createdAt,value
2018-08-18T00:00:15.656Z,10.09
2018-08-18T00:01:56.937Z,10.17
2018-08-18T00:03:36.231Z,10.17
2018-08-18T00:05:12.587Z,10.22
2018-08-18T00:06:50.048Z,10.15
2018-08-18T00:08:26.029Z,10.08
2018-08-18T00:10:05.531Z,10.03
2018-08-18T00:11:40.650Z,10.05
2018-08-18T00:13:18.149Z,10.16
2018-08-18T00:14:55.577Z,10.18
2018-08-18T00:16:32.032Z,10.24
2018-08-18T00:18:10.915Z,10.22
2018-08-18T00:19:47.346Z,10.22
2018-08-18T00:21:23.345Z,10.27
2018-08-18T00:23:00.701Z,10.22
2018-08-18T00:25:12.607Z,10.11
2018-08-18T00:26:48.389Z,10.01
2018-08-18T00:28:27.101Z,10.02
2018-08-18T00:30:13.530Z,10.09
2018-08-18T00:31:50.409Z,10.09
2018-08-18T00:33:26.508Z,10.05
2018-08-18T00:35:03.156Z,9.98
2018-08-18T00:36:39.924Z,9.95
2018-08-18T00:38:15.734Z,9.96
2018-08-18T00:39:54.752Z,9.98
2018-08-18T00:41:32.891Z,9.96
2018-08-18T00:43:08.687Z,9.94
2018-08-18T00:44:45.841Z,9.95
2018-08-18T00:46:21.317Z,10.04
2018-08-18T00:47:59.698Z,9.95
2018-08-18T00:49:35.456Z,9.91
2018-08-18T00:51:14.681Z,9.95
2018-08-18T00:52:50.331Z,9.92
2018-08-18T00:54:26.425Z,9.91
2018-08-18T00:56:02.248Z,9.89
2018-08-18T00:57:37.785Z,9.93
2018-08-18T00:59:12.976Z,9.91
2018-08-18T01:00:53.608Z,9.88
2018-08-18T01:02:29.505Z,9.91
2018-08-18T01:04:09.350Z,9.89
2018-08-18T01:05:44.544Z,9.85
2018-08-18T01:07:20.717Z,9.85
2018-08-18T01:09:04.704Z,9.82
2018-08-18T01:10:52.200Z,9.86
2018-08-18T01:12:28.325Z,9.79
2018-08-18T01:14:14.424Z,9.85
2018-08-18T01:15:49.748Z,9.95
2018-08-18T01:17:25.789Z,9.98
2018-08-18T01:19:02.083Z,10.00
2018-08-18T01:20:38.568Z,10.03
2018-08-18T01:22:14.157Z,10.06
2018-08-18T01:23:49.857Z,10.09
2018-08-18T01:25:26.220Z,10.07
2018-08-18T01:27:04.390Z,10.04
2018-08-18T01:28:40.616Z,10.02
2018-08-18T01:30:20.605Z,9.90
2018-08-18T01:31:55.732Z,9.90
2018-08-18T01:33:32.461Z,9.94
2018-08-18T01:35:07.746Z,9.95
2018-08-18T01:36:47.081Z,9.92
2018-08-18T01:38:24.118Z,9.89
2018-08-18T01:40:01.314Z,9.90
2018-08-18T01:41:36.809Z,9.91
2018-08-18T01:43:11.849Z,9.92
2018-08-18T01:44:49.411Z,9.92
2018-08-18T01:46:25.643Z,9.97
2018-08-18T01:48:02.922Z,10.01
2018-08-18T01:49:40.147Z,9.99
2018-08-18T01:51:24.515Z,9.94
2018-08-18T01:52:59.934Z,9.91
2018-08-18T01:54:35.166Z,9.90
2018-08-18T01:56:13.131Z,9.84
2018-08-18T01:57:51.391Z,9.79
2018-08-18T01:59:26.838Z,9.79
2018-08-18T02:01:05.962Z,9.85
2018-08-18T02:02:40.999Z,9.84
2018-08-18T02:04:18.334Z,9.79
2018-08-18T02:05:53.603Z,9.75
2018-08-18T02:07:29.645Z,9.78
2018-08-18T02:09:07.714Z,9.79
2018-08-18T02:10:43.055Z,9.76
2018-08-18T02:12:18.478Z,9.70
2018-08-18T02:13:53.975Z,9.65
2018-08-18T02:15:29.405Z,9.62
2018-08-18T02:17:18.108Z,9.63
2018-08-18T02:18:53.353Z,9.61
2018-08-18T02:20:28.339Z,9.57
2018-08-18T02:22:03.648Z,9.54
2018-08-18T02:23:38.967Z,9.52
2018-08-18T02:25:13.852Z,9.50
2018-08-18T02:26:51.053Z,9.57
2018-08-18T02:28:32.773Z,9.63
2018-08-18T02:30:18.980Z,9.63
2018-08-18T02:31:53.968Z,9.55
2018-08-18T02:33:29.167Z,9.49
2018-08-18T02:35:05.355Z,9.45
2018-08-18T02:36:40.862Z,9.44
2018-08-18T02:38:16.937Z,9.39
2018-08-18T02:39:51.934Z,9.34
2018-08-18T02:41:29.287Z,9.40
2018-08-18T02:43:08.808Z,9.48
2018-08-18T02:44:44.072Z,9.60
2018-08-18T02:46:36.344Z,9.55
2018-08-18T02:48:16.432Z,9.50
2018-08-18T02:49:52.513Z,9.54
2018-08-18T02:51:27.509Z,9.55
2018-08-18T02:53:09.126Z,9.54
2018-08-18T02:54:44.133Z,9.56
2018-08-18T02:56:19.444Z,9.48
2018-08-18T02:57:54.849Z,9.42
2018-08-18T02:59:29.973Z,9.47
2018-08-18T03:01:05.369Z,9.50
2018-08-18T03:02:40.452Z,9.63
2018-08-18T03:04:16.143Z,9.60
2018-08-18T03:05:52.124Z,9.53
2018-08-18T03:07:29.665Z,9.49
2018-08-18T03:09:06.416Z,9.45
2018-08-18T03:10:41.778Z,9.53
2018-08-18T03:12:16.691Z,9.53
2018-08-18T03:13:51.753Z,9.43
2018-08-18T03:16:01.856Z,9.38
2018-08-18T03:17:36.822Z,9.38
2018-08-18T03:19:15.526Z,9.30
2018-08-18T03:20:50.464Z,9.28
2018-08-18T03:22:29.457Z,9.37
2018-08-18T03:24:11.922Z,9.42
2018-08-18T03:25:47.375Z,9.50
2018-08-18T03:27:26.047Z,9.41
2018-08-18T03:29:01.019Z,9.40
2018-08-18T03:30:36.504Z,9.43
2018-08-18T03:32:12.190Z,9.39
2018-08-18T03:33:47.473Z,9.33
2018-08-18T03:35:22.790Z,9.31
2018-08-18T03:36:58.112Z,9.28
2018-08-18T03:38:34.857Z,9.26
2018-08-18T03:40:09.867Z,9.21
2018-08-18T03:41:45.030Z,9.27
2018-08-18T03:43:19.888Z,9.25
2018-08-18T03:44:55.718Z,9.21
2018-08-18T03:46:32.148Z,9.19
2018-08-18T03:48:07.188Z,9.21
2018-08-18T03:49:42.114Z,9.21
2018-08-18T03:51:17.242Z,9.22
2018-08-18T03:52:52.147Z,9.16
2018-08-18T03:54:28.457Z,9.25
2018-08-18T03:56:03.503Z,9.21
2018-08-18T03:57:47.423Z,9.15
2018-08-18T03:59:22.383Z,9.12
2018-08-18T04:00:57.322Z,9.13
2018-08-18T04:02:32.594Z,9.15
2018-08-18T04:04:10.676Z,9.16
2018-08-18T04:05:45.572Z,9.21
2018-08-18T04:07:20.549Z,9.29
2018-08-18T04:08:55.504Z,9.34
2018-08-18T04:10:31.888Z,9.35
2018-08-18T04:12:09.118Z,9.38
2018-08-18T04:13:44.391Z,9.41
2018-08-18T04:15:20.774Z,9.43
2018-08-18T04:16:57.536Z,9.51
2018-08-18T04:18:34.907Z,9.58
2018-08-18T04:20:09.912Z,9.62
2018-08-18T04:21:44.924Z,9.65
2018-08-18T04:23:19.922Z,9.72
2018-08-18T04:24:56.843Z,9.77
2018-08-18T04:26:32.192Z,9.84
2018-08-18T04:28:07.235Z,9.83
2018-08-18T04:29:42.157Z,9.83
2018-08-18T04:31:21.054Z,9.99
2018-08-18T04:33:03.308Z,10.04
2018-08-18T04:34:38.486Z,10.03
2018-08-18T04:36:15.031Z,10.08
2018-08-18T04:37:50.546Z,10.12
2018-08-18T04:39:25.464Z,10.14
2018-08-18T04:41:00.911Z,10.25
2018-08-18T04:42:35.911Z,10.28
2018-08-18T04:44:10.890Z,10.27
2018-08-18T04:45:46.912Z,10.30
2018-08-18T04:47:31.007Z,10.29
2018-08-18T04:49:06.200Z,10.33
2018-08-18T04:50:41.191Z,10.32
2018-08-18T04:52:16.159Z,10.27
2018-08-18T04:53:51.205Z,10.32
2018-08-18T04:55:26.497Z,10.39
2018-08-18T04:57:01.525Z,10.40
2018-08-18T04:58:38.255Z,10.42
2018-08-18T05:00:14.972Z,10.40
2018-08-18T05:01:49.918Z,10.37
2018-08-18T05:03:27.331Z,10.36
2018-08-18T05:05:02.258Z,10.33
2018-08-18T05:06:39.924Z,10.45
2018-08-18T05:08:15.035Z,10.52
2018-08-18T05:09:51.070Z,10.54
2018-08-18T05:11:26.214Z,10.54
2018-08-18T05:13:01.758Z,10.48
2018-08-18T05:14:36.749Z,10.46
2018-08-18T05:16:12.630Z,10.44
2018-08-18T05:17:51.947Z,10.44
2018-08-18T05:19:27.633Z,10.48
2018-08-18T05:21:02.642Z,10.55
2018-08-18T05:22:38.609Z,10.68
2018-08-18T05:24:24.403Z,10.76
2018-08-18T05:25:59.684Z,10.80
2018-08-18T05:27:34.638Z,10.77
2018-08-18T05:29:09.603Z,10.77
2018-08-18T05:30:44.794Z,10.80
2018-08-18T05:32:25.939Z,10.81
2018-08-18T05:34:01.594Z,10.84
2018-08-18T05:35:37.257Z,10.89
2018-08-18T05:37:12.325Z,10.94
2018-08-18T05:38:47.325Z,11.03
2018-08-18T05:40:24.565Z,11.07
2018-08-18T05:42:07.490Z,11.13
2018-08-18T05:43:42.490Z,11.24
2018-08-18T05:45:24.629Z,11.24
2018-08-18T05:46:59.785Z,11.32
2018-08-18T05:48:36.497Z,11.38
2018-08-18T05:50:11.782Z,11.43
2018-08-18T05:51:51.162Z,11.51
2018-08-18T05:53:28.922Z,11.63
2018-08-18T05:55:03.818Z,11.78
2018-08-18T05:56:38.969Z,11.94
2018-08-18T05:58:14.256Z,12.16
2018-08-18T05:59:49.586Z,12.42
2018-08-18T06:01:28.627Z,12.65
2018-08-18T06:03:03.740Z,12.91
2018-08-18T06:04:40.739Z,13.12
2018-08-18T06:06:16.582Z,13.30
2018-08-18T06:07:51.937Z,13.51
2018-08-18T06:09:27.561Z,13.72
2018-08-18T06:11:02.505Z,13.94
2018-08-18T06:12:38.208Z,14.29
2018-08-18T06:14:14.338Z,14.56
2018-08-18T06:16:05.166Z,14.76
2018-08-18T06:17:40.603Z,15.11
2018-08-18T06:19:15.970Z,15.28
2018-08-18T06:20:51.055Z,15.49
2018-08-18T06:22:26.117Z,15.72
2018-08-18T06:24:01.719Z,15.96
2018-08-18T06:25:36.860Z,16.18
2018-08-18T06:27:14.730Z,16.31
2018-08-18T06:28:49.728Z,16.57
2018-08-18T06:30:24.866Z,16.84
2018-08-18T06:32:01.266Z,17.04
2018-08-18T06:33:36.702Z,17.32
2018-08-18T06:35:11.954Z,17.45
2018-08-18T06:36:47.696Z,17.68
2018-08-18T06:38:23.715Z,17.75
2018-08-18T06:40:00.347Z,17.95
2018-08-18T06:41:36.783Z,18.13
2018-08-18T06:43:12.242Z,18.13
2018-08-18T06:44:47.242Z,18.41
2018-08-18T06:46:22.622Z,18.58
2018-08-18T06:48:13.474Z,18.74
2018-08-18T06:49:48.515Z,19.05
2018-08-18T06:51:23.994Z,19.12
2018-08-18T06:52:59.882Z,19.31
2018-08-18T06:54:35.311Z,18.99
2018-08-18T06:56:12.876Z,19.28
2018-08-18T06:57:52.408Z,19.55
2018-08-18T06:59:27.894Z,19.34
2018-08-18T07:01:03.734Z,19.53
2018-08-18T07:02:41.639Z,19.21
2018-08-18T07:04:20.717Z,19.08
2018-08-18T07:05:57.054Z,18.74
2018-08-18T07:07:33.905Z,18.91
2018-08-18T07:09:10.222Z,19.06
2018-08-18T07:10:46.265Z,19.42
2018-08-18T07:12:22.699Z,19.55
2018-08-18T07:14:03.139Z,19.40
2018-08-18T07:15:39.348Z,19.52
2018-08-18T07:17:14.837Z,19.53
2018-08-18T07:18:52.059Z,19.57
2018-08-18T07:20:28.632Z,19.07
2018-08-18T07:22:04.746Z,19.25
2018-08-18T07:23:41.722Z,19.14
2018-08-18T07:25:19.236Z,19.28
2018-08-18T07:26:55.610Z,19.71
2018-08-18T07:28:34.938Z,19.41
2018-08-18T07:30:16.685Z,19.44
2018-08-18T07:31:55.793Z,19.73
2018-08-18T07:33:33.699Z,19.78
2018-08-18T07:35:09.259Z,20.07
2018-08-18T07:36:44.654Z,19.50
2018-08-18T07:38:20.632Z,19.84
2018-08-18T07:39:57.169Z,19.87
2018-08-18T07:41:32.803Z,20.28
2018-08-18T07:43:09.367Z,20.54
2018-08-18T07:44:45.373Z,20.81
2018-08-18T07:46:22.433Z,21.04
2018-08-18T07:47:59.451Z,20.99
2018-08-18T07:49:35.266Z,21.31
2018-08-18T07:51:10.681Z,21.29
2018-08-18T07:52:47.632Z,20.59
2018-08-18T07:54:24.077Z,20.54
2018-08-18T07:56:00.291Z,20.87
2018-08-18T07:57:41.663Z,20.71
2018-08-18T07:59:17.400Z,20.51
2018-08-18T08:00:53.751Z,20.12
2018-08-18T08:02:30.864Z,20.13
2018-08-18T08:04:08.361Z,19.88
2018-08-18T08:05:44.535Z,19.71
2018-08-18T08:07:20.763Z,20.10
2018-08-18T08:08:55.718Z,20.50
2018-08-18T08:10:31.479Z,20.60
2018-08-18T08:12:07.228Z,20.49
2018-08-18T08:13:43.389Z,20.08
2018-08-18T08:15:18.601Z,20.39
2018-08-18T08:16:54.153Z,20.61
2018-08-18T08:18:31.046Z,20.69
2018-08-18T08:20:09.044Z,20.95
2018-08-18T08:21:44.729Z,21.17
2018-08-18T08:23:21.288Z,21.26
2018-08-18T08:24:56.908Z,21.74
2018-08-18T08:26:32.055Z,21.88
2018-08-18T08:28:08.880Z,21.73
2018-08-18T08:29:45.177Z,21.62
2018-08-18T08:31:24.512Z,21.69
2018-08-18T08:33:01.710Z,21.75
2018-08-18T08:34:47.435Z,21.92
2018-08-18T08:36:23.336Z,22.25
2018-08-18T08:37:58.934Z,21.91
2018-08-18T08:39:35.646Z,21.85
2018-08-18T08:41:14.938Z,21.61
2018-08-18T08:42:54.555Z,21.48
2018-08-18T08:44:31.427Z,21.61
2018-08-18T08:46:07.015Z,21.97
2018-08-18T08:47:44.337Z,22.24
2018-08-18T08:49:21.413Z,22.20
2018-08-18T08:51:00.525Z,22.46
2018-08-18T08:52:50.206Z,22.26
2018-08-18T08:54:29.466Z,22.60
2018-08-18T08:56:04.930Z,22.63
2018-08-18T08:57:41.357Z,22.55
2018-08-18T08:59:17.722Z,22.89
2018-08-18T09:00:56.681Z,22.83
2018-08-18T09:02:32.571Z,23.04
2018-08-18T09:04:08.456Z,22.91
2018-08-18T09:05:46.192Z,22.97
2018-08-18T09:07:22.852Z,23.29
2018-08-18T09:09:05.497Z,22.74
2018-08-18T09:10:58.755Z,23.01
2018-08-18T09:12:36.272Z,22.81
2018-08-18T09:14:15.029Z,22.47
2018-08-18T09:15:52.318Z,22.98
2018-08-18T09:17:30.115Z,23.40
2018-08-18T09:19:05.201Z,23.27
2018-08-18T09:20:47.301Z,22.90
2018-08-18T09:22:23.357Z,22.72
2018-08-18T09:24:01.661Z,22.91
2018-08-18T09:25:38.134Z,22.97
2018-08-18T09:27:15.583Z,22.48
2018-08-18T09:28:52.216Z,22.78
2018-08-18T09:30:28.892Z,22.53
2018-08-18T09:32:08.691Z,23.04
2018-08-18T09:33:44.873Z,23.30
2018-08-18T09:35:23.706Z,23.53
2018-08-18T09:37:00.248Z,23.79
2018-08-18T09:38:42.467Z,24.09
2018-08-18T09:40:21.006Z,24.00
2018-08-18T09:41:56.200Z,23.57
2018-08-18T09:43:32.135Z,23.66
2018-08-18T09:45:13.518Z,23.99
2018-08-18T09:46:52.214Z,23.84
2018-08-18T09:48:32.033Z,23.91
2018-08-18T09:50:10.826Z,24.01
2018-08-18T09:51:58.913Z,24.08
2018-08-18T09:53:33.959Z,23.93
2018-08-18T09:55:12.656Z,24.21
2018-08-18T09:56:49.071Z,24.25
2018-08-18T09:58:29.985Z,24.62
2018-08-18T10:00:24.677Z,24.33
2018-08-18T10:02:07.616Z,23.30
2018-08-18T10:03:49.081Z,23.30
2018-08-18T10:05:30.888Z,23.61
2018-08-18T10:07:15.381Z,23.20
2018-08-18T10:08:57.216Z,23.78
2018-08-18T10:10:45.759Z,23.51
2018-08-18T10:14:21.006Z,23.52
2018-08-18T10:16:09.962Z,24.13
2018-08-18T10:18:00.641Z,23.48
2018-08-18T10:19:44.160Z,23.39
2018-08-18T10:21:30.512Z,23.04
2018-08-18T10:23:15.727Z,23.23
2018-08-18T10:25:00.603Z,23.28
2018-08-18T10:26:40.872Z,23.72
2018-08-18T10:30:09.520Z,23.93
2018-08-18T10:32:02.837Z,24.22
2018-08-18T10:33:44.316Z,23.99
2018-08-18T10:37:39.676Z,23.69
2018-08-18T10:39:20.315Z,23.90
2018-08-18T10:43:38.771Z,25.04
2018-08-18T10:45:30.437Z,25.12
2018-08-18T10:47:24.815Z,25.35
2018-08-18T10:49:06.521Z,25.83
2018-08-18T10:51:01.225Z,25.60
2018-08-18T10:52:50.521Z,25.94
2018-08-18T10:54:48.986Z,25.86
2018-08-18T10:56:34.825Z,26.16
2018-08-18T10:58:11.724Z,25.38
2018-08-18T10:59:55.181Z,25.87
2018-08-18T11:01:36.578Z,25.95
2018-08-18T11:03:18.570Z,25.52
2018-08-18T11:05:03.256Z,25.41
2018-08-18T11:06:45.023Z,25.32
2018-08-18T11:08:21.454Z,26.09
2018-08-18T11:09:59.922Z,25.93
2018-08-18T11:11:42.270Z,25.02
2018-08-18T11:13:20.050Z,24.63
2018-08-18T11:15:07.895Z,24.73
2018-08-18T11:16:50.088Z,24.65
2018-08-18T11:18:27.368Z,24.70
2018-08-18T11:20:13.444Z,25.30
2018-08-18T11:21:52.146Z,25.34
2018-08-18T11:23:29.671Z,25.78
2018-08-18T11:25:13.774Z,25.86
2018-08-18T11:26:52.204Z,25.34
2018-08-18T11:28:29.676Z,25.66
2018-08-18T11:30:08.092Z,25.98
2018-08-18T11:31:48.237Z,26.60
2018-08-18T11:33:37.553Z,26.58
2018-08-18T11:35:19.755Z,26.71
2018-08-18T11:37:04.266Z,26.74
2018-08-18T11:38:47.117Z,26.31
2018-08-18T11:40:23.921Z,26.33
2018-08-18T11:42:02.333Z,26.47
2018-08-18T11:43:47.817Z,26.50
2018-08-18T11:45:26.110Z,26.76
2018-08-18T11:47:03.614Z,26.51
2018-08-18T11:48:39.696Z,26.39
2018-08-18T11:50:16.790Z,26.57
2018-08-18T11:51:58.750Z,26.30
2018-08-18T11:53:37.471Z,26.15
2018-08-18T11:55:16.316Z,26.49
2018-08-18T11:56:56.619Z,26.54
2018-08-18T11:58:31.996Z,26.58
2018-08-18T12:00:08.980Z,25.94
2018-08-18T12:01:48.578Z,25.58
2018-08-18T12:03:29.675Z,25.81
2018-08-18T12:05:09.704Z,26.08
2018-08-18T12:06:50.433Z,26.19
2018-08-18T12:08:32.211Z,25.95
2018-08-18T12:10:08.753Z,26.22
2018-08-18T12:11:45.346Z,25.65
2018-08-18T12:13:27.911Z,25.46
2018-08-18T12:15:05.293Z,25.39
2018-08-18T12:16:41.279Z,25.61
2018-08-18T12:18:16.742Z,25.24
2018-08-18T12:19:56.420Z,25.10
2018-08-18T12:21:50.365Z,24.79
2018-08-18T12:23:26.111Z,24.86
2018-08-18T12:25:03.136Z,24.76
2018-08-18T12:26:38.704Z,25.22
2018-08-18T12:28:15.630Z,25.41
2018-08-18T12:29:52.405Z,25.67
2018-08-18T12:31:31.076Z,25.91
2018-08-18T12:33:12.977Z,25.72
2018-08-18T12:34:49.581Z,26.17
2018-08-18T12:36:25.856Z,26.05
2018-08-18T12:38:06.615Z,26.43
2018-08-18T12:39:42.198Z,25.96
2018-08-18T12:41:19.628Z,25.46
2018-08-18T12:42:55.470Z,25.17
2018-08-18T12:44:35.736Z,24.91
2018-08-18T12:46:13.876Z,24.77
2018-08-18T12:48:00.849Z,24.74
2018-08-18T12:49:38.245Z,24.61
2018-08-18T12:51:16.666Z,24.52
2018-08-18T12:52:52.740Z,24.95
2018-08-18T12:54:28.845Z,25.59
2018-08-18T12:56:04.191Z,25.97
2018-08-18T12:57:43.375Z,25.97
2018-08-18T12:59:20.370Z,25.65
2018-08-18T13:00:57.516Z,25.40
2018-08-18T13:02:45.100Z,25.25
2018-08-18T13:04:23.945Z,25.62
2018-08-18T13:05:59.825Z,25.30
2018-08-18T13:07:40.094Z,25.74
2018-08-18T13:09:22.841Z,25.66
2018-08-18T13:11:02.168Z,25.33
2018-08-18T13:12:39.737Z,25.16
2018-08-18T13:14:19.800Z,25.49
2018-08-18T13:15:58.805Z,25.42
2018-08-18T13:17:35.765Z,25.84
2018-08-18T13:19:14.563Z,25.76
2018-08-18T13:20:52.714Z,25.75
2018-08-18T13:22:29.130Z,26.18
2018-08-18T13:24:06.773Z,25.91
2018-08-18T13:25:43.594Z,25.39
2018-08-18T13:27:19.106Z,25.10
2018-08-18T13:28:58.833Z,25.23
2018-08-18T13:30:36.060Z,24.93
2018-08-18T13:32:15.093Z,25.15
2018-08-18T13:33:52.356Z,25.04
2018-08-18T13:35:28.542Z,25.14
2018-08-18T13:37:05.605Z,24.19
2018-08-18T13:38:46.481Z,24.09
2018-08-18T13:40:27.714Z,24.34
2018-08-18T13:42:14.656Z,24.86
2018-08-18T13:43:52.976Z,24.60
2018-08-18T13:45:43.878Z,24.27
2018-08-18T13:47:24.438Z,24.77
2018-08-18T13:49:04.103Z,24.79
2018-08-18T13:50:42.700Z,24.87
2018-08-18T13:52:20.929Z,25.14
2018-08-18T13:54:12.431Z,24.85
2018-08-18T13:55:50.623Z,24.49
2018-08-18T13:57:34.099Z,24.88
2018-08-18T13:59:13.861Z,24.96
2018-08-18T14:00:50.946Z,24.38
2018-08-18T14:02:30.147Z,24.75
2018-08-18T14:04:10.334Z,24.57
2018-08-18T14:05:47.081Z,24.87
2018-08-18T14:09:12.523Z,24.81
2018-08-18T14:10:51.467Z,24.93
2018-08-18T14:12:31.393Z,24.50
2018-08-18T14:14:08.825Z,24.62
2018-08-18T14:15:52.783Z,24.67
2018-08-18T14:17:34.347Z,25.18
2018-08-18T14:19:13.243Z,25.05
2018-08-18T14:21:07.138Z,24.70
2018-08-18T14:22:57.567Z,24.55
2018-08-18T14:24:37.496Z,24.35
2018-08-18T14:26:13.594Z,24.57
2018-08-18T14:27:57.499Z,24.54
2018-08-18T14:29:34.466Z,24.68
2018-08-18T14:31:11.594Z,24.41
2018-08-18T14:32:55.444Z,24.38
2018-08-18T14:34:36.787Z,24.21
2018-08-18T14:36:16.320Z,24.57
2018-08-18T14:37:52.275Z,24.61
2018-08-18T14:39:38.695Z,25.06
2018-08-18T14:41:15.021Z,25.18
2018-08-18T14:42:59.043Z,24.99
2018-08-18T14:44:37.745Z,25.17
2018-08-18T14:46:21.352Z,25.06
2018-08-18T14:47:59.053Z,24.59
2018-08-18T14:49:36.890Z,23.65
2018-08-18T14:51:12.557Z,23.78
2018-08-18T14:52:50.526Z,23.79
2018-08-18T14:54:34.360Z,23.81
2018-08-18T14:56:13.587Z,23.73
2018-08-18T14:57:56.504Z,24.19
2018-08-18T14:59:40.409Z,24.01
2018-08-18T15:01:17.259Z,24.49
2018-08-18T15:02:56.646Z,24.82
2018-08-18T15:04:35.227Z,24.34
2018-08-18T15:06:14.733Z,24.34
2018-08-18T15:08:04.596Z,24.13
2018-08-18T15:09:47.998Z,24.41
2018-08-18T15:11:24.876Z,24.31
2018-08-18T15:13:02.458Z,24.58
2018-08-18T15:14:39.934Z,24.28
2018-08-18T15:16:16.926Z,24.45
2018-08-18T15:17:54.686Z,24.59
2018-08-18T15:19:30.617Z,24.70
2018-08-18T15:21:08.697Z,24.48
2018-08-18T15:22:45.585Z,24.75
2018-08-18T15:24:24.055Z,24.74
2018-08-18T15:26:05.461Z,24.71
2018-08-18T15:27:43.656Z,24.46
2018-08-18T15:29:20.358Z,24.20
2018-08-18T15:30:56.629Z,24.53
2018-08-18T15:32:34.935Z,24.32
2018-08-18T15:34:10.721Z,24.17
2018-08-18T15:35:46.942Z,24.37
2018-08-18T15:37:23.396Z,24.61
2018-08-18T15:39:00.510Z,24.89
2018-08-18T15:40:36.543Z,24.38
2018-08-18T15:42:11.959Z,24.37
2018-08-18T15:43:47.808Z,24.07
2018-08-18T15:45:27.740Z,24.11
2018-08-18T15:47:03.798Z,24.30
2018-08-18T15:48:43.763Z,23.99
2018-08-18T15:50:25.847Z,23.67
2018-08-18T15:52:02.540Z,23.43
2018-08-18T15:54:03.586Z,23.29
2018-08-18T15:55:41.182Z,23.31
2018-08-18T15:57:27.103Z,23.29
2018-08-18T15:59:07.153Z,22.92
2018-08-18T16:00:44.296Z,22.93
2018-08-18T16:02:20.541Z,22.65
2018-08-18T16:03:59.594Z,22.54
2018-08-18T16:05:40.991Z,22.42
2018-08-18T16:07:18.334Z,22.42
2018-08-18T16:08:54.013Z,22.42
2018-08-18T16:10:33.325Z,22.55
2018-08-18T16:12:09.919Z,22.46
2018-08-18T16:13:49.150Z,22.50
2018-08-18T16:15:27.365Z,22.45
2018-08-18T16:17:04.136Z,22.54
2018-08-18T16:18:42.016Z,22.50
2018-08-18T16:20:26.262Z,22.40
2018-08-18T16:22:04.528Z,22.51
2018-08-18T16:23:44.940Z,22.43
2018-08-18T16:25:32.197Z,22.45
2018-08-18T16:27:11.383Z,22.45
2018-08-18T16:28:48.365Z,22.43
2018-08-18T16:30:31.981Z,22.45
2018-08-18T16:32:28.372Z,22.41
2018-08-18T16:34:10.910Z,22.61
2018-08-18T16:35:50.923Z,22.38
2018-08-18T16:37:28.600Z,22.26
2018-08-18T16:39:06.132Z,22.19
2018-08-18T16:40:42.479Z,22.21
2018-08-18T16:42:22.626Z,22.21
2018-08-18T16:44:00.229Z,22.19
2018-08-18T16:47:22.194Z,21.97
2018-08-18T16:49:06.066Z,21.86
2018-08-18T16:50:49.008Z,21.95
2018-08-18T16:52:30.253Z,21.87
2018-08-18T16:54:19.103Z,21.79
2018-08-18T16:55:55.789Z,21.65
2018-08-18T16:57:32.913Z,21.55
2018-08-18T17:01:02.212Z,21.54
2018-08-18T17:02:43.124Z,21.53
2018-08-18T17:04:33.269Z,21.45
2018-08-18T17:06:13.301Z,21.42
2018-08-18T17:07:51.648Z,21.39
2018-08-18T17:09:43.824Z,21.35
2018-08-18T17:11:30.309Z,21.39
2018-08-18T17:13:10.892Z,21.47
2018-08-18T17:14:53.243Z,21.52
2018-08-18T17:16:36.339Z,21.63
2018-08-18T17:18:20.921Z,21.61
2018-08-18T17:20:01.496Z,21.68
2018-08-18T17:21:37.723Z,21.74
2018-08-18T17:23:16.940Z,21.68
2018-08-18T17:25:00.537Z,21.54
2018-08-18T17:26:51.082Z,21.50
2018-08-18T17:28:37.656Z,21.55
2018-08-18T17:30:22.341Z,21.54
2018-08-18T17:32:00.871Z,21.54
2018-08-18T17:33:42.356Z,21.56
2018-08-18T17:35:20.401Z,21.53
2018-08-18T17:36:57.892Z,21.52
2018-08-18T17:38:33.944Z,21.43
2018-08-18T17:40:11.816Z,21.26
2018-08-18T17:41:49.488Z,21.19
2018-08-18T17:43:33.646Z,21.16
2018-08-18T17:45:12.574Z,21.07
2018-08-18T17:46:55.711Z,21.02
2018-08-18T17:48:42.263Z,20.97
2018-08-18T17:50:19.302Z,20.84
2018-08-18T17:52:12.130Z,20.73
2018-08-18T17:53:57.024Z,20.67
2018-08-18T17:55:37.773Z,20.62
2018-08-18T17:59:03.735Z,20.53
2018-08-18T18:00:44.421Z,20.39
2018-08-18T18:02:20.672Z,20.33
2018-08-18T18:03:58.863Z,20.24
2018-08-18T18:05:39.244Z,20.21
2018-08-18T18:07:17.602Z,20.12
2018-08-18T18:08:53.213Z,20.04
2018-08-18T18:10:31.483Z,19.97
2018-08-18T18:12:39.063Z,19.86
2018-08-18T18:14:23.849Z,19.74
2018-08-18T18:16:00.501Z,19.68
2018-08-18T18:17:36.748Z,19.62
2018-08-18T18:19:14.622Z,19.57
2018-08-18T18:20:57.335Z,19.47
2018-08-18T18:22:40.643Z,19.39
2018-08-18T18:24:29.849Z,19.33
2018-08-18T18:26:20.072Z,19.25
2018-08-18T18:28:09.730Z,19.18
2018-08-18T18:31:42.324Z,18.95
2018-08-18T18:33:23.436Z,18.89
2018-08-18T18:35:09.550Z,18.80
2018-08-18T18:36:46.621Z,18.69
2018-08-18T18:38:26.683Z,18.62
2018-08-18T18:40:05.373Z,18.54
2018-08-18T18:41:42.156Z,18.47
2018-08-18T18:43:18.685Z,18.37
2018-08-18T18:45:04.198Z,18.31
2018-08-18T18:46:45.155Z,18.26
2018-08-18T18:48:33.881Z,18.17
2018-08-18T18:50:12.652Z,18.08
2018-08-18T18:51:50.804Z,18.01
2018-08-18T18:53:35.232Z,17.86
2018-08-18T18:55:17.521Z,17.74
2018-08-18T18:57:05.417Z,17.61
2018-08-18T18:58:49.237Z,17.55
2018-08-18T19:00:31.869Z,17.42
2018-08-18T19:02:11.401Z,17.31
2018-08-18T19:03:50.807Z,17.17
2018-08-18T19:05:32.644Z,17.00
2018-08-18T19:07:22.233Z,16.88
2018-08-18T19:11:01.290Z,16.79
2018-08-18T19:12:40.836Z,16.73
2018-08-18T19:14:20.406Z,16.60
2018-08-18T19:15:59.949Z,16.51
2018-08-18T19:17:44.072Z,16.42
2018-08-18T19:19:27.276Z,16.36
2018-08-18T19:21:21.556Z,16.32
2018-08-18T19:23:09.880Z,16.18
2018-08-18T19:24:59.054Z,16.13
2018-08-18T19:26:49.654Z,15.99
2018-08-18T19:28:36.242Z,15.91
2018-08-18T19:30:24.143Z,15.81
2018-08-18T19:32:11.564Z,15.70
2018-08-18T19:33:52.783Z,15.60
2018-08-18T19:35:40.707Z,15.51
2018-08-18T19:37:24.764Z,15.49
2018-08-18T19:39:06.235Z,15.41
2018-08-18T19:40:51.343Z,15.44
2018-08-18T19:42:29.298Z,15.41
2018-08-18T19:44:15.612Z,15.39
2018-08-18T19:45:55.772Z,15.34
2018-08-18T19:47:40.291Z,15.35
2018-08-18T19:49:31.299Z,15.26
2018-08-18T19:51:10.227Z,15.14
2018-08-18T19:52:49.534Z,15.08
2018-08-18T19:54:28.059Z,15.04
2018-08-18T19:56:06.682Z,15.01
2018-08-18T19:57:45.622Z,14.98
2018-08-18T19:59:23.392Z,14.92
2018-08-18T20:01:00.536Z,14.89
2018-08-18T20:02:51.164Z,14.83
2018-08-18T20:04:27.959Z,14.76
2018-08-18T20:06:10.390Z,14.75
2018-08-18T20:07:48.964Z,14.70
2018-08-18T20:09:27.218Z,14.68
2018-08-18T20:11:05.775Z,14.69
2018-08-18T20:12:49.430Z,14.63
2018-08-18T20:14:35.226Z,14.56
2018-08-18T20:16:16.439Z,14.58
2018-08-18T20:17:57.611Z,14.53
2018-08-18T20:19:34.837Z,14.57
2018-08-18T20:21:15.586Z,14.54
2018-08-18T20:22:57.191Z,14.49
2018-08-18T20:24:42.891Z,14.41
2018-08-18T20:26:24.333Z,14.44
2018-08-18T20:28:16.880Z,14.39
2018-08-18T20:30:04.937Z,14.32
2018-08-18T20:31:56.599Z,14.26
2018-08-18T20:33:37.270Z,14.23
2018-08-18T20:35:15.394Z,14.17
2018-08-18T20:36:57.377Z,14.22
2018-08-18T20:38:42.242Z,14.17
2018-08-18T20:40:23.333Z,14.14
2018-08-18T20:42:01.865Z,14.15
2018-08-18T20:43:44.196Z,14.23
2018-08-18T20:45:23.335Z,14.15
2018-08-18T20:47:09.748Z,14.13
2018-08-18T20:48:49.862Z,14.14
2018-08-18T20:50:31.249Z,14.12
2018-08-18T20:52:08.161Z,14.15
2018-08-18T20:53:46.075Z,14.10
2018-08-18T20:55:29.369Z,14.03
2018-08-18T20:57:07.274Z,13.98
2018-08-18T20:58:49.766Z,13.96
2018-08-18T21:00:26.722Z,13.92
2018-08-18T21:02:07.174Z,13.91
2018-08-18T21:03:53.557Z,13.86
2018-08-18T21:05:31.465Z,13.81
2018-08-18T21:07:13.103Z,13.78
2018-08-18T21:08:54.912Z,13.75
2018-08-18T21:10:36.778Z,13.72
2018-08-18T21:12:13.744Z,13.73
2018-08-18T21:13:55.211Z,13.67
2018-08-18T21:15:32.761Z,13.67
2018-08-18T21:17:12.393Z,13.70
2018-08-18T21:18:52.234Z,13.68
2018-08-18T21:20:31.888Z,13.67
2018-08-18T21:24:04.547Z,13.63
2018-08-18T21:25:52.978Z,13.61
2018-08-18T21:27:31.396Z,13.55
2018-08-18T21:29:14.473Z,13.54
2018-08-18T21:30:52.495Z,13.48
2018-08-18T21:32:31.407Z,13.49
2018-08-18T21:34:13.058Z,13.51
2018-08-18T21:35:51.492Z,13.46
2018-08-18T21:37:38.224Z,13.41
2018-08-18T21:39:21.111Z,13.46
2018-08-18T21:41:04.281Z,13.46
2018-08-18T21:42:48.385Z,13.43
2018-08-18T21:44:26.709Z,13.40
2018-08-18T21:46:05.605Z,13.38
2018-08-18T21:47:44.638Z,13.35