createdAt,value
2016-10-16T00:00:42.033Z,22.72
2016-10-16T00:01:55.656Z,22.67
2016-10-16T00:03:08.711Z,22.76
2016-10-16T00:04:22.275Z,22.79
2016-10-16T00:05:35.939Z,22.7
2016-10-16T00:06:49.951Z,22.75
2016-10-16T00:08:03.599Z,22.79
2016-10-16T00:09:17.243Z,22.82
2016-10-16T00:10:30.925Z,22.77
2016-10-16T00:11:44.502Z,22.82
2016-10-16T00:12:57.638Z,22.73
2016-10-16T00:14:11.018Z,22.77
2016-10-16T00:15:24.711Z,22.75
2016-10-16T00:16:38.343Z,22.76
2016-10-16T00:17:51.964Z,22.83
2016-10-16T00:19:05.114Z,22.72
2016-10-16T00:20:18.214Z,22.61
2016-10-16T00:21:31.311Z,22.6
2016-10-16T00:22:44.388Z,22.67
2016-10-16T00:23:57.981Z,22.49
2016-10-16T00:25:11.648Z,22.55
2016-10-16T00:26:25.463Z,22.47
2016-10-16T00:27:39.063Z,22.62
2016-10-16T00:28:51.642Z,22.6
2016-10-16T00:30:05.233Z,22.68
2016-10-16T00:31:18.853Z,22.58
2016-10-16T00:32:31.969Z,22.76
2016-10-16T00:33:45.592Z,22.64
2016-10-16T00:34:59.226Z,22.7
2016-10-16T00:36:12.858Z,22.85
2016-10-16T00:37:25.924Z,22.88
2016-10-16T00:38:39.576Z,22.62
2016-10-16T00:39:53.213Z,22.79
2016-10-16T00:41:06.839Z,22.85
2016-10-16T00:42:20.443Z,22.72
2016-10-16T00:43:34.084Z,22.77
2016-10-16T00:45:12.882Z,22.82
2016-10-16T00:46:26.379Z,22.76
2016-10-16T00:47:39.338Z,22.65
2016-10-16T00:48:53.011Z,22.77
2016-10-16T00:50:06.007Z,22.68
2016-10-16T00:51:19.547Z,22.67
2016-10-16T00:52:33.105Z,22.62
2016-10-16T00:53:46.855Z,22.62
2016-10-16T00:55:00.394Z,22.61
2016-10-16T00:56:13.906Z,22.62
2016-10-16T00:57:26.382Z,22.61
2016-10-16T00:58:39.335Z,22.55
2016-10-16T00:59:52.707Z,22.55
2016-10-16T01:01:05.781Z,22.4
2016-10-16T01:02:19.221Z,22.4
2016-10-16T01:03:32.688Z,22.2
2016-10-16T01:04:45.682Z,22.2
2016-10-16T01:05:59.229Z,22.22
2016-10-16T01:07:12.025Z,22.35
2016-10-16T01:08:25.507Z,22.37
2016-10-16T01:09:38.526Z,22.31
2016-10-16T01:10:52.061Z,22.31
2016-10-16T01:12:05.123Z,22.49
2016-10-16T01:13:18.146Z,22.51
2016-10-16T01:14:31.160Z,22.43
2016-10-16T01:15:44.721Z,22.49
2016-10-16T01:16:57.797Z,22.58
2016-10-16T01:18:10.898Z,22.58
2016-10-16T01:19:24.583Z,22.49
2016-10-16T01:20:38.211Z,22.45
2016-10-16T01:21:51.771Z,22.54
2016-10-16T01:23:05.384Z,22.6
2016-10-16T01:24:18.521Z,22.61
2016-10-16T01:25:32.063Z,22.6
2016-10-16T01:26:45.729Z,22.68
2016-10-16T01:27:59.607Z,22.72
2016-10-16T01:29:13.231Z,22.64
2016-10-16T01:30:26.379Z,22.73
2016-10-16T01:31:40.024Z,22.6
2016-10-16T01:32:53.181Z,22.64
2016-10-16T01:34:06.559Z,22.67
2016-10-16T01:35:20.133Z,22.61
2016-10-16T01:36:33.189Z,22.55
2016-10-16T01:37:47.054Z,22.45
2016-10-16T01:39:00.182Z,22.52
2016-10-16T01:40:13.904Z,22.61
2016-10-16T01:41:27.016Z,22.43
2016-10-16T01:42:40.639Z,22.47
2016-10-16T01:43:53.350Z,22.45
2016-10-16T01:45:06.470Z,22.57
2016-10-16T01:46:20.116Z,22.61
2016-10-16T01:47:33.741Z,22.55
2016-10-16T01:48:47.387Z,22.51
2016-10-16T01:50:01.067Z,22.55
2016-10-16T01:51:14.156Z,22.58
2016-10-16T01:52:27.736Z,22.57
2016-10-16T01:53:40.948Z,22.47
2016-10-16T01:54:54.043Z,22.61
2016-10-16T01:56:07.677Z,22.54
2016-10-16T01:57:21.347Z,22.52
2016-10-16T01:58:34.434Z,22.55
2016-10-16T01:59:47.138Z,22.62
2016-10-16T02:01:00.745Z,22.65
2016-10-16T02:02:14.349Z,22.64
2016-10-16T02:03:27.980Z,22.6
2016-10-16T02:04:41.036Z,22.51
2016-10-16T02:05:54.718Z,22.49
2016-10-16T02:07:08.375Z,22.49
2016-10-16T02:08:22.061Z,22.51
2016-10-16T02:09:35.162Z,22.57
2016-10-16T02:10:48.301Z,22.43
2016-10-16T02:12:01.907Z,22.52
2016-10-16T02:13:15.012Z,22.52
2016-10-16T02:14:28.100Z,22.49
2016-10-16T02:15:42.157Z,22.43
2016-10-16T02:16:55.851Z,22.6
2016-10-16T02:18:08.969Z,22.47
2016-10-16T02:19:22.021Z,22.61
2016-10-16T02:20:35.696Z,22.61
2016-10-16T02:21:49.329Z,22.64
2016-10-16T02:23:02.937Z,22.61
2016-10-16T02:24:16.558Z,22.49
2016-10-16T02:25:30.236Z,22.54
2016-10-16T02:26:43.322Z,22.51
2016-10-16T02:27:57.014Z,22.51
2016-10-16T02:29:10.113Z,22.49
2016-10-16T02:30:23.797Z,22.51
2016-10-16T02:31:37.438Z,22.61
2016-10-16T02:32:50.749Z,22.62
2016-10-16T02:34:03.853Z,22.45
2016-10-16T02:35:17.444Z,22.37
2016-10-16T02:36:31.159Z,22.35
2016-10-16T02:37:44.819Z,22.3
2016-10-16T02:38:58.418Z,22.42
2016-10-16T02:40:12.032Z,22.43
2016-10-16T02:41:25.668Z,22.31
2016-10-16T02:42:38.730Z,22.47
2016-10-16T02:43:52.430Z,22.46
2016-10-16T02:45:05.530Z,22.49
2016-10-16T02:46:19.152Z,22.52
2016-10-16T02:47:32.784Z,22.62
2016-10-16T02:48:46.394Z,22.67
2016-10-16T02:50:00.015Z,22.73
2016-10-16T02:51:13.618Z,22.6
2016-10-16T02:52:27.322Z,22.45
2016-10-16T02:53:40.440Z,22.36
2016-10-16T02:54:54.244Z,22.22
2016-10-16T02:56:06.786Z,22.22
2016-10-16T02:57:20.371Z,22.12
2016-10-16T02:58:33.462Z,22.14
2016-10-16T02:59:46.563Z,22.1
2016-10-16T03:01:00.160Z,22.14
2016-10-16T03:02:13.975Z,22.17
2016-10-16T03:03:27.115Z,22.2
2016-10-16T03:04:40.538Z,22.15
2016-10-16T03:05:54.199Z,22.18
2016-10-16T03:07:07.829Z,22.27
2016-10-16T03:08:21.475Z,22.28
2016-10-16T03:09:35.091Z,22.21
2016-10-16T03:10:48.164Z,22.27
2016-10-16T03:12:01.340Z,22.21
2016-10-16T03:13:15.017Z,22.21
2016-10-16T03:14:28.678Z,22.22
2016-10-16T03:15:42.310Z,22.22
2016-10-16T03:16:55.975Z,22.27
2016-10-16T03:18:09.597Z,22.28
2016-10-16T03:19:23.229Z,22.24
2016-10-16T03:20:36.850Z,22.2
2016-10-16T03:21:50.109Z,22.15
2016-10-16T03:23:03.691Z,22.2
2016-10-16T03:24:17.350Z,22.12
2016-10-16T03:25:31.019Z,22.18
2016-10-16T03:26:44.761Z,22.1
2016-10-16T03:27:57.818Z,22.2
2016-10-16T03:29:11.437Z,22.1
2016-10-16T03:30:25.074Z,22.1
2016-10-16T03:31:38.234Z,22.14
2016-10-16T03:32:51.835Z,22.17
2016-10-16T03:34:05.473Z,22.05
2016-10-16T03:35:19.143Z,21.94
2016-10-16T03:36:32.536Z,21.96
2016-10-16T03:37:46.066Z,22.02
2016-10-16T03:38:59.196Z,22.02
2016-10-16T03:40:12.821Z,22.06
2016-10-16T03:41:26.476Z,21.92
2016-10-16T03:42:39.582Z,21.96
2016-10-16T03:43:52.076Z,21.9
2016-10-16T03:45:05.679Z,21.88
2016-10-16T03:46:19.315Z,21.91
2016-10-16T03:47:33.192Z,21.86
2016-10-16T03:48:47.072Z,21.91
2016-10-16T03:50:00.672Z,21.88
2016-10-16T03:51:14.359Z,21.77
2016-10-16T03:52:28.035Z,21.86
2016-10-16T03:53:41.174Z,21.82
2016-10-16T03:54:54.861Z,21.82
2016-10-16T03:56:07.934Z,21.79
2016-10-16T03:57:21.551Z,21.82
2016-10-16T03:58:35.194Z,21.86
2016-10-16T03:59:48.731Z,21.9
2016-10-16T04:01:02.380Z,21.82
2016-10-16T04:02:15.199Z,21.91
2016-10-16T04:03:28.871Z,21.82
2016-10-16T04:04:42.541Z,21.8
2016-10-16T04:05:56.181Z,21.69
2016-10-16T04:07:09.812Z,21.61
2016-10-16T04:08:23.375Z,21.54
2016-10-16T04:09:37.042Z,21.59
2016-10-16T04:10:50.671Z,21.58
2016-10-16T04:12:04.538Z,21.59
2016-10-16T04:13:18.196Z,21.64
2016-10-16T04:14:31.853Z,21.64
2016-10-16T04:15:45.486Z,21.58
2016-10-16T04:16:59.163Z,21.61
2016-10-16T04:18:12.886Z,21.61
2016-10-16T04:19:25.977Z,21.64
2016-10-16T04:20:39.365Z,21.61
2016-10-16T04:21:53.138Z,21.59
2016-10-16T04:23:06.228Z,21.61
2016-10-16T04:24:20.035Z,21.62
2016-10-16T04:25:33.751Z,21.64
2016-10-16T04:26:47.362Z,21.59
2016-10-16T04:28:00.957Z,21.58
2016-10-16T04:29:14.553Z,21.46
2016-10-16T04:30:28.169Z,21.44
2016-10-16T04:31:41.775Z,21.52
2016-10-16T04:32:55.435Z,21.46
2016-10-16T04:34:08.550Z,21.44
2016-10-16T04:35:21.653Z,21.47
2016-10-16T04:36:34.220Z,21.47
2016-10-16T04:37:47.832Z,21.42
2016-10-16T04:39:01.438Z,21.4
2016-10-16T04:40:15.051Z,21.37
2016-10-16T04:41:28.187Z,21.32
2016-10-16T04:42:41.349Z,21.32
2016-10-16T04:43:54.959Z,21.37
2016-10-16T04:45:08.043Z,21.32
2016-10-16T04:46:21.622Z,21.42
2016-10-16T04:47:34.171Z,21.42
2016-10-16T04:48:47.262Z,21.44
2016-10-16T04:50:00.295Z,21.42
2016-10-16T04:51:13.990Z,21.49
2016-10-16T04:52:27.722Z,21.44
2016-10-16T04:53:41.362Z,21.43
2016-10-16T04:54:55.071Z,21.4
2016-10-16T04:56:08.699Z,21.44
2016-10-16T04:57:22.323Z,21.38
2016-10-16T04:58:35.415Z,21.38
2016-10-16T04:59:49.006Z,21.42
2016-10-16T05:01:02.694Z,21.5
2016-10-16T05:02:16.296Z,21.47
2016-10-16T05:03:29.937Z,21.49
2016-10-16T05:04:43.556Z,21.52
2016-10-16T05:05:57.176Z,21.4
2016-10-16T05:07:09.959Z,21.42
2016-10-16T05:08:23.148Z,21.46
2016-10-16T05:09:36.824Z,21.43
2016-10-16T05:10:50.475Z,21.42
2016-10-16T05:12:04.124Z,21.37
2016-10-16T05:13:17.790Z,21.38
2016-10-16T05:14:31.411Z,21.37
2016-10-16T05:15:45.092Z,21.34
2016-10-16T05:16:58.729Z,21.4
2016-10-16T05:18:11.794Z,21.42
2016-10-16T05:19:25.438Z,21.35
2016-10-16T05:20:38.573Z,21.28
2016-10-16T05:21:52.211Z,21.34
2016-10-16T05:23:06.335Z,21.32
2016-10-16T05:24:20.376Z,21.38
2016-10-16T05:25:34.010Z,21.42
2016-10-16T05:26:47.667Z,21.44
2016-10-16T05:28:00.950Z,21.32
2016-10-16T05:29:14.089Z,21.29
2016-10-16T05:30:27.789Z,21.31
2016-10-16T05:31:41.418Z,21.31
2016-10-16T05:32:54.564Z,21.31
2016-10-16T05:34:08.209Z,21.31
2016-10-16T05:35:21.316Z,21.19
2016-10-16T05:36:34.975Z,21.19
2016-10-16T05:37:48.032Z,21.1
2016-10-16T05:39:01.720Z,21.16
2016-10-16T05:40:15.414Z,21.17
2016-10-16T05:41:29.007Z,21.13
2016-10-16T05:42:42.643Z,21.1
2016-10-16T05:43:56.263Z,21.21
2016-10-16T05:45:09.863Z,21.19
2016-10-16T05:46:23.417Z,21.14
2016-10-16T05:47:36.995Z,21.16
2016-10-16T05:48:50.633Z,21.17
2016-10-16T05:50:04.333Z,21.19
2016-10-16T05:51:17.997Z,21.19
2016-10-16T05:52:31.798Z,21.09
2016-10-16T05:53:45.476Z,21.17
2016-10-16T05:54:59.137Z,21.21
2016-10-16T05:56:12.766Z,21.28
2016-10-16T05:57:25.872Z,21.28
2016-10-16T05:58:39.336Z,21.21
2016-10-16T05:59:52.988Z,21.19
2016-10-16T06:01:06.084Z,21.16
2016-10-16T06:02:19.198Z,21.14
2016-10-16T06:03:32.820Z,21.21
2016-10-16T06:04:45.337Z,21.17
2016-10-16T06:05:58.958Z,21.14
2016-10-16T06:07:12.539Z,21.14
2016-10-16T06:08:25.623Z,21.24
2016-10-16T06:09:39.262Z,21.17
2016-10-16T06:10:52.955Z,21.13
2016-10-16T06:12:06.566Z,21.13
2016-10-16T06:13:19.731Z,21.17
2016-10-16T06:14:33.320Z,21.16
2016-10-16T06:15:47.127Z,21.07
2016-10-16T06:17:00.236Z,21.1
2016-10-16T06:18:13.961Z,21.01
2016-10-16T06:19:27.582Z,21.07
2016-10-16T06:20:41.216Z,21.04
2016-10-16T06:21:54.870Z,20.99
2016-10-16T06:23:07.971Z,21.1
2016-10-16T06:24:21.598Z,20.98
2016-10-16T06:25:35.223Z,21.1
2016-10-16T06:26:48.867Z,21.12
2016-10-16T06:28:02.506Z,21.04
2016-10-16T06:29:16.236Z,21.03
2016-10-16T06:30:29.825Z,21.01
2016-10-16T06:31:43.459Z,21.07
2016-10-16T06:32:57.080Z,20.97
2016-10-16T06:34:10.921Z,20.98
2016-10-16T06:35:24.535Z,20.97
2016-10-16T06:36:37.594Z,20.99
2016-10-16T06:37:52.103Z,20.95
2016-10-16T06:39:05.216Z,20.94
2016-10-16T06:40:18.884Z,20.95
2016-10-16T06:41:31.950Z,20.95
2016-10-16T06:42:45.599Z,20.89
2016-10-16T06:43:59.169Z,20.88
2016-10-16T06:45:12.560Z,20.91
2016-10-16T06:46:26.228Z,20.97
2016-10-16T06:47:39.913Z,20.89
2016-10-16T06:48:53.600Z,20.85
2016-10-16T06:50:06.443Z,20.85
2016-10-16T06:51:19.174Z,20.91
2016-10-16T06:52:31.976Z,20.87
2016-10-16T06:53:45.580Z,20.91
2016-10-16T06:54:58.680Z,20.76
2016-10-16T06:56:11.204Z,20.85
2016-10-16T06:57:24.373Z,20.79
2016-10-16T06:58:37.378Z,20.72
2016-10-16T06:59:50.987Z,20.82
2016-10-16T07:01:04.068Z,20.76
2016-10-16T07:02:17.795Z,20.82
2016-10-16T07:03:31.472Z,20.74
2016-10-16T07:04:45.124Z,20.74
2016-10-16T07:05:58.244Z,20.73
2016-10-16T07:07:11.864Z,20.72
2016-10-16T07:08:25.509Z,20.74
2016-10-16T07:09:39.150Z,20.79
2016-10-16T07:10:52.812Z,20.82
2016-10-16T07:12:06.656Z,20.8
2016-10-16T07:13:20.396Z,20.72
2016-10-16T07:14:34.023Z,20.74
2016-10-16T07:15:47.286Z,20.8
2016-10-16T07:17:00.965Z,20.72
2016-10-16T07:18:15.234Z,20.59
2016-10-16T07:19:28.825Z,20.64
2016-10-16T07:20:42.404Z,20.61
2016-10-16T07:21:56.047Z,20.62
2016-10-16T07:23:09.714Z,20.59
2016-10-16T07:24:22.954Z,20.58
2016-10-16T07:25:36.626Z,20.51
2016-10-16T07:26:50.464Z,20.43
2016-10-16T07:28:03.690Z,20.51
2016-10-16T07:29:17.394Z,20.52
2016-10-16T07:30:31.000Z,20.42
2016-10-16T07:31:44.600Z,20.52
2016-10-16T07:32:58.210Z,20.51
2016-10-16T07:34:11.908Z,20.52
2016-10-16T07:35:25.536Z,20.52
2016-10-16T07:36:39.173Z,20.58
2016-10-16T07:37:52.275Z,20.58
2016-10-16T07:39:05.925Z,20.51
2016-10-16T07:40:19.120Z,20.58
2016-10-16T07:41:32.814Z,20.58
2016-10-16T07:42:46.510Z,20.62
2016-10-16T07:44:00.099Z,20.77
2016-10-16T07:45:12.672Z,20.74
2016-10-16T07:46:26.401Z,20.67
2016-10-16T07:47:40.113Z,20.72
2016-10-16T07:48:53.681Z,20.77
2016-10-16T07:50:06.711Z,20.74
2016-10-16T07:51:19.950Z,20.77
2016-10-16T07:52:33.279Z,20.74
2016-10-16T07:53:46.856Z,20.8
2016-10-16T07:55:00.438Z,20.82
2016-10-16T07:56:14.143Z,20.73
2016-10-16T07:57:27.788Z,20.89
2016-10-16T07:58:41.424Z,20.74
2016-10-16T07:59:55.006Z,20.69
2016-10-16T08:01:08.629Z,20.76
2016-10-16T08:02:22.216Z,20.77
2016-10-16T08:03:35.278Z,20.73
2016-10-16T08:04:48.366Z,20.67
2016-10-16T08:06:02.203Z,20.64
2016-10-16T08:07:15.780Z,20.64
2016-10-16T08:08:28.908Z,20.62
2016-10-16T08:09:42.555Z,20.55
2016-10-16T08:10:56.156Z,20.58
2016-10-16T08:12:08.726Z,20.66
2016-10-16T08:13:21.881Z,20.67
2016-10-16T08:14:35.565Z,20.72
2016-10-16T08:15:49.405Z,20.74
2016-10-16T08:17:02.517Z,20.67
2016-10-16T08:18:15.627Z,20.69
2016-10-16T08:19:29.330Z,20.58
2016-10-16T08:20:43.007Z,20.79
2016-10-16T08:21:56.659Z,20.73
2016-10-16T08:23:10.294Z,20.77
2016-10-16T08:24:23.944Z,20.72
2016-10-16T08:25:37.589Z,20.79
2016-10-16T08:26:51.222Z,20.7
2016-10-16T08:28:04.262Z,20.72
2016-10-16T08:29:17.989Z,20.72
2016-10-16T08:30:31.645Z,20.77
2016-10-16T08:31:45.289Z,20.7
2016-10-16T08:32:58.931Z,20.74
2016-10-16T08:34:12.541Z,20.67
2016-10-16T08:35:26.180Z,20.73
2016-10-16T08:36:39.876Z,20.62
2016-10-16T08:37:53.479Z,20.64
2016-10-16T08:39:06.646Z,20.57
2016-10-16T08:40:20.443Z,20.62
2016-10-16T08:41:33.560Z,20.55
2016-10-16T08:42:46.630Z,20.59
2016-10-16T08:44:00.229Z,20.51
2016-10-16T08:45:13.796Z,20.58
2016-10-16T08:46:27.392Z,20.52
2016-10-16T08:47:41.051Z,20.59
2016-10-16T08:48:54.595Z,20.58
2016-10-16T08:50:08.317Z,20.62
2016-10-16T08:51:21.965Z,20.62
2016-10-16T08:52:35.608Z,20.61
2016-10-16T08:53:48.708Z,20.69
2016-10-16T08:55:01.850Z,20.61
2016-10-16T08:56:15.432Z,20.61
2016-10-16T08:57:28.473Z,20.59
2016-10-16T08:58:42.109Z,20.58
2016-10-16T08:59:55.799Z,20.51
2016-10-16T09:01:09.387Z,20.59
2016-10-16T09:02:23.029Z,20.55
2016-10-16T09:03:36.673Z,20.55
2016-10-16T09:04:49.938Z,20.47
2016-10-16T09:06:03.089Z,20.54
2016-10-16T09:07:16.758Z,20.57
2016-10-16T09:08:29.865Z,20.58
2016-10-16T09:09:43.627Z,20.61
2016-10-16T09:10:57.270Z,20.57
2016-10-16T09:12:10.960Z,20.69
2016-10-16T09:13:24.730Z,20.72
2016-10-16T09:14:38.311Z,20.72
2016-10-16T09:15:51.956Z,20.76
2016-10-16T09:17:05.086Z,20.74
2016-10-16T09:18:18.223Z,20.7
2016-10-16T09:19:31.920Z,20.77
2016-10-16T09:20:45.607Z,20.7
2016-10-16T09:21:58.914Z,20.76
2016-10-16T09:23:12.563Z,20.79
2016-10-16T09:24:26.217Z,20.85
2016-10-16T09:25:39.901Z,20.85
2016-10-16T09:26:53.103Z,20.92
2016-10-16T09:28:06.717Z,20.95
2016-10-16T09:29:20.485Z,20.94
2016-10-16T09:30:33.889Z,20.95
2016-10-16T09:31:46.958Z,21.06
2016-10-16T09:33:00.606Z,21.01
2016-10-16T09:34:14.238Z,21.09
2016-10-16T09:35:27.375Z,21.09
2016-10-16T09:36:40.965Z,21.13
2016-10-16T09:37:54.779Z,21.16
2016-10-16T09:39:08.609Z,21.16
2016-10-16T09:40:22.225Z,21.19
2016-10-16T09:41:34.765Z,21.24
2016-10-16T09:42:48.414Z,21.28
2016-10-16T09:44:02.043Z,21.29
2016-10-16T09:45:15.425Z,21.27
2016-10-16T09:46:28.505Z,21.32
2016-10-16T09:47:41.899Z,21.34
2016-10-16T09:48:55.587Z,21.25
2016-10-16T09:50:09.228Z,21.32
2016-10-16T09:51:22.483Z,21.28
2016-10-16T09:52:36.083Z,21.38
2016-10-16T09:53:49.743Z,21.4
2016-10-16T09:55:03.388Z,21.49
2016-10-16T09:56:16.990Z,21.42
2016-10-16T09:57:30.671Z,21.47
2016-10-16T09:58:44.297Z,21.52
2016-10-16T09:59:57.916Z,21.61
2016-10-16T10:01:11.466Z,21.58
2016-10-16T10:02:25.057Z,21.61
2016-10-16T10:03:38.212Z,21.65
2016-10-16T10:04:51.872Z,21.56
2016-10-16T10:06:05.196Z,21.53
2016-10-16T10:07:18.839Z,21.56
2016-10-16T10:08:32.471Z,21.64
2016-10-16T10:09:46.307Z,21.64
2016-10-16T10:10:59.390Z,21.69
2016-10-16T10:12:12.983Z,21.74
2016-10-16T10:13:26.703Z,21.68
2016-10-16T10:14:39.855Z,21.72
2016-10-16T10:15:52.934Z,21.68
2016-10-16T10:17:05.469Z,21.64
2016-10-16T10:18:19.112Z,21.65
2016-10-16T10:19:32.241Z,21.61
2016-10-16T10:20:45.806Z,21.69
2016-10-16T10:21:59.418Z,21.75
2016-10-16T10:23:13.018Z,21.79
2016-10-16T10:24:26.648Z,21.69
2016-10-16T10:25:40.232Z,21.91
2016-10-16T10:26:53.908Z,21.9
2016-10-16T10:28:07.481Z,21.98
2016-10-16T10:29:21.125Z,21.91
2016-10-16T10:30:34.262Z,21.9
2016-10-16T10:31:47.891Z,22.07
2016-10-16T10:33:01.618Z,22.06
2016-10-16T10:34:14.727Z,22
2016-10-16T10:35:28.358Z,22.12
2016-10-16T10:36:41.505Z,22.15
2016-10-16T10:37:55.144Z,22.14
2016-10-16T10:39:08.798Z,22.15
2016-10-16T10:40:22.460Z,22.25
2016-10-16T10:41:35.874Z,22.24
2016-10-16T10:42:49.495Z,22.27
2016-10-16T10:44:02.584Z,22.36
2016-10-16T10:45:15.669Z,22.45
2016-10-16T10:46:29.342Z,22.45
2016-10-16T10:47:43.033Z,22.49
2016-10-16T10:48:56.695Z,22.46
2016-10-16T10:50:10.287Z,22.58
2016-10-16T10:51:24.025Z,22.62
2016-10-16T10:52:37.605Z,22.72
2016-10-16T10:53:51.203Z,22.61
2016-10-16T10:55:04.361Z,22.7
2016-10-16T10:56:17.454Z,22.73
2016-10-16T10:57:31.100Z,22.83
2016-10-16T10:58:44.279Z,22.86
2016-10-16T10:59:57.957Z,22.94
2016-10-16T11:01:11.526Z,23.01
2016-10-16T11:02:25.137Z,23.04
2016-10-16T11:03:38.725Z,23.1
2016-10-16T11:04:52.411Z,23.09
2016-10-16T11:06:05.550Z,23.13
2016-10-16T11:07:19.327Z,23.15
2016-10-16T11:08:32.401Z,23.22
2016-10-16T11:09:45.984Z,23.32
2016-10-16T11:10:59.644Z,23.35
2016-10-16T11:12:13.259Z,23.46
2016-10-16T11:13:26.328Z,23.48
2016-10-16T11:14:39.922Z,23.54
2016-10-16T11:15:53.527Z,23.57
2016-10-16T11:17:07.172Z,23.68
2016-10-16T11:18:20.310Z,23.76
2016-10-16T11:19:33.904Z,23.87
2016-10-16T11:20:48.128Z,23.83
2016-10-16T11:22:01.711Z,23.98
2016-10-16T11:23:15.407Z,24.03
2016-10-16T11:24:29.069Z,24.06
2016-10-16T11:25:42.709Z,24.15
2016-10-16T11:26:55.234Z,24.24
2016-10-16T11:28:08.888Z,24.24
2016-10-16T11:29:22.517Z,24.31
2016-10-16T11:30:36.182Z,24.21
2016-10-16T11:31:49.330Z,24.22
2016-10-16T11:33:02.994Z,24.3
2016-10-16T11:34:16.097Z,24.42
2016-10-16T11:35:29.715Z,24.67
2016-10-16T11:36:43.354Z,24.76
2016-10-16T11:37:56.955Z,24.8
2016-10-16T11:39:10.643Z,24.88
2016-10-16T11:40:24.410Z,24.9
2016-10-16T11:41:38.080Z,25.1
2016-10-16T11:42:51.702Z,25.1
2016-10-16T11:44:04.807Z,25.2
2016-10-16T11:45:18.478Z,25.32
2016-10-16T11:46:32.105Z,25.25
2016-10-16T11:47:45.775Z,25.36
2016-10-16T11:48:58.821Z,25.45
2016-10-16T11:50:12.493Z,25.4
2016-10-16T11:51:25.068Z,25.36
2016-10-16T11:52:38.735Z,25.55
2016-10-16T11:53:52.358Z,25.55
2016-10-16T11:55:06.008Z,25.69
2016-10-16T11:56:19.122Z,25.73
2016-10-16T11:57:32.811Z,25.92
2016-10-16T11:58:46.491Z,25.8
2016-10-16T11:59:59.620Z,25.9
2016-10-16T12:01:12.738Z,26.06
2016-10-16T12:02:26.335Z,26.06
2016-10-16T12:03:40.164Z,26.06
2016-10-16T12:04:53.783Z,26.07
2016-10-16T12:06:06.340Z,25.98
2016-10-16T12:07:19.987Z,26.09
2016-10-16T12:08:33.113Z,26.33
2016-10-16T12:09:46.815Z,26.47
2016-10-16T12:11:00.477Z,26.52
2016-10-16T12:12:13.584Z,26.69
2016-10-16T12:13:27.178Z,26.77
2016-10-16T12:14:40.287Z,26.84
2016-10-16T12:15:53.891Z,27.04
2016-10-16T12:17:07.566Z,27.06
2016-10-16T12:18:21.198Z,27.04
2016-10-16T12:19:34.835Z,27.13
2016-10-16T12:20:48.567Z,27.09
2016-10-16T12:22:02.231Z,27.1
2016-10-16T12:23:15.902Z,26.99
2016-10-16T12:24:29.492Z,26.77
2016-10-16T12:25:43.163Z,26.85
2016-10-16T12:26:56.780Z,26.92
2016-10-16T12:28:09.919Z,27.06
2016-10-16T12:29:23.017Z,27.25
2016-10-16T12:30:36.674Z,27.4
2016-10-16T12:31:50.570Z,27.44
2016-10-16T12:33:04.168Z,27.47
2016-10-16T12:34:17.849Z,27.5
2016-10-16T12:35:31.496Z,27.63
2016-10-16T12:36:44.658Z,27.77
2016-10-16T12:37:58.302Z,27.81
2016-10-16T12:39:11.718Z,27.96
2016-10-16T12:40:24.418Z,27.94
2016-10-16T12:41:38.150Z,28.07
2016-10-16T12:42:51.869Z,28.25
2016-10-16T12:44:05.595Z,28.33
2016-10-16T12:45:19.186Z,28.52
2016-10-16T12:46:32.819Z,28.61
2016-10-16T12:47:46.495Z,28.61
2016-10-16T12:48:59.575Z,28.68
2016-10-16T12:50:13.232Z,28.74
2016-10-16T12:51:26.318Z,28.9
2016-10-16T12:52:40.015Z,28.93
2016-10-16T12:53:53.731Z,28.96
2016-10-16T12:55:07.363Z,29.23
2016-10-16T12:56:20.333Z,29.24
2016-10-16T12:57:33.977Z,29.24
2016-10-16T12:58:47.565Z,29.27
2016-10-16T13:00:01.183Z,29.36
2016-10-16T13:01:13.727Z,29.36
2016-10-16T13:02:27.593Z,29.46
2016-10-16T13:03:41.234Z,29.46
2016-10-16T13:04:54.621Z,29.64
2016-10-16T13:06:08.278Z,29.79
2016-10-16T13:07:21.413Z,29.87
2016-10-16T13:08:35.035Z,29.97
2016-10-16T13:09:48.195Z,29.98
2016-10-16T13:11:01.977Z,30.08
2016-10-16T13:12:15.589Z,30.19
2016-10-16T13:13:29.294Z,30.19
2016-10-16T13:14:42.984Z,30.38
2016-10-16T13:15:56.665Z,30.45
2016-10-16T13:17:09.242Z,30.43
2016-10-16T13:18:22.167Z,30.49
2016-10-16T13:19:35.813Z,30.62
2016-10-16T13:20:48.902Z,30.72
2016-10-16T13:22:02.549Z,30.82
2016-10-16T13:23:15.658Z,30.88
2016-10-16T13:24:28.783Z,30.88
2016-10-16T13:25:41.898Z,30.98
2016-10-16T13:26:55.470Z,31.02
2016-10-16T13:28:08.545Z,30.99
2016-10-16T13:29:22.191Z,31.1
2016-10-16T13:30:35.853Z,31.2
2016-10-16T13:31:48.433Z,31.29
2016-10-16T13:33:01.539Z,31.36
2016-10-16T13:34:14.601Z,31.72
2016-10-16T13:35:27.310Z,31.66
2016-10-16T13:36:40.731Z,31.89
2016-10-16T13:37:54.331Z,32.14
2016-10-16T13:39:07.490Z,32.29
2016-10-16T13:40:21.201Z,32.44
2016-10-16T13:41:34.771Z,32.78
2016-10-16T13:42:48.341Z,32.77
2016-10-16T13:44:02.012Z,33.11
2016-10-16T13:45:15.638Z,33.16
2016-10-16T13:46:29.357Z,33.14
2016-10-16T13:47:43.005Z,33.15
2016-10-16T13:48:56.642Z,33.11
2016-10-16T13:50:10.322Z,33.22
2016-10-16T13:51:23.932Z,33.39
2016-10-16T13:52:37.552Z,33.56
2016-10-16T13:53:51.152Z,33.54
2016-10-16T13:55:04.239Z,33.86
2016-10-16T13:56:17.863Z,34.02
2016-10-16T13:57:31.603Z,34.47
2016-10-16T13:58:44.124Z,34.73
2016-10-16T13:59:57.322Z,34.88
2016-10-16T14:01:10.536Z,35.25
2016-10-16T14:02:23.670Z,35.41
2016-10-16T14:03:37.228Z,35.75
2016-10-16T14:04:50.460Z,35.97
2016-10-16T14:06:04.085Z,36.49
2016-10-16T14:07:17.820Z,36.65
2016-10-16T14:08:30.907Z,36.6
2016-10-16T14:09:44.525Z,36.43
2016-10-16T14:10:58.168Z,36.62
2016-10-16T14:12:11.796Z,36.39
2016-10-16T14:13:25.452Z,36.59
2016-10-16T14:14:39.103Z,36.88
2016-10-16T14:15:52.798Z,36.56
2016-10-16T14:17:05.929Z,36.85
2016-10-16T14:18:19.621Z,35.77
2016-10-16T14:19:32.668Z,35.65
2016-10-16T14:20:46.286Z,35.97
2016-10-16T14:21:59.859Z,36.03
2016-10-16T14:23:13.551Z,36.29
2016-10-16T14:24:27.137Z,35.87
2016-10-16T14:25:40.998Z,35.65
2016-10-16T14:26:54.742Z,35.29
2016-10-16T14:28:08.362Z,34.88
2016-10-16T14:29:21.955Z,34.97
2016-10-16T14:30:35.651Z,35.29
2016-10-16T14:31:49.233Z,35.75
2016-10-16T14:33:02.919Z,35.87
2016-10-16T14:34:15.989Z,35.71
2016-10-16T14:35:29.549Z,35.5
2016-10-16T14:36:43.236Z,35.59
2016-10-16T14:37:56.899Z,35.72
2016-10-16T14:39:10.529Z,35.63
2016-10-16T14:40:24.156Z,35.92
2016-10-16T14:41:37.819Z,36.44
2016-10-16T14:42:50.935Z,36.93
2016-10-16T14:44:04.550Z,36.88
2016-10-16T14:45:17.674Z,37.07
2016-10-16T14:46:30.759Z,36.88
2016-10-16T14:47:44.401Z,36.49
2016-10-16T14:48:58.027Z,36.37
2016-10-16T14:50:11.649Z,36.8
2016-10-16T14:51:41.198Z,36.78
2016-10-16T14:52:55.146Z,36.8
2016-10-16T14:54:08.801Z,37.09
2016-10-16T14:55:22.500Z,37.15
2016-10-16T14:56:36.187Z,37.39
2016-10-16T14:57:49.897Z,36.99
2016-10-16T14:59:03.525Z,37.07
2016-10-16T15:00:17.184Z,37.46
2016-10-16T15:01:30.270Z,37.6
2016-10-16T15:02:43.870Z,37.82
2016-10-16T15:03:57.569Z,37.67
2016-10-16T15:05:11.181Z,37.84
2016-10-16T15:06:25.074Z,38.09
2016-10-16T15:07:38.762Z,38.56
2016-10-16T15:08:52.362Z,38.84
2016-10-16T15:10:06.079Z,38.81
2016-10-16T15:11:19.252Z,38.32
2016-10-16T15:12:32.944Z,38.66
2016-10-16T15:13:46.574Z,38.91
2016-10-16T15:15:00.261Z,38.6
2016-10-16T15:16:13.918Z,38.2
2016-10-16T15:17:27.554Z,37.96
2016-10-16T15:18:41.196Z,37.96
2016-10-16T15:19:54.965Z,38.04
2016-10-16T15:21:08.129Z,38.59
2016-10-16T15:22:21.459Z,39.06
2016-10-16T15:23:34.848Z,39.72
2016-10-16T15:24:47.927Z,39.54
2016-10-16T15:26:01.530Z,39.16
2016-10-16T15:27:15.150Z,38.54
2016-10-16T15:28:28.800Z,38.22
2016-10-16T15:29:42.418Z,38.38
2016-10-16T15:30:56.140Z,37.94
2016-10-16T15:32:09.844Z,37.03
2016-10-16T15:33:23.533Z,36.73
2016-10-16T15:34:36.627Z,36.95
2016-10-16T15:35:49.819Z,35.96
2016-10-16T15:37:03.472Z,36.13
2016-10-16T15:38:17.188Z,36.2
2016-10-16T15:39:30.265Z,36.08
2016-10-16T15:40:42.897Z,35.96
2016-10-16T15:41:56.564Z,36.09
2016-10-16T15:43:10.150Z,36.29
2016-10-16T15:44:23.788Z,36.47
2016-10-16T15:45:37.447Z,36.8
2016-10-16T15:46:50.555Z,36.87
2016-10-16T15:48:04.236Z,36.9
2016-10-16T15:49:18.023Z,36.39
2016-10-16T15:50:31.667Z,36.19