createdAt,value
2019-01-08T00:01:01.460Z,74.70
2019-01-08T00:03:31.373Z,76.11
2019-01-08T00:06:01.500Z,75.28
2019-01-08T00:08:31.489Z,77.55
2019-01-08T00:11:01.485Z,75.11
2019-01-08T00:13:32.323Z,75.44
2019-01-08T00:16:02.221Z,75.86
2019-01-08T00:18:32.971Z,75.70
2019-01-08T00:21:03.516Z,74.79
2019-01-08T00:23:33.721Z,74.62
2019-01-08T00:26:03.653Z,76.81
2019-01-08T00:28:33.959Z,75.06
2019-01-08T00:31:04.185Z,74.50
2019-01-08T00:33:34.120Z,75.25
2019-01-08T00:36:04.197Z,75.31
2019-01-08T00:38:34.187Z,74.77
2019-01-08T00:41:04.150Z,75.53
2019-01-08T00:43:34.366Z,75.14
2019-01-08T00:46:04.322Z,74.65
2019-01-08T00:48:34.461Z,75.35
2019-01-08T00:51:04.670Z,74.69
2019-01-08T00:53:34.552Z,79.45
2019-01-08T00:56:04.430Z,77.00
2019-01-08T00:58:34.341Z,75.26
2019-01-08T01:01:04.229Z,75.95
2019-01-08T01:03:34.434Z,75.40
2019-01-08T01:06:04.296Z,75.24
2019-01-08T01:08:34.220Z,76.09
2019-01-08T01:11:04.197Z,74.48
2019-01-08T01:13:34.098Z,75.12
2019-01-08T01:16:04.018Z,75.94
2019-01-08T01:18:34.204Z,76.53
2019-01-08T01:21:04.431Z,75.29
2019-01-08T01:23:34.351Z,77.03
2019-01-08T01:26:04.267Z,75.79
2019-01-08T01:28:34.207Z,76.02
2019-01-08T01:31:04.101Z,75.68
2019-01-08T01:33:34.041Z,76.18
2019-01-08T01:36:03.938Z,75.01
2019-01-08T01:38:34.075Z,75.07
2019-01-08T01:41:03.987Z,76.88
2019-01-08T01:43:33.890Z,76.42
2019-01-08T01:46:03.878Z,76.31
2019-01-08T01:48:33.853Z,75.53
2019-01-08T01:51:03.775Z,76.27
2019-01-08T01:53:33.674Z,75.81
2019-01-08T01:56:03.601Z,76.36
2019-01-08T01:58:33.504Z,76.15
2019-01-08T02:01:03.445Z,77.41
2019-01-08T02:03:33.410Z,75.49
2019-01-08T02:06:03.641Z,76.25
2019-01-08T02:08:33.684Z,77.65
2019-01-08T02:11:03.579Z,76.17
2019-01-08T02:13:33.543Z,74.85
2019-01-08T02:16:03.442Z,79.08
2019-01-08T02:18:33.322Z,76.23
2019-01-08T02:21:03.543Z,78.11
2019-01-08T02:23:33.439Z,76.33
2019-01-08T02:26:03.344Z,74.83
2019-01-08T02:28:33.343Z,76.02
2019-01-08T02:31:03.247Z,76.79
2019-01-08T02:33:33.327Z,75.71
2019-01-08T02:36:03.377Z,75.62
2019-01-08T02:38:33.365Z,77.07
2019-01-08T02:41:03.268Z,78.84
2019-01-08T02:43:33.258Z,77.52
2019-01-08T02:46:03.236Z,75.40
2019-01-08T02:48:33.433Z,75.01
2019-01-08T02:51:03.337Z,74.27
2019-01-08T02:53:33.237Z,76.01
2019-01-08T02:56:03.405Z,80.47
2019-01-08T02:58:33.274Z,76.30
2019-01-08T03:01:03.173Z,77.72
2019-01-08T03:03:33.102Z,79.26
2019-01-08T03:06:02.982Z,77.44
2019-01-08T03:08:32.914Z,76.96
2019-01-08T03:11:02.804Z,75.24
2019-01-08T03:13:32.703Z,75.16
2019-01-08T03:16:02.588Z,78.45
2019-01-08T03:18:32.522Z,80.30
2019-01-08T03:21:02.594Z,77.53
2019-01-08T03:23:32.495Z,77.00
2019-01-08T03:26:02.435Z,76.90
2019-01-08T03:28:32.517Z,78.23
2019-01-08T03:31:02.715Z,75.92
2019-01-08T03:33:32.609Z,74.42
2019-01-08T03:36:02.592Z,74.89
2019-01-08T03:38:32.570Z,80.12
2019-01-08T03:41:02.905Z,79.75
2019-01-08T03:43:32.819Z,76.90
2019-01-08T03:46:02.994Z,75.48
2019-01-08T03:48:32.995Z,76.27
2019-01-08T03:51:03.012Z,77.40
2019-01-08T03:53:33.325Z,81.56
2019-01-08T03:56:03.279Z,77.77
2019-01-08T03:58:33.430Z,77.73
2019-01-08T04:01:03.369Z,78.71
2019-01-08T04:03:33.250Z,79.51
2019-01-08T04:06:03.140Z,77.68
2019-01-08T04:08:33.303Z,76.39
2019-01-08T04:11:03.218Z,77.75
2019-01-08T04:13:33.842Z,78.99
2019-01-08T04:16:03.761Z,78.14
2019-01-08T04:18:33.652Z,77.73
2019-01-08T04:21:03.880Z,76.17
2019-01-08T04:23:33.782Z,75.00
2019-01-08T04:26:03.751Z,75.84
2019-01-08T04:28:33.707Z,75.37
2019-01-08T04:31:03.717Z,75.75
2019-01-08T04:33:33.880Z,74.93
2019-01-08T04:36:03.810Z,76.84
2019-01-08T04:38:33.695Z,79.72
2019-01-08T04:41:03.842Z,78.67
2019-01-08T04:43:33.755Z,76.75
2019-01-08T04:46:03.649Z,76.49
2019-01-08T04:48:33.533Z,77.70
2019-01-08T04:51:03.520Z,77.25
2019-01-08T04:53:33.424Z,79.89
2019-01-08T04:56:03.375Z,77.85
2019-01-08T04:58:33.291Z,75.85
2019-01-08T05:01:03.234Z,76.87
2019-01-08T05:03:33.479Z,78.86
2019-01-08T05:06:03.659Z,78.51
2019-01-08T05:08:33.660Z,76.66
2019-01-08T05:11:03.683Z,76.49
2019-01-08T05:13:33.720Z,76.62
2019-01-08T05:16:03.605Z,75.68
2019-01-08T05:18:33.524Z,77.15
2019-01-08T05:21:03.457Z,79.47
2019-01-08T05:23:33.760Z,76.67
2019-01-08T05:26:03.672Z,80.59
2019-01-08T05:28:33.645Z,77.96
2019-01-08T05:31:03.881Z,79.27
2019-01-08T05:33:33.789Z,80.38
2019-01-08T05:36:03.803Z,79.41
2019-01-08T05:38:33.694Z,76.16
2019-01-08T05:41:03.605Z,75.51
2019-01-08T05:43:33.595Z,76.70
2019-01-08T05:46:03.782Z,77.19
2019-01-08T05:48:33.889Z,79.03
2019-01-08T05:51:03.788Z,75.82
2019-01-08T05:53:33.883Z,75.51
2019-01-08T05:56:03.768Z,77.96
2019-01-08T05:58:33.663Z,75.68
2019-01-08T06:01:04.041Z,78.90
2019-01-08T06:03:33.930Z,76.01
2019-01-08T06:06:03.840Z,73.71
2019-01-08T06:08:33.730Z,74.29
2019-01-08T06:11:03.639Z,78.29
2019-01-08T06:13:33.525Z,77.05
2019-01-08T06:16:03.395Z,74.98
2019-01-08T06:18:33.287Z,74.58
2019-01-08T06:21:03.154Z,75.74
2019-01-08T06:23:33.056Z,76.03
2019-01-08T06:26:03.198Z,75.39
2019-01-08T06:28:33.121Z,74.94
2019-01-08T06:31:03.009Z,73.67
2019-01-08T06:33:32.902Z,75.91
2019-01-08T06:36:02.856Z,72.96
2019-01-08T06:38:32.771Z,74.39
2019-01-08T06:41:02.736Z,76.15
2019-01-08T06:43:33.070Z,74.00
2019-01-08T06:46:02.986Z,75.77
2019-01-08T06:48:33.060Z,75.27
2019-01-08T06:51:03.026Z,73.75
2019-01-08T06:53:32.938Z,73.33
2019-01-08T06:56:02.914Z,75.18
2019-01-08T06:58:33.026Z,73.32
2019-01-08T07:01:02.988Z,75.13
2019-01-08T07:03:32.904Z,76.35
2019-01-08T07:06:02.833Z,76.12
2019-01-08T07:08:32.773Z,74.66
2019-01-08T07:11:03.034Z,73.18
2019-01-08T07:13:33.294Z,73.41
2019-01-08T07:16:03.237Z,77.07
2019-01-08T07:18:33.162Z,74.42
2019-01-08T07:21:03.338Z,77.32
2019-01-08T07:23:33.667Z,76.50
2019-01-08T07:26:03.768Z,76.92
2019-01-08T07:28:33.745Z,73.15
2019-01-08T07:31:03.619Z,75.43
2019-01-08T07:33:33.594Z,76.72
2019-01-08T07:36:03.721Z,72.78
2019-01-08T07:38:33.743Z,75.10
2019-01-08T07:41:03.609Z,78.38
2019-01-08T07:43:33.568Z,75.66
2019-01-08T07:46:03.470Z,74.50
2019-01-08T07:48:33.739Z,74.56
2019-01-08T07:51:04.062Z,74.13
2019-01-08T07:53:34.271Z,74.29
2019-01-08T07:56:04.235Z,73.92
2019-01-08T07:58:34.130Z,73.10
2019-01-08T08:01:04.213Z,74.48
2019-01-08T08:03:34.148Z,76.13
2019-01-08T08:06:04.381Z,73.63
2019-01-08T08:08:34.286Z,73.50
2019-01-08T08:11:04.264Z,72.55
2019-01-08T08:13:34.182Z,72.47
2019-01-08T08:16:04.983Z,74.89
2019-01-08T08:18:34.864Z,75.84
2019-01-08T08:21:05.141Z,73.20
2019-01-08T08:23:35.239Z,74.36
2019-01-08T08:26:05.141Z,75.52
2019-01-08T08:28:35.071Z,73.53
2019-01-08T08:31:05.409Z,75.35
2019-01-08T08:33:35.323Z,75.58
2019-01-08T08:36:05.361Z,75.62
2019-01-08T08:38:35.484Z,74.03
2019-01-08T08:41:05.503Z,74.66
2019-01-08T08:43:35.462Z,77.86
2019-01-08T08:46:05.381Z,74.20
2019-01-08T08:48:35.320Z,73.42
2019-01-08T08:51:05.436Z,73.63
2019-01-08T08:53:35.844Z,74.11
2019-01-08T08:56:05.710Z,75.28
2019-01-08T08:58:35.606Z,75.78
2019-01-08T09:01:07.015Z,74.71
2019-01-08T09:03:37.525Z,74.99
2019-01-08T09:06:08.485Z,75.94
2019-01-08T09:08:38.733Z,75.06
2019-01-08T09:11:08.963Z,75.33
2019-01-08T09:13:38.870Z,74.78
2019-01-08T09:16:08.844Z,75.97
2019-01-08T09:18:38.799Z,74.74
2019-01-08T09:21:08.791Z,78.23
2019-01-08T09:23:39.114Z,75.52
2019-01-08T09:26:08.986Z,75.08
2019-01-08T09:28:38.867Z,75.93
2019-01-08T09:31:15.273Z,76.82
2019-01-08T09:33:40.460Z,79.11
2019-01-08T09:36:10.372Z,76.41
2019-01-08T09:38:40.258Z,75.04
2019-01-08T09:41:10.163Z,75.49
2019-01-08T09:43:40.175Z,76.45
2019-01-08T09:46:10.084Z,78.77
2019-01-08T09:48:40.000Z,74.70
2019-01-08T09:51:11.219Z,73.94
2019-01-08T09:53:41.467Z,76.53
2019-01-08T09:56:11.727Z,74.61
2019-01-08T09:58:41.604Z,75.62
2019-01-08T10:01:11.552Z,78.75
2019-01-08T10:03:41.772Z,78.65
2019-01-08T10:06:11.677Z,78.21
2019-01-08T10:08:41.557Z,79.07
2019-01-08T10:11:11.567Z,80.47
2019-01-08T10:13:41.437Z,79.97
2019-01-08T10:16:11.422Z,79.02
2019-01-08T10:18:42.773Z,77.95
2019-01-08T10:21:12.853Z,78.59
2019-01-08T10:23:42.737Z,77.09
2019-01-08T10:26:12.940Z,77.79
2019-01-08T10:28:42.836Z,77.20
2019-01-08T10:31:12.745Z,79.22
2019-01-08T10:33:42.746Z,78.08
2019-01-08T10:36:12.736Z,78.22
2019-01-08T10:38:42.675Z,77.81
2019-01-08T10:41:12.658Z,79.85
2019-01-08T10:43:42.814Z,77.88
2019-01-08T10:46:12.755Z,78.77
2019-01-08T10:48:42.655Z,75.69
2019-01-08T10:51:12.651Z,77.98
2019-01-08T10:53:42.573Z,79.63
2019-01-08T10:56:12.489Z,79.54
2019-01-08T10:58:42.566Z,79.14
2019-01-08T11:01:12.799Z,78.76
2019-01-08T11:03:42.678Z,75.10
2019-01-08T11:06:12.681Z,76.59
2019-01-08T11:08:42.594Z,79.81
2019-01-08T11:11:12.738Z,77.07
2019-01-08T11:13:42.852Z,78.19
2019-01-08T11:16:12.757Z,76.88
2019-01-08T11:18:42.638Z,77.95
2019-01-08T11:21:12.535Z,75.73
2019-01-08T11:23:42.679Z,76.35
2019-01-08T11:26:12.672Z,79.57
2019-01-08T11:28:43.241Z,78.86
2019-01-08T11:31:13.437Z,79.01
2019-01-08T11:33:43.633Z,78.49
2019-01-08T11:36:13.520Z,76.89
2019-01-08T11:38:43.402Z,76.12
2019-01-08T11:41:13.290Z,75.16
2019-01-08T11:43:43.243Z,75.78
2019-01-08T11:46:13.223Z,77.37
2019-01-08T11:48:43.131Z,74.88
2019-01-08T11:51:13.334Z,76.72
2019-01-08T11:53:43.492Z,76.08
2019-01-08T11:56:13.677Z,75.63
2019-01-08T11:58:43.570Z,74.72
2019-01-08T12:01:13.498Z,75.39
2019-01-08T12:03:43.976Z,76.14
2019-01-08T12:06:13.899Z,76.08
2019-01-08T12:08:43.805Z,76.55
2019-01-08T12:11:13.687Z,76.17
2019-01-08T12:13:44.078Z,75.76
2019-01-08T12:16:14.005Z,76.95
2019-01-08T12:18:44.277Z,76.91
2019-01-08T12:21:15.511Z,77.60
2019-01-08T12:23:46.114Z,77.27
2019-01-08T12:26:16.615Z,77.84
2019-01-08T12:28:46.691Z,78.59
2019-01-08T12:31:17.119Z,78.12
2019-01-08T12:33:47.019Z,74.99
2019-01-08T12:36:18.505Z,76.19
2019-01-08T12:38:48.671Z,76.92
2019-01-08T12:41:18.857Z,79.62
2019-01-08T12:43:48.953Z,78.27
2019-01-08T12:46:19.062Z,77.38
2019-01-08T12:48:49.016Z,76.53
2019-01-08T12:51:19.358Z,78.13
2019-01-08T12:53:49.646Z,77.95
2019-01-08T12:56:19.614Z,76.15
2019-01-08T12:58:49.526Z,77.20
2019-01-08T13:01:20.983Z,76.67
2019-01-08T13:03:51.431Z,77.91
2019-01-08T13:06:21.572Z,77.52
2019-01-08T13:08:51.515Z,78.76
2019-01-08T13:11:21.572Z,78.62
2019-01-08T13:13:51.894Z,78.58
2019-01-08T13:16:22.035Z,79.50
2019-01-08T13:18:52.186Z,78.45
2019-01-08T13:21:22.261Z,79.67
2019-01-08T13:23:52.167Z,80.65
2019-01-08T13:26:22.368Z,80.53
2019-01-08T13:28:52.469Z,80.53
2019-01-08T13:31:22.424Z,80.11
2019-01-08T13:33:52.395Z,79.84
2019-01-08T13:36:22.541Z,79.78
2019-01-08T13:38:52.638Z,79.83
2019-01-08T13:41:22.537Z,80.38
2019-01-08T13:43:52.411Z,79.46
2019-01-08T13:46:22.398Z,79.44
2019-01-08T13:48:52.280Z,79.52
2019-01-08T13:51:22.254Z,79.94
2019-01-08T13:53:52.274Z,80.05
2019-01-08T13:56:22.145Z,80.11
2019-01-08T13:58:53.053Z,79.20
2019-01-08T14:01:22.951Z,80.24
2019-01-08T14:03:52.918Z,79.49
2019-01-08T14:06:23.123Z,80.06
2019-01-08T14:08:53.077Z,80.71
2019-01-08T14:11:22.966Z,80.70
2019-01-08T14:13:52.832Z,81.40
2019-01-08T14:16:22.822Z,80.34
2019-01-08T14:18:53.571Z,80.72
2019-01-08T14:21:23.432Z,79.80
2019-01-08T14:23:53.350Z,79.53
2019-01-08T14:26:23.206Z,80.53
2019-01-08T14:28:53.104Z,78.89
2019-01-08T14:31:23.548Z,78.73
2019-01-08T14:33:53.730Z,79.11
2019-01-08T14:36:23.877Z,77.87
2019-01-08T14:38:54.040Z,77.20
2019-01-08T14:41:24.033Z,77.37
2019-01-08T14:43:53.926Z,77.46
2019-01-08T14:46:24.151Z,78.32
2019-01-08T14:48:54.531Z,79.77
2019-01-08T14:51:24.779Z,79.65
2019-01-08T14:53:54.664Z,79.38
2019-01-08T14:56:24.556Z,79.26
2019-01-08T14:58:54.576Z,79.70
2019-01-08T15:01:24.535Z,79.04
2019-01-08T15:03:54.642Z,79.41
2019-01-08T15:06:24.579Z,78.98
2019-01-08T15:08:54.488Z,79.68
2019-01-08T15:11:24.456Z,77.67
2019-01-08T15:13:54.357Z,78.70
2019-01-08T15:16:24.473Z,78.44
2019-01-08T15:18:54.503Z,78.27
2019-01-08T15:21:24.469Z,78.65
2019-01-08T15:23:54.622Z,78.66
2019-01-08T15:28:59.988Z,78.16
2019-01-08T15:31:30.381Z,79.04
2019-01-08T15:34:00.292Z,79.23
2019-01-08T15:36:30.180Z,78.88
2019-01-08T15:39:01.145Z,78.33
2019-01-08T15:41:31.132Z,78.29
2019-01-08T15:44:01.118Z,76.91
2019-01-08T15:46:30.984Z,75.94
2019-01-08T15:49:00.915Z,76.00
2019-01-08T15:51:30.866Z,74.64
2019-01-08T15:54:01.156Z,75.16
2019-01-08T15:56:31.136Z,75.08
2019-01-08T15:59:01.161Z,75.37
2019-01-08T16:01:31.621Z,74.62
2019-01-08T16:04:01.586Z,75.60
2019-01-08T16:06:31.511Z,75.23
2019-01-08T16:09:01.438Z,75.40
2019-01-08T16:11:31.698Z,76.03
2019-01-08T16:14:01.553Z,76.46
2019-01-08T16:16:31.653Z,76.28
2019-01-08T16:19:01.625Z,77.13
2019-01-08T16:21:31.854Z,76.27
2019-01-08T16:24:02.194Z,76.48
2019-01-08T16:26:32.117Z,76.11
2019-01-08T16:29:02.045Z,75.67
2019-01-08T16:31:32.442Z,75.70
2019-01-08T16:34:02.391Z,76.31
2019-01-08T16:36:32.722Z,76.93
2019-01-08T16:39:03.180Z,77.65
2019-01-08T16:41:33.312Z,77.48
2019-01-08T16:44:03.315Z,79.64
2019-01-08T16:46:33.453Z,79.15
2019-01-08T16:49:03.345Z,78.97
2019-01-08T16:51:33.456Z,78.57
2019-01-08T16:54:03.837Z,78.75
2019-01-08T16:56:33.809Z,78.25
2019-01-08T16:59:04.030Z,78.35
2019-01-08T17:01:34.143Z,78.24
2019-01-08T17:04:04.054Z,77.79
2019-01-08T17:06:34.007Z,77.35
2019-01-08T17:09:05.155Z,75.66
2019-01-08T17:11:36.265Z,76.96
2019-01-08T17:14:06.496Z,76.23
2019-01-08T17:16:36.795Z,75.55
2019-01-08T17:19:06.841Z,73.74
2019-01-08T17:21:37.145Z,73.51
2019-01-08T17:24:07.167Z,74.07
2019-01-08T17:26:37.306Z,74.32
2019-01-08T17:29:07.404Z,73.97
2019-01-08T17:31:37.382Z,74.56
2019-01-08T17:34:07.325Z,74.23
2019-01-08T17:36:37.579Z,73.95
2019-01-08T17:39:08.856Z,73.97
2019-01-08T17:41:38.793Z,73.65
2019-01-08T17:44:08.682Z,73.97
2019-01-08T17:46:38.814Z,73.00
2019-01-08T17:49:08.751Z,74.15
2019-01-08T17:51:38.917Z,74.08
2019-01-08T17:54:08.824Z,73.35
2019-01-08T17:56:38.723Z,73.61
2019-01-08T17:59:18.071Z,73.44
2019-01-08T18:02:07.993Z,73.24
2019-01-08T18:04:38.143Z,73.48
2019-01-08T18:07:08.164Z,73.28
2019-01-08T18:09:38.314Z,73.43
2019-01-08T18:12:08.301Z,72.73
2019-01-08T18:14:38.283Z,72.91
2019-01-08T18:17:08.173Z,74.16
2019-01-08T18:19:38.492Z,74.02
2019-01-08T18:22:08.485Z,74.84
2019-01-08T18:24:38.353Z,74.35
2019-01-08T18:27:08.832Z,75.26
2019-01-08T18:29:38.994Z,75.20
2019-01-08T18:32:08.949Z,74.60
2019-01-08T18:34:39.284Z,75.32
2019-01-08T18:37:09.278Z,75.91
2019-01-08T18:39:39.237Z,75.97
2019-01-08T18:42:09.369Z,75.35
2019-01-08T18:44:39.702Z,76.11
2019-01-08T18:47:09.612Z,76.22
2019-01-08T18:49:39.895Z,76.24
2019-01-08T18:52:11.128Z,76.82
2019-01-08T18:54:41.337Z,76.92
2019-01-08T18:57:11.263Z,76.17
2019-01-08T18:59:41.158Z,76.98
2019-01-08T19:02:11.297Z,77.08
2019-01-08T19:04:41.290Z,75.65
2019-01-08T19:07:11.279Z,75.37
2019-01-08T19:09:50.847Z,75.58
2019-01-08T19:12:25.990Z,76.78
2019-01-08T19:14:56.117Z,76.07
2019-01-08T19:17:26.329Z,76.60
2019-01-08T19:19:56.472Z,76.27
2019-01-08T19:22:26.396Z,76.70
2019-01-08T19:24:56.312Z,76.36
2019-01-08T19:27:26.354Z,77.19
2019-01-08T19:29:56.584Z,77.08
2019-01-08T19:32:26.614Z,76.92
2019-01-08T19:34:56.550Z,76.93
2019-01-08T19:37:26.691Z,76.75
2019-01-08T19:39:56.813Z,76.07
2019-01-08T19:42:26.700Z,76.56
2019-01-08T19:44:56.592Z,76.58
2019-01-08T19:47:26.486Z,76.12
2019-01-08T19:49:56.674Z,75.87
2019-01-08T19:52:26.574Z,75.22
2019-01-08T19:54:56.664Z,75.26
2019-01-08T19:57:26.892Z,75.52
2019-01-08T19:59:56.788Z,74.95
2019-01-08T20:02:26.724Z,76.13
2019-01-08T20:04:56.703Z,74.74
2019-01-08T20:07:26.591Z,75.66
2019-01-08T20:09:56.457Z,75.28
2019-01-08T20:12:26.706Z,75.67
2019-01-08T20:14:56.810Z,75.34
2019-01-08T20:17:26.718Z,75.53
2019-01-08T20:19:56.648Z,75.61
2019-01-08T20:22:26.534Z,75.39
2019-01-08T20:24:56.631Z,75.60
2019-01-08T20:27:26.591Z,76.37
2019-01-08T20:29:56.480Z,76.48
2019-01-08T20:32:26.706Z,76.39
2019-01-08T20:34:56.605Z,75.50
2019-01-08T20:37:26.522Z,75.79
2019-01-08T20:39:56.477Z,76.09
2019-01-08T20:42:26.674Z,76.08
2019-01-08T20:44:57.021Z,76.09
2019-01-08T20:47:26.867Z,76.17
2019-01-08T20:49:56.767Z,76.39
2019-01-08T20:52:26.874Z,76.46
2019-01-08T20:54:57.388Z,76.25
2019-01-08T20:57:29.052Z,76.45
2019-01-08T20:59:59.147Z,77.30
2019-01-08T21:02:29.224Z,76.75
2019-01-08T21:04:59.291Z,77.11
2019-01-08T21:07:29.506Z,77.73
2019-01-08T21:09:59.762Z,78.37
2019-01-08T21:12:29.986Z,78.67
2019-01-08T21:15:00.161Z,78.88
2019-01-08T21:17:30.056Z,78.77
2019-01-08T21:19:59.984Z,77.74
2019-01-08T21:22:30.051Z,78.15
2019-01-08T21:25:00.084Z,78.85
2019-01-08T21:27:30.407Z,79.15
2019-01-08T21:30:00.419Z,79.29
2019-01-08T21:32:30.536Z,79.49
2019-01-08T21:35:00.748Z,79.99
2019-01-08T21:37:32.846Z,78.73
2019-01-08T21:40:02.765Z,78.30
2019-01-08T21:42:32.956Z,77.98
2019-01-08T21:45:02.843Z,77.34
2019-01-08T21:47:32.707Z,76.87
2019-01-08T21:50:02.751Z,76.46
2019-01-08T21:52:32.944Z,76.72
2019-01-08T21:55:03.035Z,78.87
2019-01-08T21:57:32.925Z,78.73
2019-01-08T22:00:03.123Z,77.97
2019-01-08T22:02:33.163Z,78.30
2019-01-08T22:05:03.029Z,77.44
2019-01-08T22:07:32.957Z,77.69
2019-01-08T22:10:02.898Z,78.65
2019-01-08T22:12:33.058Z,79.49
2019-01-08T22:15:02.991Z,77.84
2019-01-08T22:17:33.895Z,78.38
2019-01-08T22:20:04.097Z,77.77
2019-01-08T22:22:33.976Z,78.93
2019-01-08T22:25:03.987Z,79.15
2019-01-08T22:27:33.845Z,77.53
2019-01-08T22:30:04.760Z,77.67
2019-01-08T22:32:34.958Z,77.82
2019-01-08T22:35:05.457Z,78.81
2019-01-08T22:37:35.314Z,78.30
2019-01-08T22:40:06.757Z,78.02
2019-01-08T22:42:37.406Z,78.19
2019-01-08T22:45:08.765Z,77.90
2019-01-08T22:47:38.695Z,78.03
2019-01-08T22:50:10.018Z,78.01
2019-01-08T22:52:39.917Z,77.17
2019-01-08T22:55:09.893Z,77.72
2019-01-08T22:57:40.093Z,78.09
2019-01-08T23:00:33.109Z,78.88
2019-01-08T23:03:03.334Z,79.24
2019-01-08T23:05:33.297Z,78.46
2019-01-08T23:08:03.185Z,78.52
2019-01-08T23:10:33.562Z,79.22
2019-01-08T23:13:03.616Z,78.48
2019-01-08T23:15:34.064Z,78.76
2019-01-08T23:18:04.000Z,77.78
2019-01-08T23:20:34.120Z,78.70
2019-01-08T23:23:04.066Z,77.93
2019-01-08T23:25:34.519Z,79.56
2019-01-08T23:28:04.627Z,78.90
2019-01-08T23:30:34.601Z,79.32
2019-01-08T23:33:04.803Z,79.30
2019-01-08T23:35:34.887Z,79.10
2019-01-08T23:38:05.012Z,78.88
2019-01-08T23:40:34.926Z,79.26
2019-01-08T23:43:04.947Z,79.39
2019-01-08T23:45:34.914Z,79.33
2019-01-08T23:48:05.173Z,80.13
2019-01-08T23:50:35.091Z,79.42
2019-01-08T23:53:10.412Z,79.17
2019-01-08T23:55:51.101Z,78.68
2019-01-08T23:58:21.147Z,79.73
