createdAt,value
2022-10-03T00:00:21.624Z,31.98
2022-10-03T00:03:06.739Z,23.98
2022-10-03T00:05:40.119Z,17.20
2022-10-03T00:08:44.694Z,22.85
2022-10-03T00:11:40.664Z,26.70
2022-10-03T00:14:28.596Z,20.23
2022-10-03T00:17:18.456Z,27.52
2022-10-03T00:20:10.141Z,20.17
2022-10-03T00:23:04.309Z,27.42
2022-10-03T00:26:25.301Z,25.50
2022-10-03T00:28:59.963Z,22.27
2022-10-03T00:31:47.291Z,22.73
2022-10-03T00:34:46.812Z,26.98
2022-10-03T00:37:25.351Z,24.42
2022-10-03T00:40:13.383Z,21.23
2022-10-03T00:43:17.006Z,25.65
2022-10-03T00:45:43.376Z,21.50
2022-10-03T00:48:39.266Z,22.23
2022-10-03T00:51:25.403Z,20.63
2022-10-03T00:54:16.678Z,24.25
2022-10-03T00:56:51.664Z,26.50
2022-10-03T00:59:49.998Z,19.00
2022-10-03T01:02:27.434Z,18.55
2022-10-03T01:05:06.005Z,27.52
2022-10-03T01:07:38.993Z,20.38
2022-10-03T01:10:14.197Z,20.38
2022-10-03T01:12:52.826Z,25.75
2022-10-03T01:15:24.595Z,24.15
2022-10-03T01:18:01.119Z,23.90
2022-10-03T01:20:40.650Z,25.40
2022-10-03T01:23:09.979Z,34.10
2022-10-03T01:25:53.082Z,23.73
2022-10-03T01:32:28.875Z,31.48
2022-10-03T01:35:27.405Z,30.25
2022-10-03T01:38:35.459Z,33.33
2022-10-03T01:41:20.645Z,25.73
2022-10-03T01:44:13.568Z,34.72
2022-10-03T01:46:58.953Z,27.55
2022-10-03T01:49:28.432Z,26.60
2022-10-03T01:52:45.634Z,30.88
2022-10-03T01:55:23.174Z,34.45
2022-10-03T01:58:01.052Z,34.90
2022-10-03T02:00:34.313Z,41.22
2022-10-03T02:03:28.583Z,28.33
2022-10-03T02:06:09.809Z,31.05
2022-10-03T02:09:18.335Z,38.15
2022-10-03T02:12:00.581Z,24.95
2022-10-03T02:14:39.681Z,23.42
2022-10-03T02:17:27.080Z,25.25
2022-10-03T02:20:25.534Z,26.92
2022-10-03T02:22:59.090Z,26.17
2022-10-03T02:25:51.446Z,29.38
2022-10-03T02:28:34.466Z,30.00
2022-10-03T02:31:36.177Z,26.77
2022-10-03T02:34:18.849Z,38.40
2022-10-03T02:37:05.012Z,26.45
2022-10-03T02:39:57.728Z,31.75
2022-10-03T02:43:01.710Z,28.70
2022-10-03T02:45:45.043Z,28.85
2022-10-03T02:48:49.258Z,29.08
2022-10-03T02:51:30.902Z,31.73
2022-10-03T02:54:21.238Z,32.15
2022-10-03T02:57:18.627Z,32.13
2022-10-03T03:00:06.365Z,35.47
2022-10-03T03:02:58.837Z,28.90
2022-10-03T03:05:41.389Z,28.05
2022-10-03T03:08:33.647Z,25.55
2022-10-03T03:11:08.980Z,37.53
2022-10-03T03:13:54.465Z,30.55
2022-10-03T03:16:33.473Z,25.42
2022-10-03T03:19:21.160Z,34.90
2022-10-03T03:21:56.885Z,40.83
2022-10-03T03:24:50.381Z,33.78
2022-10-03T03:27:39.768Z,35.47
2022-10-03T03:30:10.280Z,33.45
2022-10-03T03:32:56.363Z,33.47
2022-10-03T03:35:22.733Z,32.97
2022-10-03T03:38:09.788Z,33.80
2022-10-03T03:40:42.848Z,27.58
2022-10-03T03:43:12.267Z,31.52
2022-10-03T03:46:16.844Z,34.17
2022-10-03T03:48:59.880Z,37.55
2022-10-03T03:51:42.159Z,31.33
2022-10-03T03:54:34.348Z,28.83
2022-10-03T03:57:24.063Z,33.15
2022-10-03T04:00:22.934Z,39.17
2022-10-03T04:03:18.887Z,32.22
2022-10-03T04:06:05.818Z,32.67
2022-10-03T04:08:44.609Z,32.60
2022-10-03T04:11:18.320Z,28.40
2022-10-03T04:13:59.727Z,29.48
2022-10-03T04:19:55.852Z,29.58
2022-10-03T04:22:35.010Z,29.63
2022-10-03T04:25:26.294Z,32.90
2022-10-03T04:28:04.843Z,23.67
2022-10-03T04:30:45.552Z,31.77
2022-10-03T04:33:32.630Z,28.63
2022-10-03T04:36:28.983Z,31.38
2022-10-03T04:39:06.876Z,34.70
2022-10-03T04:41:57.484Z,32.53
2022-10-03T04:45:07.391Z,43.43
2022-10-03T04:48:00.180Z,33.70
2022-10-03T04:50:33.786Z,37.10
2022-10-03T04:53:22.134Z,31.10
2022-10-03T04:56:13.854Z,31.67
2022-10-03T04:58:50.963Z,35.97
2022-10-03T05:01:55.049Z,34.03
2022-10-03T05:04:38.375Z,34.55
2022-10-03T05:07:43.614Z,44.95
2022-10-03T05:10:21.964Z,37.63
2022-10-03T05:13:05.432Z,35.30
2022-10-03T05:15:48.944Z,44.88
2022-10-03T05:18:29.918Z,37.97
2022-10-03T05:21:05.353Z,32.55
2022-10-03T05:23:50.471Z,31.15
2022-10-03T05:26:46.095Z,33.10
2022-10-03T05:29:40.274Z,29.80
2022-10-03T05:32:19.956Z,36.13
2022-10-03T05:35:15.664Z,40.20
2022-10-03T05:38:04.351Z,33.75
2022-10-03T05:40:35.230Z,36.65
2022-10-03T05:43:11.124Z,31.48
2022-10-03T05:46:02.242Z,33.55
2022-10-03T05:48:53.976Z,38.83
2022-10-03T05:51:42.491Z,36.75
2022-10-03T05:54:46.859Z,36.97
2022-10-03T05:57:49.507Z,32.95
2022-10-03T06:00:20.931Z,32.45
2022-10-03T06:03:06.103Z,31.75
2022-10-03T06:06:00.560Z,30.15
2022-10-03T06:08:55.702Z,27.33
2022-10-03T06:12:02.278Z,34.60
2022-10-03T06:14:40.517Z,29.35
2022-10-03T06:17:28.249Z,32.40
2022-10-03T06:20:39.885Z,30.08
2022-10-03T06:26:03.774Z,30.13
2022-10-03T06:29:03.438Z,26.75
2022-10-03T06:31:55.901Z,28.05
2022-10-03T06:34:32.247Z,37.08
2022-10-03T06:37:32.198Z,32.45
2022-10-03T06:40:35.699Z,30.55
2022-10-03T06:43:22.017Z,33.30
2022-10-03T06:46:27.898Z,33.55
2022-10-03T06:49:32.180Z,29.25
2022-10-03T06:52:13.738Z,30.40
2022-10-03T06:55:04.470Z,36.80
2022-10-03T06:57:54.162Z,31.20
2022-10-03T07:00:24.426Z,40.95
2022-10-03T07:03:03.660Z,81.05
2022-10-03T07:05:58.303Z,134.00
2022-10-03T07:08:53.253Z,95.72
2022-10-03T07:11:40.009Z,54.38
2022-10-03T07:14:19.825Z,44.97
2022-10-03T07:17:17.339Z,33.80
2022-10-03T07:20:11.779Z,31.33
2022-10-03T07:22:54.759Z,34.88
2022-10-03T07:25:30.239Z,39.13
2022-10-03T07:28:24.711Z,32.05
2022-10-03T07:30:54.172Z,39.40
2022-10-03T07:33:39.167Z,41.42
2022-10-03T07:36:41.062Z,31.13
2022-10-03T07:39:36.190Z,36.15
2022-10-03T07:42:21.096Z,27.33
2022-10-03T07:44:56.383Z,26.52
2022-10-03T07:47:35.025Z,28.58
2022-10-03T07:50:20.223Z,32.13
2022-10-03T07:53:25.720Z,36.65
2022-10-03T07:56:07.228Z,38.38
2022-10-03T07:59:06.675Z,24.05
2022-10-03T08:01:54.569Z,26.48
2022-10-03T08:04:54.912Z,27.10
2022-10-03T08:07:43.597Z,28.75
2022-10-03T08:10:17.599Z,36.60
2022-10-03T08:13:21.528Z,27.52
2022-10-03T08:16:24.198Z,30.63
2022-10-03T08:19:26.807Z,26.02
2022-10-03T08:22:20.292Z,24.88
2022-10-03T08:25:19.065Z,21.23
2022-10-03T08:28:27.662Z,26.58
2022-10-03T08:31:36.384Z,28.35
2022-10-03T08:34:21.451Z,22.00
2022-10-03T08:37:09.620Z,32.13
2022-10-03T08:40:09.500Z,25.90
2022-10-03T08:42:52.935Z,23.45
2022-10-03T08:45:40.637Z,19.70
2022-10-03T08:48:08.710Z,19.25
2022-10-03T08:51:01.975Z,26.67
2022-10-03T08:53:48.148Z,21.02
2022-10-03T08:56:48.009Z,27.20
2022-10-03T08:59:45.637Z,22.95
2022-10-03T09:03:20.465Z,20.33
2022-10-03T09:06:24.401Z,22.55
2022-10-03T09:09:01.551Z,22.23
2022-10-03T09:11:46.038Z,23.52
2022-10-03T09:14:49.669Z,22.63
2022-10-03T09:17:22.175Z,31.23
2022-10-03T09:20:16.251Z,22.95
2022-10-03T09:22:59.587Z,19.00
2022-10-03T09:25:58.754Z,21.15
2022-10-03T09:28:28.285Z,18.50
2022-10-03T09:31:19.569Z,28.27
2022-10-03T09:33:58.012Z,22.08
2022-10-03T09:37:01.447Z,24.92
2022-10-03T09:39:39.928Z,23.45
2022-10-03T09:42:38.157Z,20.67
2022-10-03T09:45:45.946Z,20.17
2022-10-03T09:48:32.599Z,21.35
2022-10-03T09:51:26.940Z,23.30
2022-10-03T09:54:22.681Z,23.90
2022-10-03T09:57:16.118Z,21.88
2022-10-03T10:00:15.446Z,21.15
2022-10-03T10:03:00.113Z,19.15
2022-10-03T10:05:44.920Z,19.23
2022-10-03T10:08:53.204Z,20.13
2022-10-03T10:11:36.490Z,23.77
2022-10-03T10:14:25.437Z,18.08
2022-10-03T10:17:26.088Z,14.52
2022-10-03T10:20:11.563Z,22.03
2022-10-03T10:23:05.392Z,17.80
2022-10-03T10:26:15.358Z,14.20
2022-10-03T10:29:02.788Z,18.85
2022-10-03T10:32:19.150Z,13.70
2022-10-03T10:35:21.947Z,12.27
2022-10-03T10:38:15.635Z,12.50
2022-10-03T10:41:06.994Z,9.88
2022-10-03T10:46:55.430Z,12.23
2022-10-03T10:49:57.199Z,12.63
2022-10-03T10:52:49.087Z,11.13
2022-10-03T10:55:35.385Z,10.40
2022-10-03T10:58:58.015Z,9.60
2022-10-03T11:02:03.244Z,13.38
2022-10-03T11:05:01.768Z,15.48
2022-10-03T11:08:04.135Z,15.07
2022-10-03T11:11:35.102Z,13.95
2022-10-03T11:14:24.329Z,13.07
2022-10-03T11:17:09.600Z,12.43
2022-10-03T11:20:03.612Z,12.20
2022-10-03T11:23:18.491Z,17.98
2022-10-03T11:26:12.902Z,14.35
2022-10-03T11:29:17.111Z,10.40
2022-10-03T11:31:52.563Z,16.95
2022-10-03T11:34:37.783Z,12.95
2022-10-03T11:37:10.371Z,11.23
2022-10-03T11:39:49.452Z,13.07
2022-10-03T11:42:28.329Z,10.73
2022-10-03T11:45:00.573Z,13.30
2022-10-03T11:47:39.179Z,11.20
2022-10-03T11:50:41.446Z,12.93
2022-10-03T11:53:38.673Z,11.85
2022-10-03T11:56:30.688Z,10.93
2022-10-03T11:59:26.769Z,13.52
2022-10-03T12:02:24.300Z,12.93
2022-10-03T12:05:17.941Z,12.98
2022-10-03T12:08:28.904Z,12.80
2022-10-03T12:10:58.471Z,12.45
2022-10-03T12:13:42.935Z,13.38
2022-10-03T12:16:25.849Z,10.98
2022-10-03T12:18:58.415Z,16.23
2022-10-03T12:21:42.878Z,12.88
2022-10-03T12:24:28.301Z,12.90
2022-10-03T12:26:57.677Z,15.82
2022-10-03T12:29:28.380Z,16.23
2022-10-03T12:32:17.083Z,12.02
2022-10-03T12:34:59.135Z,13.90
2022-10-03T12:38:06.668Z,19.70
2022-10-03T12:40:43.880Z,11.48
2022-10-03T12:43:28.299Z,27.25
2022-10-03T12:46:02.074Z,19.92
2022-10-03T12:48:42.890Z,18.25
2022-10-03T12:51:36.035Z,19.98
2022-10-03T12:54:30.359Z,15.05
2022-10-03T12:57:34.446Z,15.35
2022-10-03T13:00:09.775Z,14.82
2022-10-03T13:02:47.136Z,10.63
2022-10-03T13:05:56.141Z,14.38
2022-10-03T13:08:28.959Z,12.10
2022-10-03T13:11:04.529Z,11.95
2022-10-03T13:13:41.512Z,12.32
2022-10-03T13:16:30.115Z,12.18
2022-10-03T13:19:12.484Z,12.95
2022-10-03T13:22:03.467Z,13.70
2022-10-03T13:24:42.318Z,14.32
2022-10-03T13:27:30.421Z,22.00
2022-10-03T13:30:17.203Z,12.77
2022-10-03T13:32:57.814Z,11.55
2022-10-03T13:35:59.581Z,15.10
2022-10-03T13:38:51.379Z,11.88
2022-10-03T13:41:39.605Z,12.43
2022-10-03T13:44:32.487Z,14.93
2022-10-03T13:47:23.272Z,12.73
2022-10-03T13:49:58.742Z,13.35
2022-10-03T13:53:06.916Z,16.30
2022-10-03T13:55:42.272Z,12.05
2022-10-03T13:58:36.948Z,11.35
2022-10-03T14:01:28.098Z,12.80
2022-10-03T14:04:00.301Z,10.77
2022-10-03T14:06:37.983Z,13.65
2022-10-03T14:09:45.916Z,12.32
2022-10-03T14:12:38.249Z,10.10
2022-10-03T14:15:36.811Z,12.95
2022-10-03T14:18:16.378Z,13.70
2022-10-03T14:21:08.260Z,12.75
2022-10-03T14:23:54.219Z,12.20
2022-10-03T14:26:34.579Z,11.90
2022-10-03T14:29:12.133Z,12.73
2022-10-03T14:31:57.167Z,16.50
2022-10-03T14:34:54.938Z,20.48
2022-10-03T14:37:39.969Z,22.88
2022-10-03T14:40:18.335Z,21.42
2022-10-03T14:43:19.510Z,18.85
2022-10-03T14:45:50.298Z,12.75
2022-10-03T14:48:25.607Z,18.83
2022-10-03T14:50:55.764Z,15.18
2022-10-03T14:53:25.496Z,27.65
2022-10-03T14:55:51.832Z,25.75
2022-10-03T14:58:28.726Z,22.52
2022-10-03T15:01:04.555Z,23.00
2022-10-03T15:03:38.024Z,19.15
2022-10-03T15:06:10.335Z,19.38
2022-10-03T15:08:44.491Z,21.30
2022-10-03T15:11:14.895Z,17.25
2022-10-03T15:13:50.931Z,10.82
2022-10-03T15:16:21.357Z,14.38
2022-10-03T15:19:01.737Z,21.10
2022-10-03T15:21:31.201Z,22.70
2022-10-03T15:24:03.603Z,16.67
2022-10-03T15:26:34.604Z,16.02
2022-10-03T15:29:04.389Z,15.13
2022-10-03T15:31:41.051Z,13.43
2022-10-03T15:34:30.366Z,12.18
2022-10-03T15:37:07.973Z,12.38
2022-10-03T15:39:37.422Z,15.45
2022-10-03T15:42:09.864Z,11.55
2022-10-03T15:44:51.464Z,12.77
2022-10-03T15:47:27.337Z,14.05
2022-10-03T15:50:07.122Z,9.38
2022-10-03T15:52:40.774Z,12.73
2022-10-03T15:55:15.882Z,10.38
2022-10-03T15:57:52.197Z,9.25
2022-10-03T16:00:21.487Z,12.20
2022-10-03T16:02:54.240Z,12.57
2022-10-03T16:05:25.375Z,11.68
2022-10-03T16:10:25.133Z,8.38
2022-10-03T16:12:59.366Z,7.07
2022-10-03T16:16:02.979Z,9.73
2022-10-03T16:18:50.725Z,7.00
2022-10-03T16:21:41.073Z,5.30
2022-10-03T16:24:32.717Z,10.47
2022-10-03T16:29:37.196Z,9.30
2022-10-03T16:32:07.639Z,10.82
2022-10-03T16:34:36.886Z,8.70
2022-10-03T16:37:13.091Z,10.43
2022-10-03T16:39:43.119Z,8.98
2022-10-03T16:42:20.448Z,7.95
2022-10-03T16:44:51.636Z,9.68
2022-10-03T16:50:15.569Z,11.30
2022-10-03T16:52:45.633Z,7.30
2022-10-03T16:55:23.165Z,7.70
2022-10-03T16:57:56.734Z,10.93
2022-10-03T17:00:44.187Z,11.25
2022-10-03T17:03:19.339Z,13.38
2022-10-03T17:05:48.340Z,13.55
2022-10-03T17:08:40.523Z,13.60
2022-10-03T17:11:08.255Z,12.35
2022-10-03T17:13:56.597Z,11.15
2022-10-03T17:16:44.984Z,14.73
2022-10-03T17:19:26.607Z,11.82
2022-10-03T17:21:56.805Z,11.27
2022-10-03T17:24:41.075Z,13.98
2022-10-03T17:27:17.387Z,29.15
2022-10-03T17:29:53.164Z,17.25
2022-10-03T17:32:28.812Z,11.13
2022-10-03T17:35:15.426Z,14.05
2022-10-03T17:37:47.439Z,13.55
2022-10-03T17:40:23.196Z,13.52
2022-10-03T17:42:55.395Z,12.27
2022-10-03T17:45:31.816Z,15.18
2022-10-03T17:48:12.037Z,12.52
2022-10-03T17:50:52.999Z,16.85
2022-10-03T17:53:22.979Z,12.02
2022-10-03T17:55:57.318Z,16.35
2022-10-03T17:58:26.281Z,15.43
2022-10-03T18:01:07.735Z,15.93
2022-10-03T18:03:53.241Z,13.30
2022-10-03T18:06:45.992Z,10.27
2022-10-03T18:09:15.336Z,17.95
2022-10-03T18:11:43.505Z,17.00
2022-10-03T18:14:23.061Z,13.77
2022-10-03T18:17:01.449Z,13.73
2022-10-03T18:19:39.753Z,10.27
2022-10-03T18:22:17.269Z,12.55
2022-10-03T18:24:52.880Z,14.57
2022-10-03T18:28:07.750Z,12.80
2022-10-03T18:30:58.816Z,14.52
2022-10-03T18:33:50.821Z,16.15
2022-10-03T18:36:39.400Z,13.20
2022-10-03T18:39:23.497Z,16.23
2022-10-03T18:41:55.097Z,22.27
2022-10-03T18:44:24.924Z,16.58
2022-10-03T18:47:07.261Z,21.55
2022-10-03T18:49:35.510Z,19.75
2022-10-03T18:52:23.777Z,13.70
2022-10-03T18:55:01.299Z,20.95
2022-10-03T18:57:47.644Z,15.20
2022-10-03T19:00:18.257Z,13.07
2022-10-03T19:02:56.637Z,17.48
2022-10-03T19:05:32.691Z,15.90
2022-10-03T19:07:58.999Z,19.90
2022-10-03T19:10:32.791Z,19.73
2022-10-03T19:13:05.869Z,17.45
2022-10-03T19:15:46.219Z,12.05
2022-10-03T19:18:15.520Z,15.43
2022-10-03T19:20:45.182Z,12.82
2022-10-03T19:23:13.869Z,16.52
2022-10-03T19:25:43.432Z,18.95
2022-10-03T19:28:19.283Z,14.30
2022-10-03T19:30:55.469Z,10.60
2022-10-03T19:33:26.288Z,18.25
2022-10-03T19:35:57.916Z,21.48
2022-10-03T19:38:40.058Z,19.38
2022-10-03T19:41:35.439Z,11.07
2022-10-03T19:44:13.930Z,26.33
2022-10-03T19:46:49.248Z,15.73
2022-10-03T19:49:25.451Z,12.55
2022-10-03T19:51:52.125Z,13.35
2022-10-03T19:54:34.948Z,19.52
2022-10-03T19:57:05.579Z,16.50
2022-10-03T19:59:48.407Z,15.82
2022-10-03T20:02:14.945Z,14.40
2022-10-03T20:04:41.612Z,12.10
2022-10-03T20:07:16.008Z,19.17
2022-10-03T20:09:56.182Z,20.58
2022-10-03T20:12:27.729Z,16.88
2022-10-03T20:15:00.899Z,23.55
2022-10-03T20:17:27.905Z,36.08
2022-10-03T20:19:57.964Z,38.30
2022-10-03T20:22:28.514Z,35.08
2022-10-03T20:24:55.507Z,25.00
2022-10-03T20:27:39.162Z,16.88
2022-10-03T20:30:24.304Z,25.02
2022-10-03T20:32:51.543Z,37.60
2022-10-03T20:35:26.900Z,32.58
2022-10-03T20:38:13.080Z,23.55
2022-10-03T20:40:55.816Z,21.30
2022-10-03T20:43:41.628Z,18.75
2022-10-03T20:46:16.251Z,34.05
2022-10-03T20:49:41.496Z,34.00
2022-10-03T20:52:16.798Z,20.70
2022-10-03T20:54:51.960Z,18.27
2022-10-03T20:57:26.584Z,11.35
2022-10-03T21:00:04.385Z,11.43
2022-10-03T21:02:56.695Z,15.07
2022-10-03T21:05:28.723Z,15.32
2022-10-03T21:08:01.739Z,11.35
2022-10-03T21:10:28.078Z,14.70
2022-10-03T21:13:04.913Z,14.80
2022-10-03T21:15:41.047Z,19.85
2022-10-03T21:18:18.674Z,11.20
2022-10-03T21:20:46.108Z,15.15
2022-10-03T21:23:24.861Z,13.65
2022-10-03T21:25:54.575Z,14.57
2022-10-03T21:28:23.128Z,15.68
2022-10-03T21:31:39.837Z,17.63
2022-10-03T21:34:25.921Z,19.98
2022-10-03T21:37:15.743Z,16.98
2022-10-03T21:40:11.259Z,13.90
2022-10-03T21:43:35.023Z,25.92
2022-10-03T21:46:07.452Z,13.00
2022-10-03T21:49:11.069Z,17.95
2022-10-03T21:52:01.070Z,8.98
2022-10-03T21:55:02.648Z,15.82
2022-10-03T22:01:03.187Z,11.70
2022-10-03T22:03:39.962Z,13.75
2022-10-03T22:06:17.189Z,11.23
2022-10-03T22:08:46.834Z,13.13
2022-10-03T22:11:28.947Z,12.65
2022-10-03T22:14:16.791Z,16.67
2022-10-03T22:17:14.691Z,12.77
2022-10-03T22:19:49.713Z,11.32
2022-10-03T22:22:28.423Z,12.30
2022-10-03T22:25:03.665Z,11.98
2022-10-03T22:27:48.606Z,13.18
2022-10-03T22:30:20.971Z,10.13
2022-10-03T22:33:04.053Z,15.75
2022-10-03T22:35:59.555Z,16.92
2022-10-03T22:38:36.019Z,22.80
2022-10-03T22:41:09.719Z,15.57
2022-10-03T22:43:37.765Z,9.55
2022-10-03T22:46:07.041Z,12.80
2022-10-03T22:48:39.719Z,14.32
2022-10-03T22:51:11.253Z,12.43
2022-10-03T22:53:41.982Z,13.85
2022-10-03T22:56:39.233Z,14.38
2022-10-03T22:59:13.242Z,12.65
2022-10-03T23:01:45.357Z,14.60
2022-10-03T23:04:22.082Z,14.85
2022-10-03T23:07:39.088Z,14.98
2022-10-03T23:10:38.564Z,15.52
2022-10-03T23:13:34.643Z,15.90
2022-10-03T23:16:29.976Z,9.93
2022-10-03T23:19:16.773Z,10.73
2022-10-03T23:21:45.257Z,15.10
2022-10-03T23:24:21.856Z,15.88
2022-10-03T23:27:15.974Z,10.38
2022-10-03T23:29:43.413Z,16.17
2022-10-03T23:32:11.107Z,12.18
2022-10-03T23:34:37.428Z,12.40
2022-10-03T23:37:16.284Z,11.75
2022-10-03T23:40:11.703Z,13.57
2022-10-03T23:42:43.330Z,11.98
2022-10-03T23:45:11.723Z,11.15
2022-10-03T23:47:46.329Z,15.65
2022-10-03T23:50:22.014Z,9.52
2022-10-03T23:52:57.366Z,10.07
2022-10-03T23:55:36.475Z,12.25
2022-10-03T23:58:17.227Z,11.35
