createdAt,value
2019-04-22T00:01:05.785Z,33.90
2019-04-22T00:03:41.589Z,34.00
2019-04-22T00:06:30.887Z,33.80
2019-04-22T00:09:02.248Z,33.80
2019-04-22T00:11:35.233Z,33.90
2019-04-22T00:14:00.742Z,33.90
2019-04-22T00:16:48.311Z,34.10
2019-04-22T00:24:12.089Z,34.30
2019-04-22T00:26:45.561Z,34.10
2019-04-22T00:29:39.505Z,34.20
2019-04-22T00:32:00.029Z,34.10
2019-04-22T00:34:34.173Z,34.30
2019-04-22T00:37:11.701Z,34.60
2019-04-22T00:39:42.615Z,34.70
2019-04-22T00:42:18.105Z,34.60
2019-04-22T00:44:47.041Z,34.90
2019-04-22T00:47:20.916Z,34.90
2019-04-22T00:50:17.432Z,35.20
2019-04-22T00:52:18.224Z,35.30
2019-04-22T00:54:53.170Z,35.50
2019-04-22T00:57:26.310Z,35.60
2019-04-22T00:59:52.051Z,35.70
2019-04-22T01:04:54.985Z,36.20
2019-04-22T01:07:23.791Z,36.60
2019-04-22T01:09:58.856Z,36.70
2019-04-22T01:12:24.995Z,36.70
2019-04-22T01:15:00.871Z,37.00
2019-04-22T01:17:32.911Z,37.10
2019-04-22T01:20:04.464Z,37.10
2019-04-22T01:22:38.167Z,37.10
2019-04-22T01:25:06.776Z,37.30
2019-04-22T01:27:30.956Z,37.50
2019-04-22T01:29:59.679Z,37.40
2019-04-22T01:32:23.939Z,37.60
2019-04-22T01:35:02.398Z,37.70
2019-04-22T01:37:43.301Z,37.80
2019-04-22T01:40:20.720Z,38.10
2019-04-22T01:43:00.423Z,38.10
2019-04-22T01:45:19.367Z,38.30
2019-04-22T01:47:49.334Z,38.50
2019-04-22T01:50:26.536Z,38.80
2019-04-22T01:52:58.941Z,38.90
2019-04-22T01:55:46.945Z,38.90
2019-04-22T01:57:53.576Z,39.10
2019-04-22T02:00:32.600Z,39.40
2019-04-22T02:27:52.437Z,41.00
2019-04-22T02:30:16.284Z,41.30
2019-04-22T02:32:58.603Z,41.20
2019-04-22T02:35:34.580Z,41.00
2019-04-22T02:37:48.117Z,41.30
2019-04-22T02:40:34.891Z,41.40
2019-04-22T02:43:01.350Z,41.40
2019-04-22T02:45:42.179Z,41.70
2019-04-22T02:48:06.678Z,42.00
2019-04-22T02:50:32.535Z,42.10
2019-04-22T02:53:03.711Z,41.90
2019-04-22T02:55:32.998Z,42.00
2019-04-22T02:58:03.642Z,41.90
2019-04-22T03:00:38.103Z,41.90
2019-04-22T03:03:20.958Z,42.00
2019-04-22T03:05:47.099Z,42.20
2019-04-22T03:08:17.059Z,42.30
2019-04-22T03:13:21.326Z,42.60
2019-04-22T03:15:59.567Z,42.40
2019-04-22T03:18:30.540Z,42.40
2019-04-22T03:28:30.915Z,43.00
2019-04-22T03:31:54.897Z,43.00
2019-04-22T03:34:38.690Z,43.10
2019-04-22T03:39:33.453Z,43.60
2019-04-22T03:42:00.611Z,43.60
2019-04-22T03:44:20.753Z,43.50
2019-04-22T03:46:42.192Z,43.50
2019-04-22T03:54:19.330Z,43.60
2019-04-22T03:59:25.050Z,44.00
2019-04-22T04:09:23.962Z,44.40
2019-04-22T04:16:56.239Z,45.00
2019-04-22T04:21:48.424Z,45.10
2019-04-22T04:29:46.185Z,45.20
2019-04-22T04:32:25.007Z,45.20
2019-04-22T04:39:36.433Z,45.50
2019-04-22T04:44:59.162Z,45.40
2019-04-22T04:47:15.587Z,45.40
2019-04-22T04:49:48.032Z,45.60
2019-04-22T04:52:19.991Z,45.80
2019-04-22T04:57:14.866Z,46.20
2019-04-22T05:02:25.628Z,45.40
2019-04-22T05:09:55.585Z,45.10
2019-04-22T05:12:34.378Z,45.10
2019-04-22T05:17:27.603Z,45.10
2019-04-22T05:19:56.717Z,44.90
2019-04-22T05:22:20.741Z,45.10
2019-04-22T05:24:51.820Z,44.50
2019-04-22T05:27:32.202Z,44.10
2019-04-22T05:30:21.507Z,44.40
2019-04-22T05:32:32.391Z,44.10
2019-04-22T05:34:59.712Z,44.20
2019-04-22T05:40:13.935Z,44.30
2019-04-22T05:42:29.562Z,44.10
2019-04-22T05:45:03.032Z,44.20
2019-04-22T05:47:35.280Z,44.10
2019-04-22T05:50:11.562Z,44.60
2019-04-22T05:52:43.526Z,44.60
2019-04-22T05:55:14.431Z,44.60
2019-04-22T05:57:44.372Z,43.90
2019-04-22T06:00:25.597Z,43.60
2019-04-22T06:02:53.098Z,44.10
2019-04-22T06:05:38.558Z,44.00
2019-04-22T06:07:52.703Z,43.80
2019-04-22T06:10:30.790Z,44.00
2019-04-22T06:12:58.181Z,43.90
2019-04-22T06:15:32.814Z,44.30
2019-04-22T06:18:12.399Z,44.00
2019-04-22T06:20:37.081Z,43.80
2019-04-22T06:23:12.880Z,43.70
2019-04-22T06:25:57.852Z,43.70
2019-04-22T06:28:26.840Z,43.70
2019-04-22T06:30:45.156Z,43.20
2019-04-22T06:33:14.893Z,43.20
2019-04-22T06:41:00.345Z,42.30
2019-04-22T06:43:26.255Z,41.90
2019-04-22T06:45:43.804Z,41.20
2019-04-22T06:48:37.993Z,40.90
2019-04-22T06:50:53.973Z,39.00
2019-04-22T06:53:30.102Z,37.10
2019-04-22T06:58:30.300Z,36.10
2019-04-22T07:01:04.343Z,36.40
2019-04-22T07:03:41.692Z,35.90
2019-04-22T07:06:08.059Z,34.50
2019-04-22T07:11:04.822Z,34.60
2019-04-22T07:14:00.173Z,34.60
2019-04-22T07:16:13.232Z,34.80
2019-04-22T07:18:43.072Z,35.30
2019-04-22T07:21:25.761Z,35.20
2019-04-22T07:23:51.346Z,36.10
2019-04-22T07:26:18.910Z,37.00
2019-04-22T07:28:46.613Z,37.30
2019-04-22T07:31:19.003Z,38.30
2019-04-22T07:34:13.399Z,38.50
2019-04-22T07:36:38.274Z,38.90
2019-04-22T07:38:52.708Z,38.80
2019-04-22T07:41:24.631Z,39.10
2019-04-22T07:46:28.640Z,39.00
2019-04-22T07:48:57.745Z,39.00
2019-04-22T07:51:32.709Z,37.90
2019-04-22T07:54:01.278Z,37.00
2019-04-22T07:56:29.902Z,36.50
2019-04-22T07:59:05.695Z,36.50
2019-04-22T08:01:30.507Z,36.20
2019-04-22T08:04:16.026Z,36.20
2019-04-22T08:06:38.300Z,35.80
2019-04-22T08:09:16.428Z,35.80
2019-04-22T08:14:14.193Z,34.10
2019-04-22T08:16:51.607Z,34.30
2019-04-22T08:21:49.344Z,34.80
2019-04-22T08:24:14.691Z,35.00
2019-04-22T08:27:04.538Z,34.90
2019-04-22T08:29:28.557Z,34.30
2019-04-22T08:31:58.058Z,35.00
2019-04-22T08:37:24.202Z,34.40
2019-04-22T08:39:25.531Z,34.10
2019-04-22T08:41:51.748Z,33.90
2019-04-22T08:44:52.075Z,33.20
2019-04-22T08:49:42.538Z,33.20
2019-04-22T08:54:37.617Z,33.10
2019-04-22T08:57:26.024Z,33.40
2019-04-22T08:59:37.182Z,33.70
2019-04-22T09:02:12.050Z,33.40
2019-04-22T09:04:42.146Z,32.50
2019-04-22T09:09:48.102Z,32.20
2019-04-22T09:14:45.591Z,31.70
2019-04-22T09:17:24.503Z,31.70
2019-04-22T09:19:56.614Z,31.90
2019-04-22T09:22:21.978Z,32.40
2019-04-22T09:24:53.957Z,32.20
2019-04-22T09:30:01.781Z,31.90
2019-04-22T09:32:34.729Z,32.20
2019-04-22T09:34:56.270Z,32.10
2019-04-22T09:37:34.196Z,30.50
2019-04-22T09:40:13.973Z,30.00
2019-04-22T09:42:39.601Z,29.80
2019-04-22T09:45:05.700Z,29.50
2019-04-22T09:47:45.416Z,29.10
2019-04-22T09:50:08.243Z,28.90
2019-04-22T09:52:43.457Z,29.10
2019-04-22T09:55:12.960Z,28.10
2019-04-22T09:57:39.728Z,28.70
2019-04-22T10:00:17.122Z,26.50
2019-04-22T10:02:53.934Z,26.50
2019-04-22T10:05:20.841Z,26.30
2019-04-22T10:07:58.055Z,26.10
2019-04-22T10:10:35.046Z,26.70
2019-04-22T10:12:52.637Z,26.50
2019-04-22T10:15:19.528Z,26.20
2019-04-22T10:17:57.933Z,26.10
2019-04-22T10:20:28.120Z,26.20
2019-04-22T10:22:57.760Z,26.00
2019-04-22T10:25:32.728Z,26.00
2019-04-22T10:30:44.565Z,24.70
2019-04-22T10:33:00.833Z,24.70
2019-04-22T10:35:17.134Z,24.60
2019-04-22T10:37:43.450Z,25.10
2019-04-22T10:40:25.789Z,24.70
2019-04-22T10:42:56.789Z,24.30
2019-04-22T10:45:27.954Z,24.70
2019-04-22T10:47:58.384Z,23.90
2019-04-22T10:50:48.726Z,23.80
2019-04-22T10:53:19.937Z,24.00
2019-04-22T10:56:07.556Z,23.70
2019-04-22T10:58:38.420Z,23.90
2019-04-22T11:01:09.577Z,24.40
2019-04-22T11:03:41.441Z,23.70
2019-04-22T11:06:11.594Z,24.10
2019-04-22T11:08:49.686Z,23.50
2019-04-22T11:11:25.943Z,24.30
2019-04-22T11:13:44.311Z,24.30
2019-04-22T11:16:14.054Z,25.20
2019-04-22T11:18:45.374Z,25.90
2019-04-22T11:21:15.755Z,26.20
2019-04-22T11:23:46.840Z,27.10
2019-04-22T11:26:17.751Z,27.10
2019-04-22T11:28:47.682Z,27.70
2019-04-22T11:31:18.673Z,28.40
2019-04-22T11:33:48.494Z,28.80
2019-04-22T11:36:18.155Z,28.90
2019-04-22T11:41:23.968Z,29.10
2019-04-22T11:43:53.735Z,29.50
2019-04-22T11:46:25.208Z,30.00
2019-04-22T11:48:56.009Z,30.60
2019-04-22T11:51:27.487Z,30.70
2019-04-22T11:53:58.808Z,30.30
2019-04-22T11:56:29.382Z,30.20
2019-04-22T11:59:00.459Z,30.10
2019-04-22T12:01:31.066Z,30.00
2019-04-22T12:04:02.166Z,30.80
2019-04-22T12:06:33.634Z,30.60
2019-04-22T12:09:03.869Z,30.10
2019-04-22T12:11:34.512Z,29.80
2019-04-22T12:14:04.634Z,29.90
2019-04-22T12:16:35.351Z,30.30
2019-04-22T12:19:05.166Z,30.00
2019-04-22T12:21:35.225Z,30.00
2019-04-22T12:24:05.517Z,30.00
2019-04-22T12:26:35.621Z,29.60
2019-04-22T12:29:07.089Z,29.50
2019-04-22T12:31:37.614Z,29.80
2019-04-22T12:34:07.919Z,29.70
2019-04-22T12:36:38.450Z,29.00
2019-04-22T12:39:09.650Z,30.00
2019-04-22T12:41:40.177Z,29.60
2019-04-22T12:44:11.513Z,29.50
2019-04-22T12:46:42.020Z,29.50
2019-04-22T12:49:12.150Z,29.50
2019-04-22T12:51:42.933Z,30.10
2019-04-22T12:54:13.126Z,30.70
2019-04-22T12:56:43.980Z,30.80
2019-04-22T12:59:14.033Z,31.10
2019-04-22T13:01:44.715Z,30.90
2019-04-22T13:04:17.576Z,30.20
2019-04-22T13:06:46.099Z,29.40
2019-04-22T13:09:17.716Z,29.10
2019-04-22T13:11:48.854Z,29.00
2019-04-22T13:14:19.240Z,29.60
2019-04-22T13:16:49.254Z,30.00
2019-04-22T13:19:20.917Z,30.10
2019-04-22T13:21:50.994Z,29.60
2019-04-22T13:24:21.772Z,29.50
2019-04-22T13:26:52.852Z,29.90
2019-04-22T13:29:23.257Z,30.10
2019-04-22T13:31:53.220Z,30.20
2019-04-22T13:34:32.943Z,29.70
2019-04-22T13:36:54.947Z,29.10
2019-04-22T13:39:25.049Z,29.00
2019-04-22T13:42:00.473Z,28.90
2019-04-22T13:44:26.152Z,28.90
2019-04-22T13:47:14.738Z,29.20
2019-04-22T13:49:59.733Z,28.80
2019-04-22T13:54:59.936Z,28.40
2019-04-22T13:57:19.852Z,28.30
2019-04-22T13:59:42.322Z,29.10
2019-04-22T14:02:22.343Z,29.10
2019-04-22T14:04:52.780Z,29.40
2019-04-22T14:07:23.078Z,29.10
2019-04-22T14:09:53.955Z,28.90
2019-04-22T14:12:24.676Z,29.10
2019-04-22T14:14:54.808Z,28.60
2019-04-22T14:17:26.986Z,28.60
2019-04-22T14:19:57.038Z,28.50
2019-04-22T14:22:26.670Z,28.30
2019-04-22T14:24:56.517Z,28.40
2019-04-22T14:27:38.260Z,28.80
2019-04-22T14:29:57.695Z,28.70
2019-04-22T14:32:31.533Z,28.30
2019-04-22T14:34:58.851Z,28.60
2019-04-22T14:37:29.874Z,28.30
2019-04-22T14:40:00.266Z,28.30
2019-04-22T14:42:51.807Z,28.10
2019-04-22T14:45:35.786Z,28.20
2019-04-22T14:48:02.863Z,28.40
2019-04-22T14:50:32.225Z,28.50
2019-04-22T14:53:00.711Z,28.10
2019-04-22T14:55:17.484Z,28.00
2019-04-22T14:57:43.727Z,28.40
2019-04-22T15:00:18.080Z,28.50
2019-04-22T15:02:48.079Z,28.40
2019-04-22T15:05:18.572Z,28.40
2019-04-22T15:07:48.215Z,28.30
2019-04-22T15:10:18.657Z,28.00
2019-04-22T15:12:55.385Z,27.80
2019-04-22T15:15:46.966Z,28.20
2019-04-22T15:18:23.982Z,27.90
2019-04-22T15:21:02.751Z,28.00
2019-04-22T15:23:32.985Z,27.90
2019-04-22T15:26:04.447Z,27.80
2019-04-22T15:28:35.534Z,27.50
2019-04-22T15:31:05.742Z,27.50
2019-04-22T15:33:37.389Z,27.60
2019-04-22T15:36:07.827Z,27.50
2019-04-22T15:38:38.366Z,27.60
2019-04-22T15:41:08.298Z,27.70
2019-04-22T15:43:39.532Z,27.90
2019-04-22T15:46:09.917Z,27.90
2019-04-22T15:48:39.928Z,27.70
2019-04-22T15:51:10.928Z,27.70
2019-04-22T15:53:40.844Z,27.80
2019-04-22T15:56:10.873Z,27.60
2019-04-22T15:58:41.895Z,27.60
2019-04-22T16:01:21.762Z,27.80
2019-04-22T16:03:44.875Z,28.30
2019-04-22T16:06:15.764Z,28.10
2019-04-22T16:08:45.875Z,28.00
2019-04-22T16:11:15.924Z,28.30
2019-04-22T16:13:46.551Z,28.30
2019-04-22T16:16:16.590Z,28.20
2019-04-22T16:18:46.542Z,27.90
2019-04-22T16:21:26.720Z,27.90
2019-04-22T16:24:11.109Z,27.80
2019-04-22T16:27:02.549Z,27.50
2019-04-22T16:29:33.492Z,27.30
2019-04-22T16:32:05.189Z,27.20
2019-04-22T16:34:36.051Z,27.00
2019-04-22T16:37:07.063Z,26.80
2019-04-22T16:39:38.493Z,26.90
2019-04-22T16:42:11.878Z,27.00
2019-04-22T16:44:40.992Z,27.20
2019-04-22T16:47:11.120Z,27.30
2019-04-22T16:49:41.542Z,27.50
2019-04-22T16:52:12.250Z,27.70
2019-04-22T16:54:42.201Z,27.70
2019-04-22T16:57:12.191Z,27.70
2019-04-22T16:59:42.779Z,27.60
2019-04-22T17:02:43.464Z,27.50
2019-04-22T17:05:31.506Z,27.70
2019-04-22T17:08:02.541Z,27.60
2019-04-22T17:10:33.593Z,27.90
2019-04-22T17:13:09.715Z,27.80
2019-04-22T17:15:37.602Z,28.00
2019-04-22T17:18:09.551Z,28.20
2019-04-22T17:20:40.435Z,28.30
2019-04-22T17:23:11.605Z,28.40
2019-04-22T17:25:42.572Z,28.70
2019-04-22T17:28:13.260Z,28.60
2019-04-22T17:30:43.791Z,28.80
2019-04-22T17:33:14.620Z,28.80
2019-04-22T17:35:46.407Z,29.00
2019-04-22T17:38:23.597Z,29.00
2019-04-22T17:41:01.084Z,29.10
2019-04-22T17:43:52.307Z,29.30
2019-04-22T17:46:36.128Z,29.30
2019-04-22T17:49:25.476Z,29.40
2019-04-22T17:52:12.487Z,29.40
2019-04-22T17:54:43.454Z,29.70
2019-04-22T17:57:09.864Z,29.60
2019-04-22T17:59:41.844Z,29.40
2019-04-22T18:02:12.402Z,29.20
2019-04-22T18:04:33.704Z,28.90
2019-04-22T18:07:23.352Z,29.00
2019-04-22T18:12:25.738Z,29.10
2019-04-22T18:14:59.563Z,29.20
2019-04-22T18:17:32.428Z,29.30
2019-04-22T18:19:53.175Z,29.20
2019-04-22T18:22:23.116Z,29.50
2019-04-22T18:24:58.440Z,29.50
2019-04-22T18:27:48.808Z,29.70
2019-04-22T18:30:02.240Z,29.70
2019-04-22T18:32:30.764Z,29.90
2019-04-22T18:35:00.509Z,30.00
2019-04-22T18:37:41.378Z,30.20
2019-04-22T18:40:12.016Z,30.40
2019-04-22T18:42:49.392Z,30.70
2019-04-22T18:45:54.862Z,30.80
2019-04-22T18:47:45.534Z,30.90
2019-04-22T18:50:34.125Z,31.10
2019-04-22T18:53:25.127Z,31.40
2019-04-22T18:55:52.737Z,31.20
2019-04-22T18:58:21.447Z,31.50
2019-04-22T19:00:43.947Z,31.80
2019-04-22T19:03:19.622Z,32.20
2019-04-22T19:06:13.445Z,32.30
2019-04-22T19:08:43.315Z,32.50
2019-04-22T19:11:11.229Z,32.50
2019-04-22T19:16:31.023Z,32.90
2019-04-22T19:18:56.522Z,33.20
2019-04-22T19:21:14.914Z,33.50
2019-04-22T19:23:50.309Z,33.70
2019-04-22T19:26:30.255Z,33.60
2019-04-22T19:28:54.405Z,33.80
2019-04-22T19:31:25.046Z,34.20
2019-04-22T19:34:01.633Z,34.40
2019-04-22T19:36:26.372Z,34.40
2019-04-22T19:38:59.173Z,34.60
2019-04-22T19:41:36.367Z,34.70
2019-04-22T19:44:05.815Z,35.00
2019-04-22T19:46:34.407Z,35.00
2019-04-22T19:49:13.007Z,35.30
2019-04-22T19:51:45.812Z,35.10
2019-04-22T19:54:07.679Z,35.50
2019-04-22T19:56:41.442Z,35.50
2019-04-22T19:59:16.173Z,35.80
2019-04-22T20:02:09.657Z,36.20
2019-04-22T20:05:02.783Z,36.60
2019-04-22T20:07:24.798Z,37.00
2019-04-22T20:09:57.272Z,37.20
2019-04-22T20:12:24.756Z,37.70
2019-04-22T20:15:00.740Z,37.90
2019-04-22T20:17:43.996Z,38.10
2019-04-22T20:20:07.944Z,38.40
2019-04-22T20:22:33.102Z,38.70
2019-04-22T20:24:58.372Z,39.10
2019-04-22T20:27:43.138Z,39.30
2019-04-22T20:30:13.382Z,39.50
2019-04-22T20:32:41.268Z,39.60
2019-04-22T20:35:23.090Z,39.60
2019-04-22T20:37:52.648Z,40.00
2019-04-22T20:40:25.255Z,40.10
2019-04-22T20:45:32.406Z,40.50
2019-04-22T20:47:51.194Z,40.40
2019-04-22T20:50:29.669Z,40.40
2019-04-22T20:53:08.565Z,40.50
2019-04-22T20:55:29.572Z,40.70
2019-04-22T20:58:10.206Z,40.70
2019-04-22T21:00:30.891Z,41.00
2019-04-22T21:02:59.780Z,41.00
2019-04-22T21:05:34.630Z,41.00
2019-04-22T21:08:19.036Z,41.20
2019-04-22T21:10:39.314Z,41.20
2019-04-22T21:13:15.570Z,41.30
2019-04-22T21:15:49.373Z,41.60
2019-04-22T21:18:19.215Z,41.80
2019-04-22T21:20:56.165Z,41.90
2019-04-22T21:23:24.208Z,42.10
2019-04-22T21:25:57.944Z,42.50
2019-04-22T21:28:33.058Z,42.40
2019-04-22T21:31:01.590Z,42.70
2019-04-22T21:33:26.853Z,42.80
2019-04-22T21:38:42.488Z,43.40
2019-04-22T21:41:11.385Z,43.50
2019-04-22T21:43:46.693Z,43.40
2019-04-22T21:46:16.553Z,43.50
2019-04-22T21:48:46.185Z,43.60
2019-04-22T21:51:25.793Z,43.40
2019-04-22T21:53:58.687Z,43.60
2019-04-22T21:56:38.126Z,43.70
2019-04-22T21:59:11.055Z,43.70
2019-04-22T22:02:05.636Z,44.00
2019-04-22T22:04:25.059Z,44.20
2019-04-22T22:06:54.580Z,44.70
2019-04-22T22:09:39.884Z,45.00
2019-04-22T22:12:05.249Z,45.50
2019-04-22T22:14:40.072Z,45.80
2019-04-22T22:17:02.246Z,45.70
2019-04-22T22:19:37.976Z,46.00
2019-04-22T22:22:28.425Z,46.60
2019-04-22T22:24:45.886Z,47.00
2019-04-22T22:27:14.299Z,47.30
2019-04-22T22:29:57.155Z,47.60
2019-04-22T22:32:27.460Z,47.80
2019-04-22T22:34:53.373Z,48.00
2019-04-22T22:37:11.302Z,48.30
2019-04-22T22:39:44.037Z,48.70
2019-04-22T22:42:05.801Z,49.00
2019-04-22T22:44:40.373Z,49.20
2019-04-22T22:47:27.346Z,49.40
2019-04-22T22:50:00.735Z,49.60
2019-04-22T22:52:50.330Z,50.00
2019-04-22T22:55:04.408Z,50.10
2019-04-22T22:57:44.532Z,50.50
2019-04-22T23:00:08.506Z,50.50
2019-04-22T23:02:45.141Z,50.40
2019-04-22T23:05:09.737Z,50.50
2019-04-22T23:07:44.297Z,50.90
2019-04-22T23:10:11.298Z,51.00
2019-04-22T23:12:48.809Z,50.90
2019-04-22T23:15:12.362Z,51.30
2019-04-22T23:17:29.402Z,51.20
2019-04-22T23:19:59.599Z,51.20
2019-04-22T23:22:41.614Z,51.50
2019-04-22T23:25:25.063Z,51.60
2019-04-22T23:27:54.005Z,51.80
2019-04-22T23:30:40.939Z,52.10
2019-04-22T23:33:26.443Z,52.40
2019-04-22T23:36:12.317Z,52.70
2019-04-22T23:38:50.602Z,52.70
2019-04-22T23:44:15.980Z,53.10
2019-04-22T23:47:06.065Z,53.30
2019-04-22T23:49:32.249Z,53.40
2019-04-22T23:52:16.283Z,53.60
2019-04-22T23:54:53.793Z,53.60
2019-04-22T23:57:15.549Z,53.60
