createdAt,value
2019-02-21T00:01:37.287Z,95351.18
2019-02-21T00:04:08.681Z,95354.86
2019-02-21T00:06:39.196Z,95350.45
2019-02-21T00:09:10.026Z,95348.06
2019-02-21T00:11:40.397Z,95344.77
2019-02-21T00:14:10.738Z,95346.38
2019-02-21T00:16:41.217Z,95345.63
2019-02-21T00:19:11.877Z,95346.63
2019-02-21T00:21:42.541Z,95341.66
2019-02-21T00:24:12.854Z,95346.95
2019-02-21T00:26:44.291Z,95342.63
2019-02-21T00:29:15.098Z,95333.03
2019-02-21T00:31:45.366Z,95343.92
2019-02-21T00:34:16.033Z,95335.96
2019-02-21T00:36:47.730Z,95335.07
2019-02-21T00:39:18.254Z,95335.89
2019-02-21T00:41:48.564Z,95336.52
2019-02-21T00:44:19.185Z,95055.50
2019-02-21T00:46:49.628Z,95352.10
2019-02-21T00:49:20.358Z,95343.52
2019-02-21T00:51:50.703Z,95336.83
2019-02-21T00:54:21.349Z,95337.83
2019-02-21T00:56:52.417Z,95341.45
2019-02-21T00:59:23.027Z,95335.87
2019-02-21T01:01:53.326Z,95333.97
2019-02-21T01:04:25.229Z,95328.66
2019-02-21T01:06:55.615Z,95342.25
2019-02-21T01:09:26.171Z,95339.55
2019-02-21T01:11:56.930Z,95340.04
2019-02-21T01:14:29.653Z,95336.56
2019-02-21T01:16:59.608Z,95327.70
2019-02-21T01:19:30.559Z,95336.86
2019-02-21T01:22:00.867Z,95321.78
2019-02-21T01:24:31.732Z,95327.89
2019-02-21T01:27:02.202Z,95324.08
2019-02-21T01:29:32.659Z,95324.98
2019-02-21T01:32:03.487Z,95323.59
2019-02-21T01:34:34.291Z,95327.78
2019-02-21T01:37:04.666Z,95325.87
2019-02-21T01:39:35.081Z,95323.69
2019-02-21T01:42:05.446Z,95321.70
2019-02-21T01:44:35.745Z,95314.09
2019-02-21T01:47:06.283Z,95318.19
2019-02-21T01:49:37.019Z,95318.30
2019-02-21T01:52:07.387Z,95318.98
2019-02-21T01:54:37.814Z,95326.38
2019-02-21T01:57:08.149Z,95325.08
2019-02-21T01:59:38.990Z,95319.78
2019-02-21T02:02:09.846Z,95326.66
2019-02-21T02:04:40.138Z,95323.16
2019-02-21T02:07:10.475Z,95321.06
2019-02-21T02:09:41.147Z,95327.03
2019-02-21T02:12:13.090Z,95320.27
2019-02-21T02:14:43.420Z,95326.83
2019-02-21T02:17:15.202Z,95322.25
2019-02-21T02:19:45.501Z,95329.82
2019-02-21T02:22:15.785Z,95330.53
2019-02-21T02:24:46.690Z,95327.52
2019-02-21T02:27:17.182Z,95329.99
2019-02-21T02:29:47.490Z,95335.08
2019-02-21T02:32:18.291Z,95327.40
2019-02-21T02:34:48.959Z,95333.42
2019-02-21T02:37:19.233Z,95332.74
2019-02-21T02:39:51.870Z,95334.81
2019-02-21T02:42:22.301Z,95331.13
2019-02-21T02:44:52.662Z,95341.18
2019-02-21T02:47:23.214Z,95353.33
2019-02-21T02:49:53.807Z,95345.69
2019-02-21T02:52:24.088Z,95333.31
2019-02-21T02:54:54.417Z,95342.78
2019-02-21T02:57:24.871Z,95339.78
2019-02-21T02:59:55.599Z,95340.08
2019-02-21T03:02:26.278Z,95342.67
2019-02-21T03:04:56.613Z,95349.99
2019-02-21T03:07:27.186Z,95352.70
2019-02-21T03:09:58.507Z,95338.83
2019-02-21T03:12:28.797Z,95347.38
2019-02-21T03:14:59.134Z,95352.28
2019-02-21T03:17:29.773Z,95361.19
2019-02-21T03:20:00.235Z,95362.27
2019-02-21T03:22:30.650Z,95366.86
2019-02-21T03:25:01.283Z,95368.84
2019-02-21T03:27:32.861Z,95379.02
2019-02-21T03:30:03.801Z,95377.23
2019-02-21T03:32:34.235Z,95388.00
2019-02-21T03:35:04.757Z,95383.11
2019-02-21T03:37:35.446Z,95391.58
2019-02-21T03:40:06.623Z,95389.22
2019-02-21T03:42:36.915Z,95396.87
2019-02-21T03:45:08.610Z,95391.62
2019-02-21T03:47:39.054Z,95390.95
2019-02-21T03:50:09.745Z,95399.34
2019-02-21T03:52:40.372Z,95394.56
2019-02-21T03:55:11.105Z,95410.09
2019-02-21T03:57:41.428Z,95399.59
2019-02-21T04:00:13.384Z,95407.94
2019-02-21T04:02:44.969Z,95416.41
2019-02-21T04:05:15.608Z,95411.26
2019-02-21T04:07:45.925Z,95412.83
2019-02-21T04:10:18.686Z,95415.47
2019-02-21T04:12:49.706Z,95426.02
2019-02-21T04:15:20.383Z,95423.20
2019-02-21T04:17:51.083Z,95416.09
2019-02-21T04:20:22.334Z,95419.03
2019-02-21T04:22:52.689Z,95429.38
2019-02-21T04:25:23.018Z,95439.96
2019-02-21T04:27:53.414Z,95441.74
2019-02-21T04:30:24.188Z,95433.98
2019-02-21T04:32:54.506Z,95442.13
2019-02-21T04:35:25.141Z,95459.18
2019-02-21T04:37:55.426Z,95461.09
2019-02-21T04:40:25.843Z,95448.77
2019-02-21T04:42:56.493Z,95454.02
2019-02-21T04:45:26.886Z,95443.42
2019-02-21T04:47:57.336Z,95450.75
2019-02-21T04:50:27.981Z,95464.11
2019-02-21T04:52:58.455Z,95459.56
2019-02-21T04:55:28.734Z,95458.94
2019-02-21T04:57:59.589Z,95468.33
2019-02-21T05:00:29.940Z,95474.12
2019-02-21T05:03:00.266Z,95483.47
2019-02-21T05:05:30.934Z,95482.42
2019-02-21T05:08:01.308Z,95475.47
2019-02-21T05:10:31.673Z,95471.84
2019-02-21T05:13:02.011Z,95472.55
2019-02-21T05:15:32.312Z,95475.66
2019-02-21T05:18:02.832Z,95484.08
2019-02-21T05:20:33.369Z,95478.86
2019-02-21T05:23:03.718Z,95484.88
2019-02-21T05:25:34.182Z,95490.84
2019-02-21T05:28:27.490Z,95489.70
2019-02-21T05:31:02.569Z,95482.98
2019-02-21T05:33:47.581Z,95487.38
2019-02-21T05:36:27.498Z,95489.16
2019-02-21T05:39:15.592Z,95494.06
2019-02-21T05:41:54.082Z,95496.53
2019-02-21T05:44:43.426Z,95498.31
2019-02-21T05:47:25.678Z,95507.30
2019-02-21T05:50:21.288Z,95510.75
2019-02-21T05:53:10.489Z,95513.96
2019-02-21T05:56:02.864Z,95510.48
2019-02-21T05:58:55.218Z,95512.55
2019-02-21T06:01:38.195Z,95516.75
2019-02-21T06:04:39.822Z,95524.15
2019-02-21T06:07:27.613Z,95529.01
2019-02-21T06:10:04.661Z,95529.03
2019-02-21T06:12:54.177Z,95538.92
2019-02-21T06:15:34.385Z,95529.56
2019-02-21T06:18:24.101Z,95536.94
2019-02-21T06:21:28.965Z,95539.34
2019-02-21T06:24:18.903Z,95547.50
2019-02-21T06:27:08.380Z,95547.73
2019-02-21T06:29:52.135Z,95549.25
2019-02-21T06:32:22.519Z,95557.37
2019-02-21T06:34:52.956Z,95566.28
2019-02-21T06:37:23.830Z,95567.00
2019-02-21T06:39:54.291Z,95565.94
2019-02-21T06:42:25.826Z,95571.43
2019-02-21T06:44:56.594Z,95572.32
2019-02-21T06:47:26.910Z,95571.43
2019-02-21T06:49:58.741Z,95573.67
2019-02-21T06:52:30.500Z,95582.58
2019-02-21T06:55:02.302Z,95586.26
2019-02-21T06:57:33.104Z,95583.36
2019-02-21T07:00:04.227Z,95582.48
2019-02-21T07:02:35.788Z,95589.02
2019-02-21T07:05:06.266Z,95590.08
2019-02-21T07:07:36.982Z,95595.91
2019-02-21T07:10:07.542Z,95588.83
2019-02-21T07:12:37.837Z,95590.84
2019-02-21T07:15:09.659Z,95602.48
2019-02-21T07:17:48.763Z,95592.08
2019-02-21T07:20:13.027Z,95614.64
2019-02-21T07:22:43.822Z,95600.82
2019-02-21T07:25:29.253Z,95603.98
2019-02-21T07:28:10.942Z,95616.66
2019-02-21T07:30:32.577Z,95600.59
2019-02-21T07:33:02.889Z,95613.05
2019-02-21T07:35:33.464Z,95588.36
2019-02-21T07:38:04.420Z,95605.70
2019-02-21T07:40:34.691Z,95609.70
2019-02-21T07:43:05.057Z,95605.84
2019-02-21T07:45:36.520Z,95614.53
2019-02-21T07:48:06.982Z,95603.11
2019-02-21T07:50:37.279Z,95610.23
2019-02-21T07:53:07.949Z,95607.79
2019-02-21T07:55:38.638Z,95608.36
2019-02-21T07:58:09.357Z,95605.02
2019-02-21T08:00:39.851Z,95616.58
2019-02-21T08:03:10.293Z,95611.52
2019-02-21T08:05:40.995Z,95611.33
2019-02-21T08:08:11.302Z,95608.17
2019-02-21T08:10:41.713Z,95616.55
2019-02-21T08:13:12.537Z,95617.34
2019-02-21T08:15:42.797Z,95613.23
2019-02-21T08:18:13.076Z,95607.48
2019-02-21T08:20:43.647Z,95613.50
2019-02-21T08:23:14.113Z,95608.32
2019-02-21T08:25:45.043Z,95620.28
2019-02-21T08:28:15.362Z,95606.50
2019-02-21T08:30:45.907Z,95615.23
2019-02-21T08:33:58.499Z,95611.61
2019-02-21T08:36:25.614Z,95613.20
2019-02-21T08:38:55.913Z,95604.14
2019-02-21T08:41:26.500Z,95616.27
2019-02-21T08:43:57.490Z,95618.43
2019-02-21T08:46:27.882Z,95611.11
2019-02-21T08:48:58.449Z,95613.20
2019-02-21T08:51:29.234Z,95608.30
2019-02-21T08:53:59.523Z,95599.50
2019-02-21T08:56:30.389Z,95617.85
2019-02-21T08:59:00.718Z,95626.61
2019-02-21T09:01:31.362Z,95618.06
2019-02-21T09:04:09.929Z,95616.03
2019-02-21T09:06:33.974Z,95609.20
2019-02-21T09:09:05.365Z,95614.58
2019-02-21T09:11:38.017Z,95616.63
2019-02-21T09:14:08.293Z,95614.75
2019-02-21T09:16:38.728Z,95610.07
2019-02-21T09:19:09.335Z,95608.70
2019-02-21T09:21:39.815Z,95610.28
2019-02-21T09:24:10.246Z,95603.77
2019-02-21T09:26:41.101Z,95612.84
2019-02-21T09:29:11.372Z,95605.14
2019-02-21T09:31:42.123Z,95603.65
2019-02-21T09:34:20.942Z,95607.30
2019-02-21T09:36:44.804Z,95610.95
2019-02-21T09:39:16.114Z,95607.03
2019-02-21T09:41:46.501Z,95602.89
2019-02-21T09:44:18.207Z,95607.24
2019-02-21T09:46:49.083Z,95603.26
2019-02-21T09:49:19.372Z,95608.27
2019-02-21T09:51:49.723Z,95598.89
2019-02-21T09:54:20.325Z,95591.72
2019-02-21T09:56:53.127Z,95582.59
2019-02-21T09:59:22.619Z,95598.13
2019-02-21T10:01:53.462Z,95598.49
2019-02-21T10:04:31.800Z,95588.72
2019-02-21T10:06:56.463Z,95590.63
2019-02-21T10:09:26.724Z,95582.38
2019-02-21T10:11:59.034Z,95584.52
2019-02-21T10:14:29.137Z,95578.50
2019-02-21T10:16:59.672Z,95582.58
2019-02-21T10:19:31.373Z,95581.00
2019-02-21T10:22:04.419Z,95582.22
2019-02-21T10:24:34.218Z,95573.98
2019-02-21T10:27:04.864Z,95567.02
2019-02-21T10:29:35.231Z,95572.17
2019-02-21T10:32:06.019Z,95564.87
2019-02-21T10:34:43.042Z,95568.59
2019-02-21T10:37:08.794Z,95562.34
2019-02-21T10:39:39.257Z,95564.44
2019-02-21T10:42:09.921Z,95546.20
2019-02-21T10:44:40.234Z,95557.91
2019-02-21T10:47:10.710Z,95552.06
2019-02-21T10:49:41.080Z,95536.59
2019-02-21T10:52:11.720Z,95538.91
2019-02-21T10:54:42.020Z,95536.80
2019-02-21T10:57:12.695Z,95544.84
2019-02-21T10:59:46.589Z,95523.54
2019-02-21T11:02:15.346Z,95525.20
2019-02-21T11:04:54.469Z,95523.19
2019-02-21T11:07:18.444Z,95513.56
2019-02-21T11:09:48.718Z,95514.64
2019-02-21T11:12:19.074Z,95531.50
2019-02-21T11:14:49.780Z,95495.19
2019-02-21T11:17:20.199Z,95492.49
2019-02-21T11:19:51.450Z,95501.19
2019-02-21T11:22:22.160Z,95488.36
2019-02-21T11:24:52.575Z,95480.75
2019-02-21T11:27:22.967Z,95485.33
2019-02-21T11:29:53.363Z,95489.24
2019-02-21T11:32:24.051Z,95484.56
2019-02-21T11:35:05.487Z,95479.69
2019-02-21T11:37:26.802Z,95475.58
2019-02-21T11:39:57.110Z,95483.52
2019-02-21T11:42:28.001Z,95484.27
2019-02-21T11:44:58.553Z,95484.48
2019-02-21T11:47:29.036Z,95471.42
2019-02-21T11:49:59.666Z,95470.85
2019-02-21T11:52:30.458Z,95460.62
2019-02-21T11:55:00.766Z,95462.90
2019-02-21T11:57:31.492Z,95471.77
2019-02-21T12:00:02.187Z,95463.47
2019-02-21T12:02:38.746Z,95459.47
2019-02-21T12:05:04.895Z,95432.55
2019-02-21T12:07:35.565Z,95450.53
2019-02-21T12:10:06.211Z,95440.72
2019-02-21T12:12:36.975Z,95436.64
2019-02-21T12:15:08.645Z,95433.79
2019-02-21T12:17:42.588Z,95434.70
2019-02-21T12:20:13.219Z,95433.27
2019-02-21T12:22:43.537Z,95428.11
2019-02-21T12:25:15.315Z,95432.49
2019-02-21T12:27:45.959Z,95437.45
2019-02-21T12:30:17.655Z,95433.16
2019-02-21T12:32:48.387Z,95438.41
2019-02-21T12:35:29.212Z,95435.56
2019-02-21T12:37:51.069Z,95433.34
2019-02-21T12:40:21.378Z,95419.38
2019-02-21T12:42:52.347Z,95429.09
2019-02-21T12:45:22.910Z,95445.25
2019-02-21T12:47:54.309Z,95444.38
2019-02-21T12:50:24.570Z,95426.28
2019-02-21T12:52:54.883Z,95425.94
2019-02-21T12:55:29.463Z,95429.81
2019-02-21T12:57:57.402Z,95428.75
2019-02-21T13:00:28.003Z,95420.84
2019-02-21T13:02:58.663Z,95415.89
2019-02-21T13:05:40.649Z,95411.92
2019-02-21T13:08:03.251Z,95410.15
2019-02-21T13:10:34.985Z,95406.25
2019-02-21T13:13:11.363Z,95405.87
2019-02-21T13:15:43.152Z,95409.11
2019-02-21T13:18:16.119Z,95420.09
2019-02-21T13:20:46.656Z,95393.34
2019-02-21T13:23:17.083Z,95406.00
2019-02-21T13:25:47.537Z,95400.83
2019-02-21T13:28:17.819Z,95400.56
2019-02-21T13:30:48.477Z,95397.28
2019-02-21T13:33:19.813Z,95393.53
2019-02-21T13:35:53.021Z,95388.98
2019-02-21T13:38:23.269Z,95399.73
2019-02-21T13:40:55.476Z,95398.78
2019-02-21T13:43:25.820Z,95396.70
2019-02-21T13:45:56.205Z,95398.70
2019-02-21T13:48:26.472Z,95390.10
2019-02-21T13:50:56.892Z,95387.64
2019-02-21T13:53:27.237Z,95390.52
2019-02-21T13:55:57.603Z,95388.52
2019-02-21T13:58:28.248Z,95386.08
2019-02-21T14:00:58.924Z,95392.59
2019-02-21T14:03:29.368Z,95390.03
2019-02-21T14:06:03.551Z,95387.50
2019-02-21T14:08:32.130Z,95388.64
2019-02-21T14:11:02.492Z,95393.49
2019-02-21T14:13:33.023Z,95398.75
2019-02-21T14:16:03.805Z,95386.95
2019-02-21T14:18:34.210Z,95391.53
2019-02-21T14:21:04.888Z,95387.43
2019-02-21T14:23:35.235Z,95382.42
2019-02-21T14:26:05.789Z,95387.78
2019-02-21T14:28:37.456Z,95384.00
2019-02-21T14:31:07.859Z,95379.55
2019-02-21T14:33:38.147Z,95382.50
2019-02-21T14:36:15.914Z,95370.88
2019-02-21T14:38:40.893Z,95363.19
2019-02-21T14:41:11.271Z,95363.89
2019-02-21T14:43:42.134Z,95369.03
2019-02-21T14:46:12.590Z,95363.59
2019-02-21T14:48:43.025Z,95368.93
2019-02-21T14:51:13.643Z,95372.52
2019-02-21T14:53:44.067Z,95365.81
2019-02-21T14:56:14.467Z,95369.00
2019-02-21T14:58:44.809Z,95371.00
2019-02-21T15:01:15.112Z,95345.45
2019-02-21T15:03:45.767Z,95360.87
2019-02-21T15:06:26.784Z,95364.65
2019-02-21T15:08:48.410Z,95369.22
2019-02-21T15:11:19.141Z,95362.14
2019-02-21T15:13:49.826Z,95369.44
2019-02-21T15:16:20.110Z,95368.47
2019-02-21T15:18:50.892Z,95370.47
2019-02-21T15:21:21.313Z,95365.23
2019-02-21T15:23:51.619Z,95362.77
2019-02-21T15:26:22.006Z,95364.31
2019-02-21T15:28:52.850Z,95376.98
2019-02-21T15:31:23.142Z,95369.91
2019-02-21T15:33:53.627Z,95371.98
2019-02-21T15:36:24.388Z,95118.82
2019-02-21T15:38:54.674Z,95366.20
2019-02-21T15:41:25.095Z,95381.50
2019-02-21T15:43:55.736Z,95378.47
2019-02-21T15:46:27.394Z,95384.08
2019-02-21T15:48:57.726Z,95378.54
2019-02-21T15:51:28.346Z,95386.70
2019-02-21T15:53:59.011Z,95380.44
2019-02-21T15:56:29.332Z,95384.44
2019-02-21T15:58:59.671Z,95388.95
2019-02-21T16:01:30.044Z,95375.01
2019-02-21T16:04:00.661Z,95382.06
2019-02-21T16:06:31.226Z,95385.06
2019-02-21T16:09:01.561Z,95384.66
2019-02-21T16:11:33.884Z,95384.89
2019-02-21T16:14:04.709Z,95382.59
2019-02-21T16:16:34.986Z,95391.92
2019-02-21T16:19:05.682Z,95384.73
2019-02-21T16:21:36.258Z,95391.27
2019-02-21T16:24:06.677Z,95396.09
2019-02-21T16:26:36.999Z,95400.56
2019-02-21T16:29:07.335Z,95402.80
2019-02-21T16:31:38.031Z,95409.91
2019-02-21T16:34:09.302Z,95406.64
2019-02-21T16:36:39.700Z,95417.52
2019-02-21T16:39:10.522Z,95413.88
2019-02-21T16:41:41.306Z,95409.47
2019-02-21T16:44:11.631Z,95420.19
2019-02-21T16:46:42.125Z,95427.07
2019-02-21T16:49:12.784Z,95431.16
2019-02-21T16:51:43.106Z,95434.78
2019-02-21T16:54:13.410Z,95429.31
2019-02-21T16:56:44.132Z,95441.19
2019-02-21T16:59:14.422Z,95437.79
2019-02-21T17:01:44.995Z,95442.90
2019-02-21T17:04:15.261Z,95435.70
2019-02-21T17:06:45.881Z,95445.77
2019-02-21T17:09:16.565Z,95434.28
2019-02-21T17:11:46.936Z,95440.69
2019-02-21T17:14:17.278Z,95435.59
2019-02-21T17:16:48.011Z,95442.87
2019-02-21T17:19:18.467Z,95432.09
2019-02-21T17:21:48.803Z,95441.78
2019-02-21T17:24:19.539Z,95444.66
2019-02-21T17:26:49.896Z,95440.25
2019-02-21T17:29:20.197Z,95440.02
2019-02-21T17:31:50.932Z,95434.87
2019-02-21T17:34:21.289Z,95444.09
2019-02-21T17:36:51.932Z,95438.09
2019-02-21T17:39:22.288Z,95440.61
2019-02-21T17:41:52.545Z,95448.81
2019-02-21T17:44:23.282Z,95448.81
2019-02-21T17:46:53.851Z,95452.85
2019-02-21T17:49:24.157Z,95446.22
2019-02-21T17:51:54.657Z,95444.17
2019-02-21T17:54:27.567Z,95435.84
2019-02-21T17:56:57.076Z,95432.91
2019-02-21T17:59:29.194Z,95434.61
2019-02-21T18:01:59.872Z,95434.08
2019-02-21T18:04:30.170Z,95439.04
2019-02-21T18:07:00.638Z,95434.92
2019-02-21T18:09:30.989Z,95431.84
2019-02-21T18:12:01.649Z,95433.27
2019-02-21T18:14:32.073Z,95434.48
2019-02-21T18:17:02.357Z,95432.61
2019-02-21T18:19:33.050Z,95430.73
2019-02-21T18:22:03.478Z,95431.09
2019-02-21T18:24:33.751Z,95434.27
2019-02-21T18:27:04.107Z,95430.05
2019-02-21T18:29:35.441Z,95425.58
2019-02-21T18:32:07.339Z,95428.36
2019-02-21T18:34:37.701Z,95428.00
2019-02-21T18:37:08.229Z,95422.83
2019-02-21T18:39:38.906Z,95429.22
2019-02-21T18:42:09.605Z,95431.94
2019-02-21T18:44:39.940Z,95431.14
2019-02-21T18:47:10.364Z,95429.75
2019-02-21T18:49:41.129Z,95426.75
2019-02-21T18:52:11.413Z,95436.62
2019-02-21T18:54:41.722Z,95425.19
2019-02-21T18:57:12.544Z,95135.06
2019-02-21T18:59:42.806Z,95433.10
2019-02-21T19:02:13.139Z,95433.63
2019-02-21T19:04:43.776Z,95430.14
2019-02-21T19:07:14.303Z,95432.06
2019-02-21T19:09:45.130Z,95431.84
2019-02-21T19:12:15.479Z,95434.48
2019-02-21T19:14:48.007Z,95435.02
2019-02-21T19:17:19.901Z,95431.62
2019-02-21T19:19:50.568Z,95428.05
2019-02-21T19:22:24.498Z,95429.93
2019-02-21T19:24:57.249Z,95441.03
2019-02-21T19:27:36.920Z,95435.69
2019-02-21T19:30:01.471Z,95422.11
2019-02-21T19:32:32.599Z,95429.48
2019-02-21T19:35:03.368Z,95431.75
2019-02-21T19:37:33.774Z,95427.55
2019-02-21T19:40:05.245Z,95432.06
2019-02-21T19:42:35.865Z,95430.64
2019-02-21T19:45:06.629Z,95146.75
2019-02-21T19:47:37.128Z,95441.80
2019-02-21T19:50:08.267Z,95445.09
2019-02-21T19:52:38.654Z,95448.22
2019-02-21T19:55:08.997Z,95436.83
2019-02-21T19:57:39.799Z,95440.55
2019-02-21T20:00:12.240Z,95441.98
2019-02-21T20:02:42.834Z,95438.72
2019-02-21T20:05:13.795Z,95437.06
2019-02-21T20:07:44.795Z,95434.57
2019-02-21T20:10:15.290Z,95431.88
2019-02-21T20:12:46.217Z,95426.80
2019-02-21T20:15:16.716Z,95422.69
2019-02-21T20:17:47.576Z,95422.77
2019-02-21T20:20:18.254Z,95421.63
2019-02-21T20:22:48.681Z,95423.34
2019-02-21T20:25:19.051Z,95423.03
2019-02-21T20:27:49.752Z,95413.63
2019-02-21T20:30:20.363Z,95416.82
2019-02-21T20:32:51.150Z,95411.75
2019-02-21T20:35:21.794Z,95409.62
2019-02-21T20:37:52.287Z,95402.87
2019-02-21T20:40:23.059Z,95403.08
2019-02-21T20:42:53.847Z,95403.44
2019-02-21T20:45:24.896Z,95405.14
2019-02-21T20:47:55.569Z,95398.13
2019-02-21T20:50:25.858Z,95403.36
2019-02-21T20:52:56.664Z,95401.41
2019-02-21T20:55:27.120Z,95391.09
2019-02-21T20:57:57.518Z,95388.50
2019-02-21T21:00:28.222Z,95381.63
2019-02-21T21:02:58.773Z,95381.70
2019-02-21T21:05:29.304Z,95365.10
2019-02-21T21:07:59.702Z,95380.72
2019-02-21T21:10:30.476Z,95367.23
2019-02-21T21:13:01.064Z,95361.31
2019-02-21T21:15:32.556Z,95366.70
2019-02-21T21:18:03.002Z,95361.00
2019-02-21T21:20:33.563Z,95363.55
2019-02-21T21:23:03.933Z,95364.53
2019-02-21T21:25:34.256Z,95373.02
2019-02-21T21:28:04.764Z,95356.10
2019-02-21T21:30:35.577Z,95361.34
2019-02-21T21:33:05.853Z,95374.83
2019-02-21T21:35:36.477Z,95360.49
2019-02-21T21:38:07.105Z,95362.19
2019-02-21T21:40:37.452Z,95357.06
2019-02-21T21:43:08.123Z,95358.00
2019-02-21T21:45:38.774Z,95352.82
2019-02-21T21:48:09.411Z,95356.06
2019-02-21T21:50:39.702Z,95358.84
2019-02-21T21:53:10.523Z,95363.52
2019-02-21T21:55:41.084Z,95362.57
2019-02-21T21:58:13.010Z,95357.17
2019-02-21T22:00:44.173Z,95359.76
2019-02-21T22:03:14.880Z,95366.66
2019-02-21T22:05:46.122Z,95361.71
2019-02-21T22:08:16.652Z,95359.44
2019-02-21T22:10:47.264Z,95364.67
2019-02-21T22:13:17.962Z,95361.58
2019-02-21T22:15:48.308Z,95352.52
2019-02-21T22:18:19.007Z,95372.10
2019-02-21T22:20:50.482Z,95363.45
2019-02-21T22:23:21.178Z,95362.78
2019-02-21T22:25:51.459Z,95360.06
2019-02-21T22:28:21.980Z,95351.50
2019-02-21T22:30:52.531Z,95355.91
2019-02-21T22:33:22.855Z,95361.84
2019-02-21T22:35:53.140Z,95358.98
2019-02-21T22:38:23.758Z,95365.43
2019-02-21T22:40:54.059Z,95363.55
2019-02-21T22:43:24.488Z,95375.87
2019-02-21T22:45:55.093Z,95360.14
2019-02-21T22:48:25.632Z,95363.14
2019-02-21T22:50:55.905Z,95349.08
2019-02-21T22:53:26.457Z,95353.10
2019-02-21T22:55:56.751Z,95348.66
2019-02-21T22:58:27.717Z,95352.26
2019-02-21T23:01:30.720Z,95350.56
2019-02-21T23:04:41.058Z,95348.02
2019-02-21T23:07:51.879Z,95342.42
2019-02-21T23:10:22.391Z,95352.91
2019-02-21T23:12:52.678Z,95342.97
2019-02-21T23:15:23.518Z,95345.07
2019-02-21T23:17:53.875Z,95341.48
2019-02-21T23:20:24.175Z,95336.20
2019-02-21T23:22:54.565Z,95337.00
2019-02-21T23:25:25.287Z,95327.99
2019-02-21T23:27:55.665Z,95330.48
2019-02-21T23:30:26.228Z,95326.83
2019-02-21T23:32:56.586Z,95323.65
2019-02-21T23:35:27.237Z,95320.63
2019-02-21T23:37:58.927Z,95321.13
2019-02-21T23:40:29.250Z,95318.02
2019-02-21T23:42:59.914Z,95310.47
2019-02-21T23:45:30.476Z,95306.19
2019-02-21T23:48:00.736Z,95311.51
2019-02-21T23:50:31.117Z,95307.48
2019-02-21T23:53:01.462Z,95309.49
2019-02-21T23:55:31.979Z,95302.98
2019-02-21T23:58:02.349Z,95300.22
