createdAt,value
2019-03-16T00:00:13.880Z,10.00
2019-03-16T00:02:42.654Z,10.00
2019-03-16T00:05:11.530Z,9.90
2019-03-16T00:07:40.375Z,10.00
2019-03-16T00:10:09.134Z,10.00
2019-03-16T00:12:37.957Z,10.00
2019-03-16T00:15:07.662Z,10.00
2019-03-16T00:17:36.456Z,10.00
2019-03-16T00:20:10.369Z,10.00
2019-03-16T00:22:39.441Z,9.90
2019-03-16T00:25:09.257Z,9.90
2019-03-16T00:27:38.109Z,9.90
2019-03-16T00:30:14.814Z,9.90
2019-03-16T00:32:43.613Z,10.00
2019-03-16T00:35:12.444Z,9.90
2019-03-16T00:37:41.205Z,9.90
2019-03-16T00:40:11.641Z,9.90
2019-03-16T00:42:40.406Z,9.90
2019-03-16T00:45:10.601Z,9.80
2019-03-16T00:47:39.403Z,9.80
2019-03-16T00:50:10.517Z,9.80
2019-03-16T00:52:39.285Z,9.80
2019-03-16T00:55:09.121Z,9.90
2019-03-16T00:57:37.880Z,9.80
2019-03-16T01:00:09.850Z,9.80
2019-03-16T01:02:38.646Z,9.80
2019-03-16T01:05:07.423Z,9.70
2019-03-16T01:07:36.198Z,9.70
2019-03-16T01:10:07.753Z,9.60
2019-03-16T01:12:36.617Z,9.60
2019-03-16T01:15:08.397Z,9.70
2019-03-16T01:17:37.269Z,9.70
2019-03-16T01:20:13.507Z,9.60
2019-03-16T01:22:42.299Z,9.70
2019-03-16T01:25:12.796Z,9.70
2019-03-16T01:27:41.564Z,9.70
2019-03-16T01:30:15.317Z,9.70
2019-03-16T01:32:44.147Z,9.70
2019-03-16T01:35:13.012Z,9.70
2019-03-16T01:37:41.795Z,9.70
2019-03-16T01:40:10.929Z,9.60
2019-03-16T01:42:39.689Z,9.60
2019-03-16T01:45:09.939Z,9.60
2019-03-16T01:47:38.695Z,9.60
2019-03-16T01:50:11.669Z,9.70
2019-03-16T01:52:40.908Z,9.70
2019-03-16T01:55:09.736Z,9.70
2019-03-16T01:57:38.505Z,9.60
2019-03-16T02:00:10.567Z,9.60
2019-03-16T02:02:39.329Z,9.60
2019-03-16T02:05:08.092Z,9.50
2019-03-16T02:07:36.901Z,9.50
2019-03-16T02:10:06.915Z,9.50
2019-03-16T02:12:35.669Z,9.50
2019-03-16T02:15:06.169Z,9.50
2019-03-16T02:17:34.944Z,9.40
2019-03-16T02:20:04.748Z,9.50
2019-03-16T02:22:33.532Z,9.50
2019-03-16T02:25:02.360Z,9.50
2019-03-16T02:27:31.132Z,9.50
2019-03-16T02:29:59.916Z,9.50
2019-03-16T02:32:28.731Z,9.50
2019-03-16T02:34:57.552Z,9.50
2019-03-16T02:37:26.330Z,9.60
2019-03-16T02:39:55.102Z,9.60
2019-03-16T02:42:23.863Z,9.60
2019-03-16T02:44:52.662Z,9.60
2019-03-16T02:47:21.507Z,9.70
2019-03-16T02:49:50.335Z,9.60
2019-03-16T02:52:19.129Z,9.60
2019-03-16T02:54:48.020Z,9.60
2019-03-16T02:57:16.825Z,9.70
2019-03-16T02:59:45.686Z,9.80
2019-03-16T03:02:14.793Z,9.90
2019-03-16T03:04:46.044Z,10.00
2019-03-16T03:07:14.068Z,10.20
2019-03-16T03:09:42.907Z,10.30
2019-03-16T03:12:11.756Z,10.50
2019-03-16T03:14:40.607Z,10.50
2019-03-16T03:17:09.695Z,10.50
2019-03-16T03:19:38.460Z,10.60
2019-03-16T03:22:07.295Z,10.60
2019-03-16T03:24:36.468Z,10.70
2019-03-16T03:27:05.276Z,10.60
2019-03-16T03:29:34.115Z,10.60
2019-03-16T03:32:02.986Z,10.60
2019-03-16T03:34:31.810Z,10.60
2019-03-16T03:37:00.613Z,10.60
2019-03-16T03:39:29.731Z,10.60
2019-03-16T03:41:58.921Z,10.60
2019-03-16T03:44:27.807Z,10.60
2019-03-16T03:46:56.622Z,10.60
2019-03-16T03:49:25.449Z,10.60
2019-03-16T03:51:54.278Z,10.60
2019-03-16T03:54:23.108Z,10.70
2019-03-16T03:56:51.874Z,10.70
2019-03-16T03:59:20.676Z,10.70
2019-03-16T04:01:49.848Z,10.70
2019-03-16T04:04:18.607Z,10.70
2019-03-16T04:06:47.401Z,10.70
2019-03-16T04:09:17.795Z,10.70
2019-03-16T04:11:46.560Z,10.60
2019-03-16T04:14:15.748Z,10.60
2019-03-16T04:16:44.513Z,10.60
2019-03-16T04:19:13.364Z,10.60
2019-03-16T04:21:42.153Z,10.60
2019-03-16T04:24:11.038Z,10.70
2019-03-16T04:26:39.856Z,10.70
2019-03-16T04:29:08.730Z,10.70
2019-03-16T04:31:37.529Z,10.70
2019-03-16T04:34:06.308Z,10.70
2019-03-16T04:36:35.127Z,10.60
2019-03-16T04:39:05.438Z,10.60
2019-03-16T04:41:34.290Z,10.60
2019-03-16T04:44:03.098Z,10.60
2019-03-16T04:46:31.857Z,10.60
2019-03-16T04:49:00.619Z,10.60
2019-03-16T04:51:29.747Z,10.60
2019-03-16T04:53:58.508Z,10.60
2019-03-16T04:56:28.921Z,10.60
2019-03-16T04:58:57.821Z,10.60
2019-03-16T05:01:26.604Z,10.60
2019-03-16T05:03:55.446Z,10.60
2019-03-16T05:06:24.246Z,10.60
2019-03-16T05:08:53.016Z,10.60
2019-03-16T05:11:21.802Z,10.60
2019-03-16T05:13:50.668Z,10.70
2019-03-16T05:16:19.419Z,10.60
2019-03-16T05:18:48.181Z,10.60
2019-03-16T05:21:17.380Z,10.70
2019-03-16T05:23:46.237Z,10.60
2019-03-16T05:26:15.072Z,10.60
2019-03-16T05:28:44.000Z,10.70
2019-03-16T05:31:12.841Z,10.70
2019-03-16T05:33:41.636Z,10.70
2019-03-16T05:36:10.524Z,10.70
2019-03-16T05:38:39.375Z,10.70
2019-03-16T05:41:08.226Z,10.70
2019-03-16T05:43:37.105Z,10.70
2019-03-16T05:46:06.292Z,10.70
2019-03-16T05:48:35.052Z,10.70
2019-03-16T05:51:04.181Z,10.70
2019-03-16T05:53:32.950Z,10.70
2019-03-16T05:56:01.724Z,10.70
2019-03-16T05:58:30.532Z,10.70
2019-03-16T06:00:59.298Z,10.70
2019-03-16T06:03:28.072Z,10.70
2019-03-16T06:05:57.222Z,10.70
2019-03-16T06:08:26.004Z,10.70
2019-03-16T06:10:54.758Z,10.70
2019-03-16T06:13:23.899Z,10.80
2019-03-16T06:15:52.664Z,10.70
2019-03-16T06:18:21.430Z,10.80
2019-03-16T06:20:50.247Z,10.80
2019-03-16T06:23:19.373Z,10.70
2019-03-16T06:25:48.477Z,10.70
2019-03-16T06:28:17.266Z,10.70
2019-03-16T06:30:46.028Z,10.70
2019-03-16T06:33:14.794Z,10.70
2019-03-16T06:35:43.600Z,10.80
2019-03-16T06:38:12.435Z,10.80
2019-03-16T06:40:41.189Z,10.80
2019-03-16T06:43:10.000Z,10.80
2019-03-16T06:45:38.751Z,10.80
2019-03-16T06:48:07.515Z,10.80
2019-03-16T06:50:36.327Z,10.80
2019-03-16T06:53:05.162Z,10.80
2019-03-16T06:55:33.937Z,10.80
2019-03-16T06:58:02.748Z,10.90
2019-03-16T07:00:31.525Z,10.80
2019-03-16T07:03:00.284Z,10.80
2019-03-16T07:05:38.268Z,10.90
2019-03-16T07:07:59.562Z,10.90
2019-03-16T07:10:28.312Z,10.90
2019-03-16T07:12:57.128Z,10.80
2019-03-16T07:15:25.963Z,10.90
2019-03-16T07:17:54.738Z,10.90
2019-03-16T07:20:23.530Z,10.90
2019-03-16T07:22:52.299Z,10.90
2019-03-16T07:25:21.072Z,10.90
2019-03-16T07:27:49.869Z,10.90
2019-03-16T07:30:18.644Z,10.90
2019-03-16T07:32:47.408Z,10.90
2019-03-16T07:35:16.214Z,10.80
2019-03-16T07:37:44.989Z,10.80
2019-03-16T07:40:14.607Z,10.70
2019-03-16T07:42:43.390Z,10.70
2019-03-16T07:45:12.919Z,10.70
2019-03-16T07:47:41.756Z,10.70
2019-03-16T07:50:16.997Z,10.70
2019-03-16T07:52:46.046Z,10.70
2019-03-16T07:55:14.861Z,10.80
2019-03-16T07:57:43.673Z,10.80
2019-03-16T08:00:12.905Z,10.80
2019-03-16T08:02:41.680Z,10.80
2019-03-16T08:05:18.292Z,10.80
2019-03-16T08:07:41.035Z,10.90
2019-03-16T08:10:10.849Z,10.90
2019-03-16T08:12:39.743Z,10.90
2019-03-16T08:15:09.722Z,11.00
2019-03-16T08:17:38.554Z,11.00
2019-03-16T08:20:08.994Z,11.10
2019-03-16T08:22:37.834Z,11.20
2019-03-16T08:25:07.823Z,11.30
2019-03-16T08:27:36.618Z,11.40
2019-03-16T08:30:10.412Z,11.50
2019-03-16T08:32:38.507Z,11.70
2019-03-16T08:35:08.456Z,11.80
2019-03-16T08:37:37.230Z,11.80
2019-03-16T08:40:08.618Z,11.90
2019-03-16T08:42:37.695Z,11.80
2019-03-16T08:45:08.760Z,11.90
2019-03-16T08:47:37.848Z,12.00
2019-03-16T08:50:09.176Z,12.10
2019-03-16T08:52:37.937Z,12.20
2019-03-16T08:55:10.275Z,12.30
2019-03-16T08:57:39.121Z,12.20
2019-03-16T09:00:14.629Z,12.20
2019-03-16T09:02:43.401Z,12.10
2019-03-16T09:05:12.234Z,12.20
2019-03-16T09:07:41.010Z,12.50
2019-03-16T09:10:10.385Z,13.10
2019-03-16T09:12:39.239Z,13.00
2019-03-16T09:15:13.409Z,12.60
2019-03-16T09:17:42.174Z,12.40
2019-03-16T09:20:10.964Z,12.40
2019-03-16T09:22:39.744Z,12.60
2019-03-16T09:25:09.822Z,12.70
2019-03-16T09:27:38.623Z,12.70
2019-03-16T09:30:15.531Z,12.50
2019-03-16T09:32:44.648Z,12.40
2019-03-16T09:35:13.409Z,12.30
2019-03-16T09:37:42.194Z,12.20
2019-03-16T09:40:11.531Z,12.20
2019-03-16T09:42:40.295Z,12.20
2019-03-16T09:45:11.111Z,12.20
2019-03-16T09:47:40.034Z,12.40
2019-03-16T09:50:09.949Z,12.40
2019-03-16T09:52:38.990Z,12.40
2019-03-16T09:55:11.622Z,12.50
2019-03-16T09:57:40.389Z,12.60
2019-03-16T10:00:12.813Z,12.50
2019-03-16T10:02:41.590Z,12.50
2019-03-16T10:05:10.422Z,12.40
2019-03-16T10:07:39.593Z,12.30
2019-03-16T10:10:13.298Z,12.30
2019-03-16T10:12:42.136Z,12.20
2019-03-16T10:15:12.408Z,12.10
2019-03-16T10:17:41.287Z,12.10
2019-03-16T10:20:14.160Z,12.00
2019-03-16T10:22:42.930Z,12.00
2019-03-16T10:25:12.084Z,11.90
2019-03-16T10:27:40.903Z,11.90
2019-03-16T10:30:12.936Z,11.90
2019-03-16T10:32:41.726Z,11.80
2019-03-16T10:35:10.555Z,11.80
2019-03-16T10:37:39.349Z,11.80
2019-03-16T10:40:10.641Z,11.80
2019-03-16T10:42:39.427Z,11.80
2019-03-16T10:45:09.934Z,11.80
2019-03-16T10:47:38.733Z,11.70
2019-03-16T10:50:10.164Z,11.80
2019-03-16T10:52:39.013Z,11.70
2019-03-16T10:55:08.654Z,11.70
2019-03-16T10:57:37.514Z,11.80
2019-03-16T11:00:16.827Z,11.80
2019-03-16T11:02:45.591Z,12.00
2019-03-16T11:05:14.376Z,12.00
2019-03-16T11:07:43.234Z,12.00
2019-03-16T11:10:14.399Z,12.00
2019-03-16T11:12:43.169Z,11.90
2019-03-16T11:15:13.500Z,11.80
2019-03-16T11:17:42.281Z,11.80
2019-03-16T11:20:13.400Z,11.80
2019-03-16T11:22:42.190Z,11.90
2019-03-16T11:25:11.026Z,12.10
2019-03-16T11:27:40.167Z,12.40
2019-03-16T11:30:17.319Z,12.30
2019-03-16T11:32:46.098Z,12.30
2019-03-16T11:35:14.937Z,12.20
2019-03-16T11:37:43.726Z,12.20
2019-03-16T11:40:14.839Z,12.20
2019-03-16T11:42:43.673Z,12.20
2019-03-16T11:45:12.626Z,12.20
2019-03-16T11:47:41.458Z,12.30
2019-03-16T11:50:11.377Z,12.30
2019-03-16T11:52:40.181Z,12.40
2019-03-16T11:55:10.071Z,12.40
2019-03-16T11:57:38.903Z,12.40
2019-03-16T12:00:15.165Z,12.50
2019-03-16T12:02:44.322Z,12.40
2019-03-16T12:05:13.091Z,12.30
2019-03-16T12:07:41.885Z,12.30
2019-03-16T12:10:12.290Z,12.30
2019-03-16T12:12:41.051Z,12.40
2019-03-16T12:15:13.968Z,12.50
2019-03-16T12:17:42.799Z,12.40
2019-03-16T12:20:13.306Z,12.30
2019-03-16T12:22:42.121Z,12.30
2019-03-16T12:25:10.886Z,12.30
2019-03-16T12:27:39.666Z,12.40
2019-03-16T12:30:11.275Z,12.30
2019-03-16T12:32:40.112Z,12.30
2019-03-16T12:35:08.945Z,12.20
2019-03-16T12:37:37.801Z,12.20
2019-03-16T12:40:14.015Z,12.20
2019-03-16T12:42:42.887Z,12.20
2019-03-16T12:45:15.681Z,12.20
2019-03-16T12:47:44.453Z,12.20
2019-03-16T12:50:13.317Z,12.10
2019-03-16T12:52:42.174Z,12.20
2019-03-16T12:55:12.055Z,12.30
2019-03-16T12:57:40.858Z,12.20
2019-03-16T13:00:13.206Z,12.30
2019-03-16T13:02:42.038Z,12.30
2019-03-16T13:05:11.308Z,12.40
2019-03-16T13:07:40.512Z,12.30
2019-03-16T13:10:12.479Z,12.30
2019-03-16T13:12:41.375Z,12.30
2019-03-16T13:15:10.195Z,12.30
2019-03-16T13:17:39.035Z,12.30
2019-03-16T13:20:13.312Z,12.30
2019-03-16T13:22:42.092Z,12.30
2019-03-16T13:25:11.779Z,12.30
2019-03-16T13:27:40.721Z,12.30
2019-03-16T13:30:23.018Z,12.50
2019-03-16T13:32:51.808Z,12.40
2019-03-16T13:35:20.578Z,12.30
2019-03-16T13:37:49.647Z,12.40
2019-03-16T13:40:18.656Z,12.40
2019-03-16T13:42:47.431Z,12.30
2019-03-16T13:45:16.277Z,12.40
2019-03-16T13:47:45.132Z,12.40
2019-03-16T13:50:22.967Z,12.50
2019-03-16T13:52:52.128Z,12.70
2019-03-16T13:55:20.910Z,12.70
2019-03-16T13:57:49.760Z,12.70
2019-03-16T14:00:20.272Z,12.70
2019-03-16T14:02:49.125Z,12.60
2019-03-16T14:05:17.908Z,12.60
2019-03-16T14:07:46.794Z,12.50
2019-03-16T14:10:23.919Z,12.50
2019-03-16T14:12:52.746Z,12.60
2019-03-16T14:15:21.531Z,12.60
2019-03-16T14:17:50.376Z,12.50
2019-03-16T14:20:19.745Z,12.50
2019-03-16T14:22:48.572Z,12.50
2019-03-16T14:25:17.410Z,12.60
2019-03-16T14:27:46.303Z,12.50
2019-03-16T14:30:39.104Z,12.50
2019-03-16T14:32:50.105Z,12.50
2019-03-16T14:35:18.945Z,12.60
2019-03-16T14:37:47.782Z,12.60
2019-03-16T14:40:16.924Z,12.60
2019-03-16T14:42:45.778Z,12.70
2019-03-16T14:45:15.955Z,12.70
2019-03-16T14:47:44.842Z,12.70
2019-03-16T14:50:24.884Z,12.60
2019-03-16T14:52:53.692Z,12.60
2019-03-16T14:55:22.512Z,12.70
2019-03-16T14:57:51.286Z,12.70
2019-03-16T15:00:20.375Z,12.60
2019-03-16T15:02:49.214Z,12.50
2019-03-16T15:05:18.038Z,12.60
2019-03-16T15:07:49.555Z,12.60
2019-03-16T15:10:17.888Z,12.70
2019-03-16T15:12:46.731Z,12.80
2019-03-16T15:15:21.030Z,12.70
2019-03-16T15:17:49.861Z,12.70
2019-03-16T15:20:18.651Z,12.70
2019-03-16T15:22:47.515Z,12.80
2019-03-16T15:25:16.330Z,12.90
2019-03-16T15:27:45.088Z,12.90
2019-03-16T15:30:18.534Z,13.00
2019-03-16T15:32:47.325Z,13.00
2019-03-16T15:35:16.171Z,12.90
2019-03-16T15:37:45.315Z,12.90
2019-03-16T15:40:15.443Z,12.90
2019-03-16T15:42:44.284Z,12.80
2019-03-16T15:45:29.710Z,12.80
2019-03-16T15:47:58.478Z,12.80
2019-03-16T15:50:27.320Z,12.80
2019-03-16T15:52:56.190Z,12.80
2019-03-16T15:55:25.130Z,12.80
2019-03-16T15:58:07.024Z,12.90
2019-03-16T16:00:24.414Z,12.90
2019-03-16T16:02:53.244Z,12.80
2019-03-16T16:05:22.007Z,12.90
2019-03-16T16:07:50.830Z,12.90
2019-03-16T16:10:19.849Z,13.00
2019-03-16T16:12:48.641Z,12.90
2019-03-16T16:15:17.436Z,12.80
2019-03-16T16:17:46.316Z,12.80
2019-03-16T16:20:16.449Z,12.80
2019-03-16T16:22:45.546Z,12.90
2019-03-16T16:25:14.794Z,12.80
2019-03-16T16:27:44.502Z,12.80
2019-03-16T16:30:15.057Z,12.90
2019-03-16T16:32:43.894Z,12.80
2019-03-16T16:35:14.185Z,12.80
2019-03-16T16:37:42.965Z,12.80
2019-03-16T16:40:19.061Z,12.80
2019-03-16T16:42:48.176Z,12.80
2019-03-16T16:45:17.769Z,12.80
2019-03-16T16:47:46.553Z,12.80
2019-03-16T16:50:20.392Z,12.80
2019-03-16T16:52:48.473Z,12.70
2019-03-16T16:55:17.154Z,12.70
2019-03-16T16:57:46.331Z,12.70
2019-03-16T17:00:17.364Z,12.70
2019-03-16T17:02:46.211Z,12.70
2019-03-16T17:05:15.077Z,12.70
2019-03-16T17:07:43.832Z,12.60
2019-03-16T17:10:14.648Z,12.60
2019-03-16T17:12:43.918Z,12.60
2019-03-16T17:15:15.976Z,12.60
2019-03-16T17:17:44.740Z,12.60
2019-03-16T17:20:14.375Z,12.60
2019-03-16T17:22:43.236Z,12.60
2019-03-16T17:25:13.453Z,12.60
2019-03-16T17:27:42.252Z,12.60
2019-03-16T17:30:28.253Z,12.60
2019-03-16T17:32:57.120Z,12.60
2019-03-16T17:35:25.884Z,12.60
2019-03-16T17:37:54.722Z,12.60
2019-03-16T17:40:23.510Z,12.60
2019-03-16T17:42:52.272Z,12.50
2019-03-16T17:45:21.030Z,12.50
2019-03-16T17:47:49.915Z,12.50
2019-03-16T17:50:18.748Z,12.60
2019-03-16T17:52:47.528Z,12.70
2019-03-16T17:55:17.696Z,12.60
2019-03-16T17:57:46.880Z,12.60
2019-03-16T18:00:19.339Z,12.50
2019-03-16T18:02:52.511Z,12.60
2019-03-16T18:05:18.642Z,12.50
2019-03-16T18:07:47.765Z,12.40
2019-03-16T18:10:16.574Z,12.40
2019-03-16T18:12:45.744Z,12.40
2019-03-16T18:15:18.766Z,12.30
2019-03-16T18:17:47.585Z,12.30
2019-03-16T18:20:18.203Z,12.20
2019-03-16T18:22:47.694Z,12.20
2019-03-16T18:25:17.017Z,12.10
2019-03-16T18:27:45.852Z,12.10
2019-03-16T18:30:18.923Z,12.10
2019-03-16T18:32:47.731Z,12.10
2019-03-16T18:35:16.490Z,12.20
2019-03-16T18:37:45.274Z,12.20
2019-03-16T18:40:15.474Z,12.20
2019-03-16T18:42:44.276Z,12.30
2019-03-16T18:45:31.058Z,12.20
2019-03-16T18:48:00.253Z,12.20
2019-03-16T18:50:30.674Z,12.20
2019-03-16T18:52:59.931Z,12.20
2019-03-16T18:55:28.800Z,12.20
2019-03-16T18:57:57.648Z,12.20
2019-03-16T19:00:26.543Z,12.20
2019-03-16T19:02:55.858Z,12.20
2019-03-16T19:05:24.645Z,12.20
2019-03-16T19:07:53.487Z,12.20
2019-03-16T19:10:22.338Z,12.20
2019-03-16T19:12:51.107Z,12.20
2019-03-16T19:15:19.908Z,12.20
2019-03-16T19:17:58.486Z,12.20
2019-03-16T19:20:19.146Z,12.20
2019-03-16T19:22:48.046Z,12.30
2019-03-16T19:25:21.387Z,12.30
2019-03-16T19:27:50.183Z,12.30
2019-03-16T19:30:19.119Z,12.30
2019-03-16T19:32:47.978Z,12.20
2019-03-16T19:35:17.207Z,12.20
2019-03-16T19:37:46.081Z,12.20
2019-03-16T19:40:16.684Z,12.20
2019-03-16T19:42:46.964Z,12.20
2019-03-16T19:45:18.942Z,12.30
2019-03-16T19:47:47.784Z,12.30
2019-03-16T19:50:17.210Z,12.20
2019-03-16T19:52:46.017Z,12.20
2019-03-16T19:55:15.056Z,12.20
2019-03-16T19:57:43.871Z,12.20
2019-03-16T20:00:14.990Z,12.20
2019-03-16T20:02:50.320Z,12.20
2019-03-16T20:05:14.677Z,12.10
2019-03-16T20:07:43.483Z,12.20
2019-03-16T20:10:20.346Z,12.10
2019-03-16T20:12:49.279Z,12.10
2019-03-16T20:15:18.150Z,12.10
2019-03-16T20:17:47.012Z,12.10
2019-03-16T20:20:17.244Z,12.10
2019-03-16T20:22:46.106Z,12.10
2019-03-16T20:25:14.971Z,12.10
2019-03-16T20:27:43.857Z,12.00
2019-03-16T20:30:14.722Z,12.10
2019-03-16T20:32:43.500Z,12.20
2019-03-16T20:35:12.395Z,12.10
2019-03-16T20:37:41.236Z,12.20
2019-03-16T20:40:13.978Z,12.10
2019-03-16T20:42:42.793Z,12.10
2019-03-16T20:45:11.737Z,12.10
2019-03-16T20:47:40.580Z,12.10
2019-03-16T20:50:11.818Z,12.10
2019-03-16T20:52:40.615Z,12.10
2019-03-16T20:55:10.025Z,12.10
2019-03-16T20:57:39.205Z,12.10
2019-03-16T21:00:13.299Z,12.00
2019-03-16T21:02:42.100Z,12.10
2019-03-16T21:05:11.363Z,12.00
2019-03-16T21:07:40.207Z,12.10
2019-03-16T21:10:10.917Z,12.10
2019-03-16T21:12:40.031Z,12.10
2019-03-16T21:15:17.412Z,12.10
2019-03-16T21:17:46.197Z,12.10
2019-03-16T21:20:16.322Z,12.10
2019-03-16T21:22:45.187Z,12.10
2019-03-16T21:25:15.107Z,12.10
2019-03-16T21:27:44.242Z,12.10
2019-03-16T21:30:21.580Z,12.10
2019-03-16T21:32:50.336Z,12.20
2019-03-16T21:35:19.119Z,12.20
2019-03-16T21:37:48.011Z,12.20
2019-03-16T21:40:18.031Z,12.20
2019-03-16T21:42:46.801Z,12.20
2019-03-16T21:45:17.139Z,12.20
2019-03-16T21:47:45.994Z,12.10
2019-03-16T21:50:16.207Z,12.20
2019-03-16T21:52:45.224Z,12.10
2019-03-16T21:55:14.812Z,12.10
2019-03-16T21:57:43.673Z,12.20
2019-03-16T22:00:14.388Z,12.10
2019-03-16T22:02:43.283Z,12.10
2019-03-16T22:05:12.567Z,12.10
2019-03-16T22:07:41.445Z,12.10
2019-03-16T22:10:14.292Z,12.10
2019-03-16T22:12:43.137Z,12.10
2019-03-16T22:15:14.390Z,12.20
2019-03-16T22:17:43.177Z,12.10
2019-03-16T22:20:19.499Z,12.10
2019-03-16T22:22:48.275Z,12.10
2019-03-16T22:25:17.429Z,12.10
2019-03-16T22:27:46.245Z,12.10
2019-03-16T22:30:16.428Z,12.10
2019-03-16T22:32:45.204Z,12.10
2019-03-16T22:35:13.986Z,12.20
2019-03-16T22:37:42.741Z,12.10
2019-03-16T22:40:14.300Z,12.20
2019-03-16T22:42:43.156Z,12.10
2019-03-16T22:45:13.166Z,12.10
2019-03-16T22:47:41.955Z,12.10
2019-03-16T22:50:17.854Z,12.00
2019-03-16T22:52:46.635Z,12.00
2019-03-16T22:55:16.150Z,12.00
2019-03-16T22:57:45.593Z,12.00
2019-03-16T23:00:21.385Z,12.00
2019-03-16T23:02:50.587Z,12.00
2019-03-16T23:05:19.371Z,12.00
2019-03-16T23:07:48.467Z,12.00
2019-03-16T23:10:17.275Z,12.00
2019-03-16T23:12:46.035Z,11.90
2019-03-16T23:15:14.804Z,11.90
2019-03-16T23:17:43.590Z,11.90
2019-03-16T23:20:12.344Z,11.80
2019-03-16T23:22:41.111Z,11.80
2019-03-16T23:25:11.534Z,11.70
2019-03-16T23:27:40.389Z,11.60
2019-03-16T23:30:10.681Z,11.50
2019-03-16T23:32:39.544Z,11.50
2019-03-16T23:35:08.745Z,11.50
2019-03-16T23:37:37.523Z,11.50
2019-03-16T23:40:08.628Z,11.40
2019-03-16T23:42:37.466Z,11.40
2019-03-16T23:45:13.252Z,11.30
2019-03-16T23:47:42.152Z,11.30
2019-03-16T23:50:12.180Z,11.20
2019-03-16T23:52:41.004Z,11.20
2019-03-16T23:55:09.966Z,11.20
2019-03-16T23:57:38.733Z,11.20
