createdAt,value
2017-12-08T00:01:37.586Z,74.60
2017-12-08T00:04:05.962Z,74.10
2017-12-08T00:06:34.418Z,74.40
2017-12-08T00:09:02.017Z,74.30
2017-12-08T00:11:30.420Z,73.40
2017-12-08T00:13:58.039Z,73.40
2017-12-08T00:16:25.713Z,73.30
2017-12-08T00:18:54.112Z,73.70
2017-12-08T00:21:21.774Z,73.70
2017-12-08T00:23:49.422Z,73.80
2017-12-08T00:26:17.808Z,73.80
2017-12-08T00:28:46.197Z,73.50
2017-12-08T00:31:14.058Z,73.50
2017-12-08T00:33:41.702Z,73.50
2017-12-08T00:36:10.094Z,73.70
2017-12-08T00:38:37.851Z,73.60
2017-12-08T00:41:06.241Z,73.70
2017-12-08T00:43:33.853Z,73.70
2017-12-08T00:46:01.588Z,72.10
2017-12-08T00:48:29.213Z,72.90
2017-12-08T00:50:56.851Z,73.10
2017-12-08T00:53:24.469Z,73.50
2017-12-08T00:55:52.147Z,74.60
2017-12-08T00:58:20.544Z,76.70
2017-12-08T01:00:48.170Z,77.00
2017-12-08T01:03:15.799Z,79.70
2017-12-08T01:05:44.210Z,79.60
2017-12-08T01:08:11.838Z,79.60
2017-12-08T01:10:40.245Z,81.60
2017-12-08T01:13:07.878Z,81.60
2017-12-08T01:15:36.288Z,84.80
2017-12-08T01:18:03.949Z,85.40
2017-12-08T01:20:31.571Z,85.30
2017-12-08T01:22:59.980Z,86.50
2017-12-08T01:25:27.608Z,86.40
2017-12-08T01:27:55.238Z,86.60
2017-12-08T01:30:22.859Z,87.50
2017-12-08T01:32:51.327Z,88.60
2017-12-08T01:35:19.705Z,88.40
2017-12-08T01:37:48.088Z,88.80
2017-12-08T01:40:16.466Z,90.20
2017-12-08T01:42:44.078Z,90.20
2017-12-08T01:45:11.740Z,90.20
2017-12-08T01:47:39.378Z,90.40
2017-12-08T01:50:06.982Z,90.30
2017-12-08T01:52:34.593Z,90.10
2017-12-08T01:55:02.217Z,90.60
2017-12-08T01:57:29.905Z,91.20
2017-12-08T01:59:57.582Z,91.20
2017-12-08T02:02:25.220Z,91.30
2017-12-08T02:04:52.831Z,91.60
2017-12-08T02:07:20.453Z,91.60
2017-12-08T02:09:48.057Z,91.80
2017-12-08T02:12:15.682Z,91.90
2017-12-08T02:14:43.323Z,91.90
2017-12-08T02:17:11.715Z,91.90
2017-12-08T02:19:39.379Z,91.90
2017-12-08T02:22:07.776Z,91.60
2017-12-08T02:24:35.427Z,91.60
2017-12-08T02:27:03.066Z,91.80
2017-12-08T02:29:30.673Z,92.00
2017-12-08T02:31:58.301Z,92.10
2017-12-08T02:34:25.921Z,92.30
2017-12-08T02:36:53.560Z,92.10
2017-12-08T02:39:21.190Z,92.20
2017-12-08T02:41:48.786Z,92.20
2017-12-08T02:44:16.417Z,92.30
2017-12-08T02:46:44.015Z,92.30
2017-12-08T02:49:11.645Z,92.50
2017-12-08T02:51:39.282Z,92.50
2017-12-08T02:54:07.671Z,92.60
2017-12-08T02:56:36.061Z,92.70
2017-12-08T02:59:03.712Z,92.70
2017-12-08T03:01:31.330Z,92.70
2017-12-08T03:03:59.722Z,92.90
2017-12-08T03:06:27.335Z,92.90
2017-12-08T03:08:54.986Z,93.00
2017-12-08T03:11:22.637Z,93.00
2017-12-08T03:13:50.263Z,93.20
2017-12-08T03:16:17.884Z,93.30
2017-12-08T03:18:45.491Z,93.50
2017-12-08T03:21:13.118Z,93.50
2017-12-08T03:23:40.757Z,93.50
2017-12-08T03:26:08.391Z,93.60
2017-12-08T03:28:36.755Z,93.60
2017-12-08T03:31:04.402Z,93.60
2017-12-08T03:33:32.013Z,93.80
2017-12-08T03:35:59.670Z,94.00
2017-12-08T03:38:27.293Z,94.30
2017-12-08T03:40:54.912Z,94.50
2017-12-08T08:17:37.474Z,93.40
2017-12-08T08:20:05.106Z,93.10
2017-12-08T08:22:33.488Z,92.70
2017-12-08T08:25:01.865Z,92.40
2017-12-08T08:27:30.286Z,92.70
2017-12-08T08:29:57.905Z,92.70
2017-12-08T08:32:26.288Z,92.70
2017-12-08T08:34:54.661Z,92.70
2017-12-08T08:37:23.055Z,92.60
2017-12-08T08:39:50.673Z,92.60
2017-12-08T08:42:18.299Z,92.90
2017-12-08T08:44:45.928Z,92.60
2017-12-08T08:47:14.356Z,93.20
2017-12-08T08:49:41.971Z,93.20
2017-12-08T08:52:10.350Z,92.90
2017-12-08T08:54:38.754Z,92.60
2017-12-08T08:57:06.345Z,92.60
2017-12-08T08:59:33.970Z,92.00
2017-12-08T09:02:01.575Z,91.60
2017-12-08T09:04:29.217Z,92.10
2017-12-08T09:06:56.830Z,92.50
2017-12-08T09:09:25.209Z,92.50
2017-12-08T09:11:53.585Z,91.70
2017-12-08T09:14:22.072Z,93.00
2017-12-08T09:16:50.479Z,92.30
2017-12-08T09:19:18.099Z,92.20
2017-12-08T09:21:46.507Z,91.10
2017-12-08T09:24:14.134Z,91.10
2017-12-08T09:26:42.733Z,90.60
2017-12-08T09:29:11.100Z,91.50
2017-12-08T09:31:39.494Z,90.80
2017-12-08T09:34:07.857Z,90.20
2017-12-08T09:36:35.485Z,90.20
2017-12-08T09:39:03.088Z,91.40
2017-12-08T09:41:31.488Z,91.30
2017-12-08T09:43:59.155Z,91.30
2017-12-08T09:46:26.813Z,90.60
2017-12-08T09:48:54.358Z,90.00
2017-12-08T09:51:21.996Z,89.70
2017-12-08T09:53:50.396Z,89.10
2017-12-08T09:56:18.785Z,88.80
2017-12-08T09:58:46.395Z,88.80
2017-12-08T10:01:14.006Z,90.00
2017-12-08T10:03:41.639Z,90.20
2017-12-08T10:06:10.020Z,90.00
2017-12-08T10:08:37.657Z,89.40
2017-12-08T10:11:05.263Z,87.00
2017-12-08T10:13:33.658Z,89.40
2017-12-08T10:16:01.275Z,89.30
2017-12-08T10:18:28.919Z,86.00
2017-12-08T10:20:56.501Z,86.50
2017-12-08T10:23:24.889Z,88.60
2017-12-08T10:25:53.305Z,88.70
2017-12-08T10:28:20.985Z,88.60
2017-12-08T10:30:48.582Z,87.60
2017-12-08T10:33:16.167Z,88.20
2017-12-08T10:35:44.605Z,89.50
2017-12-08T10:38:12.279Z,89.40
2017-12-08T10:40:39.892Z,89.10
2017-12-08T10:43:07.502Z,88.50
2017-12-08T10:45:35.122Z,85.00
2017-12-08T10:48:02.742Z,82.70
2017-12-08T10:50:30.369Z,85.70
2017-12-08T10:52:57.980Z,84.20
2017-12-08T10:55:25.630Z,85.20
2017-12-08T10:57:53.208Z,81.70
2017-12-08T11:00:20.812Z,84.50
2017-12-08T11:02:48.461Z,83.70
2017-12-08T11:05:16.064Z,83.70
2017-12-08T11:07:43.745Z,82.10
2017-12-08T11:10:11.360Z,80.70
2017-12-08T11:12:38.990Z,80.30
2017-12-08T11:15:06.761Z,79.20
2017-12-08T11:17:34.396Z,81.50
2017-12-08T11:20:02.098Z,81.50
2017-12-08T11:22:29.753Z,81.00
2017-12-08T11:24:57.368Z,81.80
2017-12-08T11:27:25.803Z,84.00
2017-12-08T11:29:53.430Z,84.00
2017-12-08T11:32:21.048Z,79.50
2017-12-08T11:34:48.646Z,81.50
2017-12-08T11:37:16.255Z,79.40
2017-12-08T11:39:43.887Z,79.10
2017-12-08T11:42:11.567Z,79.00
2017-12-08T11:44:39.204Z,80.90
2017-12-08T11:47:06.969Z,78.80
2017-12-08T11:49:34.587Z,80.40
2017-12-08T11:52:02.230Z,81.80
2017-12-08T11:54:29.864Z,80.10
2017-12-08T11:56:57.498Z,80.70
2017-12-08T11:59:25.874Z,77.30
2017-12-08T12:01:54.281Z,77.50
2017-12-08T12:04:21.945Z,77.50
2017-12-08T12:06:49.578Z,76.90
2017-12-08T12:09:17.955Z,76.00
2017-12-08T12:11:46.346Z,77.30
2017-12-08T12:14:13.981Z,77.30
2017-12-08T12:16:42.391Z,75.30
2017-12-08T12:19:10.008Z,75.30
2017-12-08T12:21:37.680Z,74.90
2017-12-08T12:24:06.092Z,70.40
2017-12-08T12:26:33.693Z,70.40
2017-12-08T12:29:01.342Z,69.80
2017-12-08T12:31:28.957Z,69.00
2017-12-08T12:33:57.350Z,69.30
2017-12-08T12:36:24.959Z,69.30
2017-12-08T12:38:52.623Z,69.40
2017-12-08T12:41:20.232Z,70.90
2017-12-08T12:43:47.891Z,68.60
2017-12-08T12:46:15.514Z,70.60
2017-12-08T12:48:43.151Z,68.80
2017-12-08T12:51:10.774Z,73.10
2017-12-08T12:53:38.439Z,72.10
2017-12-08T12:56:06.816Z,71.30
2017-12-08T12:58:35.327Z,75.40
2017-12-08T13:01:02.966Z,75.10
2017-12-08T13:03:30.598Z,72.80
2017-12-08T13:05:58.198Z,71.60
2017-12-08T13:08:25.854Z,69.70
2017-12-08T13:10:53.540Z,69.60
2017-12-08T13:13:21.166Z,71.70
2017-12-08T13:15:49.541Z,70.10
2017-12-08T13:18:17.958Z,73.90
2017-12-08T13:20:45.587Z,73.90
2017-12-08T13:23:14.010Z,69.90
2017-12-08T13:25:41.609Z,69.80
2017-12-08T13:28:09.250Z,69.40
2017-12-08T13:30:36.889Z,70.60
2017-12-08T13:33:04.500Z,69.90
2017-12-08T13:35:32.155Z,68.70
2017-12-08T13:37:59.769Z,76.40
2017-12-08T13:40:27.404Z,84.30
2017-12-08T13:42:55.027Z,91.30
2017-12-08T13:45:22.649Z,93.60
2017-12-08T13:47:50.273Z,94.90
2017-12-08T13:50:18.694Z,94.00
2017-12-08T13:52:46.325Z,94.00
2017-12-08T13:55:26.003Z,94.10
2017-12-08T13:57:53.657Z,94.30
2017-12-08T14:00:21.270Z,94.40
2017-12-08T14:02:49.695Z,93.50
2017-12-08T14:05:17.293Z,93.50
2017-12-08T14:07:44.941Z,92.60
2017-12-08T14:10:12.593Z,93.20
2017-12-08T14:12:40.210Z,92.30
2017-12-08T14:15:08.610Z,92.40
2017-12-08T14:17:36.251Z,92.40
2017-12-08T14:20:04.633Z,92.00
2017-12-08T14:22:32.260Z,92.00
2017-12-08T14:24:59.871Z,91.70
2017-12-08T14:27:27.495Z,91.20
2017-12-08T14:29:55.107Z,91.20
2017-12-08T14:32:22.759Z,91.20
2017-12-08T14:34:50.376Z,91.30
2017-12-08T14:37:17.975Z,91.00
2017-12-08T14:39:45.580Z,91.80
2017-12-08T14:42:13.218Z,90.60
2017-12-08T14:44:40.862Z,91.00
2017-12-08T14:47:08.487Z,91.00
2017-12-08T14:49:36.110Z,91.00
2017-12-08T14:52:03.745Z,90.20
2017-12-08T14:54:31.342Z,90.60
2017-12-08T14:56:58.954Z,90.30
2017-12-08T14:59:26.623Z,90.50
2017-12-08T15:01:54.247Z,91.40
2017-12-08T15:04:21.848Z,90.50
2017-12-08T15:06:49.562Z,91.30
2017-12-08T15:09:17.174Z,90.60
2017-12-08T15:11:44.835Z,90.90
2017-12-08T15:14:12.483Z,90.50
2017-12-08T15:16:40.115Z,90.70
2017-12-08T15:19:07.750Z,90.60
2017-12-08T15:21:35.354Z,90.80
2017-12-08T15:24:03.742Z,91.00
2017-12-08T15:26:32.121Z,90.20
2017-12-08T15:28:59.765Z,90.20
2017-12-08T15:31:27.354Z,90.90
2017-12-08T15:33:54.994Z,91.00
2017-12-08T15:36:23.354Z,88.80
2017-12-08T15:38:50.968Z,88.80
2017-12-08T15:41:18.595Z,90.50
2017-12-08T15:43:46.995Z,90.20
2017-12-08T15:46:14.607Z,90.10
2017-12-08T15:48:42.201Z,90.70
2017-12-08T15:51:10.567Z,89.60
2017-12-08T15:53:38.179Z,89.60
2017-12-08T15:56:05.849Z,89.60
2017-12-08T15:58:33.497Z,87.80
2017-12-08T16:01:01.845Z,86.60
2017-12-08T16:03:30.316Z,85.50
2017-12-08T16:05:58.749Z,85.80
2017-12-08T16:08:26.373Z,85.80
2017-12-08T16:10:54.755Z,83.60
2017-12-08T16:13:23.147Z,83.80
2017-12-08T16:15:50.780Z,83.70
2017-12-08T16:18:18.401Z,84.40
2017-12-08T16:20:46.034Z,86.10
2017-12-08T16:23:13.679Z,86.50
2017-12-08T16:25:41.327Z,83.10
2017-12-08T16:28:08.968Z,86.20
2017-12-08T16:30:36.583Z,84.30
2017-12-08T16:33:04.243Z,86.90
2017-12-08T16:35:31.830Z,85.80
2017-12-08T16:37:59.457Z,86.50
2017-12-08T16:40:27.080Z,85.20
2017-12-08T16:42:55.540Z,85.90
2017-12-08T16:45:23.146Z,85.90
2017-12-08T16:47:51.575Z,85.20
2017-12-08T16:50:19.165Z,85.20
2017-12-08T16:52:47.579Z,82.00
2017-12-08T16:55:15.186Z,82.00
2017-12-08T16:57:42.842Z,85.70
2017-12-08T17:00:10.457Z,85.70
2017-12-08T17:02:38.142Z,85.70
2017-12-08T17:05:05.817Z,83.20
2017-12-08T17:07:33.432Z,85.90
2017-12-08T17:10:01.085Z,85.40
2017-12-08T17:12:29.453Z,84.60
2017-12-08T17:14:57.083Z,84.50
2017-12-08T17:17:24.682Z,87.00
2017-12-08T17:19:52.300Z,86.30
2017-12-08T17:22:19.923Z,87.00
2017-12-08T17:24:48.312Z,85.90
2017-12-08T17:27:15.932Z,85.70
2017-12-08T17:29:43.507Z,83.40
2017-12-08T17:32:11.290Z,86.80
2017-12-08T17:34:38.915Z,87.20
2017-12-08T17:37:06.531Z,87.90
2017-12-08T17:39:34.160Z,86.50
2017-12-08T17:42:02.564Z,84.10
2017-12-08T17:44:30.194Z,84.60
2017-12-08T17:46:58.618Z,85.30
2017-12-08T17:49:26.248Z,85.20
2017-12-08T17:51:53.924Z,81.80
2017-12-08T17:54:21.528Z,80.60
2017-12-08T17:56:49.932Z,81.60
2017-12-08T17:59:17.527Z,81.50
2017-12-08T18:01:45.138Z,82.40
2017-12-08T18:04:13.556Z,84.00
2017-12-08T18:06:41.907Z,85.10
2017-12-08T18:09:09.533Z,84.90
2017-12-08T18:11:37.120Z,85.40
2017-12-08T18:14:04.747Z,85.80
2017-12-08T18:16:32.379Z,85.00
2017-12-08T18:19:00.810Z,85.80
2017-12-08T18:21:28.445Z,85.80
2017-12-08T18:23:56.086Z,85.00
2017-12-08T18:26:23.700Z,86.20
2017-12-08T18:28:51.332Z,86.50
2017-12-08T18:31:18.975Z,85.20
2017-12-08T18:33:46.635Z,86.00
2017-12-08T18:36:14.393Z,86.70
2017-12-08T18:38:42.051Z,86.30
2017-12-08T18:41:09.715Z,85.90
2017-12-08T18:43:38.136Z,86.00
2017-12-08T18:46:05.763Z,85.90
2017-12-08T18:48:33.413Z,85.50
2017-12-08T18:51:01.819Z,85.40
2017-12-08T18:53:29.454Z,85.30
2017-12-08T18:55:57.847Z,84.60
2017-12-08T18:58:25.482Z,84.60
2017-12-08T19:00:53.119Z,86.30
2017-12-08T19:03:20.758Z,86.20
2017-12-08T19:05:48.406Z,85.90
2017-12-08T19:08:16.028Z,86.70
2017-12-08T19:10:43.670Z,85.30
2017-12-08T19:13:11.293Z,85.40
2017-12-08T19:15:38.966Z,84.40
2017-12-08T19:18:06.592Z,84.90
2017-12-08T19:20:34.995Z,82.90
2017-12-08T19:23:02.657Z,82.90
2017-12-08T19:25:30.347Z,84.80
2017-12-08T19:27:57.946Z,84.50
2017-12-08T19:30:26.383Z,83.50
2017-12-08T19:32:54.052Z,83.60
2017-12-08T19:35:21.774Z,86.30
2017-12-08T19:37:49.444Z,87.90
2017-12-08T19:40:17.065Z,90.10
2017-12-08T19:42:44.759Z,90.30
2017-12-08T19:45:12.398Z,90.00
2017-12-08T19:47:40.030Z,90.40
2017-12-08T19:50:08.553Z,90.70
2017-12-08T19:52:37.092Z,90.80
2017-12-08T19:55:04.817Z,90.80
2017-12-08T19:57:32.743Z,90.60
2017-12-08T20:00:00.596Z,91.00
2017-12-08T20:02:28.393Z,90.30
2017-12-08T20:04:56.206Z,90.40
2017-12-08T20:07:23.990Z,90.50
2017-12-08T20:09:51.953Z,90.40
2017-12-08T20:12:19.828Z,90.10
2017-12-08T20:14:48.546Z,90.50
2017-12-08T20:17:16.475Z,90.50
2017-12-08T20:19:45.009Z,91.20
2017-12-08T20:22:13.374Z,91.10
2017-12-08T20:24:41.819Z,91.60
2017-12-08T20:27:09.466Z,91.60
2017-12-08T20:29:37.232Z,91.10
2017-12-08T20:32:05.105Z,91.60
2017-12-08T20:34:33.008Z,91.30
2017-12-08T20:37:01.006Z,91.50
2017-12-08T20:39:28.985Z,91.10
2017-12-08T20:41:56.913Z,91.80
2017-12-08T20:44:24.778Z,91.30
2017-12-08T20:46:52.601Z,91.50
2017-12-08T20:49:20.334Z,91.20
2017-12-08T20:51:48.191Z,90.70
2017-12-08T20:54:15.943Z,91.20
2017-12-08T20:56:44.452Z,90.40
2017-12-08T20:59:12.365Z,90.40
2017-12-08T21:01:40.304Z,90.70
2017-12-08T21:04:09.164Z,89.40
2017-12-08T21:06:37.027Z,89.30
2017-12-08T21:09:04.866Z,89.10
2017-12-08T21:11:32.561Z,88.50
2017-12-08T21:14:00.274Z,87.60
2017-12-08T21:16:27.989Z,87.60
2017-12-08T21:18:55.656Z,87.50
2017-12-08T21:21:23.326Z,88.20
2017-12-08T21:23:51.007Z,88.20
2017-12-08T21:26:18.613Z,87.90
2017-12-08T21:28:46.270Z,88.00
2017-12-08T21:31:13.886Z,87.80
2017-12-08T21:33:42.289Z,88.10
2017-12-08T21:36:10.163Z,85.00
2017-12-08T21:38:37.905Z,86.40
2017-12-08T21:41:05.627Z,85.40
2017-12-08T21:43:33.276Z,84.70
2017-12-08T21:46:01.711Z,85.30
2017-12-08T21:48:29.442Z,85.20
2017-12-08T21:50:57.837Z,85.00
2017-12-08T21:53:25.504Z,85.00
2017-12-08T21:55:53.130Z,84.20
2017-12-08T21:58:20.821Z,83.80
2017-12-08T22:00:48.438Z,84.80
2017-12-08T22:03:17.362Z,84.30
2017-12-08T22:05:45.192Z,85.70
2017-12-08T22:08:12.812Z,84.50
2017-12-08T22:10:40.575Z,86.20
2017-12-08T22:13:10.922Z,85.70
2017-12-08T22:15:40.014Z,86.70
2017-12-08T22:18:07.663Z,86.20
2017-12-08T22:20:35.274Z,86.50
2017-12-08T22:23:02.942Z,87.50
2017-12-08T22:25:31.352Z,89.80
2017-12-08T22:27:59.118Z,89.80
2017-12-08T22:30:26.757Z,89.00
2017-12-08T22:32:55.227Z,90.00
2017-12-08T22:35:22.853Z,90.00
2017-12-08T22:37:50.480Z,89.90
2017-12-08T22:40:18.115Z,89.20
2017-12-08T22:42:46.510Z,89.60
2017-12-08T22:45:14.897Z,90.20
2017-12-08T22:47:42.526Z,90.20
2017-12-08T22:50:10.112Z,89.60
2017-12-08T22:52:38.575Z,88.30
2017-12-08T22:55:06.197Z,88.30
2017-12-08T22:57:33.813Z,89.40
2017-12-08T23:00:02.220Z,90.00
2017-12-08T23:02:29.854Z,90.00
2017-12-08T23:04:58.232Z,89.00
2017-12-08T23:07:25.861Z,88.90
2017-12-08T23:09:53.510Z,88.00
2017-12-08T23:12:21.139Z,88.10
2017-12-08T23:14:48.876Z,87.50
2017-12-08T23:17:16.510Z,86.40
2017-12-08T23:19:44.147Z,86.40
2017-12-08T23:22:11.846Z,87.00
2017-12-08T23:24:40.236Z,87.20
2017-12-08T23:27:08.640Z,87.60
2017-12-08T23:29:36.330Z,87.50
2017-12-08T23:32:04.688Z,86.90
2017-12-08T23:34:32.308Z,86.80
2017-12-08T23:36:59.948Z,85.90
2017-12-08T23:39:31.391Z,87.00
2017-12-08T23:41:59.024Z,85.60
2017-12-08T23:44:26.650Z,86.20
2017-12-08T23:46:55.039Z,85.70
2017-12-08T23:49:22.765Z,85.70
2017-12-08T23:51:50.389Z,85.80
2017-12-08T23:54:18.061Z,85.90
2017-12-08T23:56:45.703Z,84.50
2017-12-08T23:59:13.483Z,84.20
