createdAt,value
2023-04-26T00:27:26.761Z,966.65
2023-04-26T00:57:27.237Z,966.74
2023-04-26T01:27:26.887Z,966.75
2023-04-26T01:57:26.702Z,966.72
2023-04-26T02:27:27.022Z,966.65
2023-04-26T02:57:26.821Z,966.6
2023-04-26T03:27:26.758Z,966.54
2023-04-26T03:57:26.899Z,966.57
2023-04-26T04:27:26.495Z,966.62
2023-04-26T04:57:26.703Z,966.72
2023-04-26T05:27:26.827Z,967.09
2023-04-26T05:57:26.800Z,967.18
2023-04-26T06:27:26.584Z,967.16
2023-04-26T06:57:26.913Z,967.06
2023-04-26T07:27:26.471Z,966.88
2023-04-26T08:27:26.869Z,966.7
2023-04-26T08:57:26.216Z,966.49
2023-04-26T09:27:26.664Z,966.44
2023-04-26T09:57:26.540Z,966.3
2023-04-26T10:27:25.869Z,965.91
2023-04-26T10:57:26.338Z,965.71
2023-04-26T11:27:26.449Z,965.38
2023-04-26T11:57:26.168Z,965.14
2023-04-26T12:27:26.022Z,965.0
2023-04-26T12:57:26.223Z,964.77
2023-04-26T13:27:25.888Z,964.56
2023-04-26T13:57:26.005Z,964.35
2023-04-26T14:27:25.937Z,964.43
2023-04-26T14:57:25.650Z,964.21
2023-04-26T15:27:25.961Z,964.23
2023-04-26T15:57:25.640Z,964.3
2023-04-26T16:27:25.595Z,964.41
2023-04-26T16:57:25.407Z,964.5
2023-04-26T17:27:25.878Z,964.66
2023-04-26T17:57:25.459Z,964.9
2023-04-26T18:27:26.586Z,965.04
2023-04-26T18:57:25.397Z,965.42
2023-04-26T19:27:25.336Z,965.71
2023-04-26T19:57:25.332Z,965.97
2023-04-26T20:27:25.890Z,966.18
2023-04-26T21:27:25.307Z,966.25
2023-04-26T21:57:25.005Z,966.36
2023-04-26T22:27:25.074Z,966.48
2023-04-26T22:57:24.954Z,966.82
2023-04-26T23:27:25.142Z,966.98
2023-04-26T23:57:24.781Z,967.02
