createdAt,value
2018-08-10T00:00:20.494Z,15.47
2018-08-10T00:01:21.055Z,15.46
2018-08-10T00:02:21.617Z,15.49
2018-08-10T00:03:22.179Z,15.44
2018-08-10T00:04:22.740Z,15.31
2018-08-10T00:05:23.300Z,15.32
2018-08-10T00:06:23.861Z,15.39
2018-08-10T00:07:24.424Z,15.31
2018-08-10T00:08:24.984Z,15.39
2018-08-10T00:09:25.544Z,15.34
2018-08-10T00:10:26.105Z,15.36
2018-08-10T00:11:26.667Z,15.34
2018-08-10T00:12:27.230Z,15.29
2018-08-10T00:13:27.802Z,15.34
2018-08-10T00:14:28.363Z,15.36
2018-08-10T00:15:28.923Z,15.39
2018-08-10T00:16:29.490Z,15.37
2018-08-10T00:17:30.048Z,15.34
2018-08-10T00:18:30.611Z,15.26
2018-08-10T00:19:31.171Z,15.28
2018-08-10T00:20:31.731Z,15.26
2018-08-10T00:21:32.291Z,15.28
2018-08-10T00:22:32.855Z,15.25
2018-08-10T00:23:33.414Z,15.28
2018-08-10T00:24:33.976Z,15.11
2018-08-10T00:25:34.535Z,15.18
2018-08-10T00:26:35.096Z,15.17
2018-08-10T00:27:35.657Z,15.18
2018-08-10T00:28:36.217Z,15.17
2018-08-10T00:29:36.779Z,15.21
2018-08-10T00:30:37.340Z,15.14
2018-08-10T00:31:37.902Z,15.22
2018-08-10T00:32:38.461Z,15.21
2018-08-10T00:33:39.021Z,15.21
2018-08-10T00:34:39.581Z,15.19
2018-08-10T00:35:40.144Z,15.25
2018-08-10T00:36:40.702Z,15.28
2018-08-10T00:37:41.262Z,15.28
2018-08-10T00:38:41.822Z,15.31
2018-08-10T00:39:42.383Z,15.34
2018-08-10T00:40:42.943Z,15.37
2018-08-10T00:41:43.504Z,15.44
2018-08-10T00:42:44.065Z,15.34
2018-08-10T00:43:44.626Z,15.46
2018-08-10T00:44:45.190Z,15.37
2018-08-10T00:45:45.750Z,15.29
2018-08-10T00:46:46.332Z,15.37
2018-08-10T00:47:46.892Z,15.34
2018-08-10T00:48:47.453Z,15.32
2018-08-10T00:49:48.014Z,15.28
2018-08-10T00:50:48.578Z,15.32
2018-08-10T00:51:49.139Z,15.19
2018-08-10T00:52:49.700Z,15.22
2018-08-10T00:53:50.261Z,15.14
2018-08-10T00:54:50.845Z,15.17
2018-08-10T00:55:51.406Z,15.25
2018-08-10T00:56:51.967Z,15.24
2018-08-10T00:57:52.529Z,15.24
2018-08-10T00:58:53.111Z,15.22
2018-08-10T00:59:53.672Z,15.13
2018-08-10T01:00:54.235Z,15.19
2018-08-10T01:01:54.796Z,15.06
2018-08-10T01:02:55.355Z,15.14
2018-08-10T01:03:55.915Z,15.10
2018-08-10T01:04:56.504Z,15.04
2018-08-10T01:05:57.084Z,15.07
2018-08-10T01:06:57.641Z,15.01
2018-08-10T01:07:58.201Z,15.01
2018-08-10T01:08:58.764Z,15.04
2018-08-10T01:09:59.326Z,15.03
2018-08-10T01:10:59.908Z,14.99
2018-08-10T01:12:00.469Z,14.95
2018-08-10T01:13:01.030Z,15.03
2018-08-10T01:14:01.591Z,15.00
2018-08-10T01:15:02.153Z,15.04
2018-08-10T01:16:02.712Z,15.06
2018-08-10T01:17:03.275Z,14.96
2018-08-10T01:18:03.847Z,14.96
2018-08-10T01:19:04.458Z,14.89
2018-08-10T01:20:04.968Z,14.88
2018-08-10T01:21:05.533Z,14.96
2018-08-10T01:22:06.091Z,14.94
2018-08-10T01:23:06.650Z,14.91
2018-08-10T01:24:07.232Z,14.88
2018-08-10T01:25:07.792Z,14.89
2018-08-10T01:26:08.352Z,14.95
2018-08-10T01:27:08.912Z,14.85
2018-08-10T01:28:09.475Z,14.84
2018-08-10T01:29:10.057Z,14.84
2018-08-10T01:30:10.619Z,14.77
2018-08-10T01:31:11.199Z,14.77
2018-08-10T01:32:11.759Z,14.72
2018-08-10T01:33:12.322Z,14.81
2018-08-10T01:34:12.883Z,14.73
2018-08-10T01:35:13.464Z,14.86
2018-08-10T01:36:14.023Z,14.75
2018-08-10T01:37:14.584Z,14.77
2018-08-10T01:38:15.143Z,14.82
2018-08-10T01:39:15.706Z,14.73
2018-08-10T01:40:16.269Z,14.72
2018-08-10T01:41:16.828Z,14.77
2018-08-10T01:42:17.394Z,14.75
2018-08-10T01:43:17.952Z,14.70
2018-08-10T01:44:18.533Z,14.69
2018-08-10T01:45:19.093Z,14.78
2018-08-10T01:46:19.655Z,14.72
2018-08-10T01:47:20.235Z,14.73
2018-08-10T01:48:20.795Z,14.68
2018-08-10T01:49:21.355Z,14.72
2018-08-10T01:50:21.917Z,14.78
2018-08-10T01:51:22.477Z,14.70
2018-08-10T01:52:23.037Z,14.75
2018-08-10T01:53:23.599Z,14.70
2018-08-10T01:54:24.159Z,14.69
2018-08-10T01:55:24.719Z,14.69
2018-08-10T01:56:25.279Z,14.69
2018-08-10T01:57:25.863Z,14.73
2018-08-10T01:58:26.427Z,14.69
2018-08-10T01:59:27.007Z,14.70
2018-08-10T02:00:27.567Z,14.72
2018-08-10T02:01:28.129Z,14.73
2018-08-10T02:02:28.692Z,14.73
2018-08-10T02:03:29.252Z,14.70
2018-08-10T02:04:29.812Z,14.72
2018-08-10T02:05:30.374Z,14.77
2018-08-10T02:06:30.935Z,14.82
2018-08-10T02:07:31.495Z,14.77
2018-08-10T02:08:32.055Z,14.73
2018-08-10T02:09:32.617Z,14.77
2018-08-10T02:10:33.177Z,14.75
2018-08-10T02:11:33.746Z,14.82
2018-08-10T02:12:34.308Z,14.69
2018-08-10T02:13:34.869Z,14.70
2018-08-10T02:14:35.429Z,14.78
2018-08-10T02:15:35.988Z,14.70
2018-08-10T02:16:36.571Z,14.70
2018-08-10T02:17:37.133Z,14.72
2018-08-10T02:18:37.716Z,14.75
2018-08-10T02:19:38.275Z,14.68
2018-08-10T02:20:38.837Z,14.73
2018-08-10T02:21:39.400Z,14.58
2018-08-10T02:22:39.985Z,14.68
2018-08-10T02:23:40.569Z,14.60
2018-08-10T02:24:41.159Z,14.63
2018-08-10T02:25:41.687Z,14.60
2018-08-10T02:26:42.247Z,14.63
2018-08-10T02:27:42.830Z,14.65
2018-08-10T02:28:43.393Z,14.66
2018-08-10T02:29:43.953Z,14.60
2018-08-10T02:30:44.537Z,14.63
2018-08-10T02:31:45.096Z,14.55
2018-08-10T02:32:45.662Z,14.62
2018-08-10T02:33:46.216Z,14.62
2018-08-10T02:34:46.778Z,14.51
2018-08-10T02:35:47.338Z,14.48
2018-08-10T02:36:47.899Z,14.50
2018-08-10T02:37:48.483Z,14.63
2018-08-10T02:38:49.064Z,14.57
2018-08-10T02:39:49.624Z,14.48
2018-08-10T02:40:50.185Z,14.51
2018-08-10T02:41:50.767Z,14.47
2018-08-10T02:42:51.329Z,14.54
2018-08-10T02:43:51.889Z,14.44
2018-08-10T02:44:52.470Z,14.52
2018-08-10T02:45:53.029Z,14.45
2018-08-10T02:46:53.590Z,14.57
2018-08-10T02:47:54.153Z,14.47
2018-08-10T02:48:54.736Z,14.45
2018-08-10T02:49:55.296Z,14.35
2018-08-10T02:50:55.858Z,14.36
2018-08-10T02:51:56.419Z,14.33
2018-08-10T02:52:56.977Z,14.25
2018-08-10T02:53:57.562Z,14.37
2018-08-10T02:54:58.143Z,14.32
2018-08-10T02:55:58.702Z,14.30
2018-08-10T02:56:59.261Z,14.17
2018-08-10T02:57:59.820Z,14.21
2018-08-10T02:59:00.382Z,14.18
2018-08-10T03:00:00.945Z,14.18
2018-08-10T03:01:01.525Z,14.18
2018-08-10T03:02:02.107Z,14.14
2018-08-10T03:03:02.669Z,14.12
2018-08-10T03:04:03.251Z,14.11
2018-08-10T03:05:03.809Z,14.15
2018-08-10T03:06:04.372Z,14.08
2018-08-10T03:07:04.954Z,14.07
2018-08-10T03:08:05.516Z,14.10
2018-08-10T03:09:06.078Z,14.03
2018-08-10T03:10:06.638Z,14.00
2018-08-10T03:11:07.200Z,14.03
2018-08-10T03:12:07.763Z,14.00
2018-08-10T03:13:08.345Z,14.02
2018-08-10T03:14:08.907Z,14.05
2018-08-10T03:15:09.467Z,13.93
2018-08-10T03:16:10.031Z,13.93
2018-08-10T03:17:10.599Z,13.99
2018-08-10T03:18:11.155Z,13.93
2018-08-10T03:19:11.716Z,13.87
2018-08-10T03:20:12.275Z,13.96
2018-08-10T03:21:12.837Z,13.90
2018-08-10T03:22:13.506Z,13.90
2018-08-10T03:23:13.957Z,13.75
2018-08-10T03:24:14.517Z,13.75
2018-08-10T03:25:15.078Z,13.82
2018-08-10T03:26:15.638Z,13.75
2018-08-10T03:27:16.200Z,13.78
2018-08-10T03:28:16.760Z,13.72
2018-08-10T03:29:17.319Z,13.75
2018-08-10T03:30:17.910Z,13.75
2018-08-10T03:31:18.486Z,13.74
2018-08-10T03:32:19.068Z,13.75
2018-08-10T03:33:19.629Z,13.79
2018-08-10T03:34:20.189Z,13.78
2018-08-10T03:35:20.751Z,13.79
2018-08-10T03:36:21.311Z,13.72
2018-08-10T03:37:21.872Z,13.77
2018-08-10T03:38:22.431Z,13.61
2018-08-10T03:39:22.991Z,13.72
2018-08-10T03:40:23.550Z,13.61
2018-08-10T03:41:24.131Z,13.74
2018-08-10T03:42:24.690Z,13.74
2018-08-10T03:43:25.256Z,13.69
2018-08-10T03:44:25.813Z,13.71
2018-08-10T03:45:26.394Z,13.72
2018-08-10T03:46:26.955Z,13.74
2018-08-10T03:47:27.516Z,13.72
2018-08-10T03:48:28.079Z,13.72
2018-08-10T03:49:28.639Z,13.59
2018-08-10T03:50:29.202Z,13.68
2018-08-10T03:51:29.762Z,13.59
2018-08-10T03:52:30.323Z,13.60
2018-08-10T03:53:30.887Z,13.64
2018-08-10T03:54:31.444Z,13.60
2018-08-10T03:55:32.007Z,13.71
2018-08-10T03:56:32.568Z,13.75
2018-08-10T03:57:33.129Z,13.72
2018-08-10T03:58:33.691Z,13.74
2018-08-10T03:59:34.253Z,13.71
2018-08-10T04:00:34.817Z,13.69
2018-08-10T04:01:35.391Z,13.72
2018-08-10T04:02:35.957Z,13.59
2018-08-10T04:03:36.522Z,13.74
2018-08-10T04:04:37.079Z,13.56
2018-08-10T04:05:37.641Z,13.63
2018-08-10T04:06:38.202Z,13.64
2018-08-10T04:07:38.767Z,13.63
2018-08-10T04:08:39.330Z,13.63
2018-08-10T04:09:39.892Z,13.61
2018-08-10T04:10:40.455Z,13.57
2018-08-10T04:11:41.016Z,13.59
2018-08-10T04:12:41.579Z,13.63
2018-08-10T04:13:42.166Z,13.57
2018-08-10T04:14:42.754Z,13.74
2018-08-10T04:15:43.316Z,13.59
2018-08-10T04:16:43.878Z,13.60
2018-08-10T04:17:44.441Z,13.64
2018-08-10T04:18:45.005Z,13.63
2018-08-10T04:19:45.572Z,13.66
2018-08-10T04:20:46.134Z,13.61
2018-08-10T04:21:46.698Z,13.57
2018-08-10T04:22:47.261Z,13.63
2018-08-10T04:23:47.825Z,13.61
2018-08-10T04:24:48.434Z,13.60
2018-08-10T04:25:48.953Z,13.68
2018-08-10T04:26:49.537Z,13.66
2018-08-10T04:27:50.102Z,13.63
2018-08-10T04:28:50.665Z,13.60
2018-08-10T04:29:51.230Z,13.61
2018-08-10T04:30:51.795Z,13.57
2018-08-10T04:31:52.360Z,13.59
2018-08-10T04:32:52.947Z,13.69
2018-08-10T04:33:53.510Z,13.71
2018-08-10T04:34:54.093Z,13.71
2018-08-10T04:35:54.658Z,13.60
2018-08-10T04:36:55.221Z,13.64
2018-08-10T04:37:55.786Z,13.71
2018-08-10T04:38:56.374Z,13.71
2018-08-10T04:39:56.939Z,13.79
2018-08-10T04:40:57.508Z,13.74
2018-08-10T04:41:58.090Z,13.75
2018-08-10T04:42:58.658Z,13.87
2018-08-10T04:43:59.222Z,13.78
2018-08-10T04:44:59.787Z,13.84
2018-08-10T04:46:00.373Z,13.90
2018-08-10T04:47:00.938Z,13.90
2018-08-10T04:48:01.505Z,13.96
2018-08-10T04:49:02.075Z,13.96
2018-08-10T04:50:02.664Z,14.03
2018-08-10T04:51:03.397Z,13.99
2018-08-10T04:52:03.943Z,14.05
2018-08-10T04:53:04.530Z,14.11
2018-08-10T04:54:05.100Z,14.15
2018-08-10T04:55:05.692Z,14.19
2018-08-10T04:56:06.226Z,14.18
2018-08-10T04:57:06.793Z,14.12
2018-08-10T04:58:07.360Z,14.25
2018-08-10T04:59:07.926Z,14.23
2018-08-10T05:00:08.492Z,14.32
2018-08-10T05:01:09.065Z,14.43
2018-08-10T05:02:09.643Z,14.51
2018-08-10T05:03:10.211Z,14.78
2018-08-10T05:04:10.779Z,15.03
2018-08-10T05:05:11.348Z,15.01
2018-08-10T05:06:11.933Z,15.07
2018-08-10T05:07:12.521Z,15.26
2018-08-10T05:08:13.088Z,15.36
2018-08-10T05:09:13.676Z,15.71
2018-08-10T05:10:14.247Z,16.21
2018-08-10T05:11:14.831Z,16.53
2018-08-10T05:12:15.400Z,16.73
2018-08-10T05:13:15.970Z,16.81
2018-08-10T05:14:16.539Z,16.90
2018-08-10T05:15:17.106Z,16.93
2018-08-10T05:16:17.681Z,17.00
2018-08-10T05:17:18.265Z,17.05
2018-08-10T05:18:18.836Z,17.34
2018-08-10T05:19:19.405Z,17.85
2018-08-10T05:20:19.976Z,18.12
2018-08-10T05:21:20.548Z,18.38
2018-08-10T05:22:21.115Z,18.59
2018-08-10T05:23:21.709Z,18.68
2018-08-10T05:24:22.300Z,18.80
2018-08-10T05:25:22.876Z,18.71
2018-08-10T05:26:23.440Z,18.58
2018-08-10T05:27:24.010Z,18.43
2018-08-10T05:28:24.603Z,18.16
2018-08-10T05:29:25.205Z,17.97
2018-08-10T05:30:25.767Z,17.85
2018-08-10T05:31:26.336Z,17.95
2018-08-10T05:32:26.906Z,18.34
2018-08-10T05:33:27.476Z,18.63
2018-08-10T05:34:28.067Z,18.95
2018-08-10T05:35:28.638Z,19.29
2018-08-10T05:36:29.209Z,19.40
2018-08-10T05:37:29.781Z,19.49
2018-08-10T05:38:30.378Z,19.67
2018-08-10T05:39:30.952Z,19.92
2018-08-10T05:40:31.527Z,20.11
2018-08-10T05:41:32.128Z,20.40
2018-08-10T05:42:32.721Z,20.14
2018-08-10T05:43:33.295Z,20.22
2018-08-10T05:44:33.870Z,20.43
2018-08-10T05:45:34.443Z,20.60
2018-08-10T05:46:35.020Z,20.62
2018-08-10T05:47:35.594Z,20.75
2018-08-10T05:48:36.169Z,20.70
2018-08-10T05:49:36.744Z,20.80
2018-08-10T05:50:37.341Z,21.20
2018-08-10T05:51:37.916Z,21.22
2018-08-10T05:52:38.574Z,20.98
2018-08-10T05:53:39.097Z,20.85
2018-08-10T05:54:39.685Z,20.96
2018-08-10T05:55:40.283Z,20.69
2018-08-10T05:56:40.857Z,20.84
2018-08-10T05:57:41.434Z,21.06
2018-08-10T05:58:42.011Z,21.15
2018-08-10T05:59:42.586Z,20.91
2018-08-10T06:00:43.234Z,21.18
2018-08-10T06:01:43.741Z,21.60
2018-08-10T06:02:44.315Z,21.93
2018-08-10T06:03:44.965Z,21.89
2018-08-10T06:04:45.469Z,21.92
2018-08-10T06:05:46.047Z,22.02
2018-08-10T06:06:46.622Z,21.86
2018-08-10T06:07:47.197Z,21.67
2018-08-10T06:08:47.774Z,21.96
2018-08-10T06:09:48.350Z,21.86
2018-08-10T06:10:48.928Z,22.13
2018-08-10T06:11:49.506Z,22.05
2018-08-10T06:12:50.084Z,22.28
2018-08-10T06:13:50.662Z,22.24
2018-08-10T06:14:51.241Z,21.99
2018-08-10T06:15:51.821Z,22.23
2018-08-10T06:16:52.419Z,22.47
2018-08-10T06:17:52.998Z,22.73
2018-08-10T06:18:53.576Z,22.36
2018-08-10T06:19:54.215Z,22.23
2018-08-10T06:20:54.773Z,22.35
2018-08-10T06:21:55.359Z,22.65
2018-08-10T06:22:56.014Z,22.21
2018-08-10T06:23:56.517Z,22.16
2018-08-10T06:24:57.178Z,22.40
2018-08-10T06:25:57.701Z,22.54
2018-08-10T06:26:58.281Z,22.44
2018-08-10T06:27:58.863Z,22.38
2018-08-10T06:28:59.461Z,22.47
2018-08-10T06:30:00.059Z,22.46
2018-08-10T06:31:00.652Z,22.68
2018-08-10T06:32:01.242Z,22.97
2018-08-10T06:33:01.821Z,22.94
2018-08-10T06:34:02.500Z,22.93
2018-08-10T06:35:02.980Z,22.94
2018-08-10T06:36:03.578Z,22.65
2018-08-10T06:37:04.165Z,22.99
2018-08-10T06:38:04.746Z,23.18
2018-08-10T06:39:05.323Z,22.99
2018-08-10T06:40:05.925Z,23.03
2018-08-10T06:41:06.505Z,23.49
2018-08-10T06:42:07.086Z,23.51
2018-08-10T06:43:07.665Z,23.74
2018-08-10T06:44:08.244Z,23.91
2018-08-10T06:45:08.832Z,23.88
2018-08-10T06:46:09.424Z,23.56
2018-08-10T06:47:10.004Z,23.37
2018-08-10T06:48:10.582Z,23.71
2018-08-10T06:49:11.160Z,23.35
2018-08-10T06:50:11.742Z,22.68
2018-08-10T06:51:12.388Z,22.46
2018-08-10T06:52:12.900Z,22.72
2018-08-10T06:53:13.527Z,23.23
2018-08-10T06:54:14.055Z,23.09
2018-08-10T06:55:14.662Z,22.68
2018-08-10T06:56:15.357Z,22.50
2018-08-10T06:57:15.819Z,22.68
2018-08-10T06:58:16.795Z,22.83
2018-08-10T06:59:17.425Z,23.05
2018-08-10T07:00:18.376Z,22.88
2018-08-10T07:01:18.977Z,22.97
2018-08-10T07:02:19.921Z,22.88
2018-08-10T07:03:20.898Z,23.32
2018-08-10T07:04:21.453Z,23.64
2018-08-10T07:05:22.033Z,23.87
2018-08-10T07:06:22.664Z,23.96
2018-08-10T07:07:23.222Z,23.86
2018-08-10T07:08:23.802Z,23.77
2018-08-10T07:09:24.383Z,23.77
2018-08-10T07:10:24.956Z,23.59
2018-08-10T07:11:25.537Z,23.43
2018-08-10T07:12:26.135Z,23.58
2018-08-10T07:13:26.768Z,23.68
2018-08-10T07:14:27.295Z,23.66
2018-08-10T07:15:28.128Z,23.24
2018-08-10T07:16:28.744Z,23.15
2018-08-10T07:17:29.323Z,23.23
2018-08-10T07:18:29.902Z,23.50
2018-08-10T07:19:30.484Z,23.99
2018-08-10T07:20:31.064Z,24.02
2018-08-10T07:21:31.645Z,24.14
2018-08-10T07:22:32.377Z,23.96
2018-08-10T07:23:32.917Z,23.72
2018-08-10T07:24:33.517Z,23.79
2018-08-10T07:25:34.316Z,23.80
2018-08-10T07:26:35.495Z,23.80
2018-08-10T07:27:36.622Z,24.17
2018-08-10T07:28:37.227Z,24.32
2018-08-10T07:29:37.819Z,24.03
2018-08-10T07:30:38.393Z,23.59
2018-08-10T07:31:38.972Z,23.46
2018-08-10T07:32:39.556Z,23.39
2018-08-10T07:33:40.137Z,23.50
2018-08-10T07:34:40.717Z,23.18
2018-08-10T07:35:41.300Z,23.06
2018-08-10T07:36:41.904Z,23.10
2018-08-10T07:37:42.502Z,23.24
2018-08-10T07:38:43.087Z,23.51
2018-08-10T07:39:43.698Z,23.96
2018-08-10T07:40:44.289Z,24.05
2018-08-10T07:41:44.869Z,24.01
2018-08-10T07:42:45.449Z,24.02
2018-08-10T07:43:46.028Z,24.27
2018-08-10T07:44:46.618Z,24.54
2018-08-10T07:45:47.228Z,24.94
2018-08-10T07:46:47.809Z,24.81
2018-08-10T07:47:48.385Z,24.98
2018-08-10T07:48:48.972Z,24.95
2018-08-10T07:49:49.548Z,25.01
2018-08-10T07:50:50.139Z,25.25
2018-08-10T07:51:50.744Z,25.17
2018-08-10T07:52:51.323Z,24.99
2018-08-10T07:53:51.904Z,25.53
2018-08-10T07:54:52.483Z,25.26
2018-08-10T07:55:53.068Z,25.18
2018-08-10T07:56:53.813Z,25.01
2018-08-10T07:57:54.435Z,25.04
2018-08-10T07:58:55.012Z,24.84
2018-08-10T07:59:55.571Z,25.17
2018-08-10T08:00:56.155Z,25.48
2018-08-10T08:01:56.737Z,25.73
2018-08-10T08:02:57.589Z,25.80
2018-08-10T08:03:58.603Z,25.71
2018-08-10T08:04:59.238Z,25.28
2018-08-10T08:05:59.880Z,25.14
2018-08-10T08:07:00.947Z,25.47
2018-08-10T08:08:01.680Z,25.41
2018-08-10T08:09:02.590Z,25.48
2018-08-10T08:10:03.191Z,25.32
2018-08-10T08:11:03.777Z,25.35
2018-08-10T08:12:04.376Z,25.38
2018-08-10T08:13:04.957Z,24.96
2018-08-10T08:14:05.541Z,24.36
2018-08-10T08:15:06.117Z,24.16
2018-08-10T08:16:06.697Z,24.54
2018-08-10T08:17:07.278Z,25.14
2018-08-10T08:18:08.254Z,25.36
2018-08-10T08:19:08.824Z,25.38
2018-08-10T08:20:09.405Z,24.39
2018-08-10T08:21:09.993Z,24.42
2018-08-10T08:22:10.572Z,24.42
2018-08-10T08:23:11.150Z,24.38
2018-08-10T08:24:11.758Z,24.46
2018-08-10T08:25:12.340Z,24.46
2018-08-10T08:26:12.926Z,24.56
2018-08-10T08:27:13.571Z,24.20
2018-08-10T08:28:14.088Z,23.86
2018-08-10T08:29:14.669Z,23.90
2018-08-10T08:30:15.251Z,23.95
2018-08-10T08:31:15.997Z,23.59
2018-08-10T08:32:16.782Z,24.09
2018-08-10T08:33:17.878Z,24.20
2018-08-10T08:34:18.962Z,23.83
2018-08-10T08:35:19.574Z,23.86
2018-08-10T08:36:20.216Z,23.87
2018-08-10T08:37:20.934Z,23.51
2018-08-10T08:38:21.927Z,23.37
2018-08-10T08:39:22.531Z,22.95
2018-08-10T08:40:23.112Z,23.34
2018-08-10T08:41:23.711Z,23.65
2018-08-10T08:42:24.295Z,23.66
2018-08-10T08:43:24.898Z,24.05
2018-08-10T08:44:25.477Z,24.35
2018-08-10T08:45:26.191Z,24.20
2018-08-10T08:46:26.906Z,24.36
2018-08-10T08:47:27.247Z,24.45
2018-08-10T08:48:27.823Z,24.86
2018-08-10T08:49:28.403Z,25.01
2018-08-10T08:50:29.261Z,25.13
2018-08-10T08:51:30.106Z,25.33
2018-08-10T08:52:30.702Z,25.62
2018-08-10T08:53:31.498Z,25.63
2018-08-10T08:54:32.080Z,26.03
2018-08-10T08:55:32.677Z,26.21
2018-08-10T08:56:33.262Z,26.25
2018-08-10T08:57:34.050Z,26.54
2018-08-10T08:58:34.654Z,26.78
2018-08-10T08:59:35.258Z,26.81
2018-08-10T09:00:35.841Z,26.88
2018-08-10T09:01:36.423Z,26.16
2018-08-10T09:02:37.026Z,26.00
2018-08-10T09:03:37.826Z,26.02
2018-08-10T09:04:38.462Z,26.31
2018-08-10T09:05:39.061Z,26.24
2018-08-10T09:06:39.608Z,26.26
2018-08-10T09:07:40.248Z,26.39
2018-08-10T09:08:40.817Z,26.16
2018-08-10T09:09:41.585Z,26.24
2018-08-10T09:10:42.193Z,26.26
2018-08-10T09:11:42.776Z,26.02
2018-08-10T09:12:43.539Z,25.71
2018-08-10T09:13:44.138Z,25.46
2018-08-10T09:14:44.739Z,25.06
2018-08-10T09:15:45.335Z,24.99
2018-08-10T09:16:45.923Z,25.01
2018-08-10T09:17:46.677Z,25.11
2018-08-10T09:18:47.256Z,24.88
2018-08-10T09:19:47.837Z,25.02
2018-08-10T09:20:48.423Z,25.33
2018-08-10T09:21:49.013Z,25.44
2018-08-10T09:22:49.739Z,25.35
2018-08-10T09:23:50.448Z,25.47
2018-08-10T09:24:51.113Z,25.78
2018-08-10T09:25:51.901Z,25.69
2018-08-10T09:26:52.573Z,25.31
2018-08-10T09:27:53.128Z,25.46
2018-08-10T09:28:53.706Z,25.83
2018-08-10T09:29:54.288Z,26.16
2018-08-10T09:30:54.888Z,26.25
2018-08-10T09:31:55.489Z,25.98
2018-08-10T09:32:56.092Z,25.76
2018-08-10T09:33:56.688Z,25.88
2018-08-10T09:34:57.272Z,25.83
2018-08-10T09:35:57.856Z,26.02
2018-08-10T09:36:58.432Z,26.34
2018-08-10T09:37:59.013Z,26.06
2018-08-10T09:38:59.616Z,25.81
2018-08-10T09:40:00.195Z,25.84
2018-08-10T09:41:00.780Z,26.10
2018-08-10T09:42:01.394Z,26.62
2018-08-10T09:43:01.987Z,26.87
2018-08-10T09:44:02.716Z,27.02
2018-08-10T09:45:03.447Z,27.00
2018-08-10T09:46:04.018Z,26.78
2018-08-10T09:47:04.600Z,26.85
2018-08-10T09:48:05.186Z,26.95
2018-08-10T09:49:05.769Z,27.05
2018-08-10T09:50:06.353Z,26.98
2018-08-10T09:51:06.953Z,27.13
2018-08-10T09:52:07.534Z,27.06
2018-08-10T09:53:08.116Z,26.98
2018-08-10T09:54:08.698Z,26.83
2018-08-10T09:55:09.300Z,26.77
2018-08-10T09:56:09.879Z,26.61
2018-08-10T09:57:10.460Z,26.77
2018-08-10T09:58:11.041Z,26.99
2018-08-10T09:59:11.711Z,26.87
2018-08-10T10:00:12.254Z,26.61
2018-08-10T10:01:13.097Z,26.12
2018-08-10T10:02:13.758Z,26.18
2018-08-10T10:03:14.336Z,26.74
2018-08-10T10:04:14.915Z,26.81
2018-08-10T10:05:15.497Z,27.10
2018-08-10T10:06:16.080Z,27.03
2018-08-10T10:07:16.682Z,26.98
2018-08-10T10:08:17.287Z,26.99
2018-08-10T10:09:17.866Z,27.00
2018-08-10T10:10:18.468Z,26.99
2018-08-10T10:11:19.048Z,26.96
2018-08-10T10:12:19.627Z,27.08
2018-08-10T10:13:20.229Z,27.02
2018-08-10T10:14:20.811Z,27.02
2018-08-10T10:15:21.425Z,26.99
2018-08-10T10:16:22.019Z,26.99
2018-08-10T10:17:22.608Z,27.11
2018-08-10T10:18:23.199Z,27.02
2018-08-10T10:19:23.780Z,26.88
2018-08-10T10:20:24.362Z,27.03
2018-08-10T10:21:24.962Z,26.85
2018-08-10T10:22:25.542Z,26.50
2018-08-10T10:23:26.122Z,26.58
2018-08-10T10:24:26.724Z,26.99
2018-08-10T10:25:27.305Z,27.00
2018-08-10T10:26:27.888Z,26.87
2018-08-10T10:27:28.492Z,27.00
2018-08-10T10:28:29.073Z,27.23
2018-08-10T10:29:29.656Z,27.43
2018-08-10T10:30:30.237Z,27.42
2018-08-10T10:31:30.819Z,27.55
2018-08-10T10:32:31.453Z,27.23
2018-08-10T10:33:32.005Z,27.36
2018-08-10T10:34:32.583Z,26.85
2018-08-10T10:35:33.163Z,26.78
2018-08-10T10:36:33.746Z,26.84
2018-08-10T10:37:34.346Z,26.92
2018-08-10T10:38:34.931Z,27.08
2018-08-10T10:39:35.530Z,27.18
2018-08-10T10:40:36.110Z,27.11
2018-08-10T10:41:36.739Z,27.28
2018-08-10T10:42:37.295Z,27.29
2018-08-10T10:43:37.877Z,27.23
2018-08-10T10:44:38.459Z,27.03
2018-08-10T10:45:39.187Z,26.91
2018-08-10T10:46:39.750Z,27.03
2018-08-10T10:47:40.328Z,27.29
2018-08-10T10:48:40.909Z,26.98
2018-08-10T10:49:41.510Z,26.95
2018-08-10T10:50:42.090Z,27.20
2018-08-10T10:51:42.707Z,26.78
2018-08-10T10:52:43.298Z,26.71
2018-08-10T10:53:43.900Z,27.10
2018-08-10T10:54:44.577Z,27.03
2018-08-10T10:55:45.075Z,27.06
2018-08-10T10:56:45.760Z,27.39
2018-08-10T10:57:46.233Z,27.63
2018-08-10T10:58:46.836Z,27.29
2018-08-10T10:59:47.436Z,26.99
2018-08-10T11:00:48.014Z,27.32
2018-08-10T11:01:48.596Z,27.06
2018-08-10T11:02:49.197Z,26.99
2018-08-10T11:03:49.776Z,27.08
2018-08-10T11:04:50.356Z,27.25
2018-08-10T11:05:50.935Z,27.10
2018-08-10T11:06:51.515Z,27.32
2018-08-10T11:07:52.093Z,27.66
2018-08-10T11:08:52.673Z,27.62
2018-08-10T11:09:53.290Z,27.55
2018-08-10T11:10:53.835Z,27.15
2018-08-10T11:11:54.414Z,27.54
2018-08-10T11:12:54.996Z,27.95
2018-08-10T11:13:55.575Z,27.67
2018-08-10T11:14:56.154Z,27.66
2018-08-10T11:15:56.737Z,27.55
2018-08-10T11:16:57.339Z,27.98
2018-08-10T11:17:57.966Z,28.29
2018-08-10T11:18:58.498Z,28.78
2018-08-10T11:19:59.103Z,28.73
2018-08-10T11:20:59.684Z,28.27
2018-08-10T11:22:00.264Z,28.59
2018-08-10T11:23:00.846Z,28.42
2018-08-10T11:24:01.481Z,27.85
2018-08-10T11:25:02.014Z,27.81
2018-08-10T11:26:02.674Z,27.43
2018-08-10T11:27:03.178Z,27.17
2018-08-10T11:28:03.758Z,27.14
2018-08-10T11:29:04.340Z,26.92
2018-08-10T11:30:04.913Z,26.65
2018-08-10T11:31:05.491Z,26.36
2018-08-10T11:32:06.096Z,26.26
2018-08-10T11:33:06.664Z,26.19
2018-08-10T11:34:07.238Z,26.22
2018-08-10T11:35:07.816Z,26.13
2018-08-10T11:36:08.405Z,26.31
2018-08-10T11:37:08.969Z,26.18
2018-08-10T11:38:09.567Z,26.19
2018-08-10T11:39:10.149Z,26.12
2018-08-10T11:40:10.724Z,26.59
2018-08-10T11:41:11.306Z,27.11
2018-08-10T11:42:11.883Z,27.11
2018-08-10T11:43:12.466Z,27.25
2018-08-10T11:44:13.063Z,27.17
2018-08-10T11:45:13.642Z,27.00
2018-08-10T11:46:14.217Z,26.66
2018-08-10T11:47:14.793Z,26.48
2018-08-10T11:48:15.371Z,26.18
2018-08-10T11:49:15.949Z,26.13
2018-08-10T11:50:16.529Z,25.91
2018-08-10T11:51:17.277Z,25.62
2018-08-10T11:52:17.852Z,25.33
2018-08-10T11:53:18.429Z,25.21
2018-08-10T11:54:19.006Z,25.32
2018-08-10T11:55:19.594Z,25.54
2018-08-10T11:56:20.177Z,25.25
2018-08-10T11:57:20.769Z,25.10
2018-08-10T11:58:21.334Z,25.32
2018-08-10T11:59:21.911Z,25.43
2018-08-10T12:00:22.488Z,25.65
2018-08-10T12:01:23.066Z,25.75
2018-08-10T12:02:23.645Z,26.41
2018-08-10T12:03:24.224Z,26.84
2018-08-10T12:04:24.802Z,27.17
2018-08-10T12:05:25.380Z,26.88
2018-08-10T12:06:25.978Z,26.46
2018-08-10T12:07:26.576Z,26.47
2018-08-10T12:08:27.152Z,26.51
2018-08-10T12:09:27.730Z,26.13
2018-08-10T12:10:28.330Z,25.99
2018-08-10T12:11:28.924Z,25.87
2018-08-10T12:12:29.553Z,25.87
2018-08-10T12:13:30.073Z,25.72
2018-08-10T12:14:30.650Z,25.57
2018-08-10T12:15:31.229Z,25.29
2018-08-10T12:16:31.806Z,25.16
2018-08-10T12:17:32.381Z,25.06
2018-08-10T12:18:32.958Z,24.76
2018-08-10T12:19:33.555Z,24.69
2018-08-10T12:20:34.130Z,24.58
2018-08-10T12:21:34.704Z,24.70
2018-08-10T12:22:35.285Z,25.29
2018-08-10T12:23:35.860Z,25.94
2018-08-10T12:24:36.488Z,26.46
2018-08-10T12:25:37.018Z,26.74
2018-08-10T12:26:37.594Z,27.51
2018-08-10T12:27:38.174Z,28.15
2018-08-10T12:28:38.753Z,28.47
2018-08-10T12:29:39.333Z,29.08
2018-08-10T12:30:39.928Z,29.37
2018-08-10T12:31:40.528Z,29.25
2018-08-10T12:32:41.107Z,29.25
2018-08-10T12:33:41.689Z,29.38
2018-08-10T12:34:42.269Z,29.41
2018-08-10T12:35:42.850Z,29.62
2018-08-10T12:36:43.447Z,29.64
2018-08-10T12:37:44.032Z,30.03
2018-08-10T12:38:44.632Z,30.26
2018-08-10T12:39:45.212Z,30.59
2018-08-10T12:40:45.816Z,30.83
2018-08-10T12:41:46.396Z,30.31
2018-08-10T12:42:47.107Z,30.40
2018-08-10T12:43:47.617Z,30.00
2018-08-10T12:44:48.195Z,29.72
2018-08-10T12:45:48.796Z,29.63
2018-08-10T12:46:49.374Z,28.87
2018-08-10T12:47:50.105Z,28.67
2018-08-10T12:48:50.558Z,28.36
2018-08-10T12:49:51.156Z,27.96
2018-08-10T12:50:51.735Z,27.80
2018-08-10T12:51:52.334Z,27.47
2018-08-10T12:52:52.943Z,27.48
2018-08-10T12:53:53.511Z,27.02
2018-08-10T12:54:54.089Z,27.30
2018-08-10T12:55:54.949Z,27.77
2018-08-10T12:56:55.907Z,28.36
2018-08-10T12:57:56.532Z,28.27
2018-08-10T12:58:57.138Z,28.32
2018-08-10T12:59:57.720Z,28.38