createdAt,value
2022-09-07T00:00:40.141Z,92.10
2022-09-07T00:03:08.111Z,92.10
2022-09-07T00:05:46.187Z,92.10
2022-09-07T00:08:13.870Z,92.10
2022-09-07T00:11:01.901Z,92.00
2022-09-07T00:13:33.115Z,92.00
2022-09-07T00:16:15.183Z,91.90
2022-09-07T00:18:48.547Z,92.00
2022-09-07T00:21:18.145Z,91.90
2022-09-07T00:23:46.217Z,91.80
2022-09-07T00:26:17.322Z,91.90
2022-09-07T00:28:44.980Z,91.80
2022-09-07T00:31:15.877Z,91.80
2022-09-07T00:33:43.975Z,91.80
2022-09-07T00:36:11.562Z,91.80
2022-09-07T00:38:39.224Z,91.80
2022-09-07T00:41:07.325Z,91.70
2022-09-07T00:43:36.243Z,91.70
2022-09-07T00:46:05.095Z,91.70
2022-09-07T00:48:46.086Z,91.70
2022-09-07T00:51:18.950Z,91.60
2022-09-07T00:53:55.770Z,91.60
2022-09-07T00:56:28.922Z,91.60
2022-09-07T00:58:57.085Z,91.60
2022-09-07T01:01:27.626Z,91.60
2022-09-07T01:03:57.883Z,91.70
2022-09-07T01:06:36.834Z,91.70
2022-09-07T01:09:12.678Z,91.70
2022-09-07T01:11:40.499Z,91.80
2022-09-07T01:14:12.081Z,91.80
2022-09-07T01:16:50.530Z,91.90
2022-09-07T01:19:49.770Z,91.90
2022-09-07T01:22:49.148Z,91.90
2022-09-07T01:25:45.709Z,91.90
2022-09-07T01:28:21.021Z,91.90
2022-09-07T01:31:11.782Z,91.90
2022-09-07T01:34:17.682Z,92.00
2022-09-07T01:37:09.824Z,92.10
2022-09-07T01:39:47.789Z,92.10
2022-09-07T01:42:20.542Z,92.10
2022-09-07T01:44:52.585Z,92.10
2022-09-07T01:47:32.875Z,92.10
2022-09-07T01:50:06.247Z,92.20
2022-09-07T01:52:47.758Z,92.20
2022-09-07T01:55:27.330Z,92.20
2022-09-07T01:58:06.846Z,92.20
2022-09-07T02:00:37.854Z,92.30
2022-09-07T02:03:16.608Z,92.70
2022-09-07T02:06:00.783Z,92.40
2022-09-07T02:08:30.268Z,92.40
2022-09-07T02:11:04.028Z,92.50
2022-09-07T02:14:01.809Z,92.60
2022-09-07T02:16:31.693Z,92.60
2022-09-07T02:19:14.321Z,92.70
2022-09-07T02:21:47.382Z,92.80
2022-09-07T02:24:26.649Z,92.80
2022-09-07T02:26:56.334Z,92.90
2022-09-07T02:29:24.531Z,93.30
2022-09-07T02:31:54.121Z,93.00
2022-09-07T02:34:22.288Z,93.00
2022-09-07T02:36:51.696Z,93.00
2022-09-07T02:39:19.161Z,93.10
2022-09-07T02:41:46.827Z,93.10
2022-09-07T02:44:21.444Z,93.10
2022-09-07T02:47:06.565Z,93.10
2022-09-07T02:50:01.812Z,93.00
2022-09-07T02:52:47.502Z,93.00
2022-09-07T02:55:39.221Z,93.00
2022-09-07T02:58:31.280Z,93.00
2022-09-07T03:01:29.086Z,92.90
2022-09-07T03:04:08.170Z,92.90
2022-09-07T03:06:41.140Z,92.90
2022-09-07T03:09:15.532Z,93.30
2022-09-07T03:11:43.539Z,93.00
2022-09-07T03:14:19.180Z,93.00
2022-09-07T03:16:57.446Z,93.10
2022-09-07T03:19:24.840Z,93.10
2022-09-07T03:21:52.314Z,93.50
2022-09-07T03:24:19.903Z,93.20
2022-09-07T03:26:51.756Z,93.20
2022-09-07T03:29:19.879Z,93.20
2022-09-07T03:31:47.758Z,93.20
2022-09-07T03:34:16.255Z,93.20
2022-09-07T03:36:43.713Z,93.20
2022-09-07T03:39:12.629Z,93.20
2022-09-07T03:41:40.149Z,93.20
2022-09-07T03:44:08.282Z,93.20
2022-09-07T03:46:36.069Z,93.20
2022-09-07T03:49:03.624Z,93.20
2022-09-07T03:51:31.374Z,93.30
2022-09-07T03:54:00.745Z,93.30
2022-09-07T03:56:28.538Z,93.30
2022-09-07T03:58:56.307Z,93.40
2022-09-07T04:01:25.421Z,93.30
2022-09-07T04:03:53.237Z,93.40
2022-09-07T04:06:20.800Z,93.40
2022-09-07T04:08:48.732Z,93.40
2022-09-07T04:11:18.429Z,93.40
2022-09-07T04:13:46.911Z,93.40
2022-09-07T04:16:22.971Z,93.40
2022-09-07T04:18:50.767Z,93.60
2022-09-07T04:21:23.096Z,93.50
2022-09-07T04:23:51.089Z,93.50
2022-09-07T04:26:22.177Z,93.50
2022-09-07T04:28:50.289Z,93.60
2022-09-07T04:31:19.225Z,93.60
2022-09-07T04:33:48.148Z,93.70
2022-09-07T04:36:16.919Z,93.70
2022-09-07T04:38:44.411Z,93.70
2022-09-07T04:41:15.511Z,93.80
2022-09-07T04:43:43.648Z,93.80
2022-09-07T04:46:22.261Z,93.80
2022-09-07T04:48:55.902Z,93.80
2022-09-07T04:51:25.202Z,93.90
2022-09-07T04:53:54.051Z,94.00
2022-09-07T04:56:22.930Z,94.00
2022-09-07T04:58:51.721Z,94.00
2022-09-07T05:01:21.735Z,94.00
2022-09-07T05:03:50.408Z,94.00
2022-09-07T05:06:19.571Z,94.00
2022-09-07T05:08:49.126Z,93.90
2022-09-07T05:11:18.625Z,93.90
2022-09-07T05:13:45.958Z,93.90
2022-09-07T05:16:22.372Z,93.90
2022-09-07T05:18:57.590Z,93.80
2022-09-07T05:21:27.401Z,93.80
2022-09-07T05:23:55.937Z,93.80
2022-09-07T05:26:25.234Z,93.70
2022-09-07T05:28:53.018Z,93.70
2022-09-07T05:31:23.300Z,93.70
2022-09-07T05:36:42.731Z,93.60
2022-09-07T05:39:10.281Z,93.70
2022-09-07T05:41:37.812Z,93.60
2022-09-07T05:46:56.167Z,93.60
2022-09-07T05:49:23.471Z,93.60
2022-09-07T05:51:50.630Z,93.70
2022-09-07T05:54:17.806Z,93.80
2022-09-07T05:56:44.985Z,93.70
2022-09-07T05:59:12.295Z,93.70
2022-09-07T06:01:42.492Z,93.80
2022-09-07T06:04:09.747Z,93.80
2022-09-07T06:06:41.009Z,93.80
2022-09-07T06:09:09.424Z,93.90
2022-09-07T06:11:37.101Z,93.80
2022-09-07T06:14:04.585Z,93.90
2022-09-07T06:16:35.271Z,94.00
2022-09-07T06:19:06.594Z,94.00
2022-09-07T06:21:38.479Z,93.90
2022-09-07T06:24:06.845Z,93.90
2022-09-07T06:26:34.236Z,94.00
2022-09-07T06:29:02.894Z,94.00
2022-09-07T06:31:30.218Z,94.00
2022-09-07T06:33:59.050Z,94.00
2022-09-07T06:36:28.056Z,94.10
2022-09-07T06:38:57.070Z,94.10
2022-09-07T06:44:14.099Z,94.10
2022-09-07T06:49:28.947Z,94.30
2022-09-07T06:51:56.199Z,94.30
2022-09-07T06:57:10.765Z,94.50
2022-09-07T06:59:38.513Z,94.50
2022-09-07T07:02:07.198Z,94.50
2022-09-07T07:04:40.315Z,94.50
2022-09-07T07:07:12.663Z,94.60
2022-09-07T07:09:40.363Z,94.80
2022-09-07T07:12:07.769Z,94.80
2022-09-07T07:14:38.429Z,94.90
2022-09-07T07:17:07.071Z,95.00
2022-09-07T07:19:34.453Z,95.20
2022-09-07T07:24:49.145Z,95.50
2022-09-07T07:27:16.438Z,95.50
2022-09-07T07:29:43.723Z,95.70
2022-09-07T07:32:10.922Z,95.70
2022-09-07T07:34:38.286Z,95.80
2022-09-07T07:37:05.670Z,95.80
2022-09-07T07:42:21.263Z,95.90
2022-09-07T07:44:48.872Z,95.90
2022-09-07T07:47:16.264Z,95.80
2022-09-07T07:49:43.616Z,95.90
2022-09-07T07:54:58.144Z,95.90
2022-09-07T07:57:25.373Z,95.90
2022-09-07T07:59:52.822Z,95.90
2022-09-07T08:02:20.078Z,95.90
2022-09-07T08:04:47.307Z,95.90
2022-09-07T08:07:15.382Z,96.00
2022-09-07T08:09:44.704Z,96.00
2022-09-07T08:12:17.119Z,96.10
2022-09-07T08:14:44.196Z,96.20
2022-09-07T08:17:13.616Z,96.20
2022-09-07T08:19:41.327Z,96.40
2022-09-07T08:22:10.796Z,96.40
2022-09-07T08:24:38.095Z,96.40
2022-09-07T08:27:05.619Z,96.60
2022-09-07T08:29:35.118Z,96.70
2022-09-07T08:32:06.846Z,96.90
2022-09-07T08:34:37.343Z,97.20
2022-09-07T08:37:04.814Z,97.40
2022-09-07T08:39:32.003Z,97.70
2022-09-07T08:42:21.160Z,97.90
2022-09-07T08:44:55.539Z,98.10
2022-09-07T08:48:00.899Z,98.20
2022-09-07T08:50:49.531Z,98.40
2022-09-07T08:53:19.773Z,98.60
2022-09-07T08:56:00.371Z,98.60
2022-09-07T08:58:50.582Z,98.90
2022-09-07T09:01:36.524Z,99.00
2022-09-07T09:04:18.519Z,99.30
2022-09-07T09:07:02.576Z,99.70
2022-09-07T09:09:38.820Z,99.90
2022-09-07T09:12:24.422Z,99.90
2022-09-07T09:15:21.951Z,99.90
2022-09-07T09:18:01.845Z,99.90
2022-09-07T09:20:50.603Z,99.90
2022-09-07T09:23:22.112Z,99.90
2022-09-07T09:26:22.798Z,99.90
2022-09-07T09:28:50.132Z,99.90
2022-09-07T09:31:24.057Z,99.90
2022-09-07T09:34:24.041Z,99.90
2022-09-07T09:36:56.863Z,99.90
2022-09-07T09:39:33.911Z,99.90
2022-09-07T09:42:24.120Z,99.90
2022-09-07T09:44:51.721Z,99.90
2022-09-07T09:47:34.311Z,99.90
2022-09-07T09:50:08.093Z,99.90
2022-09-07T09:52:47.646Z,99.90
2022-09-07T09:55:34.630Z,99.90
2022-09-07T10:06:22.714Z,99.90
2022-09-07T10:08:58.062Z,99.90
2022-09-07T10:14:45.589Z,99.90
2022-09-07T10:17:27.836Z,99.90
2022-09-07T10:20:04.392Z,99.90
2022-09-07T10:22:37.775Z,99.90
2022-09-07T10:25:39.752Z,99.90
2022-09-07T10:28:13.078Z,99.90
2022-09-07T10:31:01.549Z,99.90
2022-09-07T10:34:25.711Z,99.90
2022-09-07T10:37:05.303Z,99.90
2022-09-07T10:39:37.302Z,99.90
2022-09-07T10:42:10.477Z,99.90
2022-09-07T10:44:49.560Z,99.90
2022-09-07T10:47:30.772Z,99.90
2022-09-07T10:50:26.914Z,99.90
2022-09-07T10:52:53.802Z,99.90
2022-09-07T10:55:28.476Z,99.90
2022-09-07T10:58:13.575Z,99.90
2022-09-07T11:01:22.052Z,99.90
2022-09-07T11:04:22.649Z,99.90
2022-09-07T11:06:53.390Z,99.90
2022-09-07T11:09:48.674Z,99.90
2022-09-07T11:12:28.433Z,99.90
2022-09-07T11:15:27.663Z,99.90
2022-09-07T11:18:03.552Z,99.90
2022-09-07T11:20:51.038Z,99.90
2022-09-07T11:23:48.354Z,99.90
2022-09-07T11:26:24.956Z,99.90
2022-09-07T11:31:49.604Z,99.90
2022-09-07T11:34:35.704Z,99.90
2022-09-07T11:37:28.613Z,99.90
2022-09-07T11:40:21.717Z,99.90
2022-09-07T11:43:25.468Z,99.90
2022-09-07T11:45:57.470Z,99.90
2022-09-07T11:49:05.568Z,99.90
2022-09-07T11:52:09.154Z,99.90
2022-09-07T11:54:44.592Z,99.90
2022-09-07T11:57:27.908Z,99.90
2022-09-07T12:00:20.802Z,99.90
2022-09-07T12:03:18.800Z,99.90
2022-09-07T12:06:00.238Z,99.90
2022-09-07T12:08:46.009Z,99.90
2022-09-07T12:11:41.996Z,99.90
2022-09-07T12:14:28.154Z,99.90
2022-09-07T12:17:15.653Z,99.90
2022-09-07T12:19:43.163Z,99.90
2022-09-07T12:22:23.533Z,99.90
2022-09-07T12:24:54.612Z,99.90
2022-09-07T12:27:21.891Z,99.90
2022-09-07T12:29:50.152Z,99.90
2022-09-07T12:32:56.586Z,99.90
2022-09-07T12:35:33.616Z,99.90
2022-09-07T12:38:03.501Z,99.90
2022-09-07T12:40:36.429Z,99.90
2022-09-07T12:43:15.758Z,99.90
2022-09-07T12:45:42.805Z,99.90
2022-09-07T12:48:16.274Z,99.90
2022-09-07T12:54:33.536Z,99.90
2022-09-07T12:59:55.223Z,99.90
2022-09-07T13:02:39.431Z,99.90
2022-09-07T13:05:43.820Z,99.90
2022-09-07T13:08:10.941Z,99.90
2022-09-07T13:10:42.082Z,99.90
2022-09-07T13:14:02.650Z,99.90
2022-09-07T13:16:12.366Z,99.90
2022-09-07T13:18:44.490Z,99.90
2022-09-07T13:21:12.275Z,99.90
2022-09-07T13:23:43.217Z,99.90
2022-09-07T13:26:30.626Z,99.90
2022-09-07T13:29:05.815Z,99.90
2022-09-07T13:31:41.769Z,99.90
2022-09-07T13:34:37.983Z,99.90
2022-09-07T13:37:13.549Z,99.90
2022-09-07T13:39:45.334Z,99.90
2022-09-07T13:42:17.707Z,99.90
2022-09-07T13:44:55.722Z,99.90
2022-09-07T13:48:00.505Z,99.90
2022-09-07T13:50:46.454Z,99.90
2022-09-07T13:53:19.858Z,99.90
2022-09-07T13:55:56.335Z,99.90
2022-09-07T13:58:40.425Z,99.90
2022-09-07T14:01:13.827Z,99.90
2022-09-07T14:03:52.458Z,99.90
2022-09-07T14:06:22.630Z,99.90
2022-09-07T14:09:03.120Z,99.90
2022-09-07T14:11:43.391Z,99.90
2022-09-07T14:14:22.917Z,99.90
2022-09-07T14:17:00.558Z,99.90
2022-09-07T14:19:50.157Z,99.90
2022-09-07T14:22:33.894Z,99.90
2022-09-07T14:25:03.919Z,99.90
2022-09-07T14:27:39.688Z,99.90
2022-09-07T14:30:28.294Z,99.90
2022-09-07T14:33:13.993Z,99.90
2022-09-07T14:35:41.745Z,99.90
2022-09-07T14:41:14.088Z,99.90
2022-09-07T14:43:55.851Z,99.90
2022-09-07T14:46:25.182Z,99.90
2022-09-07T14:49:00.683Z,99.90
2022-09-07T14:51:36.463Z,99.90
2022-09-07T14:54:07.259Z,99.80
2022-09-07T14:56:41.996Z,99.60
2022-09-07T14:59:39.174Z,99.40
2022-09-07T15:02:18.722Z,99.20
2022-09-07T15:04:47.155Z,99.10
2022-09-07T15:07:53.909Z,98.90
2022-09-07T15:10:21.106Z,98.70
2022-09-07T15:12:54.826Z,98.70
2022-09-07T15:15:26.299Z,98.60
2022-09-07T15:17:55.647Z,98.70
2022-09-07T15:20:40.551Z,98.60
2022-09-07T15:23:17.720Z,98.60
2022-09-07T15:25:50.853Z,98.50
2022-09-07T15:34:20.698Z,98.60
2022-09-07T15:36:50.415Z,98.50
2022-09-07T15:39:20.558Z,98.60
2022-09-07T15:41:48.379Z,98.60
2022-09-07T15:44:18.631Z,98.60
2022-09-07T15:49:36.375Z,98.70
2022-09-07T15:52:05.864Z,98.70
2022-09-07T15:54:35.329Z,98.70
2022-09-07T15:59:51.692Z,98.60
2022-09-07T16:05:08.163Z,98.80
2022-09-07T16:10:22.809Z,99.40
2022-09-07T16:13:11.098Z,99.20
2022-09-07T16:15:45.070Z,99.40
2022-09-07T16:18:16.426Z,99.50
2022-09-07T16:20:45.035Z,99.70
2022-09-07T16:23:14.882Z,99.70
2022-09-07T16:25:54.413Z,99.90
2022-09-07T16:28:21.651Z,99.90
2022-09-07T16:30:48.873Z,99.90
2022-09-07T16:33:16.210Z,99.90
2022-09-07T16:35:43.597Z,99.90
2022-09-07T16:40:58.740Z,99.90
2022-09-07T16:43:26.496Z,99.90
2022-09-07T16:46:08.103Z,99.90
2022-09-07T16:48:36.403Z,99.90
2022-09-07T16:51:05.194Z,99.90
2022-09-07T16:53:34.627Z,99.90
2022-09-07T16:56:07.473Z,99.90
2022-09-07T16:58:38.585Z,99.90
2022-09-07T17:01:07.316Z,99.90
2022-09-07T17:03:34.977Z,99.90
2022-09-07T17:06:03.694Z,99.90
2022-09-07T17:08:30.936Z,99.90
2022-09-07T17:11:02.067Z,99.90
2022-09-07T17:13:30.647Z,99.90
2022-09-07T17:16:13.114Z,99.90
2022-09-07T17:21:31.283Z,99.90
2022-09-07T17:24:00.659Z,99.90
2022-09-07T17:26:28.176Z,99.90
2022-09-07T17:29:00.284Z,99.90
2022-09-07T17:34:20.451Z,99.90
2022-09-07T17:36:48.366Z,99.90
2022-09-07T17:39:17.515Z,99.90
2022-09-07T17:41:52.600Z,99.90
2022-09-07T17:44:20.872Z,99.90
2022-09-07T17:46:48.537Z,99.90
2022-09-07T17:49:17.251Z,99.90
2022-09-07T17:51:45.687Z,99.90
2022-09-07T17:54:16.161Z,99.90
2022-09-07T17:56:43.895Z,99.90
2022-09-07T18:01:59.036Z,99.90
2022-09-07T18:04:26.569Z,99.90
2022-09-07T18:06:54.795Z,99.90
2022-09-07T18:09:22.186Z,99.90
2022-09-07T18:11:50.344Z,99.90
2022-09-07T18:14:18.821Z,99.90
2022-09-07T18:16:48.969Z,99.90
2022-09-07T18:19:18.286Z,99.90
2022-09-07T18:21:46.354Z,99.90
2022-09-07T18:24:19.425Z,99.90
2022-09-07T18:26:52.330Z,99.90
2022-09-07T18:29:29.325Z,99.90
2022-09-07T18:31:58.967Z,99.90
2022-09-07T18:34:26.761Z,99.90
2022-09-07T18:36:55.230Z,99.90
2022-09-07T18:39:22.909Z,99.90
2022-09-07T18:41:50.295Z,99.90
2022-09-07T18:47:06.740Z,99.90
2022-09-07T18:49:34.468Z,99.90
2022-09-07T18:54:50.328Z,99.90
2022-09-07T18:57:17.700Z,99.90
2022-09-07T18:59:45.778Z,99.90
2022-09-07T19:02:14.365Z,99.90
2022-09-07T19:07:30.153Z,99.90
2022-09-07T19:09:57.597Z,99.90
2022-09-07T19:12:28.228Z,99.90
2022-09-07T19:14:55.366Z,99.90
2022-09-07T19:17:22.813Z,99.90
2022-09-07T19:19:50.019Z,99.90
2022-09-07T19:22:17.200Z,99.90
2022-09-07T19:24:44.434Z,99.90
2022-09-07T19:27:11.686Z,99.90
2022-09-07T19:29:38.990Z,99.90
2022-09-07T19:32:07.944Z,99.90
2022-09-07T19:34:37.416Z,99.90
2022-09-07T19:37:06.607Z,99.90
2022-09-07T19:39:33.965Z,99.90
2022-09-07T19:42:02.554Z,99.90
2022-09-07T19:44:29.920Z,99.90
2022-09-07T19:46:57.158Z,99.90
2022-09-07T19:49:24.561Z,99.90
2022-09-07T19:51:52.344Z,99.90
2022-09-07T19:54:19.865Z,99.90
2022-09-07T19:56:47.187Z,99.90
2022-09-07T19:59:14.742Z,99.90
2022-09-07T20:01:46.492Z,99.90
2022-09-07T20:04:20.325Z,99.90
2022-09-07T20:06:50.437Z,99.90
2022-09-07T20:09:19.306Z,99.90
2022-09-07T20:11:47.878Z,99.90
2022-09-07T20:14:15.841Z,99.90
2022-09-07T20:16:43.146Z,99.90
2022-09-07T20:19:15.011Z,99.90
2022-09-07T20:21:43.257Z,99.90
2022-09-07T20:24:14.835Z,99.90
2022-09-07T20:26:42.354Z,99.90
2022-09-07T20:31:58.550Z,99.90
2022-09-07T20:34:27.280Z,99.90
2022-09-07T20:36:54.938Z,99.90
2022-09-07T20:39:22.384Z,99.90
2022-09-07T20:41:49.945Z,99.90
2022-09-07T20:44:17.337Z,99.90
2022-09-07T20:46:44.728Z,99.90
2022-09-07T20:49:11.993Z,99.90
2022-09-07T20:51:39.206Z,99.90
2022-09-07T20:54:07.375Z,99.90
2022-09-07T20:56:34.847Z,99.90
2022-09-07T20:59:03.376Z,99.90
2022-09-07T21:01:32.170Z,99.90
2022-09-07T21:04:01.138Z,99.90
2022-09-07T21:06:29.584Z,99.90
2022-09-07T21:08:57.465Z,99.90
2022-09-07T21:11:35.261Z,99.90
2022-09-07T21:14:08.833Z,99.90
2022-09-07T21:16:37.211Z,99.90
2022-09-07T21:19:07.454Z,99.90
2022-09-07T21:21:39.136Z,99.90
2022-09-07T21:24:12.952Z,99.90
2022-09-07T21:26:40.184Z,99.90
2022-09-07T21:29:07.895Z,99.90
2022-09-07T21:31:35.072Z,99.90
2022-09-07T21:34:02.746Z,99.90
2022-09-07T21:36:30.161Z,99.90
2022-09-07T21:38:57.498Z,99.90
2022-09-07T21:41:25.471Z,99.90
2022-09-07T21:44:00.398Z,99.90
2022-09-07T21:46:28.778Z,99.90
2022-09-07T21:48:57.491Z,99.90
2022-09-07T21:51:26.174Z,99.90
2022-09-07T21:53:58.121Z,99.90
2022-09-07T21:56:26.452Z,99.90
2022-09-07T21:58:55.826Z,99.90
2022-09-07T22:01:25.044Z,99.90
2022-09-07T22:03:57.804Z,99.90
2022-09-07T22:06:27.573Z,99.90
2022-09-07T22:08:56.055Z,99.90
2022-09-07T22:11:25.846Z,99.90
2022-09-07T22:13:58.449Z,99.90
2022-09-07T22:16:25.905Z,99.90
2022-09-07T22:18:53.847Z,99.90
2022-09-07T22:21:24.255Z,99.90
2022-09-07T22:23:55.702Z,99.90
2022-09-07T22:26:26.223Z,99.90
2022-09-07T22:28:53.352Z,99.90
2022-09-07T22:31:36.501Z,99.90
2022-09-07T22:34:05.639Z,99.90
2022-09-07T22:36:42.298Z,99.90
2022-09-07T22:39:15.967Z,99.90
2022-09-07T22:41:44.188Z,99.90
2022-09-07T22:44:16.467Z,99.90
2022-09-07T22:46:44.950Z,99.90
2022-09-07T22:49:13.657Z,99.90
2022-09-07T22:51:40.820Z,99.90
2022-09-07T22:54:08.677Z,99.90
2022-09-07T22:56:36.207Z,99.90
2022-09-07T22:59:07.743Z,99.90
2022-09-07T23:01:35.677Z,99.90
2022-09-07T23:04:03.811Z,99.90
2022-09-07T23:06:33.602Z,99.90
2022-09-07T23:09:03.800Z,99.90
2022-09-07T23:11:30.992Z,99.90
2022-09-07T23:14:00.467Z,99.90
2022-09-07T23:16:28.314Z,99.90
2022-09-07T23:18:57.639Z,99.90
2022-09-07T23:21:25.191Z,99.90
2022-09-07T23:23:53.698Z,99.90
2022-09-07T23:26:22.780Z,99.90
2022-09-07T23:28:57.921Z,99.90
2022-09-07T23:31:26.336Z,99.90
2022-09-07T23:33:53.611Z,99.90
2022-09-07T23:36:21.313Z,99.90
2022-09-07T23:38:49.022Z,99.90
2022-09-07T23:41:22.369Z,99.90
2022-09-07T23:43:49.381Z,99.90
2022-09-07T23:46:16.667Z,99.90
2022-09-07T23:48:45.036Z,99.90
2022-09-07T23:51:13.297Z,99.90
2022-09-07T23:53:41.216Z,99.90
2022-09-07T23:56:08.476Z,99.90
2022-09-07T23:58:35.531Z,99.90
