createdAt,value
2023-04-21T00:00:04.317Z,96.37
2023-04-21T00:01:04.283Z,96.68
2023-04-21T00:02:04.354Z,96.58
2023-04-21T00:03:04.337Z,95.86
2023-04-21T00:04:04.408Z,96.58
2023-04-21T00:05:04.304Z,96.37
2023-04-21T00:06:04.270Z,96.37
2023-04-21T00:07:04.348Z,96.17
2023-04-21T00:08:04.249Z,96.06
2023-04-21T00:09:04.249Z,96.37
2023-04-21T00:10:04.284Z,95.71
2023-04-21T00:11:04.241Z,95.75
2023-04-21T00:12:04.268Z,95.96
2023-04-21T00:13:04.216Z,95.71
2023-04-21T00:14:04.230Z,95.96
2023-04-21T00:15:04.243Z,96.47
2023-04-21T00:16:04.263Z,96.02
2023-04-21T00:17:04.192Z,95.71
2023-04-21T00:18:04.240Z,95.92
2023-04-21T00:19:04.200Z,95.96
2023-04-21T00:20:04.190Z,96.27
2023-04-21T00:21:04.188Z,95.86
2023-04-21T00:22:04.200Z,95.65
2023-04-21T00:23:04.211Z,95.75
2023-04-21T00:24:04.167Z,95.86
2023-04-21T00:25:04.168Z,95.96
2023-04-21T00:26:04.214Z,96.58
2023-04-21T00:27:04.125Z,96.58
2023-04-21T00:28:04.169Z,96.58
2023-04-21T00:29:04.137Z,96.37
2023-04-21T00:30:04.156Z,96.47
2023-04-21T00:31:04.123Z,95.96
2023-04-21T00:32:04.147Z,96.68
2023-04-21T00:33:04.773Z,96.33
2023-04-21T00:34:04.121Z,96.58
2023-04-21T00:35:04.086Z,96.22
2023-04-21T00:36:04.112Z,96.22
2023-04-21T00:37:04.098Z,96.37
2023-04-21T00:38:04.140Z,96.27
2023-04-21T00:39:04.103Z,95.86
2023-04-21T00:40:04.101Z,96.37
2023-04-21T00:41:04.074Z,96.22
2023-04-21T00:42:04.091Z,96.22
2023-04-21T00:43:04.042Z,95.92
2023-04-21T00:44:04.056Z,96.02
2023-04-21T00:45:04.037Z,95.81
2023-04-21T00:46:04.064Z,95.86
2023-04-21T00:47:04.190Z,96.64
2023-04-21T00:48:04.125Z,96.84
2023-04-21T00:49:04.032Z,96.37
2023-04-21T00:50:04.044Z,96.58
2023-04-21T00:51:04.005Z,96.22
2023-04-21T00:52:04.045Z,96.43
2023-04-21T00:53:04.004Z,96.22
2023-04-21T00:54:04.016Z,96.06
2023-04-21T00:55:04.012Z,96.17
2023-04-21T00:56:03.998Z,96.27
2023-04-21T00:57:04.002Z,96.47
2023-04-21T00:58:04.033Z,96.37
2023-04-21T00:59:04.014Z,96.58
2023-04-21T01:00:03.981Z,97.19
2023-04-21T01:01:03.975Z,97.03
2023-04-21T01:02:04.077Z,96.31
2023-04-21T01:03:04.006Z,97.09
2023-04-21T01:04:04.068Z,96.93
2023-04-21T01:05:03.921Z,97.30
2023-04-21T01:06:03.940Z,96.47
2023-04-21T01:07:03.912Z,97.03
2023-04-21T01:08:03.908Z,96.42
2023-04-21T01:09:03.889Z,96.83
2023-04-21T01:10:03.904Z,97.44
2023-04-21T01:11:03.921Z,98.16
2023-04-21T01:12:03.913Z,98.27
2023-04-21T01:13:03.874Z,97.14
2023-04-21T01:14:03.887Z,97.55
2023-04-21T01:15:03.866Z,97.40
2023-04-21T01:16:03.912Z,97.44
2023-04-21T01:17:03.932Z,96.83
2023-04-21T01:18:03.899Z,97.24
2023-04-21T01:19:03.850Z,97.03
2023-04-21T01:20:03.874Z,97.14
2023-04-21T01:21:03.846Z,97.24
2023-04-21T01:22:03.848Z,96.83
2023-04-21T01:23:03.849Z,96.78
2023-04-21T01:24:03.851Z,96.78
2023-04-21T01:25:03.837Z,96.93
2023-04-21T01:26:03.880Z,96.89
2023-04-21T01:27:03.810Z,97.03
2023-04-21T01:28:03.810Z,96.99
2023-04-21T01:29:03.789Z,97.34
2023-04-21T01:30:03.819Z,97.09
2023-04-21T01:31:03.878Z,96.83
2023-04-21T01:32:03.835Z,96.47
2023-04-21T01:33:03.823Z,96.89
2023-04-21T01:34:03.775Z,96.47
2023-04-21T01:35:03.815Z,96.47
2023-04-21T01:36:03.770Z,96.42
2023-04-21T01:37:03.733Z,96.93
2023-04-21T01:38:03.769Z,96.27
2023-04-21T01:39:03.744Z,96.99
2023-04-21T01:40:03.753Z,96.93
2023-04-21T01:41:03.713Z,97.14
2023-04-21T01:42:03.719Z,96.89
2023-04-21T01:43:03.723Z,96.52
2023-04-21T01:44:03.748Z,96.72
2023-04-21T01:45:03.701Z,96.72
2023-04-21T01:46:03.756Z,96.58
2023-04-21T01:47:03.723Z,97.03
2023-04-21T01:48:03.734Z,96.52
2023-04-21T01:49:03.687Z,96.52
2023-04-21T01:50:03.701Z,96.72
2023-04-21T01:51:03.670Z,96.31
2023-04-21T01:52:03.682Z,97.03
2023-04-21T01:53:03.675Z,97.24
2023-04-21T01:54:03.692Z,97.44
2023-04-21T01:55:03.653Z,98.27
2023-04-21T01:56:03.666Z,98.21
2023-04-21T01:57:03.694Z,98.27
2023-04-21T01:58:03.634Z,97.65
2023-04-21T01:59:03.614Z,97.34
2023-04-21T02:00:03.794Z,98.27
2023-04-21T02:01:03.647Z,97.65
2023-04-21T02:02:03.750Z,97.03
2023-04-21T02:03:03.786Z,97.14
2023-04-21T02:04:03.837Z,97.03
2023-04-21T02:05:03.772Z,97.34
2023-04-21T02:06:03.706Z,96.93
2023-04-21T02:07:03.598Z,96.62
2023-04-21T02:08:03.583Z,96.93
2023-04-21T02:09:03.576Z,96.72
2023-04-21T02:10:03.568Z,96.52
2023-04-21T02:11:03.556Z,96.31
2023-04-21T02:12:03.589Z,96.42
2023-04-21T02:13:03.531Z,96.42
2023-04-21T02:14:03.568Z,97.03
2023-04-21T02:15:03.610Z,96.42
2023-04-21T02:16:12.857Z,96.31
2023-04-21T02:17:04.555Z,96.52
2023-04-21T02:18:03.536Z,96.52
2023-04-21T02:19:03.508Z,96.52
2023-04-21T02:20:04.238Z,96.42
2023-04-21T02:21:03.532Z,96.31
2023-04-21T02:22:03.505Z,96.93
2023-04-21T02:23:03.486Z,96.93
2023-04-21T02:24:03.489Z,96.21
2023-04-21T02:25:03.490Z,96.93
2023-04-21T02:26:03.489Z,97.34
2023-04-21T02:27:03.492Z,96.93
2023-04-21T02:28:03.491Z,96.42
2023-04-21T02:29:03.452Z,97.14
2023-04-21T02:30:03.465Z,96.52
2023-04-21T02:31:03.506Z,96.52
2023-04-21T02:32:14.250Z,97.24
2023-04-21T02:33:04.493Z,96.52
2023-04-21T02:34:03.433Z,97.03
2023-04-21T02:35:03.412Z,96.31
2023-04-21T02:36:03.436Z,96.88
2023-04-21T02:37:03.399Z,96.83
2023-04-21T02:38:03.447Z,96.72
2023-04-21T02:39:03.411Z,96.62
2023-04-21T02:40:03.406Z,96.42
2023-04-21T02:41:03.410Z,96.72
2023-04-21T02:42:03.408Z,96.93
2023-04-21T02:43:03.377Z,96.93
2023-04-21T02:44:03.398Z,96.72
2023-04-21T02:45:03.365Z,96.52
2023-04-21T02:46:03.429Z,96.42
2023-04-21T02:47:03.417Z,96.62
2023-04-21T02:48:03.421Z,96.83
2023-04-21T02:49:03.331Z,96.52
2023-04-21T02:50:03.381Z,95.90
2023-04-21T02:51:03.336Z,96.21
2023-04-21T02:52:03.339Z,96.72
2023-04-21T02:53:03.382Z,96.31
2023-04-21T02:54:03.372Z,96.72
2023-04-21T02:55:03.319Z,96.83
2023-04-21T02:56:03.312Z,96.93
2023-04-21T02:57:03.301Z,96.42
2023-04-21T02:58:03.306Z,96.52
2023-04-21T02:59:03.287Z,95.90
2023-04-21T03:00:03.364Z,96.93
2023-04-21T03:01:03.277Z,96.52
2023-04-21T03:02:03.326Z,96.42
2023-04-21T03:03:03.406Z,96.42
2023-04-21T03:04:03.413Z,96.52
2023-04-21T03:05:03.289Z,96.52
2023-04-21T03:06:03.283Z,96.62
2023-04-21T03:07:03.255Z,96.83
2023-04-21T03:08:03.249Z,96.52
2023-04-21T03:09:03.228Z,96.67
2023-04-21T03:10:03.242Z,96.93
2023-04-21T03:11:03.222Z,96.56
2023-04-21T03:12:03.239Z,96.67
2023-04-21T03:13:03.200Z,96.97
2023-04-21T03:14:03.221Z,96.97
2023-04-21T03:15:03.226Z,96.97
2023-04-21T03:16:03.277Z,96.42
2023-04-21T03:17:03.196Z,96.62
2023-04-21T03:18:03.210Z,96.67
2023-04-21T03:19:03.170Z,96.36
2023-04-21T03:20:03.208Z,96.97
2023-04-21T03:21:03.171Z,96.97
2023-04-21T03:22:03.202Z,96.46
2023-04-21T03:23:03.158Z,96.77
2023-04-21T03:24:03.172Z,96.88
2023-04-21T03:25:03.156Z,97.08
2023-04-21T03:26:03.166Z,96.56
2023-04-21T03:27:03.127Z,95.90
2023-04-21T03:29:03.121Z,96.52
2023-04-21T03:30:03.146Z,96.83
2023-04-21T03:31:03.139Z,96.21
2023-04-21T03:32:03.189Z,96.52
2023-04-21T03:33:03.178Z,96.11
2023-04-21T03:34:03.149Z,96.05
2023-04-21T03:35:03.091Z,96.52
2023-04-21T03:36:03.123Z,96.00
2023-04-21T03:37:03.118Z,96.67
2023-04-21T03:38:04.113Z,96.42
2023-04-21T03:39:12.757Z,96.72
2023-04-21T03:40:04.076Z,96.97
2023-04-21T03:41:03.057Z,96.97
2023-04-21T03:42:03.116Z,96.77
2023-04-21T03:43:03.073Z,96.46
2023-04-21T03:44:03.099Z,96.31
2023-04-21T03:45:03.073Z,96.67
2023-04-21T03:46:03.139Z,96.88
2023-04-21T03:47:03.033Z,96.97
2023-04-21T03:48:03.120Z,96.97
2023-04-21T03:49:03.847Z,96.88
2023-04-21T03:50:03.038Z,96.52
2023-04-21T03:51:03.025Z,96.15
2023-04-21T03:52:03.041Z,96.25
2023-04-21T03:53:03.006Z,96.56
2023-04-21T03:54:03.009Z,96.46
2023-04-21T03:55:02.980Z,97.08
2023-04-21T03:56:02.995Z,97.18
2023-04-21T03:57:02.987Z,97.08
2023-04-21T03:58:02.988Z,96.25
2023-04-21T03:59:03.000Z,97.18
2023-04-21T04:00:02.984Z,96.42
2023-04-21T04:01:02.956Z,96.72
2023-04-21T04:02:03.061Z,96.56
2023-04-21T04:03:03.031Z,96.88
2023-04-21T04:04:03.159Z,97.08
2023-04-21T04:05:03.093Z,96.67
2023-04-21T04:06:02.944Z,97.08
2023-04-21T04:07:02.952Z,96.88
2023-04-21T04:08:02.933Z,97.39
2023-04-21T04:09:02.941Z,96.77
2023-04-21T04:10:02.925Z,96.42
2023-04-21T04:11:02.916Z,96.42
2023-04-21T04:12:02.919Z,96.52
2023-04-21T04:13:02.886Z,96.62
2023-04-21T04:14:02.922Z,96.52
2023-04-21T04:15:02.892Z,96.15
2023-04-21T04:16:02.974Z,96.31
2023-04-21T04:17:02.869Z,96.52
2023-04-21T04:18:02.924Z,96.00
2023-04-21T04:19:02.878Z,96.42
2023-04-21T04:20:02.857Z,95.70
2023-04-21T04:21:02.901Z,96.52
2023-04-21T04:22:02.864Z,96.31
2023-04-21T04:23:02.865Z,96.42
2023-04-21T04:24:02.856Z,96.21
2023-04-21T04:25:02.822Z,96.31
2023-04-21T04:26:02.851Z,96.00
2023-04-21T04:27:02.880Z,96.11
2023-04-21T04:28:02.867Z,95.70
2023-04-21T04:29:02.826Z,95.34
2023-04-21T04:30:02.839Z,95.24
2023-04-21T04:31:02.831Z,94.52
2023-04-21T04:32:02.798Z,95.24
2023-04-21T04:33:02.877Z,94.62
2023-04-21T04:34:02.813Z,94.89
2023-04-21T04:35:02.793Z,94.48
2023-04-21T04:36:02.788Z,94.07
2023-04-21T04:37:02.752Z,93.86
2023-04-21T04:38:02.778Z,93.76
2023-04-21T04:39:02.753Z,93.10
2023-04-21T04:40:02.760Z,93.10
2023-04-21T04:41:02.735Z,92.38
2023-04-21T04:42:02.740Z,93.04
2023-04-21T04:43:02.747Z,93.14
2023-04-21T04:44:02.792Z,92.83
2023-04-21T04:45:02.714Z,93.20
2023-04-21T04:46:02.734Z,92.83
2023-04-21T04:47:02.736Z,93.24
2023-04-21T04:48:02.779Z,92.83
2023-04-21T04:49:02.682Z,93.35
2023-04-21T04:50:02.730Z,93.44
2023-04-21T04:51:02.672Z,93.24
2023-04-21T04:52:02.700Z,93.76
2023-04-21T04:53:02.677Z,93.65
2023-04-21T04:54:02.694Z,93.65
2023-04-21T04:55:02.688Z,93.14
2023-04-21T04:56:02.667Z,93.10
2023-04-21T04:57:02.648Z,93.04
2023-04-21T04:58:02.653Z,93.44
2023-04-21T04:59:02.649Z,94.17
2023-04-21T05:00:02.690Z,94.42
2023-04-21T05:01:02.659Z,94.42
2023-04-21T05:02:02.705Z,94.17
2023-04-21T05:03:02.727Z,94.37
2023-04-21T05:04:02.738Z,93.65
2023-04-21T05:05:02.666Z,93.55
2023-04-21T05:06:02.625Z,93.51
2023-04-21T05:07:02.582Z,92.64
2023-04-21T05:08:02.632Z,91.82
2023-04-21T05:09:02.582Z,92.33
2023-04-21T05:10:02.599Z,92.13
2023-04-21T05:11:02.574Z,92.58
2023-04-21T05:12:02.663Z,92.89
2023-04-21T05:13:02.580Z,92.44
2023-04-21T05:14:02.579Z,91.78
2023-04-21T05:15:02.560Z,91.27
2023-04-21T05:16:02.699Z,90.40
2023-04-21T05:17:02.589Z,89.62
2023-04-21T05:18:02.672Z,90.91
2023-04-21T05:19:02.539Z,88.82
2023-04-21T05:20:02.535Z,88.72
2023-04-21T05:21:02.515Z,89.48
2023-04-21T05:22:02.530Z,90.44
2023-04-21T05:23:02.491Z,91.27
2023-04-21T05:24:02.513Z,91.16
2023-04-21T05:25:02.477Z,90.85
2023-04-21T05:26:04.169Z,92.03
2023-04-21T05:27:02.467Z,91.31
2023-04-21T05:28:02.474Z,92.08
2023-04-21T05:29:02.473Z,92.13
2023-04-21T05:30:02.493Z,91.97
2023-04-21T05:31:02.452Z,92.38
2023-04-21T05:32:02.547Z,92.58
2023-04-21T05:33:02.493Z,92.58
2023-04-21T05:34:02.477Z,92.58
2023-04-21T05:35:02.457Z,92.93
2023-04-21T05:36:02.457Z,93.44
2023-04-21T05:37:02.413Z,92.99
2023-04-21T05:38:02.430Z,93.10
2023-04-21T05:39:02.545Z,92.64
2023-04-21T05:40:02.419Z,92.03
2023-04-21T05:41:02.393Z,92.38
2023-04-21T05:42:02.439Z,92.17
2023-04-21T05:43:02.377Z,92.58
2023-04-21T05:44:02.406Z,92.48
2023-04-21T05:45:02.392Z,92.89
2023-04-21T05:46:02.497Z,92.79
2023-04-21T05:47:02.372Z,93.10
2023-04-21T05:48:02.409Z,93.40
2023-04-21T05:49:02.343Z,93.51
2023-04-21T05:50:02.375Z,93.04
2023-04-21T05:51:02.344Z,93.04
2023-04-21T05:52:02.372Z,93.55
2023-04-21T05:53:02.339Z,93.55
2023-04-21T05:54:02.348Z,93.24
2023-04-21T05:55:02.311Z,93.65
2023-04-21T05:56:02.352Z,93.35
2023-04-21T05:57:02.305Z,93.04
2023-04-21T05:58:02.334Z,93.04
2023-04-21T05:59:02.304Z,93.04
2023-04-21T06:00:02.335Z,93.10
2023-04-21T06:01:02.513Z,93.04
2023-04-21T06:02:02.365Z,92.58
2023-04-21T06:03:02.360Z,92.48
2023-04-21T06:04:02.493Z,92.13
2023-04-21T06:05:02.425Z,91.82
2023-04-21T06:06:02.483Z,90.95
2023-04-21T06:07:02.244Z,88.76
2023-04-21T06:08:02.275Z,87.90
2023-04-21T06:09:02.243Z,87.55
2023-04-21T06:10:02.300Z,86.24
2023-04-21T06:11:02.265Z,84.50
2023-04-21T06:12:02.233Z,85.11
2023-04-21T06:13:02.209Z,85.11
2023-04-21T06:14:02.248Z,84.97
2023-04-21T06:15:02.195Z,84.56
2023-04-21T06:16:02.311Z,83.70
2023-04-21T06:17:02.209Z,82.64
2023-04-21T06:18:02.255Z,80.07
2023-04-21T06:19:02.175Z,78.91
2023-04-21T06:20:02.233Z,78.61
2023-04-21T06:21:02.153Z,78.02
2023-04-21T06:22:02.165Z,77.31
2023-04-21T06:23:02.173Z,75.54
2023-04-21T06:24:02.195Z,75.40
2023-04-21T06:25:02.133Z,74.69
2023-04-21T06:26:02.148Z,75.47
2023-04-21T06:27:02.112Z,79.02
2023-04-21T06:28:02.122Z,80.73
2023-04-21T06:29:02.100Z,79.64
2023-04-21T06:30:02.131Z,82.68
2023-04-21T06:31:02.094Z,83.17
2023-04-21T06:32:02.146Z,85.11
2023-04-21T06:33:02.131Z,85.07
2023-04-21T06:34:02.086Z,83.70
2023-04-21T06:35:02.058Z,82.75
2023-04-21T06:36:02.107Z,81.93
2023-04-21T06:37:02.050Z,82.64
2023-04-21T06:38:02.053Z,81.76
2023-04-21T06:39:02.026Z,83.19
2023-04-21T06:40:02.097Z,82.09
2023-04-21T06:41:02.018Z,80.48
2023-04-21T06:42:02.053Z,79.77
2023-04-21T06:43:01.991Z,78.64
2023-04-21T06:44:02.004Z,80.90
2023-04-21T06:45:02.006Z,82.34
2023-04-21T06:46:02.065Z,81.79
2023-04-21T06:47:02.029Z,81.21
2023-04-21T06:48:02.040Z,81.48
2023-04-21T06:49:01.970Z,81.27
2023-04-21T06:50:01.955Z,81.34
2023-04-21T06:51:01.950Z,81.72
2023-04-21T06:52:01.975Z,81.58
2023-04-21T06:53:01.941Z,80.52
2023-04-21T06:54:01.933Z,80.66
2023-04-21T06:55:01.936Z,82.95
2023-04-21T06:56:01.926Z,82.43
2023-04-21T06:57:01.899Z,81.41
2023-04-21T06:58:01.919Z,81.65
2023-04-21T06:59:01.892Z,80.76
2023-04-21T07:00:01.887Z,81.38
2023-04-21T07:01:02.001Z,81.85
2023-04-21T07:02:01.965Z,81.10
2023-04-21T07:03:01.948Z,79.69
2023-04-21T07:04:02.034Z,78.67
2023-04-21T07:05:01.844Z,78.39
2023-04-21T07:06:01.867Z,75.60
2023-04-21T07:07:03.325Z,74.35
2023-04-21T07:08:01.858Z,76.70
2023-04-21T07:09:01.816Z,77.75
2023-04-21T07:10:01.815Z,78.85
2023-04-21T07:11:01.829Z,78.99
2023-04-21T07:12:01.805Z,80.24
2023-04-21T07:13:01.797Z,79.41
2023-04-21T07:14:01.812Z,75.71
2023-04-21T07:15:01.782Z,75.02
2023-04-21T07:16:01.775Z,74.62
2023-04-21T07:17:01.854Z,73.77
2023-04-21T07:18:01.823Z,72.62
2023-04-21T07:19:01.801Z,71.80
2023-04-21T07:20:01.773Z,70.01
2023-04-21T07:21:01.740Z,71.53
2023-04-21T07:22:01.796Z,73.97
2023-04-21T07:23:01.712Z,76.15
2023-04-21T07:24:01.742Z,76.56
2023-04-21T07:25:01.701Z,77.00
2023-04-21T07:26:01.719Z,72.69
2023-04-21T07:27:01.703Z,69.40
2023-04-21T07:28:01.679Z,67.79
2023-04-21T07:29:01.652Z,65.80
2023-04-21T07:30:01.724Z,66.23
2023-04-21T07:31:03.637Z,69.54
2023-04-21T07:32:01.662Z,70.82
2023-04-21T07:33:01.709Z,72.82
2023-04-21T07:34:01.685Z,71.12
2023-04-21T07:35:01.650Z,70.65
2023-04-21T07:36:01.645Z,70.18
2023-04-21T07:37:01.599Z,70.82
2023-04-21T07:38:01.603Z,70.04
2023-04-21T07:39:01.598Z,69.27
2023-04-21T07:40:01.587Z,68.75
2023-04-21T07:41:01.590Z,71.12
2023-04-21T07:42:01.565Z,70.99
2023-04-21T07:43:01.552Z,69.78
2023-04-21T07:44:01.564Z,67.82
2023-04-21T07:45:01.531Z,65.93
2023-04-21T07:46:01.700Z,65.79
2023-04-21T07:47:01.512Z,65.79
2023-04-21T07:48:01.580Z,67.50
2023-04-21T07:49:03.717Z,68.62
2023-04-21T07:50:01.527Z,67.71
2023-04-21T07:51:01.708Z,68.59
2023-04-21T07:52:01.548Z,67.78
2023-04-21T07:53:01.464Z,65.59
2023-04-21T07:54:01.587Z,65.50
2023-04-21T07:55:01.445Z,63.58
2023-04-21T07:56:01.459Z,63.67
2023-04-21T07:57:01.471Z,64.34
2023-04-21T07:58:01.480Z,65.66
2023-04-21T07:59:01.400Z,67.17
2023-04-21T08:00:01.431Z,67.44
2023-04-21T08:01:01.398Z,65.47
2023-04-21T08:02:01.464Z,63.61
2023-04-21T08:03:01.524Z,62.30
2023-04-21T08:04:01.539Z,61.63
2023-04-21T08:05:01.514Z,63.64
2023-04-21T08:06:01.590Z,61.71
2023-04-21T08:07:01.972Z,62.01
2023-04-21T08:08:01.388Z,58.84
2023-04-21T08:09:01.368Z,58.39
2023-04-21T08:10:01.352Z,59.60
2023-04-21T08:11:01.354Z,59.20
2023-04-21T08:12:01.385Z,58.80
2023-04-21T08:13:01.334Z,60.75
2023-04-21T08:14:01.357Z,62.28
2023-04-21T08:15:01.314Z,59.66
2023-04-21T08:16:01.322Z,59.42
2023-04-21T08:17:01.556Z,60.89
2023-04-21T08:18:01.357Z,60.24
2023-04-21T08:19:01.289Z,58.34
2023-04-21T08:20:01.308Z,60.46
2023-04-21T08:21:01.603Z,60.77
2023-04-21T08:22:01.261Z,60.82
2023-04-21T08:23:01.287Z,61.47
2023-04-21T08:24:01.251Z,60.03
2023-04-21T08:25:01.234Z,59.25
2023-04-21T08:26:01.328Z,59.09
2023-04-21T08:27:01.233Z,57.81
2023-04-21T08:28:01.218Z,60.74
2023-04-21T08:29:03.508Z,60.64
2023-04-21T08:30:01.251Z,60.10
2023-04-21T08:31:01.207Z,60.71
2023-04-21T08:32:01.349Z,61.18
2023-04-21T08:33:01.184Z,58.01
2023-04-21T08:34:02.766Z,58.41
2023-04-21T08:35:01.202Z,56.98
2023-04-21T08:36:07.363Z,61.01
2023-04-21T08:37:02.176Z,58.39
2023-04-21T08:38:01.904Z,59.70
2023-04-21T08:39:01.163Z,58.64
2023-04-21T08:40:01.144Z,59.02
2023-04-21T08:41:01.119Z,58.92
2023-04-21T08:42:01.124Z,59.00
2023-04-21T08:43:01.109Z,61.00
2023-04-21T08:44:01.093Z,60.27
2023-04-21T08:45:01.131Z,61.39
2023-04-21T08:46:01.133Z,61.69
2023-04-21T08:47:01.078Z,60.96
2023-04-21T08:48:01.112Z,59.58
2023-04-21T08:49:01.049Z,59.69
2023-04-21T08:50:01.061Z,58.40
2023-04-21T08:51:01.059Z,62.56
2023-04-21T08:52:01.048Z,63.84
2023-04-21T08:53:01.022Z,61.60
2023-04-21T08:54:01.032Z,59.66
2023-04-21T08:55:01.010Z,59.45
2023-04-21T08:56:10.951Z,59.28
2023-04-21T08:57:14.138Z,60.26
2023-04-21T08:58:02.007Z,58.52
2023-04-21T08:59:01.002Z,58.14
2023-04-21T09:00:00.998Z,59.00
2023-04-21T09:01:00.991Z,58.39
2023-04-21T09:02:01.075Z,56.52
2023-04-21T09:03:02.112Z,58.45
2023-04-21T09:04:01.148Z,58.47
2023-04-21T09:05:01.108Z,60.00
2023-04-21T09:06:01.049Z,58.12
2023-04-21T09:07:00.914Z,62.02
2023-04-21T09:08:00.930Z,58.84
2023-04-21T09:09:00.919Z,59.27
2023-04-21T09:10:00.958Z,56.92
2023-04-21T09:11:00.906Z,56.84
2023-04-21T09:12:00.921Z,56.37
2023-04-21T09:13:00.878Z,56.72
2023-04-21T09:14:00.900Z,57.25
2023-04-21T09:15:00.916Z,58.69
2023-04-21T09:16:00.883Z,58.71
2023-04-21T09:17:00.882Z,56.71
2023-04-21T09:18:00.897Z,55.51
2023-04-21T09:19:00.836Z,53.30
2023-04-21T09:20:00.876Z,51.92
2023-04-21T09:21:00.840Z,52.29
2023-04-21T09:22:00.851Z,55.03
2023-04-21T09:23:00.821Z,55.76
2023-04-21T09:24:00.818Z,55.36
2023-04-21T09:25:00.826Z,56.65
2023-04-21T09:26:00.857Z,56.47
2023-04-21T09:27:00.786Z,55.46
2023-04-21T09:28:00.800Z,54.75
2023-04-21T09:29:00.775Z,57.05
2023-04-21T09:30:00.782Z,57.01
2023-04-21T09:31:00.839Z,56.65
2023-04-21T09:32:00.773Z,55.11
2023-04-21T09:33:00.784Z,55.69
2023-04-21T09:34:01.565Z,54.58
2023-04-21T09:35:00.744Z,54.63
2023-04-21T09:36:00.741Z,55.11
2023-04-21T09:37:00.735Z,54.60
2023-04-21T09:38:00.729Z,53.12
2023-04-21T09:40:05.054Z,57.10
2023-04-21T09:41:00.730Z,56.37
2023-04-21T09:42:00.714Z,51.99
2023-04-21T09:43:00.676Z,52.24
2023-04-21T09:44:00.696Z,54.99
2023-04-21T09:45:23.660Z,55.79
2023-04-21T09:46:01.749Z,58.34
2023-04-21T09:47:00.680Z,59.42
2023-04-21T09:48:00.803Z,57.75
2023-04-21T09:49:00.632Z,54.91
2023-04-21T09:50:00.658Z,55.56
2023-04-21T09:53:00.606Z,58.05
2023-04-21T09:54:00.633Z,56.51
2023-04-21T09:55:00.589Z,54.58
2023-04-21T09:56:00.660Z,54.63
2023-04-21T09:57:00.582Z,57.12
2023-04-21T09:58:00.598Z,59.11
2023-04-21T09:59:00.585Z,56.34
2023-04-21T10:00:00.672Z,56.64
2023-04-21T10:01:00.560Z,57.09
2023-04-21T10:02:00.654Z,56.41
2023-04-21T10:03:00.784Z,56.31
2023-04-21T10:04:00.694Z,56.82
2023-04-21T10:05:00.682Z,58.41
2023-04-21T10:06:00.595Z,57.89
2023-04-21T10:07:00.506Z,59.17
2023-04-21T10:08:00.538Z,58.84
2023-04-21T10:09:00.502Z,56.04
2023-04-21T10:10:00.510Z,57.10
2023-04-21T10:11:00.484Z,58.49
2023-04-21T10:12:00.517Z,60.57
2023-04-21T10:13:00.505Z,59.96
2023-04-21T10:14:00.485Z,59.96
2023-04-21T10:15:00.451Z,58.59
2023-04-21T10:16:00.546Z,59.09
2023-04-21T10:17:00.445Z,59.75
2023-04-21T10:18:00.491Z,58.03
2023-04-21T10:19:00.469Z,56.92
2023-04-21T10:20:00.452Z,57.03
2023-04-21T10:21:00.404Z,59.20
2023-04-21T10:22:00.416Z,62.15
2023-04-21T10:23:00.394Z,59.73
2023-04-21T10:24:00.430Z,58.52
2023-04-21T10:25:00.383Z,59.28
2023-04-21T10:26:00.389Z,58.55
2023-04-21T10:27:00.381Z,56.74
2023-04-21T10:28:00.375Z,56.77
2023-04-21T10:29:00.396Z,58.26
2023-04-21T10:30:00.397Z,61.52
2023-04-21T10:31:00.337Z,59.50
2023-04-21T10:32:00.477Z,60.74
2023-04-21T10:33:00.333Z,60.44
2023-04-21T10:34:00.335Z,60.58
2023-04-21T10:35:00.343Z,59.11
2023-04-21T10:36:00.315Z,57.78
2023-04-21T10:37:00.316Z,58.03
2023-04-21T10:38:00.330Z,60.05
2023-04-21T10:39:00.296Z,59.55
2023-04-21T10:40:00.354Z,59.67
2023-04-21T10:41:00.280Z,60.94
2023-04-21T10:42:00.288Z,60.10
2023-04-21T10:43:00.268Z,58.39
2023-04-21T10:44:00.285Z,60.61
2023-04-21T10:45:00.238Z,59.17
2023-04-21T10:46:00.300Z,60.41
2023-04-21T10:47:00.315Z,60.13
2023-04-21T10:48:00.347Z,60.13
2023-04-21T10:49:00.246Z,58.87
2023-04-21T10:50:00.232Z,60.00
2023-04-21T10:51:00.308Z,60.31
2023-04-21T10:52:00.375Z,59.40
2023-04-21T10:53:00.186Z,60.36
2023-04-21T10:54:00.321Z,60.64
2023-04-21T10:55:00.274Z,60.71
2023-04-21T10:56:00.176Z,60.35
2023-04-21T10:57:00.156Z,59.82
2023-04-21T10:58:00.175Z,57.02
2023-04-21T10:59:00.136Z,56.74
2023-04-21T11:00:00.245Z,57.78
2023-04-21T11:01:00.165Z,59.60
2023-04-21T11:02:00.336Z,60.16
2023-04-21T11:03:00.313Z,61.75
2023-04-21T11:04:00.288Z,61.41
2023-04-21T11:05:00.416Z,60.58
2023-04-21T11:06:00.111Z,60.81
2023-04-21T11:07:00.078Z,61.52
2023-04-21T11:08:00.102Z,60.91
2023-04-21T11:09:00.112Z,61.88
2023-04-21T11:10:00.129Z,60.87
2023-04-21T11:11:00.080Z,61.55
2023-04-21T11:12:00.056Z,61.75
2023-04-21T11:13:00.061Z,59.73
2023-04-21T11:14:00.180Z,62.15
2023-04-21T11:15:00.028Z,61.80
2023-04-21T11:16:00.036Z,62.68
2023-04-21T11:17:00.110Z,61.75
2023-04-21T11:18:00.019Z,60.24
2023-04-21T11:19:00.001Z,60.33
2023-04-21T11:20:00.018Z,60.58
2023-04-21T11:20:59.979Z,59.11
2023-04-21T11:21:59.986Z,58.87
2023-04-21T11:23:00.135Z,59.00
2023-04-21T11:23:59.981Z,58.94
2023-04-21T11:24:59.945Z,59.84
2023-04-21T11:25:59.966Z,59.55
2023-04-21T11:26:59.935Z,59.39
2023-04-21T11:28:00.024Z,58.05
2023-04-21T11:28:59.926Z,58.50
2023-04-21T11:29:59.923Z,56.66
2023-04-21T11:30:59.948Z,56.26
2023-04-21T11:31:59.946Z,55.46
2023-04-21T11:32:59.932Z,56.38
2023-04-21T11:33:59.911Z,55.48
2023-04-21T11:34:59.871Z,57.12
2023-04-21T11:35:59.876Z,57.22
2023-04-21T11:36:59.923Z,56.34
2023-04-21T11:37:59.869Z,56.87
2023-04-21T11:38:59.877Z,56.64
2023-04-21T11:39:59.893Z,58.40
2023-04-21T11:40:59.866Z,54.98
2023-04-21T11:41:59.849Z,55.41
2023-04-21T11:42:59.815Z,57.55
2023-04-21T11:43:59.828Z,56.19
2023-04-21T11:44:59.824Z,56.06
2023-04-21T11:45:59.841Z,56.79
2023-04-21T11:46:59.805Z,55.93
2023-04-21T11:47:59.892Z,54.38
2023-04-21T11:48:59.777Z,57.23
2023-04-21T11:49:59.784Z,57.65
2023-04-21T11:50:59.756Z,56.54
2023-04-21T11:51:59.822Z,56.41
2023-04-21T11:52:59.747Z,56.16
2023-04-21T11:53:59.773Z,55.43
2023-04-21T11:54:59.761Z,54.48
2023-04-21T11:55:59.742Z,54.72
2023-04-21T11:57:02.462Z,54.53
2023-04-21T11:57:59.748Z,55.25
2023-04-21T11:58:59.701Z,54.52
2023-04-21T11:59:59.719Z,52.52
2023-04-21T12:00:59.711Z,52.34
2023-04-21T12:01:59.692Z,52.87
2023-04-21T12:02:59.818Z,52.94
2023-04-21T12:03:59.809Z,51.74
2023-04-21T12:04:59.821Z,51.76
2023-04-21T12:06:00.066Z,53.64
2023-04-21T12:06:59.647Z,51.01
2023-04-21T12:07:59.762Z,51.72
2023-04-21T12:08:59.636Z,51.64
2023-04-21T12:09:59.657Z,49.63
2023-04-21T12:10:59.632Z,52.19
2023-04-21T12:11:59.622Z,52.51
2023-04-21T12:12:59.633Z,51.19
2023-04-21T12:13:59.663Z,54.88
2023-04-21T12:14:59.584Z,52.07
2023-04-21T12:15:59.648Z,52.17
2023-04-21T12:16:59.570Z,51.99
2023-04-21T12:17:59.600Z,52.57
2023-04-21T12:18:59.566Z,51.67
2023-04-21T12:19:59.576Z,52.17
2023-04-21T12:20:59.602Z,50.63
2023-04-21T12:21:59.557Z,53.25
2023-04-21T12:22:59.527Z,51.56
2023-04-21T12:23:59.571Z,52.55
2023-04-21T12:24:59.529Z,54.48
2023-04-21T12:25:59.549Z,55.38
2023-04-21T12:26:59.545Z,55.38
2023-04-21T12:27:59.581Z,53.57
2023-04-21T12:28:59.488Z,54.08
2023-04-21T12:29:59.520Z,53.42
2023-04-21T12:30:59.483Z,54.86
2023-04-21T12:31:59.588Z,55.06
2023-04-21T12:32:59.574Z,54.33
2023-04-21T12:33:59.546Z,55.74
2023-04-21T12:34:59.509Z,54.66
2023-04-21T12:35:59.452Z,54.68
2023-04-21T12:36:59.451Z,55.39
2023-04-21T12:38:06.448Z,54.28
2023-04-21T12:38:59.424Z,54.88
2023-04-21T12:39:59.431Z,55.99
2023-04-21T12:40:59.419Z,54.68
2023-04-21T12:41:59.447Z,55.26
2023-04-21T12:42:59.394Z,54.68
2023-04-21T12:43:59.400Z,55.08
2023-04-21T12:44:59.367Z,55.23
2023-04-21T12:45:59.416Z,54.30
2023-04-21T12:46:59.356Z,53.77
2023-04-21T12:47:59.410Z,54.71
2023-04-21T12:48:59.370Z,53.12
2023-04-21T12:49:59.373Z,55.06
2023-04-21T12:50:59.348Z,54.00
2023-04-21T12:51:59.362Z,53.12
2023-04-21T12:52:59.322Z,52.82
2023-04-21T12:53:59.347Z,54.25
2023-04-21T12:54:59.345Z,53.97
2023-04-21T12:56:04.749Z,51.21