createdAt,value
2022-11-14T00:00:35.690Z,15.82
2022-11-14T00:03:03.750Z,15.93
2022-11-14T00:05:31.082Z,18.92
2022-11-14T00:07:58.427Z,17.25
2022-11-14T00:10:27.084Z,22.30
2022-11-14T00:12:54.354Z,19.45
2022-11-14T00:15:21.700Z,23.23
2022-11-14T00:17:49.075Z,20.30
2022-11-14T00:20:16.586Z,20.40
2022-11-14T00:22:43.884Z,21.02
2022-11-14T00:25:11.642Z,19.45
2022-11-14T00:27:40.313Z,21.85
2022-11-14T00:30:08.382Z,18.45
2022-11-14T00:32:35.744Z,20.52
2022-11-14T00:35:03.067Z,21.35
2022-11-14T00:37:30.450Z,20.50
2022-11-14T00:39:57.815Z,20.35
2022-11-14T00:42:25.151Z,19.38
2022-11-14T00:44:53.853Z,19.65
2022-11-14T00:47:21.571Z,24.65
2022-11-14T00:49:48.908Z,19.33
2022-11-14T00:52:16.224Z,19.20
2022-11-14T00:54:43.568Z,21.45
2022-11-14T00:57:10.859Z,18.38
2022-11-14T00:59:38.201Z,19.83
2022-11-14T01:02:06.846Z,19.85
2022-11-14T01:04:34.177Z,19.20
2022-11-14T01:07:01.539Z,21.75
2022-11-14T01:09:28.951Z,21.17
2022-11-14T01:11:56.317Z,20.00
2022-11-14T01:14:23.679Z,21.60
2022-11-14T01:16:50.997Z,23.70
2022-11-14T01:19:19.655Z,22.38
2022-11-14T01:21:47.029Z,22.55
2022-11-14T01:24:14.364Z,22.33
2022-11-14T01:26:41.668Z,18.55
2022-11-14T01:29:09.008Z,19.35
2022-11-14T01:31:36.596Z,18.42
2022-11-14T01:34:03.891Z,20.20
2022-11-14T01:36:32.584Z,19.67
2022-11-14T01:38:59.933Z,22.05
2022-11-14T01:41:27.259Z,23.67
2022-11-14T01:43:54.583Z,16.88
2022-11-14T01:46:23.317Z,16.52
2022-11-14T01:48:53.375Z,14.52
2022-11-14T01:51:23.340Z,17.08
2022-11-14T01:53:53.931Z,17.73
2022-11-14T01:56:23.355Z,15.27
2022-11-14T01:58:52.272Z,13.95
2022-11-14T02:01:19.645Z,14.05
2022-11-14T02:03:48.308Z,15.55
2022-11-14T02:06:16.911Z,15.07
2022-11-14T02:08:44.678Z,15.95
2022-11-14T02:11:13.639Z,16.70
2022-11-14T02:13:41.032Z,16.27
2022-11-14T02:16:08.379Z,13.55
2022-11-14T02:18:35.706Z,15.88
2022-11-14T02:21:04.407Z,14.75
2022-11-14T02:23:32.434Z,14.18
2022-11-14T02:25:59.917Z,13.77
2022-11-14T02:28:27.923Z,15.85
2022-11-14T02:30:55.974Z,15.80
2022-11-14T02:33:23.285Z,18.52
2022-11-14T02:35:50.591Z,15.52
2022-11-14T02:38:19.302Z,15.48
2022-11-14T02:40:46.575Z,17.10
2022-11-14T02:43:13.903Z,18.13
2022-11-14T02:45:41.245Z,15.80
2022-11-14T02:48:08.548Z,19.02
2022-11-14T02:50:35.848Z,19.17
2022-11-14T02:53:03.239Z,16.10
2022-11-14T02:55:31.923Z,20.42
2022-11-14T02:57:59.196Z,20.30
2022-11-14T03:00:26.496Z,20.63
2022-11-14T03:02:54.164Z,21.38
2022-11-14T03:05:21.643Z,20.48
2022-11-14T03:07:48.996Z,20.95
2022-11-14T03:10:16.318Z,21.13
2022-11-14T03:12:44.981Z,21.05
2022-11-14T03:15:12.354Z,21.50
2022-11-14T03:17:39.812Z,16.85
2022-11-14T03:20:07.732Z,19.13
2022-11-14T03:22:35.176Z,18.90
2022-11-14T03:25:02.699Z,20.02
2022-11-14T03:27:29.990Z,17.15
2022-11-14T03:29:58.661Z,17.95
2022-11-14T03:32:25.911Z,18.48
2022-11-14T03:34:53.234Z,19.83
2022-11-14T03:37:20.528Z,25.02
2022-11-14T03:39:47.811Z,18.52
2022-11-14T03:42:15.133Z,22.42
2022-11-14T03:44:42.483Z,20.08
2022-11-14T03:47:11.118Z,19.60
2022-11-14T03:49:38.423Z,20.42
2022-11-14T03:52:05.819Z,21.45
2022-11-14T03:54:33.118Z,17.27
2022-11-14T03:57:00.531Z,20.25
2022-11-14T03:59:27.817Z,23.90
2022-11-14T04:01:55.096Z,22.52
2022-11-14T04:04:23.723Z,19.40
2022-11-14T04:06:51.039Z,20.35
2022-11-14T04:09:18.357Z,18.67
2022-11-14T04:11:45.704Z,23.48
2022-11-14T04:14:13.069Z,20.95
2022-11-14T04:16:40.385Z,26.30
2022-11-14T04:19:07.736Z,22.10
2022-11-14T04:21:36.398Z,22.45
2022-11-14T04:24:07.169Z,22.58
2022-11-14T04:26:38.144Z,21.67
2022-11-14T04:29:05.488Z,21.80
2022-11-14T04:31:32.776Z,23.23
2022-11-14T04:34:00.114Z,25.17
2022-11-14T04:36:27.473Z,25.67
2022-11-14T04:38:56.117Z,23.58
2022-11-14T04:41:23.443Z,22.23
2022-11-14T04:43:51.159Z,23.42
2022-11-14T04:46:18.538Z,24.58
2022-11-14T04:48:45.809Z,23.15
2022-11-14T04:51:13.152Z,25.30
2022-11-14T04:53:40.446Z,23.00
2022-11-14T04:56:09.507Z,28.40
2022-11-14T04:58:36.864Z,22.73
2022-11-14T05:01:08.044Z,26.65
2022-11-14T05:03:35.356Z,25.25
2022-11-14T05:06:02.981Z,25.02
2022-11-14T05:08:30.929Z,23.75
2022-11-14T05:10:58.433Z,23.48
2022-11-14T05:13:27.144Z,24.35
2022-11-14T05:15:54.439Z,24.88
2022-11-14T05:18:21.768Z,23.20
2022-11-14T05:20:49.016Z,25.10
2022-11-14T05:23:20.138Z,22.88
2022-11-14T05:25:47.443Z,24.33
2022-11-14T05:28:14.968Z,22.27
2022-11-14T05:30:43.636Z,21.73
2022-11-14T05:33:10.900Z,21.10
2022-11-14T05:35:38.214Z,24.65
2022-11-14T05:38:05.522Z,19.05
2022-11-14T05:40:32.768Z,21.63
2022-11-14T05:43:00.048Z,21.70
2022-11-14T05:45:27.365Z,23.98
2022-11-14T05:47:56.920Z,18.70
2022-11-14T05:50:24.222Z,18.35
2022-11-14T05:52:51.486Z,17.65
2022-11-14T05:55:24.409Z,17.70
2022-11-14T05:57:52.233Z,17.65
2022-11-14T06:00:19.684Z,15.07
2022-11-14T06:02:47.004Z,17.63
2022-11-14T06:05:15.669Z,18.23
2022-11-14T06:07:42.996Z,19.40
2022-11-14T06:10:10.430Z,17.98
2022-11-14T06:12:37.730Z,17.55
2022-11-14T06:15:05.212Z,17.13
2022-11-14T06:17:32.483Z,20.58
2022-11-14T06:19:59.779Z,26.40
2022-11-14T06:22:28.380Z,24.98
2022-11-14T06:24:55.678Z,20.67
2022-11-14T06:27:22.980Z,18.77
2022-11-14T06:29:50.286Z,21.50
2022-11-14T06:32:17.579Z,22.55
2022-11-14T06:34:44.894Z,25.95
2022-11-14T06:37:12.143Z,24.30
2022-11-14T06:39:40.760Z,22.20
2022-11-14T06:42:08.046Z,27.42
2022-11-14T06:44:35.372Z,25.48
2022-11-14T06:47:02.667Z,24.45
2022-11-14T06:49:29.951Z,23.50
2022-11-14T06:51:57.251Z,23.10
2022-11-14T06:54:24.507Z,27.58
2022-11-14T06:56:53.166Z,24.10
2022-11-14T06:59:20.495Z,26.58
2022-11-14T07:01:47.800Z,25.85
2022-11-14T07:04:15.110Z,31.00
2022-11-14T07:06:42.411Z,32.08
2022-11-14T07:09:11.261Z,32.63
2022-11-14T07:11:38.554Z,32.50
2022-11-14T07:14:07.156Z,35.75
2022-11-14T07:16:35.896Z,33.97
2022-11-14T07:19:03.906Z,34.80
2022-11-14T07:21:31.892Z,34.55
2022-11-14T07:23:59.203Z,35.58
2022-11-14T07:26:26.624Z,31.73
2022-11-14T07:28:59.259Z,33.30
2022-11-14T07:31:30.936Z,34.78
2022-11-14T07:33:58.242Z,32.92
2022-11-14T07:36:25.583Z,31.42
2022-11-14T07:38:52.869Z,33.92
2022-11-14T07:41:20.180Z,32.00
2022-11-14T07:43:47.531Z,37.40
2022-11-14T07:46:15.741Z,35.72
2022-11-14T07:48:44.451Z,35.47
2022-11-14T07:51:15.013Z,35.05
2022-11-14T07:53:42.328Z,47.00
2022-11-14T07:56:10.507Z,40.22
2022-11-14T07:58:38.093Z,39.78
2022-11-14T08:01:06.318Z,39.28
2022-11-14T08:03:33.709Z,42.30
2022-11-14T08:06:03.313Z,36.78
2022-11-14T08:08:30.894Z,41.72
2022-11-14T08:10:58.710Z,39.30
2022-11-14T08:13:32.318Z,38.42
2022-11-14T08:16:00.907Z,38.13
2022-11-14T08:18:28.444Z,42.85
2022-11-14T08:20:57.429Z,40.53
2022-11-14T08:23:26.045Z,39.95
2022-11-14T08:25:53.564Z,39.92
2022-11-14T08:28:20.891Z,38.47
2022-11-14T08:30:48.204Z,40.45
2022-11-14T08:33:15.568Z,39.97
2022-11-14T08:35:42.871Z,35.13
2022-11-14T08:38:10.201Z,37.65
2022-11-14T08:40:38.858Z,34.95
2022-11-14T08:43:06.170Z,40.67
2022-11-14T08:45:33.477Z,40.83
2022-11-14T08:48:00.836Z,40.83
2022-11-14T08:50:28.118Z,39.38
2022-11-14T08:52:55.406Z,40.30
2022-11-14T08:55:22.723Z,36.58
2022-11-14T08:57:53.898Z,39.53
2022-11-14T09:00:21.669Z,43.20
2022-11-14T09:02:49.045Z,40.83
2022-11-14T09:05:16.533Z,41.97
2022-11-14T09:07:43.938Z,37.65
2022-11-14T09:10:11.316Z,40.13
2022-11-14T09:12:38.809Z,35.45
2022-11-14T09:15:08.027Z,40.13
2022-11-14T09:17:35.355Z,39.28
2022-11-14T09:20:02.703Z,38.50
2022-11-14T09:22:30.024Z,40.22
2022-11-14T09:24:57.350Z,34.40
2022-11-14T09:27:27.091Z,37.95
2022-11-14T09:29:54.396Z,39.15
2022-11-14T09:32:23.033Z,40.03
2022-11-14T09:34:50.350Z,39.35
2022-11-14T09:37:17.632Z,35.38
2022-11-14T09:39:44.950Z,34.58
2022-11-14T09:42:19.653Z,34.75
2022-11-14T09:44:50.664Z,33.50
2022-11-14T09:47:21.313Z,39.45
2022-11-14T09:49:53.701Z,36.05
2022-11-14T09:52:27.397Z,35.95
2022-11-14T09:54:56.651Z,30.85
2022-11-14T09:57:24.047Z,32.38
2022-11-14T09:59:51.441Z,29.30
2022-11-14T10:02:27.349Z,33.28
2022-11-14T10:05:02.607Z,29.05
2022-11-14T10:07:36.578Z,30.02
2022-11-14T10:10:07.618Z,25.83
2022-11-14T10:12:38.765Z,23.90
2022-11-14T10:15:19.506Z,23.77
2022-11-14T10:18:11.209Z,24.98
2022-11-14T10:20:44.591Z,27.48
2022-11-14T10:23:30.586Z,24.70
2022-11-14T10:26:04.935Z,24.48
2022-11-14T10:28:41.631Z,22.98
2022-11-14T10:31:16.355Z,22.85
2022-11-14T10:36:18.239Z,21.35
2022-11-14T10:38:49.161Z,21.80
2022-11-14T10:41:41.671Z,22.67
2022-11-14T10:44:11.657Z,23.13
2022-11-14T10:46:40.314Z,22.92
2022-11-14T10:49:14.708Z,21.13
2022-11-14T10:51:44.836Z,19.85
2022-11-14T10:54:15.253Z,21.60
2022-11-14T10:56:48.853Z,22.65
2022-11-14T10:59:16.648Z,26.38
2022-11-14T11:01:44.980Z,25.45
2022-11-14T11:04:14.135Z,30.20
2022-11-14T11:06:41.604Z,26.77
2022-11-14T11:09:31.647Z,24.58
2022-11-14T11:12:01.491Z,28.05
2022-11-14T11:14:29.688Z,31.15
2022-11-14T11:17:15.716Z,28.02
2022-11-14T11:19:43.537Z,32.42
2022-11-14T11:22:24.944Z,30.40
2022-11-14T11:24:53.866Z,28.25
2022-11-14T11:27:23.398Z,27.80
2022-11-14T11:30:02.244Z,31.85
2022-11-14T11:32:29.749Z,28.25
2022-11-14T11:34:58.073Z,28.60
2022-11-14T11:40:03.135Z,23.83
2022-11-14T11:43:23.858Z,30.08
2022-11-14T11:45:21.557Z,32.30
2022-11-14T11:47:51.718Z,34.88
2022-11-14T11:50:20.156Z,31.30
2022-11-14T11:52:49.875Z,28.67
2022-11-14T11:55:19.521Z,30.95
2022-11-14T11:57:47.911Z,33.45
2022-11-14T12:00:16.943Z,33.10
2022-11-14T12:02:50.049Z,36.13
2022-11-14T12:05:18.557Z,36.15
2022-11-14T12:07:48.586Z,34.35
2022-11-14T12:10:19.680Z,36.50
2022-11-14T12:12:58.446Z,33.10
2022-11-14T12:15:29.001Z,34.90
2022-11-14T12:18:11.688Z,31.33
2022-11-14T12:20:57.423Z,36.80
2022-11-14T12:23:35.104Z,33.40
2022-11-14T12:26:15.360Z,29.75
2022-11-14T12:28:53.474Z,34.92
2022-11-14T12:31:20.956Z,32.47
2022-11-14T12:33:50.748Z,38.97
2022-11-14T12:36:18.174Z,35.15
2022-11-14T12:38:47.273Z,33.65
2022-11-14T12:41:20.990Z,36.08
2022-11-14T12:43:48.463Z,35.20
2022-11-14T12:46:15.843Z,31.25
2022-11-14T12:48:43.774Z,38.80
2022-11-14T12:51:37.985Z,36.35
2022-11-14T12:54:05.446Z,34.90
2022-11-14T12:56:53.853Z,37.78
2022-11-14T12:59:36.690Z,34.28
2022-11-14T13:02:22.812Z,42.85
2022-11-14T13:04:57.540Z,34.70
2022-11-14T13:10:12.906Z,31.90
2022-11-14T13:13:00.114Z,35.42
2022-11-14T13:15:49.648Z,35.30
2022-11-14T13:18:39.410Z,40.88
2022-11-14T13:21:25.329Z,38.25
2022-11-14T13:23:56.843Z,38.35
2022-11-14T13:26:43.513Z,35.42
2022-11-14T13:29:25.867Z,39.42
2022-11-14T13:31:54.571Z,37.80
2022-11-14T13:34:38.292Z,37.53
2022-11-14T13:37:10.493Z,36.72
2022-11-14T13:39:40.881Z,35.28
2022-11-14T13:42:24.883Z,41.40
2022-11-14T13:45:14.543Z,34.40
2022-11-14T13:48:12.069Z,33.53
2022-11-14T13:50:42.893Z,30.55
2022-11-14T13:53:14.464Z,33.88
2022-11-14T13:55:49.249Z,30.65
2022-11-14T14:00:58.451Z,31.45
2022-11-14T14:03:37.405Z,32.72
2022-11-14T14:06:17.096Z,33.20
2022-11-14T14:08:52.270Z,38.45
2022-11-14T14:11:27.977Z,31.20
2022-11-14T14:13:59.906Z,32.90
2022-11-14T14:16:32.852Z,35.63
2022-11-14T14:19:03.727Z,30.85
2022-11-14T14:21:36.823Z,32.67
2022-11-14T14:24:07.938Z,32.00
2022-11-14T14:26:40.254Z,33.03
2022-11-14T14:29:12.896Z,29.02
2022-11-14T14:31:41.410Z,37.78
2022-11-14T14:34:22.159Z,38.53
2022-11-14T14:36:51.518Z,29.23
2022-11-14T14:39:19.921Z,34.60
2022-11-14T14:41:47.471Z,33.53
2022-11-14T14:44:20.040Z,33.35
2022-11-14T14:46:47.356Z,28.48
2022-11-14T14:49:19.527Z,32.83
2022-11-14T14:51:46.843Z,31.77
2022-11-14T14:54:21.288Z,29.17
2022-11-14T14:56:55.739Z,31.30
2022-11-14T14:59:24.868Z,31.40
2022-11-14T15:01:53.084Z,31.05
2022-11-14T15:04:21.820Z,27.55
2022-11-14T15:06:49.159Z,29.48
2022-11-14T15:09:19.131Z,32.00
2022-11-14T15:11:49.007Z,29.67
2022-11-14T15:14:17.958Z,30.17
2022-11-14T15:16:46.568Z,28.63
2022-11-14T15:19:15.815Z,28.77
2022-11-14T15:21:43.862Z,29.42
2022-11-14T15:24:14.337Z,27.48
2022-11-14T15:26:43.976Z,28.98
2022-11-14T15:29:17.813Z,28.15
2022-11-14T15:31:47.115Z,28.90
2022-11-14T15:34:24.280Z,33.85
2022-11-14T15:37:07.934Z,32.75
2022-11-14T15:39:35.244Z,30.02
2022-11-14T15:42:13.009Z,33.05
2022-11-14T15:44:42.959Z,29.10
2022-11-14T15:47:12.283Z,29.63
2022-11-14T15:49:40.003Z,25.15
2022-11-14T15:52:18.780Z,29.95
2022-11-14T15:54:46.166Z,30.60
2022-11-14T15:57:14.448Z,27.98
2022-11-14T15:59:43.092Z,27.75
2022-11-14T16:02:13.621Z,27.88
2022-11-14T16:04:47.041Z,28.30
2022-11-14T16:07:16.069Z,30.35
2022-11-14T16:09:43.471Z,27.60
2022-11-14T16:12:11.083Z,28.48
2022-11-14T16:14:38.444Z,28.92
2022-11-14T16:17:07.414Z,26.85
2022-11-14T16:19:34.772Z,27.73
2022-11-14T16:22:02.923Z,27.17
2022-11-14T16:24:33.974Z,27.67
2022-11-14T16:27:01.894Z,29.60
2022-11-14T16:29:29.251Z,27.90
2022-11-14T16:31:56.628Z,28.55
2022-11-14T16:34:26.127Z,27.63
2022-11-14T16:36:58.002Z,27.83
2022-11-14T16:39:25.309Z,25.15
2022-11-14T16:41:52.654Z,29.85
2022-11-14T16:44:20.047Z,24.75
2022-11-14T16:46:47.431Z,29.90
2022-11-14T16:49:15.707Z,26.40
2022-11-14T16:51:49.368Z,29.33
2022-11-14T16:54:17.444Z,25.23
2022-11-14T16:56:44.795Z,29.63
2022-11-14T16:59:13.633Z,26.75
2022-11-14T17:01:41.172Z,28.05
2022-11-14T17:04:08.602Z,29.33
2022-11-14T17:06:35.911Z,29.20
2022-11-14T17:09:04.731Z,26.40
2022-11-14T17:11:32.048Z,25.90
2022-11-14T17:13:59.369Z,32.42
2022-11-14T17:16:26.694Z,30.00
2022-11-14T17:18:54.770Z,24.80
2022-11-14T17:21:22.999Z,25.77
2022-11-14T17:23:54.087Z,30.45
2022-11-14T17:26:22.954Z,27.13
2022-11-14T17:28:50.265Z,31.55
2022-11-14T17:31:17.884Z,24.70
2022-11-14T17:33:50.814Z,23.75
2022-11-14T17:36:18.171Z,26.77
2022-11-14T17:38:45.492Z,25.98
2022-11-14T17:41:12.913Z,27.73
2022-11-14T17:43:41.877Z,27.08
2022-11-14T17:46:15.597Z,25.05
2022-11-14T17:48:43.885Z,22.52
2022-11-14T17:51:12.365Z,23.23
2022-11-14T17:53:39.995Z,22.02
2022-11-14T17:56:08.500Z,17.48
2022-11-14T17:58:35.846Z,19.45
2022-11-14T18:01:09.602Z,18.25
2022-11-14T18:03:37.032Z,18.83
2022-11-14T18:06:08.206Z,15.38
2022-11-14T18:08:35.884Z,17.52
2022-11-14T18:11:03.452Z,20.88
2022-11-14T18:13:30.816Z,16.42
2022-11-14T18:16:01.157Z,22.02
2022-11-14T18:18:30.435Z,21.98
2022-11-14T18:20:57.999Z,18.08
2022-11-14T18:23:25.647Z,18.70
2022-11-14T18:25:53.018Z,17.35
2022-11-14T18:28:20.331Z,17.58
2022-11-14T18:30:55.380Z,17.02
2022-11-14T18:33:22.885Z,16.48
2022-11-14T18:35:57.875Z,16.05
2022-11-14T18:38:25.408Z,14.30
2022-11-14T18:40:57.153Z,20.70
2022-11-14T18:43:25.354Z,15.93
2022-11-14T18:45:52.772Z,17.70
2022-11-14T18:48:20.301Z,18.45
2022-11-14T18:50:48.167Z,19.88
2022-11-14T18:53:16.834Z,18.52
2022-11-14T18:55:44.196Z,18.48
2022-11-14T18:58:11.560Z,20.08
2022-11-14T19:00:38.970Z,21.17
2022-11-14T19:03:06.651Z,21.63
2022-11-14T19:05:35.845Z,21.05
2022-11-14T19:08:05.145Z,19.02
2022-11-14T19:10:33.818Z,20.48
2022-11-14T19:13:01.200Z,21.67
2022-11-14T19:15:28.492Z,23.10
2022-11-14T19:17:55.809Z,24.35
2022-11-14T19:20:23.624Z,20.75
2022-11-14T19:22:50.975Z,22.40
2022-11-14T19:25:18.276Z,23.70
2022-11-14T19:27:51.698Z,22.92
2022-11-14T19:30:19.230Z,23.25
2022-11-14T19:32:46.571Z,25.02
2022-11-14T19:35:20.114Z,20.98
2022-11-14T19:37:47.855Z,18.48
2022-11-14T19:40:15.372Z,19.15
2022-11-14T19:42:42.679Z,22.05
2022-11-14T19:45:11.976Z,20.02
2022-11-14T19:47:39.280Z,21.17
2022-11-14T19:50:06.977Z,19.02
2022-11-14T19:52:34.302Z,20.17
2022-11-14T19:55:01.565Z,21.52
2022-11-14T19:57:30.858Z,19.92
2022-11-14T19:59:58.150Z,21.13
2022-11-14T20:02:28.521Z,21.52
2022-11-14T20:04:55.846Z,20.95
2022-11-14T20:07:23.271Z,19.55
2022-11-14T20:09:50.693Z,21.60
2022-11-14T20:12:18.125Z,21.48
2022-11-14T20:14:45.667Z,20.33
2022-11-14T20:17:13.056Z,24.17
2022-11-14T20:19:41.810Z,22.92
2022-11-14T20:22:10.191Z,21.60
2022-11-14T20:24:37.588Z,19.10
2022-11-14T20:27:04.959Z,22.60
2022-11-14T20:29:32.321Z,21.27
2022-11-14T20:31:59.755Z,21.63
2022-11-14T20:34:27.264Z,23.40
2022-11-14T20:37:10.379Z,20.63
2022-11-14T20:39:38.658Z,22.85
2022-11-14T20:42:06.114Z,19.38
2022-11-14T20:44:33.487Z,21.65
2022-11-14T20:47:00.863Z,19.92
2022-11-14T20:49:28.269Z,22.77
2022-11-14T20:51:56.992Z,15.75
2022-11-14T20:54:25.343Z,18.25
2022-11-14T20:56:52.747Z,18.83
2022-11-14T20:59:20.180Z,22.30
2022-11-14T21:01:48.076Z,21.48
2022-11-14T21:04:15.492Z,19.90
2022-11-14T21:06:42.860Z,19.17
2022-11-14T21:09:11.727Z,20.92
2022-11-14T21:11:39.048Z,19.65
2022-11-14T21:14:06.373Z,18.52
2022-11-14T21:16:34.940Z,20.48
2022-11-14T21:19:02.631Z,19.63
2022-11-14T21:21:31.200Z,22.25
2022-11-14T21:23:58.601Z,20.48
2022-11-14T21:26:28.001Z,23.77
2022-11-14T21:28:56.071Z,19.85
2022-11-14T21:31:24.495Z,20.02
2022-11-14T21:33:53.451Z,18.15
2022-11-14T21:39:08.118Z,19.70
2022-11-14T21:41:36.748Z,19.42
2022-11-14T21:44:04.161Z,20.67
2022-11-14T21:46:31.472Z,19.58
2022-11-14T21:48:58.752Z,21.73
2022-11-14T21:51:26.675Z,20.80
2022-11-14T21:53:54.842Z,23.63
2022-11-14T21:56:23.011Z,19.98
2022-11-14T21:59:12.038Z,20.35
2022-11-14T22:01:57.561Z,22.17
2022-11-14T22:04:25.086Z,21.33
2022-11-14T22:06:52.495Z,21.88
2022-11-14T22:09:19.943Z,24.58
2022-11-14T22:11:47.215Z,20.38
2022-11-14T22:14:15.863Z,21.83
2022-11-14T22:16:43.165Z,19.88
2022-11-14T22:19:10.464Z,22.15
2022-11-14T22:21:37.799Z,20.27
2022-11-14T22:24:05.557Z,20.35
2022-11-14T22:26:35.186Z,20.08
2022-11-14T22:29:02.520Z,21.83
2022-11-14T22:31:31.204Z,18.88
2022-11-14T22:33:58.931Z,20.10
2022-11-14T22:36:27.155Z,24.08
2022-11-14T22:38:55.730Z,21.95
2022-11-14T22:41:28.962Z,20.33
2022-11-14T22:43:59.093Z,19.70
2022-11-14T22:46:27.014Z,18.58
2022-11-14T22:48:56.085Z,17.88
2022-11-14T22:51:24.395Z,18.88
2022-11-14T22:53:52.612Z,21.45
2022-11-14T22:56:20.761Z,19.80
2022-11-14T22:58:48.472Z,18.77
2022-11-14T23:01:18.895Z,19.25
2022-11-14T23:03:47.940Z,21.30
2022-11-14T23:06:17.239Z,19.52
2022-11-14T23:08:44.995Z,21.98
2022-11-14T23:11:13.795Z,20.05
2022-11-14T23:13:42.020Z,16.50
2022-11-14T23:16:09.429Z,19.15
2022-11-14T23:18:36.831Z,23.63
2022-11-14T23:21:04.935Z,17.55
2022-11-14T23:23:34.185Z,18.77
2022-11-14T23:26:05.092Z,20.35
2022-11-14T23:28:32.575Z,22.13
2022-11-14T23:31:00.159Z,20.85
2022-11-14T23:33:27.762Z,23.27
2022-11-14T23:35:55.187Z,24.63
2022-11-14T23:38:22.550Z,23.05
2022-11-14T23:40:54.409Z,20.17
2022-11-14T23:43:21.892Z,21.58
2022-11-14T23:45:49.308Z,20.98
2022-11-14T23:48:16.607Z,19.80
2022-11-14T23:50:44.269Z,19.75
2022-11-14T23:53:12.145Z,21.75
2022-11-14T23:55:39.457Z,20.77
2022-11-14T23:58:08.083Z,19.73
