createdAt,value
2022-10-23T00:19:46.704Z,92.00
2022-10-23T00:23:49.777Z,92.35
2022-10-23T00:27:52.684Z,92.07
2022-10-23T00:31:55.622Z,91.10
2022-10-23T00:36:00.100Z,91.15
2022-10-23T00:40:03.077Z,90.70
2022-10-23T00:44:10.258Z,90.01
2022-10-23T00:48:13.844Z,89.79
2022-10-23T00:52:18.408Z,89.11
2022-10-23T00:56:21.404Z,87.98
2022-10-23T01:00:28.062Z,87.47
2022-10-23T01:04:31.515Z,86.84
2022-10-23T01:08:43.951Z,86.41
2022-10-23T01:12:53.643Z,86.22
2022-10-23T01:17:07.253Z,86.15
2022-10-23T01:21:21.908Z,85.31
2022-10-23T01:25:45.937Z,84.62
2022-10-23T01:30:03.261Z,84.16
2022-10-23T01:34:15.455Z,84.06
2022-10-23T01:38:25.543Z,83.70
2022-10-23T01:42:35.716Z,83.54
2022-10-23T01:46:41.336Z,82.99
2022-10-23T01:50:48.073Z,82.72
2022-10-23T01:54:54.702Z,82.47
2022-10-23T01:59:01.112Z,82.77
2022-10-23T02:03:10.625Z,82.58
2022-10-23T02:07:13.834Z,82.31
2022-10-23T02:11:19.982Z,82.17
2022-10-23T02:15:29.906Z,82.03
2022-10-23T02:19:42.611Z,81.80
2022-10-23T02:23:53.842Z,82.59
2022-10-23T02:28:02.090Z,82.76
2022-10-23T02:32:16.636Z,83.09
2022-10-23T02:36:21.413Z,83.44
2022-10-23T02:40:28.052Z,83.80
2022-10-23T02:44:42.618Z,84.02
2022-10-23T02:48:54.444Z,83.78
2022-10-23T02:53:06.227Z,83.25
2022-10-23T02:57:19.419Z,83.41
2022-10-23T03:01:29.243Z,83.29
2022-10-23T03:05:35.651Z,83.23
2022-10-23T03:09:40.008Z,83.16
2022-10-23T03:13:43.306Z,82.86
2022-10-23T03:17:46.637Z,82.41
2022-10-23T03:21:51.230Z,82.64
2022-10-23T03:25:56.481Z,82.53
2022-10-23T03:30:12.542Z,81.94
2022-10-23T03:34:16.861Z,82.52
2022-10-23T03:38:20.123Z,82.61
2022-10-23T03:42:24.675Z,82.54
2022-10-23T03:46:27.764Z,82.34
2022-10-23T03:50:31.103Z,82.29
2022-10-23T03:54:34.940Z,82.52
2022-10-23T03:58:39.333Z,82.30
2022-10-23T04:02:43.625Z,82.39
2022-10-23T04:06:47.091Z,82.37
2022-10-23T04:10:50.427Z,82.21
2022-10-23T04:14:58.201Z,81.99
2022-10-23T04:19:01.568Z,82.14
2022-10-23T04:23:05.778Z,81.87
2022-10-23T04:27:10.583Z,81.15
2022-10-23T04:31:15.035Z,81.59
2022-10-23T04:35:19.267Z,81.75
2022-10-23T04:39:22.634Z,81.39
2022-10-23T04:43:26.506Z,81.47
2022-10-23T04:47:30.909Z,81.56
2022-10-23T04:51:35.773Z,81.46
2022-10-23T04:56:00.359Z,81.37
2022-10-23T05:00:22.243Z,81.43
2022-10-23T05:04:31.706Z,81.33
2022-10-23T05:08:53.058Z,81.09
2022-10-23T05:13:34.357Z,80.86
2022-10-23T05:17:41.610Z,80.73
2022-10-23T05:21:48.293Z,80.89
2022-10-23T05:25:51.430Z,80.80
2022-10-23T05:29:54.410Z,80.58
2022-10-23T05:34:01.863Z,80.49
2022-10-23T05:38:08.413Z,80.55
2022-10-23T05:42:12.957Z,80.69
2022-10-23T05:46:17.232Z,80.86
2022-10-23T05:50:22.859Z,80.69
2022-10-23T05:54:53.466Z,80.75
2022-10-23T05:59:01.587Z,80.55
2022-10-23T06:03:22.868Z,80.37
2022-10-23T06:07:27.715Z,80.36
2022-10-23T06:11:35.266Z,80.47
2022-10-23T06:15:44.445Z,80.83
2022-10-23T06:19:53.859Z,80.87
2022-10-23T06:23:57.290Z,81.06
2022-10-23T06:28:10.835Z,81.19
2022-10-23T06:32:14.651Z,81.34
2022-10-23T06:36:24.925Z,81.26
2022-10-23T06:40:32.595Z,81.43
2022-10-23T06:44:40.196Z,81.69
2022-10-23T06:48:47.295Z,81.73
2022-10-23T06:52:57.802Z,81.79
2022-10-23T06:57:01.383Z,81.94
2022-10-23T07:01:17.457Z,82.07
2022-10-23T07:05:21.894Z,82.29
2022-10-23T07:09:25.299Z,82.50
2022-10-23T07:13:28.245Z,82.08
2022-10-23T07:17:39.189Z,82.17
2022-10-23T07:21:42.361Z,82.73
2022-10-23T07:26:17.946Z,82.50
2022-10-23T07:30:20.953Z,83.14
2022-10-23T07:34:29.747Z,83.18
2022-10-23T07:38:49.754Z,82.93
2022-10-23T07:42:52.828Z,82.92
2022-10-23T07:46:55.848Z,83.50
2022-10-23T07:51:03.058Z,83.15
2022-10-23T07:55:07.425Z,83.70
2022-10-23T07:59:13.724Z,84.06
2022-10-23T08:03:19.045Z,84.58
2022-10-23T08:07:24.624Z,85.20
2022-10-23T08:11:35.339Z,85.03
2022-10-23T08:15:40.732Z,85.30
2022-10-23T08:19:54.867Z,85.68
2022-10-23T08:24:01.330Z,85.95
2022-10-23T08:28:08.702Z,86.41
2022-10-23T08:32:19.899Z,86.47
2022-10-23T08:36:36.430Z,86.55
2022-10-23T08:40:45.932Z,86.71
2022-10-23T08:45:18.219Z,87.19
2022-10-23T08:49:31.952Z,86.91
2022-10-23T08:53:45.476Z,87.53
2022-10-23T08:57:58.340Z,87.86
2022-10-23T09:02:05.707Z,88.02
2022-10-23T09:06:17.718Z,87.88
2022-10-23T09:10:38.618Z,87.80
2022-10-23T09:15:04.165Z,88.04
2022-10-23T09:19:18.649Z,87.85
2022-10-23T09:23:24.026Z,88.16
2022-10-23T09:27:26.986Z,88.32
2022-10-23T09:31:31.343Z,88.07
2022-10-23T09:35:34.287Z,87.93
2022-10-23T09:39:37.806Z,87.86
2022-10-23T09:43:41.089Z,87.75
2022-10-23T09:47:46.218Z,87.53
2022-10-23T09:51:55.128Z,87.52
2022-10-23T09:56:00.612Z,87.99
2022-10-23T10:00:07.613Z,87.81
2022-10-23T10:04:18.759Z,87.85
2022-10-23T10:08:26.585Z,87.50
2022-10-23T10:12:44.437Z,87.66
2022-10-23T10:16:52.841Z,87.28
2022-10-23T10:21:06.565Z,86.95
2022-10-23T10:25:17.475Z,86.35
2022-10-23T10:29:30.741Z,86.03
2022-10-23T10:33:40.923Z,85.01
2022-10-23T10:37:58.309Z,85.04
2022-10-23T10:42:22.712Z,85.00
2022-10-23T10:46:34.634Z,84.24
2022-10-23T10:50:45.741Z,84.39
2022-10-23T10:55:19.689Z,83.86
2022-10-23T10:59:25.710Z,83.56
2022-10-23T11:03:39.201Z,83.01
2022-10-23T11:07:53.842Z,83.03
2022-10-23T11:11:58.218Z,82.81
2022-10-23T11:16:05.640Z,82.09
2022-10-23T11:20:22.968Z,82.46
2022-10-23T11:25:22.698Z,82.64
2022-10-23T11:29:57.250Z,82.14
2022-10-23T11:34:20.521Z,81.95
2022-10-23T11:38:28.050Z,81.92
2022-10-23T11:42:33.396Z,81.34
2022-10-23T11:46:39.182Z,81.13
2022-10-23T11:50:53.502Z,80.64
2022-10-23T11:55:02.507Z,80.88
2022-10-23T11:59:23.653Z,80.68
2022-10-23T12:03:33.436Z,80.52
2022-10-23T12:07:39.380Z,80.66
2022-10-23T12:11:45.244Z,80.75
2022-10-23T12:15:58.460Z,81.10
2022-10-23T12:20:20.648Z,80.91
2022-10-23T12:24:44.223Z,81.06
2022-10-23T12:28:55.357Z,80.94
2022-10-23T12:33:22.602Z,81.48
2022-10-23T12:37:54.669Z,81.54
2022-10-23T12:41:58.571Z,81.64
2022-10-23T12:46:06.249Z,81.84
2022-10-23T12:50:19.632Z,82.36
2022-10-23T12:54:24.622Z,82.62
2022-10-23T12:58:30.639Z,82.51
2022-10-23T13:02:36.221Z,82.88
2022-10-23T13:06:49.343Z,82.39
2022-10-23T13:10:54.103Z,82.66
2022-10-23T13:15:03.360Z,82.67
2022-10-23T13:19:06.515Z,82.87
2022-10-23T13:23:12.938Z,82.70
2022-10-23T13:27:32.825Z,82.67
2022-10-23T13:31:36.273Z,82.73
2022-10-23T13:35:39.351Z,82.66
2022-10-23T13:39:42.316Z,82.46
2022-10-23T13:43:48.439Z,82.60
2022-10-23T13:47:51.849Z,82.73
2022-10-23T13:51:56.807Z,83.12
2022-10-23T13:55:59.850Z,82.78
2022-10-23T14:00:05.479Z,82.81
2022-10-23T14:04:15.851Z,82.96
2022-10-23T14:08:18.869Z,82.71
2022-10-23T14:12:22.099Z,83.60
2022-10-23T14:16:26.698Z,83.72
2022-10-23T14:20:30.373Z,83.64
2022-10-23T14:24:33.410Z,83.58
2022-10-23T14:28:37.113Z,84.00
2022-10-23T14:32:42.086Z,84.22
2022-10-23T14:36:50.450Z,84.26
2022-10-23T14:40:59.618Z,84.36
2022-10-23T14:45:03.018Z,84.32
2022-10-23T14:49:07.657Z,84.74
2022-10-23T14:53:11.064Z,84.57
2022-10-23T14:57:16.658Z,85.14
2022-10-23T15:01:19.742Z,84.94
2022-10-23T15:05:24.352Z,85.03
2022-10-23T15:09:27.366Z,85.07
2022-10-23T15:13:30.903Z,85.26
2022-10-23T15:17:34.147Z,85.41
2022-10-23T15:21:38.785Z,85.27
2022-10-23T15:25:42.093Z,85.47
2022-10-23T15:29:45.252Z,85.42
2022-10-23T15:33:48.290Z,85.15
2022-10-23T15:37:52.695Z,85.60
2022-10-23T15:41:57.643Z,85.35
2022-10-23T15:46:00.708Z,85.56
2022-10-23T15:50:03.681Z,85.64
2022-10-23T15:54:09.891Z,85.93
2022-10-23T15:58:12.874Z,85.62
2022-10-23T16:02:15.938Z,85.73
2022-10-23T16:06:20.279Z,85.93
2022-10-23T16:10:24.992Z,86.03
2022-10-23T16:14:27.994Z,86.02
2022-10-23T16:18:31.019Z,86.01
2022-10-23T16:22:34.083Z,86.28
2022-10-23T16:26:39.462Z,86.32
2022-10-23T16:30:42.789Z,86.52
2022-10-23T16:34:46.614Z,86.41
2022-10-23T16:38:49.675Z,86.51
2022-10-23T16:42:54.058Z,86.49
2022-10-23T16:47:04.490Z,86.60
2022-10-23T16:51:09.153Z,86.50
2022-10-23T16:55:12.281Z,86.38
2022-10-23T16:59:16.791Z,86.62
2022-10-23T17:03:19.890Z,86.31
2022-10-23T17:07:24.197Z,86.55
2022-10-23T17:11:28.775Z,86.31
2022-10-23T17:15:33.214Z,86.58
2022-10-23T17:19:45.010Z,86.34
2022-10-23T17:23:50.061Z,86.47
2022-10-23T17:27:53.157Z,86.33
2022-10-23T17:31:57.983Z,86.07
2022-10-23T17:36:02.912Z,85.96
2022-10-23T17:40:07.108Z,86.07
2022-10-23T17:44:10.412Z,86.56
2022-10-23T17:48:16.889Z,86.28
2022-10-23T17:52:20.096Z,86.34
2022-10-23T17:56:24.829Z,86.43
2022-10-23T18:00:27.867Z,86.42
2022-10-23T18:04:32.971Z,86.44
2022-10-23T18:08:36.064Z,86.06
2022-10-23T18:12:39.207Z,86.32
2022-10-23T18:16:42.834Z,85.78
2022-10-23T18:20:47.256Z,86.33
2022-10-23T18:25:06.504Z,86.28
2022-10-23T18:29:13.662Z,86.04
2022-10-23T18:33:17.545Z,86.28
2022-10-23T18:37:21.941Z,86.03
2022-10-23T18:41:25.768Z,85.90
2022-10-23T18:45:28.802Z,86.08
2022-10-23T18:49:31.885Z,86.15
2022-10-23T18:53:36.525Z,86.29
2022-10-23T18:57:39.692Z,86.20
2022-10-23T19:01:43.734Z,86.07
2022-10-23T19:05:48.560Z,86.07
2022-10-23T19:09:53.271Z,86.41
2022-10-23T19:13:56.377Z,86.07
2022-10-23T19:17:59.798Z,86.36
2022-10-23T19:22:04.895Z,86.38
2022-10-23T19:26:12.427Z,86.26
2022-10-23T19:30:19.310Z,86.23
2022-10-23T19:34:25.747Z,86.33
2022-10-23T19:38:29.254Z,86.23
2022-10-23T19:42:34.322Z,86.04
2022-10-23T19:46:37.589Z,86.07
2022-10-23T19:50:42.699Z,86.11
2022-10-23T19:54:46.331Z,85.88
2022-10-23T19:58:51.815Z,86.19
2022-10-23T20:02:55.457Z,86.20
2022-10-23T20:06:58.766Z,86.30
2022-10-23T20:11:01.802Z,86.36
2022-10-23T20:15:07.546Z,86.27
2022-10-23T20:19:12.608Z,86.42
2022-10-23T20:23:15.686Z,86.36
2022-10-23T20:27:19.564Z,86.58
2022-10-23T20:31:25.803Z,86.50
2022-10-23T20:35:28.832Z,86.37
2022-10-23T20:39:35.578Z,86.63
2022-10-23T20:43:38.728Z,86.56
2022-10-23T20:47:43.466Z,86.36
2022-10-23T20:51:54.761Z,86.66
2022-10-23T20:55:58.576Z,86.48
2022-10-23T21:00:03.175Z,86.63
2022-10-23T21:04:07.874Z,86.28
2022-10-23T21:08:10.967Z,86.57
2022-10-23T21:12:14.002Z,86.68
2022-10-23T21:16:18.892Z,86.51
2022-10-23T21:20:23.304Z,86.69
2022-10-23T21:24:26.308Z,86.42
2022-10-23T21:28:29.412Z,86.65
2022-10-23T21:32:32.403Z,86.34
2022-10-23T21:36:48.591Z,86.52
2022-10-23T21:41:07.472Z,86.48
2022-10-23T21:45:11.242Z,86.33
2022-10-23T21:49:14.320Z,86.38
2022-10-23T21:53:18.683Z,86.82
2022-10-23T21:57:22.264Z,86.99
2022-10-23T22:01:25.560Z,87.26
2022-10-23T22:05:28.611Z,87.24
2022-10-23T22:09:34.106Z,86.99
2022-10-23T22:13:37.141Z,87.39
2022-10-23T22:17:40.196Z,87.35
2022-10-23T22:21:43.499Z,87.49
2022-10-23T22:25:47.912Z,87.39
2022-10-23T22:29:51.004Z,87.57
2022-10-23T22:33:56.662Z,87.70
2022-10-23T22:38:00.106Z,87.36
2022-10-23T22:42:04.727Z,87.33
2022-10-23T22:46:09.522Z,87.75
2022-10-23T22:50:12.576Z,88.06
2022-10-23T22:54:15.770Z,88.23
2022-10-23T22:58:20.235Z,88.35
2022-10-23T23:02:23.392Z,88.49
2022-10-23T23:06:26.835Z,88.50
2022-10-23T23:10:29.824Z,88.65
2022-10-23T23:14:34.412Z,88.58
2022-10-23T23:18:37.646Z,88.63
2022-10-23T23:22:40.716Z,88.96
2022-10-23T23:26:43.835Z,89.20
2022-10-23T23:30:49.168Z,89.14
2022-10-23T23:34:52.251Z,88.93
2022-10-23T23:38:57.069Z,88.96
2022-10-23T23:43:00.144Z,89.38
2022-10-23T23:47:04.585Z,89.50
2022-10-23T23:51:07.842Z,89.62
2022-10-23T23:55:11.447Z,89.50
2022-10-23T23:59:14.711Z,89.32
