createdAt,value
2022-08-16T00:01:35.771Z,22.00
2022-08-16T00:04:07.552Z,26.05
2022-08-16T00:06:36.573Z,27.60
2022-08-16T00:09:05.686Z,25.98
2022-08-16T00:11:32.121Z,27.08
2022-08-16T00:13:59.252Z,23.58
2022-08-16T00:17:05.595Z,28.77
2022-08-16T00:19:14.631Z,24.35
2022-08-16T00:21:42.321Z,26.60
2022-08-16T00:24:12.271Z,26.17
2022-08-16T00:26:44.963Z,26.83
2022-08-16T00:29:16.273Z,28.58
2022-08-16T00:31:58.729Z,23.27
2022-08-16T00:34:43.355Z,25.27
2022-08-16T00:37:12.367Z,28.90
2022-08-16T00:39:45.417Z,25.17
2022-08-16T00:42:13.722Z,21.27
2022-08-16T00:44:42.559Z,27.88
2022-08-16T00:47:12.194Z,32.47
2022-08-16T00:49:39.484Z,29.98
2022-08-16T00:52:30.541Z,22.92
2022-08-16T00:57:24.017Z,22.15
2022-08-16T00:59:58.951Z,29.00
2022-08-16T01:02:31.811Z,22.70
2022-08-16T01:05:10.496Z,22.10
2022-08-16T01:07:50.806Z,26.10
2022-08-16T01:10:18.984Z,20.10
2022-08-16T01:12:45.669Z,25.45
2022-08-16T01:15:13.117Z,21.35
2022-08-16T01:17:42.176Z,23.08
2022-08-16T01:20:24.497Z,25.13
2022-08-16T01:23:03.915Z,27.05
2022-08-16T01:25:37.017Z,24.58
2022-08-16T01:28:07.427Z,24.38
2022-08-16T01:30:40.230Z,21.95
2022-08-16T01:33:17.443Z,27.02
2022-08-16T01:35:52.639Z,28.50
2022-08-16T01:38:25.990Z,21.17
2022-08-16T01:40:57.117Z,21.00
2022-08-16T01:43:24.562Z,23.30
2022-08-16T01:45:58.242Z,20.50
2022-08-16T01:48:27.621Z,18.45
2022-08-16T01:51:08.467Z,24.58
2022-08-16T01:53:36.550Z,17.77
2022-08-16T01:56:07.323Z,26.33
2022-08-16T01:58:50.100Z,21.02
2022-08-16T02:01:16.986Z,21.00
2022-08-16T02:03:44.231Z,22.42
2022-08-16T02:06:17.377Z,23.75
2022-08-16T02:09:01.473Z,26.67
2022-08-16T02:11:28.486Z,22.88
2022-08-16T02:14:18.466Z,19.92
2022-08-16T02:16:47.816Z,20.90
2022-08-16T02:19:17.275Z,21.92
2022-08-16T02:22:08.208Z,24.85
2022-08-16T02:24:42.026Z,22.77
2022-08-16T02:27:09.634Z,16.63
2022-08-16T02:29:36.104Z,21.08
2022-08-16T02:32:51.311Z,23.92
2022-08-16T02:34:50.211Z,19.67
2022-08-16T02:37:20.906Z,19.00
2022-08-16T02:39:47.623Z,17.05
2022-08-16T02:42:20.714Z,21.10
2022-08-16T02:44:47.167Z,19.17
2022-08-16T02:47:25.584Z,17.50
2022-08-16T02:49:59.178Z,21.00
2022-08-16T02:52:39.072Z,19.40
2022-08-16T02:55:10.951Z,20.92
2022-08-16T02:57:38.049Z,17.98
2022-08-16T03:00:33.889Z,20.77
2022-08-16T03:03:03.381Z,15.93
2022-08-16T03:05:31.728Z,19.17
2022-08-16T03:08:00.045Z,19.67
2022-08-16T03:10:33.640Z,13.23
2022-08-16T03:13:01.228Z,19.73
2022-08-16T03:15:28.818Z,20.95
2022-08-16T03:17:56.542Z,15.77
2022-08-16T03:20:32.607Z,17.88
2022-08-16T03:23:03.667Z,16.33
2022-08-16T03:25:41.114Z,14.00
2022-08-16T03:28:10.943Z,16.17
2022-08-16T03:30:38.111Z,16.05
2022-08-16T03:33:05.540Z,17.63
2022-08-16T03:35:36.194Z,17.80
2022-08-16T03:38:34.267Z,11.60
2022-08-16T03:40:59.638Z,11.98
2022-08-16T03:43:51.579Z,8.45
2022-08-16T03:46:13.850Z,10.27
2022-08-16T03:49:00.389Z,15.50
2022-08-16T03:51:28.432Z,7.60
2022-08-16T03:54:01.400Z,8.18
2022-08-16T03:56:30.412Z,6.93
2022-08-16T03:58:57.295Z,8.20
2022-08-16T04:01:24.845Z,7.55
2022-08-16T04:03:55.945Z,7.38
2022-08-16T04:06:22.433Z,6.63
2022-08-16T04:08:49.136Z,6.47
2022-08-16T04:11:16.469Z,7.68
2022-08-16T04:14:00.776Z,10.27
2022-08-16T04:16:31.213Z,8.88
2022-08-16T04:19:02.233Z,8.55
2022-08-16T04:21:47.287Z,8.88
2022-08-16T04:24:14.121Z,14.20
2022-08-16T04:26:46.187Z,7.95
2022-08-16T04:29:16.635Z,9.30
2022-08-16T04:31:56.488Z,9.55
2022-08-16T04:34:25.043Z,10.57
2022-08-16T04:36:52.994Z,8.20
2022-08-16T04:39:20.100Z,12.32
2022-08-16T04:41:57.048Z,14.10
2022-08-16T04:44:52.403Z,14.05
2022-08-16T04:47:21.499Z,13.13
2022-08-16T04:49:50.845Z,13.45
2022-08-16T04:52:33.430Z,10.63
2022-08-16T04:55:00.970Z,14.10
2022-08-16T04:57:30.148Z,13.07
2022-08-16T04:59:56.787Z,12.95
2022-08-16T05:02:55.777Z,9.93
2022-08-16T05:05:17.174Z,9.18
2022-08-16T05:07:59.579Z,14.23
2022-08-16T05:10:27.874Z,8.20
2022-08-16T05:12:54.429Z,8.82
2022-08-16T05:15:23.205Z,7.82
2022-08-16T05:17:58.725Z,7.45
2022-08-16T05:20:38.604Z,7.07
2022-08-16T05:23:11.543Z,6.70
2022-08-16T05:25:41.199Z,9.68
2022-08-16T05:28:14.539Z,6.60
2022-08-16T05:30:40.991Z,7.60
2022-08-16T05:33:16.286Z,5.78
2022-08-16T05:35:44.849Z,8.20
2022-08-16T05:38:32.305Z,8.13
2022-08-16T05:41:02.056Z,4.90
2022-08-16T05:43:28.574Z,9.63
2022-08-16T05:45:59.612Z,7.20
2022-08-16T05:48:26.871Z,7.63
2022-08-16T05:50:53.833Z,6.15
2022-08-16T05:53:20.504Z,4.75
2022-08-16T05:55:51.712Z,10.38
2022-08-16T05:58:20.053Z,14.38
2022-08-16T06:00:58.512Z,8.38
2022-08-16T06:03:24.913Z,8.32
2022-08-16T06:05:51.313Z,5.97
2022-08-16T06:08:31.681Z,9.65
2022-08-16T06:11:09.499Z,6.32
2022-08-16T06:13:37.818Z,10.00
2022-08-16T06:16:09.002Z,7.00
2022-08-16T06:18:45.333Z,6.75
2022-08-16T06:21:12.538Z,11.32
2022-08-16T06:23:39.094Z,5.30
2022-08-16T06:26:07.779Z,8.00
2022-08-16T06:28:36.649Z,5.43
2022-08-16T06:31:06.812Z,7.50
2022-08-16T06:33:41.826Z,9.02
2022-08-16T06:36:09.287Z,6.47
2022-08-16T06:38:37.321Z,6.93
2022-08-16T06:41:05.445Z,4.88
2022-08-16T06:43:32.651Z,13.73
2022-08-16T06:45:59.434Z,8.50
2022-08-16T06:48:32.446Z,5.80
2022-08-16T06:51:01.571Z,7.28
2022-08-16T06:53:29.721Z,4.57
2022-08-16T06:55:58.562Z,4.65
2022-08-16T06:58:31.591Z,4.95
2022-08-16T07:00:59.587Z,7.50
2022-08-16T07:03:27.659Z,7.10
2022-08-16T07:05:58.925Z,7.55
2022-08-16T07:08:27.319Z,8.75
2022-08-16T07:10:54.159Z,7.20
2022-08-16T07:13:51.715Z,5.75
2022-08-16T07:16:15.451Z,6.85
2022-08-16T07:18:58.794Z,7.40
2022-08-16T07:23:57.847Z,10.90
2022-08-16T07:26:32.429Z,9.20
2022-08-16T07:28:59.722Z,11.05
2022-08-16T07:31:26.154Z,7.18
2022-08-16T07:34:04.681Z,4.72
2022-08-16T07:36:37.049Z,7.72
2022-08-16T07:39:03.710Z,5.78
2022-08-16T07:41:30.426Z,7.32
2022-08-16T07:43:56.913Z,5.90
2022-08-16T07:46:37.734Z,6.25
2022-08-16T07:49:05.310Z,6.00
2022-08-16T07:51:38.038Z,5.90
2022-08-16T07:54:09.360Z,6.07
2022-08-16T07:56:37.249Z,4.25
2022-08-16T07:59:04.198Z,8.63
2022-08-16T08:01:31.756Z,5.38
2022-08-16T08:03:58.619Z,8.05
2022-08-16T08:06:28.576Z,5.45
2022-08-16T08:08:57.023Z,10.65
2022-08-16T08:11:24.581Z,7.22
2022-08-16T08:13:54.949Z,7.55
2022-08-16T08:16:21.893Z,7.10
2022-08-16T08:19:00.936Z,10.95
2022-08-16T08:21:58.263Z,6.22
2022-08-16T08:24:15.679Z,6.15
2022-08-16T08:26:43.354Z,7.63
2022-08-16T08:29:12.003Z,7.15
2022-08-16T08:31:42.243Z,6.32
2022-08-16T08:34:08.748Z,4.43
2022-08-16T08:36:39.138Z,6.93
2022-08-16T08:39:13.029Z,5.10
2022-08-16T08:41:40.546Z,6.28
2022-08-16T08:44:29.903Z,6.55
2022-08-16T08:46:59.981Z,5.95
2022-08-16T08:49:50.600Z,6.50
2022-08-16T08:52:13.959Z,6.55
2022-08-16T08:55:04.955Z,6.88
2022-08-16T09:00:03.159Z,5.53
2022-08-16T09:02:39.834Z,5.90
2022-08-16T09:05:15.250Z,6.55
2022-08-16T09:08:00.424Z,6.72
2022-08-16T09:10:29.457Z,7.45
2022-08-16T09:12:56.336Z,6.40
2022-08-16T09:15:23.905Z,5.65
2022-08-16T09:17:55.779Z,4.75
2022-08-16T09:20:26.416Z,4.10
2022-08-16T09:22:53.152Z,7.00
2022-08-16T09:25:26.048Z,5.30
2022-08-16T09:27:58.081Z,6.97
2022-08-16T09:30:34.132Z,5.50
2022-08-16T09:33:10.362Z,9.38
2022-08-16T09:35:38.816Z,5.32
2022-08-16T09:38:08.359Z,5.25
2022-08-16T09:40:43.733Z,6.43
2022-08-16T09:43:21.090Z,5.20
2022-08-16T09:45:57.791Z,5.72
2022-08-16T09:48:43.891Z,7.30
2022-08-16T09:51:11.664Z,5.30
2022-08-16T09:53:38.900Z,6.82
2022-08-16T09:56:13.466Z,5.18
2022-08-16T09:59:03.757Z,5.55
2022-08-16T10:01:26.508Z,8.35
2022-08-16T10:04:02.482Z,6.03
2022-08-16T10:06:33.415Z,4.97
2022-08-16T10:09:05.693Z,5.50
2022-08-16T10:11:52.379Z,7.80
2022-08-16T10:14:19.927Z,6.25
2022-08-16T10:16:51.199Z,9.38
2022-08-16T10:21:56.340Z,8.20
2022-08-16T10:24:28.347Z,4.50
2022-08-16T10:27:17.319Z,6.47
2022-08-16T10:30:00.871Z,7.43
2022-08-16T10:32:30.500Z,7.10
2022-08-16T10:34:57.690Z,6.50
2022-08-16T10:37:32.650Z,5.95
2022-08-16T10:40:04.820Z,4.00
2022-08-16T10:42:31.276Z,5.50
2022-08-16T10:44:57.664Z,4.20
2022-08-16T10:47:24.143Z,6.55
2022-08-16T10:49:50.958Z,4.35
2022-08-16T10:52:19.069Z,5.90
2022-08-16T10:57:33.337Z,3.88
2022-08-16T11:00:04.098Z,3.15
2022-08-16T11:02:58.362Z,4.40
2022-08-16T11:05:17.162Z,6.53
2022-08-16T11:07:45.475Z,4.40
2022-08-16T11:10:59.138Z,4.93
2022-08-16T11:15:57.584Z,6.95
2022-08-16T11:19:04.056Z,10.70
2022-08-16T11:21:29.313Z,8.10
2022-08-16T11:23:58.893Z,4.00
2022-08-16T11:26:25.987Z,6.32
2022-08-16T11:31:39.983Z,6.07
2022-08-16T11:34:12.294Z,3.67
2022-08-16T11:36:39.963Z,4.38
2022-08-16T11:39:20.435Z,7.57
2022-08-16T11:41:51.528Z,7.75
2022-08-16T11:44:20.505Z,4.30
2022-08-16T11:47:06.052Z,4.20
2022-08-16T11:49:33.581Z,8.23
2022-08-16T11:52:01.542Z,5.50
2022-08-16T11:54:33.313Z,4.40
2022-08-16T11:57:03.041Z,3.83
2022-08-16T11:59:29.956Z,5.88
2022-08-16T12:02:30.924Z,8.15
2022-08-16T12:04:46.000Z,4.25
2022-08-16T12:07:18.274Z,2.90
2022-08-16T12:09:44.814Z,3.25
2022-08-16T12:12:14.825Z,5.78
2022-08-16T12:14:45.121Z,6.35
2022-08-16T12:17:12.312Z,6.43
2022-08-16T12:19:38.753Z,6.32
2022-08-16T12:22:18.998Z,3.70
2022-08-16T12:24:47.948Z,5.80
2022-08-16T12:27:18.158Z,6.10
2022-08-16T12:29:44.533Z,4.38
2022-08-16T12:32:38.382Z,6.95
2022-08-16T12:34:57.410Z,4.28
2022-08-16T12:37:27.674Z,4.82
2022-08-16T12:39:56.239Z,7.20
2022-08-16T12:42:34.448Z,8.13
2022-08-16T12:45:03.365Z,3.65
2022-08-16T12:47:48.191Z,5.10
2022-08-16T12:50:15.409Z,5.97
2022-08-16T12:52:48.539Z,5.22
2022-08-16T12:55:19.910Z,4.97
2022-08-16T12:57:47.255Z,4.57
2022-08-16T13:00:33.047Z,4.95
2022-08-16T13:03:01.478Z,6.55
2022-08-16T13:05:28.280Z,3.53
2022-08-16T13:07:58.322Z,6.38
2022-08-16T13:10:38.110Z,7.00
2022-08-16T13:13:06.739Z,5.30
2022-08-16T13:15:49.934Z,3.97
2022-08-16T13:18:26.950Z,8.88
2022-08-16T13:21:00.099Z,6.50
2022-08-16T13:23:26.516Z,14.80
2022-08-16T13:25:52.901Z,5.90
2022-08-16T13:28:21.784Z,5.00
2022-08-16T13:30:50.578Z,6.18
2022-08-16T13:33:26.036Z,7.18
2022-08-16T13:35:58.955Z,4.25
2022-08-16T13:38:25.750Z,10.02
2022-08-16T13:40:55.977Z,6.38
2022-08-16T13:43:23.392Z,3.42
2022-08-16T13:45:50.382Z,4.63
2022-08-16T13:48:21.936Z,4.88
2022-08-16T13:50:52.580Z,3.83
2022-08-16T13:53:19.372Z,6.40
2022-08-16T13:55:58.391Z,8.82
2022-08-16T13:58:36.740Z,4.43
2022-08-16T14:01:09.969Z,6.38
2022-08-16T14:03:36.974Z,4.78
2022-08-16T14:06:03.911Z,4.93
2022-08-16T14:08:30.466Z,5.85
2022-08-16T14:10:57.131Z,7.55
2022-08-16T14:13:23.934Z,3.88
2022-08-16T14:15:50.509Z,4.85
2022-08-16T14:18:20.607Z,3.95
2022-08-16T14:20:48.390Z,9.82
2022-08-16T14:23:15.457Z,7.25
2022-08-16T14:25:41.993Z,6.45
2022-08-16T14:28:09.639Z,4.63
2022-08-16T14:30:37.953Z,7.82
2022-08-16T14:33:07.123Z,11.18
2022-08-16T14:35:48.355Z,7.93
2022-08-16T14:38:18.125Z,5.00
2022-08-16T14:40:47.175Z,5.40
2022-08-16T14:43:19.009Z,6.45
2022-08-16T14:45:47.619Z,4.20
2022-08-16T14:48:20.327Z,5.32
2022-08-16T14:50:51.102Z,4.57
2022-08-16T14:53:18.058Z,2.65
2022-08-16T14:55:44.447Z,7.82
2022-08-16T14:58:19.573Z,3.83
2022-08-16T15:00:50.261Z,8.50
2022-08-16T15:03:21.847Z,6.00
2022-08-16T15:05:49.405Z,4.53
2022-08-16T15:08:20.525Z,7.75
2022-08-16T15:10:47.143Z,11.77
2022-08-16T15:13:15.068Z,2.28
2022-08-16T15:15:42.279Z,5.38
2022-08-16T15:18:12.263Z,8.00
2022-08-16T15:20:39.546Z,6.75
2022-08-16T15:23:08.064Z,5.03
2022-08-16T15:25:36.049Z,1.77
2022-08-16T15:28:24.008Z,4.20
2022-08-16T15:30:59.225Z,3.88
2022-08-16T15:33:27.787Z,9.75
2022-08-16T15:35:57.993Z,4.80
2022-08-16T15:38:55.117Z,4.75
2022-08-16T15:41:13.345Z,6.05
2022-08-16T15:43:40.324Z,3.70
2022-08-16T15:46:35.230Z,2.83
2022-08-16T15:49:09.632Z,3.35
2022-08-16T15:51:38.707Z,6.82
2022-08-16T15:54:21.408Z,5.00
2022-08-16T15:56:55.190Z,3.53
2022-08-16T15:59:27.139Z,3.08
2022-08-16T16:01:54.318Z,3.25
2022-08-16T16:04:22.995Z,3.80
2022-08-16T16:06:54.883Z,2.03
2022-08-16T16:09:34.569Z,4.20
2022-08-16T16:12:16.365Z,8.82
2022-08-16T16:14:51.149Z,7.95
2022-08-16T16:17:17.605Z,4.22
2022-08-16T16:19:44.005Z,6.03
2022-08-16T16:22:10.843Z,2.00
2022-08-16T16:24:39.868Z,5.10
2022-08-16T16:27:06.602Z,8.95
2022-08-16T16:29:37.250Z,4.10
2022-08-16T16:32:07.725Z,4.50
2022-08-16T16:34:35.532Z,9.48
2022-08-16T16:37:02.827Z,7.45
2022-08-16T16:39:32.584Z,8.82
2022-08-16T16:41:59.540Z,8.77
2022-08-16T16:44:32.019Z,5.53
2022-08-16T16:47:00.458Z,9.20
2022-08-16T16:49:27.042Z,3.40
2022-08-16T16:51:55.181Z,5.82
2022-08-16T16:54:35.047Z,3.17
2022-08-16T16:57:02.291Z,2.42
2022-08-16T16:59:28.867Z,3.03
2022-08-16T17:01:59.286Z,3.70
2022-08-16T17:04:42.196Z,1.90
2022-08-16T17:07:11.106Z,6.22
2022-08-16T17:09:40.495Z,5.75
2022-08-16T17:12:07.697Z,9.00
2022-08-16T17:14:35.469Z,3.78
2022-08-16T17:17:09.187Z,3.45
2022-08-16T17:19:41.123Z,7.63
2022-08-16T17:22:14.034Z,7.40
2022-08-16T17:24:45.103Z,7.90
2022-08-16T17:27:11.966Z,2.90
2022-08-16T17:32:34.032Z,5.00
2022-08-16T17:35:18.886Z,3.53
2022-08-16T17:37:54.075Z,7.68
2022-08-16T17:39:28.389Z,7.97
2022-08-16T17:42:56.911Z,6.07
2022-08-16T17:45:24.215Z,3.22
2022-08-16T17:47:50.841Z,4.32
2022-08-16T17:50:17.997Z,6.72
2022-08-16T17:52:57.185Z,3.83
2022-08-16T17:55:25.524Z,6.38
2022-08-16T17:57:52.489Z,6.72
2022-08-16T18:00:20.623Z,6.20
2022-08-16T18:02:47.422Z,7.15
2022-08-16T18:05:16.174Z,2.97
2022-08-16T18:07:43.281Z,5.53
2022-08-16T18:10:10.824Z,6.07
2022-08-16T18:12:51.212Z,7.00
2022-08-16T18:15:23.445Z,5.63
2022-08-16T18:17:53.125Z,6.93
2022-08-16T18:20:38.966Z,6.75
2022-08-16T18:23:07.114Z,8.30
2022-08-16T18:25:34.446Z,5.47
2022-08-16T18:28:00.987Z,5.30
2022-08-16T18:30:27.847Z,9.15
2022-08-16T18:32:54.403Z,4.80
2022-08-16T18:35:20.902Z,6.22
2022-08-16T18:37:47.805Z,6.57
2022-08-16T18:40:14.992Z,3.60
2022-08-16T18:42:51.856Z,8.95
2022-08-16T18:45:18.627Z,4.40
2022-08-16T18:47:45.106Z,5.93
2022-08-16T18:50:11.602Z,6.18
2022-08-16T18:52:38.009Z,6.93
2022-08-16T18:55:14.113Z,5.50
2022-08-16T18:57:41.384Z,6.90
2022-08-16T19:00:11.512Z,4.28
2022-08-16T19:02:57.661Z,9.20
2022-08-16T19:05:26.168Z,9.82
2022-08-16T19:07:52.803Z,9.35
2022-08-16T19:10:19.260Z,6.45
2022-08-16T19:12:45.707Z,7.00
2022-08-16T19:15:17.166Z,8.23
2022-08-16T19:17:44.349Z,8.93
2022-08-16T19:20:11.768Z,10.00
2022-08-16T19:23:02.355Z,6.65
2022-08-16T19:25:28.430Z,11.60
2022-08-16T19:28:49.099Z,5.50
2022-08-16T19:31:00.308Z,7.25
2022-08-16T19:33:26.755Z,6.22
2022-08-16T19:35:53.329Z,12.02
2022-08-16T19:38:19.801Z,6.25
2022-08-16T19:40:46.378Z,7.88
2022-08-16T19:43:12.896Z,4.97
2022-08-16T19:45:45.959Z,9.93
2022-08-16T19:48:12.868Z,6.93
2022-08-16T19:50:39.299Z,4.47
2022-08-16T19:53:12.994Z,8.23
2022-08-16T19:55:45.198Z,7.38
2022-08-16T19:58:14.164Z,10.43
2022-08-16T20:00:43.016Z,9.88
2022-08-16T20:03:11.657Z,8.23
2022-08-16T20:05:38.218Z,6.40
2022-08-16T20:08:06.060Z,6.90
2022-08-16T20:10:32.466Z,5.60
2022-08-16T20:13:02.126Z,6.72
2022-08-16T20:15:30.792Z,6.45
2022-08-16T20:17:58.153Z,7.00
2022-08-16T20:20:26.278Z,7.05
2022-08-16T20:22:54.373Z,6.75
2022-08-16T20:25:28.170Z,4.80
2022-08-16T20:27:58.494Z,10.10
2022-08-16T20:30:25.696Z,7.65
2022-08-16T20:32:53.142Z,6.53
2022-08-16T20:35:21.412Z,8.63
2022-08-16T20:37:48.083Z,10.82
2022-08-16T20:40:34.271Z,9.73
2022-08-16T20:43:07.936Z,15.85
2022-08-16T20:45:35.112Z,8.85
2022-08-16T20:48:01.862Z,9.77
2022-08-16T20:50:28.517Z,5.72
2022-08-16T20:52:57.289Z,10.80
2022-08-16T20:55:25.474Z,9.60
2022-08-16T20:57:55.381Z,5.32
2022-08-16T21:00:21.979Z,4.97
2022-08-16T21:02:48.668Z,7.07
2022-08-16T21:05:19.190Z,8.93
2022-08-16T21:07:45.594Z,5.43
2022-08-16T21:10:12.957Z,7.65
2022-08-16T21:12:47.604Z,9.48
2022-08-16T21:15:15.096Z,10.50
2022-08-16T21:17:41.511Z,7.72
2022-08-16T21:20:08.489Z,7.32
2022-08-16T21:22:36.230Z,5.65
2022-08-16T21:25:03.207Z,10.25
2022-08-16T21:27:29.772Z,7.38
2022-08-16T21:29:58.938Z,7.72
2022-08-16T21:32:35.429Z,8.27
2022-08-16T21:35:09.833Z,7.30
2022-08-16T21:37:36.305Z,6.60
2022-08-16T21:40:03.162Z,8.20
2022-08-16T21:42:34.328Z,5.53
2022-08-16T21:45:02.752Z,6.88
2022-08-16T21:47:29.190Z,11.30
2022-08-16T21:49:55.572Z,4.47
2022-08-16T21:52:26.217Z,6.28
2022-08-16T21:54:54.156Z,6.43
2022-08-16T21:57:22.927Z,5.70
2022-08-16T21:59:51.590Z,5.97
2022-08-16T22:02:19.132Z,6.13
2022-08-16T22:04:46.353Z,6.90
2022-08-16T22:07:15.312Z,7.75
2022-08-16T22:09:42.502Z,5.03
2022-08-16T22:12:09.129Z,5.85
2022-08-16T22:14:35.619Z,5.35
2022-08-16T22:17:02.067Z,4.72
2022-08-16T22:19:28.578Z,4.25
2022-08-16T22:21:55.658Z,5.60
2022-08-16T22:24:22.137Z,8.73
2022-08-16T22:26:48.708Z,9.13
2022-08-16T22:29:15.185Z,4.97
2022-08-16T22:31:42.557Z,5.22
2022-08-16T22:34:09.133Z,6.28
2022-08-16T22:36:35.938Z,5.28
2022-08-16T22:39:04.492Z,5.18
2022-08-16T22:41:34.325Z,4.45
2022-08-16T22:44:02.062Z,7.53
2022-08-16T22:46:28.930Z,8.68
2022-08-16T22:48:55.333Z,7.97
2022-08-16T22:51:23.064Z,12.05
2022-08-16T22:53:49.535Z,8.35
2022-08-16T22:56:17.412Z,10.20
2022-08-16T22:58:44.388Z,10.18
2022-08-16T23:01:12.728Z,6.70
2022-08-16T23:03:40.171Z,6.63
2022-08-16T23:06:07.105Z,10.52
2022-08-16T23:08:39.822Z,11.00
2022-08-16T23:11:14.453Z,7.90
2022-08-16T23:13:52.975Z,9.38
2022-08-16T23:16:21.714Z,5.55
2022-08-16T23:18:49.429Z,7.22
2022-08-16T23:21:17.567Z,9.98
2022-08-16T23:23:46.241Z,7.70
2022-08-16T23:26:43.793Z,5.47
2022-08-16T23:29:04.621Z,6.80
2022-08-16T23:31:32.453Z,6.60
2022-08-16T23:33:58.994Z,8.75
2022-08-16T23:36:25.517Z,5.80
2022-08-16T23:38:52.054Z,10.43
2022-08-16T23:41:18.689Z,7.72
2022-08-16T23:43:45.122Z,8.20
2022-08-16T23:46:14.992Z,6.82
2022-08-16T23:49:56.960Z,11.30
2022-08-16T23:51:28.949Z,7.35
2022-08-16T23:53:55.771Z,8.20
2022-08-16T23:56:22.317Z,8.43
2022-08-16T23:58:52.617Z,8.57
