createdAt,value
2017-05-27T00:00:05.448Z,0
2017-05-27T00:00:59.442Z,0
2017-05-27T00:01:53.425Z,0
2017-05-27T00:02:53.381Z,0
2017-05-27T00:03:41.330Z,0
2017-05-27T00:04:36.250Z,0
2017-05-27T00:05:24.770Z,0
2017-05-27T00:06:12.346Z,0
2017-05-27T00:07:00.286Z,0
2017-05-27T00:07:54.361Z,0
2017-05-27T00:08:42.185Z,0
2017-05-27T00:09:43.197Z,0
2017-05-27T00:10:36.692Z,0
2017-05-27T00:11:24.618Z,0
2017-05-27T00:12:12.628Z,0
2017-05-27T00:13:12.541Z,0
2017-05-27T00:14:00.464Z,0
2017-05-27T00:15:00.440Z,0
2017-05-27T00:15:54.393Z,0
2017-05-27T00:16:43.376Z,0
2017-05-27T00:17:31.880Z,0
2017-05-27T00:18:31.423Z,0
2017-05-27T00:19:31.359Z,0
2017-05-27T00:20:25.316Z,0
2017-05-27T00:21:25.311Z,0
2017-05-27T00:22:14.222Z,0
2017-05-27T00:23:02.147Z,0
2017-05-27T00:23:50.739Z,0
2017-05-27T00:24:44.257Z,0
2017-05-27T00:25:39.365Z,0
2017-05-27T00:26:38.794Z,0
2017-05-27T00:27:32.684Z,0
2017-05-27T00:28:27.622Z,0
2017-05-27T00:29:15.181Z,0
2017-05-27T00:30:03.108Z,0
2017-05-27T00:30:52.106Z,0
2017-05-27T00:31:39.619Z,0
2017-05-27T00:32:27.555Z,0
2017-05-27T00:33:10.627Z,0
2017-05-27T00:33:58.068Z,0
2017-05-27T00:34:46.052Z,0
2017-05-27T00:35:29.064Z,0
2017-05-27T00:36:16.515Z,0
2017-05-27T00:36:59.470Z,0
2017-05-27T00:37:47.064Z,0
2017-05-27T00:38:30.028Z,0
2017-05-27T00:39:17.528Z,0
2017-05-27T00:40:12.490Z,0
2017-05-27T00:41:01.014Z,0
2017-05-27T00:41:48.652Z,0
2017-05-27T00:42:36.457Z,0
2017-05-27T00:43:24.451Z,0
2017-05-27T00:44:24.432Z,0
2017-05-27T00:45:12.355Z,0
2017-05-27T00:46:00.323Z,0
2017-05-27T00:46:49.325Z,0
2017-05-27T00:47:36.858Z,0
2017-05-27T00:48:31.877Z,0
2017-05-27T00:49:31.338Z,0
2017-05-27T00:50:26.280Z,0
2017-05-27T00:51:19.761Z,0
2017-05-27T00:52:19.764Z,0
2017-05-27T00:53:13.671Z,0
2017-05-27T00:54:07.677Z,0
2017-05-27T00:55:07.552Z,0
2017-05-27T00:56:01.544Z,0
2017-05-27T00:56:55.497Z,0
2017-05-27T00:57:49.529Z,0
2017-05-27T00:58:44.467Z,0
2017-05-27T00:59:37.958Z,0
2017-05-27T01:00:31.895Z,0
2017-05-27T01:01:26.846Z,0
2017-05-27T01:02:21.426Z,0
2017-05-27T01:03:20.917Z,0
2017-05-27T01:04:14.923Z,0
2017-05-27T01:05:14.833Z,0
2017-05-27T01:06:14.787Z,0
2017-05-27T01:07:09.718Z,0
2017-05-27T01:08:09.234Z,0
2017-05-27T01:08:58.252Z,0
2017-05-27T01:09:57.746Z,0
2017-05-27T01:10:57.627Z,0
2017-05-27T01:11:46.687Z,0
2017-05-27T01:12:47.137Z,0
2017-05-27T01:13:35.655Z,0
2017-05-27T01:14:29.312Z,0
2017-05-27T01:15:30.154Z,0
2017-05-27T01:16:29.653Z,0
2017-05-27T01:17:29.656Z,0
2017-05-27T01:18:23.566Z,0
2017-05-27T01:19:23.559Z,0
2017-05-27T01:20:23.492Z,0
2017-05-27T01:21:18.472Z,0
2017-05-27T01:22:17.955Z,0
2017-05-27T01:23:11.965Z,0
2017-05-27T01:24:12.898Z,0
2017-05-27T01:25:01.424Z,0
2017-05-27T01:25:55.928Z,0
2017-05-27T01:26:55.442Z,0
2017-05-27T01:27:43.432Z,0
2017-05-27T01:28:32.315Z,0
2017-05-27T01:29:31.849Z,0
2017-05-27T01:30:25.951Z,0
2017-05-27T01:31:20.061Z,0
2017-05-27T01:32:13.755Z,0
2017-05-27T01:33:08.187Z,0
2017-05-27T01:34:02.615Z,0
2017-05-27T01:35:02.136Z,0
2017-05-27T01:35:50.154Z,0
2017-05-27T01:36:50.117Z,0
2017-05-27T01:37:45.063Z,0
2017-05-27T01:38:45.043Z,0
2017-05-27T01:39:38.553Z,0
2017-05-27T01:40:39.487Z,0
2017-05-27T01:41:27.993Z,0
2017-05-27T01:42:22.542Z,0
2017-05-27T01:43:16.076Z,0
2017-05-27T01:44:16.010Z,0
2017-05-27T01:45:03.904Z,0
2017-05-27T01:45:51.930Z,0
2017-05-27T01:46:45.896Z,0
2017-05-27T01:47:45.985Z,0
2017-05-27T01:48:46.115Z,0
2017-05-27T01:49:34.743Z,0
2017-05-27T01:50:34.272Z,0
2017-05-27T01:51:28.243Z,0
2017-05-27T01:52:17.185Z,0
2017-05-27T01:53:17.706Z,0
2017-05-27T01:54:11.234Z,0
2017-05-27T01:55:06.221Z,0
2017-05-27T01:56:05.753Z,0
2017-05-27T01:57:00.637Z,0
2017-05-27T01:58:00.085Z,0
2017-05-27T01:58:49.120Z,0
2017-05-27T01:59:48.636Z,0
2017-05-27T02:00:49.632Z,0
2017-05-27T02:01:44.140Z,0
2017-05-27T02:02:38.621Z,0
2017-05-27T02:03:33.134Z,0
2017-05-27T02:04:33.804Z,0
2017-05-27T02:05:28.197Z,0
2017-05-27T02:06:21.744Z,0
2017-05-27T02:07:21.726Z,0
2017-05-27T02:08:15.716Z,0
2017-05-27T02:09:15.607Z,0
2017-05-27T02:10:10.589Z,0
2017-05-27T02:11:05.058Z,0
2017-05-27T02:12:05.598Z,0
2017-05-27T02:13:11.084Z,0
2017-05-27T02:14:06.035Z,0
2017-05-27T02:15:00.586Z,0
2017-05-27T02:15:54.153Z,0
2017-05-27T02:16:54.038Z,0
2017-05-27T02:17:49.004Z,0
2017-05-27T02:18:37.536Z,0
2017-05-27T02:19:32.066Z,0
2017-05-27T02:20:20.625Z,0
2017-05-27T02:21:08.232Z,0
2017-05-27T02:21:56.040Z,0
2017-05-27T02:22:44.992Z,0
2017-05-27T02:23:45.083Z,0
2017-05-27T02:24:38.484Z,0
2017-05-27T02:25:38.463Z,0
2017-05-27T02:26:33.449Z,0
2017-05-27T02:27:26.935Z,0
2017-05-27T02:28:09.921Z,0
2017-05-27T02:29:04.848Z,0
2017-05-27T02:29:51.944Z,0
2017-05-27T02:30:40.917Z,4
2017-05-27T02:31:28.426Z,4
2017-05-27T02:32:11.436Z,4
2017-05-27T02:32:58.888Z,4
2017-05-27T02:33:47.100Z,0
2017-05-27T02:34:35.843Z,0
2017-05-27T02:35:29.352Z,4
2017-05-27T02:36:17.311Z,4
2017-05-27T02:37:11.235Z,4
2017-05-27T02:38:05.238Z,4
2017-05-27T02:38:59.250Z,4
2017-05-27T02:39:54.143Z,8
2017-05-27T02:40:42.709Z,4
2017-05-27T02:41:30.212Z,8
2017-05-27T02:42:19.138Z,4
2017-05-27T02:43:13.714Z,8
2017-05-27T02:44:08.167Z,8
2017-05-27T02:45:02.758Z,8
2017-05-27T02:45:50.237Z,12
2017-05-27T02:46:38.246Z,12
2017-05-27T02:47:26.204Z,12
2017-05-27T02:48:14.142Z,16
2017-05-27T02:49:08.132Z,16
2017-05-27T02:50:08.070Z,20
2017-05-27T02:50:50.986Z,20
2017-05-27T02:51:50.532Z,24
2017-05-27T02:52:44.476Z,28
2017-05-27T02:53:39.467Z,32
2017-05-27T02:54:32.953Z,32
2017-05-27T02:55:34.007Z,36
2017-05-27T02:56:33.455Z,40
2017-05-27T02:57:27.427Z,48
2017-05-27T02:58:21.332Z,52
2017-05-27T02:59:21.343Z,60
2017-05-27T03:00:15.278Z,64
2017-05-27T03:01:09.393Z,72
2017-05-27T03:01:58.157Z,80
2017-05-27T03:02:52.749Z,88
2017-05-27T03:03:52.227Z,96
2017-05-27T03:04:52.119Z,112
2017-05-27T03:05:46.135Z,120
2017-05-27T03:06:35.142Z,132
2017-05-27T03:07:28.601Z,144
2017-05-27T03:08:34.508Z,160
2017-05-27T03:09:29.517Z,180
2017-05-27T03:10:29.027Z,192
2017-05-27T03:11:28.948Z,216
2017-05-27T03:12:24.167Z,232
2017-05-27T03:13:23.446Z,260
2017-05-27T03:14:17.417Z,276
2017-05-27T03:15:17.355Z,304
2017-05-27T03:16:12.332Z,328
2017-05-27T03:17:11.872Z,356
2017-05-27T03:18:06.152Z,380
2017-05-27T03:18:54.727Z,408
2017-05-27T03:19:48.263Z,436
2017-05-27T03:20:37.240Z,464
2017-05-27T03:21:24.811Z,492
2017-05-27T03:22:12.703Z,520
2017-05-27T03:23:07.654Z,556
2017-05-27T03:24:02.223Z,588
2017-05-27T03:25:01.692Z,628
2017-05-27T03:25:55.651Z,664
2017-05-27T03:26:50.612Z,708
2017-05-27T03:27:50.142Z,748
2017-05-27T03:28:44.145Z,792
2017-05-27T03:29:45.028Z,840
2017-05-27T03:30:44.521Z,884
2017-05-27T03:31:38.529Z,932
2017-05-27T03:32:26.437Z,972
2017-05-27T03:33:15.467Z,1016
2017-05-27T03:34:02.954Z,1056
2017-05-27T03:35:02.916Z,1112
2017-05-27T03:35:56.827Z,1156
2017-05-27T03:36:56.835Z,1212
2017-05-27T03:37:45.824Z,1256
2017-05-27T03:38:40.298Z,1304
2017-05-27T03:39:34.882Z,1352
2017-05-27T03:40:29.319Z,1408
2017-05-27T03:41:23.865Z,1464
2017-05-27T03:42:18.446Z,1512
2017-05-27T03:43:12.938Z,1564
2017-05-27T03:44:07.444Z,1616
2017-05-27T03:45:07.011Z,1680
2017-05-27T03:46:00.925Z,1728
2017-05-27T03:46:55.860Z,1780
2017-05-27T03:47:44.414Z,1824
2017-05-27T03:48:38.939Z,1880
2017-05-27T03:49:38.447Z,1936
2017-05-27T03:50:32.384Z,1988
2017-05-27T03:51:32.320Z,2052
2017-05-27T03:52:26.239Z,2104
2017-05-27T03:53:26.266Z,2156
2017-05-27T03:54:14.293Z,2204
2017-05-27T03:55:03.119Z,2256
2017-05-27T03:55:57.696Z,2304
2017-05-27T03:56:51.218Z,2360
2017-05-27T03:57:46.137Z,2420
2017-05-27T03:58:40.686Z,2476
2017-05-27T03:59:35.168Z,2520
2017-05-27T04:00:29.712Z,2572
2017-05-27T04:01:23.311Z,2620
2017-05-27T04:02:18.221Z,2664
2017-05-27T04:03:17.729Z,2724
2017-05-27T04:04:11.638Z,2772
2017-05-27T04:05:05.663Z,2820
2017-05-27T04:06:05.594Z,2880
2017-05-27T04:07:00.525Z,2936
2017-05-27T04:07:49.051Z,2972
2017-05-27T04:08:42.615Z,3032
2017-05-27T04:09:36.653Z,3064
2017-05-27T04:10:30.509Z,3116
2017-05-27T04:11:25.470Z,3164
2017-05-27T04:12:18.991Z,3208
2017-05-27T04:13:13.926Z,3264
2017-05-27T04:14:13.430Z,3312
2017-05-27T04:15:07.456Z,3356
2017-05-27T04:16:07.345Z,3404
2017-05-27T04:17:02.752Z,3448
2017-05-27T04:18:02.703Z,3496
2017-05-27T04:18:50.786Z,3540
2017-05-27T04:19:50.370Z,3592
2017-05-27T04:20:44.255Z,3628
2017-05-27T04:21:39.475Z,3696
2017-05-27T04:22:33.776Z,3752
2017-05-27T04:23:22.264Z,3780
2017-05-27T04:24:10.828Z,3820
2017-05-27T04:25:05.350Z,3868
2017-05-27T04:26:04.855Z,3912
2017-05-27T04:26:58.772Z,3960
2017-05-27T04:27:58.774Z,4012
2017-05-27T04:28:53.737Z,4104
2017-05-27T04:29:53.234Z,4208
2017-05-27T04:30:42.175Z,4512
2017-05-27T04:31:41.706Z,5364
2017-05-27T04:32:36.706Z,5612
2017-05-27T04:33:31.160Z,6028
2017-05-27T04:34:30.775Z,6220
2017-05-27T04:35:24.631Z,6840
2017-05-27T04:36:19.574Z,6980
2017-05-27T04:37:19.135Z,7172
2017-05-27T04:38:14.044Z,7492
2017-05-27T04:39:13.670Z,7336
2017-05-27T04:40:07.569Z,8212
2017-05-27T04:41:02.129Z,9184
2017-05-27T04:41:55.422Z,9468
2017-05-27T04:42:50.419Z,9248
2017-05-27T04:43:49.947Z,9448
2017-05-27T04:44:43.942Z,10372
2017-05-27T04:45:37.886Z,10856
2017-05-27T04:46:32.853Z,11104
2017-05-27T04:47:26.333Z,10784
2017-05-27T04:48:20.314Z,10376
2017-05-27T04:49:20.256Z,10472
2017-05-27T04:50:09.222Z,10780
2017-05-27T04:51:08.805Z,11496
2017-05-27T04:52:02.775Z,12020
2017-05-27T04:52:57.648Z,11844
2017-05-27T04:53:51.211Z,11916
2017-05-27T04:54:45.251Z,12656
2017-05-27T04:55:39.125Z,13756
2017-05-27T04:56:39.132Z,14612
2017-05-27T04:57:33.062Z,14432
2017-05-27T04:58:27.027Z,13396
2017-05-27T04:59:14.975Z,12116
2017-05-27T05:00:09.936Z,11200
2017-05-27T05:00:58.465Z,11684
2017-05-27T05:01:53.247Z,12968
2017-05-27T05:02:47.867Z,14240
2017-05-27T05:03:41.058Z,15104
2017-05-27T05:04:30.024Z,15872
2017-05-27T05:05:29.539Z,16736
2017-05-27T05:06:23.513Z,17088
2017-05-27T05:07:11.517Z,17728
2017-05-27T05:08:06.179Z,17888
2017-05-27T05:08:59.408Z,18176
2017-05-27T05:09:48.343Z,18048
2017-05-27T05:10:47.917Z,16480
2017-05-27T05:11:36.920Z,16032
2017-05-27T05:12:30.937Z,16704
2017-05-27T05:13:30.374Z,18432
2017-05-27T05:14:24.332Z,19072
2017-05-27T05:15:07.333Z,18848
2017-05-27T05:16:00.878Z,18176
2017-05-27T05:16:55.766Z,17920
2017-05-27T05:17:55.342Z,18656
2017-05-27T05:18:49.287Z,19616
2017-05-27T05:19:37.255Z,20352
2017-05-27T05:20:32.599Z,20448
2017-05-27T05:21:25.758Z,19872
2017-05-27T05:22:20.728Z,19520
2017-05-27T05:23:14.488Z,20448
2017-05-27T05:24:08.253Z,21312
2017-05-27T05:24:56.160Z,21312
2017-05-27T05:25:50.153Z,20704
2017-05-27T05:26:38.139Z,20864
2017-05-27T05:27:38.077Z,21184
2017-05-27T05:28:32.322Z,22016
2017-05-27T05:29:26.040Z,21056
2017-05-27T05:30:15.284Z,20928
2017-05-27T05:31:09.543Z,21440
2017-05-27T05:32:09.076Z,22880
2017-05-27T05:32:57.040Z,24352
2017-05-27T05:33:56.965Z,25664
2017-05-27T05:34:50.978Z,26240
2017-05-27T05:35:44.937Z,25600
2017-05-27T05:36:39.884Z,25056
2017-05-27T05:37:39.438Z,24352
2017-05-27T05:38:28.867Z,24000
2017-05-27T05:39:22.974Z,23808
2017-05-27T05:40:28.427Z,23584
2017-05-27T05:41:23.398Z,24128
2017-05-27T05:42:11.982Z,25024
2017-05-27T05:43:00.493Z,25920
2017-05-27T05:43:48.136Z,26848
2017-05-27T05:44:36.460Z,27744
2017-05-27T05:45:25.401Z,28256
2017-05-27T05:46:18.860Z,28736
2017-05-27T05:47:18.572Z,27552
2017-05-27T05:48:13.482Z,26976
2017-05-27T05:49:07.931Z,26496
2017-05-27T05:50:01.533Z,26976
2017-05-27T05:50:55.449Z,28064
2017-05-27T05:51:50.446Z,28736
2017-05-27T05:52:45.350Z,29088
2017-05-27T05:53:38.621Z,28992
2017-05-27T05:54:27.498Z,28960
2017-05-27T05:55:21.590Z,29696
2017-05-27T05:56:15.323Z,30560
2017-05-27T05:57:03.035Z,31712
2017-05-27T05:57:57.979Z,32128
2017-05-27T05:58:51.700Z,31616
2017-05-27T05:59:46.467Z,30816
2017-05-27T06:00:46.098Z,30432
2017-05-27T06:01:40.166Z,31072
2017-05-27T06:02:29.294Z,32576
2017-05-27T06:03:22.479Z,32992
2017-05-27T06:04:17.762Z,33248
2017-05-27T06:05:10.959Z,33152
2017-05-27T06:06:00.068Z,33280
2017-05-27T06:06:53.721Z,32832
2017-05-27T06:07:48.761Z,31936
2017-05-27T06:08:48.474Z,31648
2017-05-27T06:09:43.274Z,33152
2017-05-27T06:10:42.959Z,36160
2017-05-27T06:11:42.938Z,38816
2017-05-27T06:12:30.787Z,39168
2017-05-27T06:13:19.555Z,37760
2017-05-27T06:14:12.944Z,34592
2017-05-27T06:15:12.900Z,30752
2017-05-27T06:16:02.322Z,29120
2017-05-27T06:16:56.766Z,30016
2017-05-27T06:17:45.157Z,30848
2017-05-27T06:18:38.499Z,31648
2017-05-27T06:19:38.476Z,32544
2017-05-27T06:20:26.464Z,32832
2017-05-27T06:21:26.774Z,34144
2017-05-27T06:22:20.804Z,35552
2017-05-27T06:23:14.347Z,37216
2017-05-27T06:24:03.330Z,38432
2017-05-27T06:25:02.809Z,38784
2017-05-27T06:26:02.817Z,39840
2017-05-27T06:26:56.795Z,40352
2017-05-27T06:27:51.156Z,41472
2017-05-27T06:28:39.753Z,43296
2017-05-27T06:29:39.227Z,44896
2017-05-27T06:30:28.671Z,44800
2017-05-27T06:31:27.728Z,43904
2017-05-27T06:32:21.720Z,42112
2017-05-27T06:33:22.108Z,39840
2017-05-27T06:34:16.190Z,38912
2017-05-27T06:35:17.147Z,39584
2017-05-27T06:36:16.191Z,41088
2017-05-27T06:37:11.560Z,41920
2017-05-27T06:38:16.933Z,42496
2017-05-27T06:39:04.672Z,43040
2017-05-27T06:39:59.924Z,44864
2017-05-27T06:40:59.700Z,46272
2017-05-27T06:41:54.168Z,46752
2017-05-27T06:42:48.660Z,46112
2017-05-27T06:43:43.641Z,45536
2017-05-27T06:44:37.818Z,46208
2017-05-27T06:45:32.788Z,47232
2017-05-27T06:46:31.997Z,48096
2017-05-27T06:47:31.771Z,48128
2017-05-27T06:48:26.182Z,46176
2017-05-27T06:49:20.158Z,42976
2017-05-27T06:50:15.178Z,40608
2017-05-27T06:51:09.256Z,40928
2017-05-27T06:52:03.342Z,43904
2017-05-27T06:52:58.222Z,46176
2017-05-27T06:53:58.329Z,47680
2017-05-27T06:55:03.831Z,46432
2017-05-27T06:55:53.033Z,46208
2017-05-27T06:56:52.367Z,46688
2017-05-27T06:57:52.773Z,47040
2017-05-27T06:58:46.542Z,49760
2017-05-27T06:59:41.674Z,49600
2017-05-27T07:00:36.300Z,49344
2017-05-27T07:01:30.096Z,49760
2017-05-27T07:02:17.828Z,51136
2017-05-27T07:03:11.459Z,51968
2017-05-27T07:04:05.668Z,53504
2017-05-27T07:05:00.701Z,54432
2017-05-27T07:05:55.267Z,54048
2017-05-27T07:06:50.065Z,52288
2017-05-27T07:07:43.351Z,51296
2017-05-27T07:08:38.242Z,51008
2017-05-27T07:09:32.768Z,51424
2017-05-27T07:10:27.297Z,52576
2017-05-27T07:11:26.786Z,54144
2017-05-27T07:12:21.004Z,53728
2017-05-27T07:13:20.783Z,52288
2017-05-27T07:14:14.842Z,51360
2017-05-27T07:15:09.821Z,51616
2017-05-27T07:16:03.353Z,51424
2017-05-27T07:16:58.322Z,51008
2017-05-27T07:17:58.319Z,50944
2017-05-27T07:18:51.805Z,51136
2017-05-27T07:19:51.813Z,54016
2017-05-27T07:20:45.716Z,57568
2017-05-27T07:21:45.715Z,61504
2017-05-27T07:22:39.887Z,63072
2017-05-27T07:23:34.972Z,63232
2017-05-27T07:24:29.184Z,62592
2017-05-27T07:25:23.810Z,61152
2017-05-27T07:26:12.296Z,57632
2017-05-27T07:27:12.855Z,55616
2017-05-27T07:28:07.429Z,55424
2017-05-27T07:29:01.189Z,56352
2017-05-27T07:29:54.909Z,57664
2017-05-27T07:30:42.896Z,59264
2017-05-27T07:31:37.932Z,60768
2017-05-27T07:32:31.372Z,63072
2017-05-27T07:33:24.867Z,64864
2017-05-27T07:34:20.573Z,65312
2017-05-27T07:35:14.898Z,64128
2017-05-27T07:36:09.494Z,61312
2017-05-27T07:37:02.981Z,59104
2017-05-27T07:37:57.975Z,54944
2017-05-27T07:38:52.505Z,52672
2017-05-27T07:39:46.039Z,52192
2017-05-27T07:40:34.001Z,52672
2017-05-27T07:41:23.010Z,52512
2017-05-27T07:42:17.512Z,51936
2017-05-27T07:43:11.058Z,53856
2017-05-27T07:44:10.995Z,56896
2017-05-27T07:45:00.331Z,58336
2017-05-27T07:46:00.523Z,58080
2017-05-27T07:46:54.032Z,58016
2017-05-27T07:47:48.050Z,60800
2017-05-27T07:48:42.057Z,65920
2017-05-27T07:49:36.025Z,70560
2017-05-27T07:50:31.363Z,72416
2017-05-27T07:51:30.513Z,73568
2017-05-27T07:52:24.521Z,73440
2017-05-27T07:53:18.438Z,75072
2017-05-27T07:54:13.453Z,76832
2017-05-27T07:55:02.012Z,80256
2017-05-27T07:55:56.575Z,80640
2017-05-27T07:57:02.103Z,81152
2017-05-27T07:57:51.035Z,80256
2017-05-27T07:58:45.642Z,76864
2017-05-27T07:59:34.182Z,75552
2017-05-27T08:00:34.657Z,74272
2017-05-27T08:01:34.271Z,74656
2017-05-27T08:02:23.288Z,75200
2017-05-27T08:03:17.735Z,74496
2017-05-27T08:04:11.316Z,73728
2017-05-27T08:04:59.298Z,73568
2017-05-27T08:05:53.311Z,74304
2017-05-27T08:06:53.465Z,75104
2017-05-27T08:07:47.225Z,75392
2017-05-27T08:08:47.170Z,74400
2017-05-27T08:09:41.193Z,72928
2017-05-27T08:10:41.127Z,72928
2017-05-27T08:11:29.056Z,73728
2017-05-27T08:12:23.051Z,75072
2017-05-27T08:13:17.016Z,77088
2017-05-27T08:14:06.010Z,78176
2017-05-27T08:14:59.592Z,80096
2017-05-27T08:16:00.549Z,83264
2017-05-27T08:16:54.081Z,84736
2017-05-27T08:17:49.025Z,85152
2017-05-27T08:18:42.640Z,84640
2017-05-27T08:19:36.487Z,84032
2017-05-27T08:20:31.515Z,84192
2017-05-27T08:21:25.069Z,86016
2017-05-27T08:22:14.003Z,88544
2017-05-27T08:23:07.732Z,90336
2017-05-27T08:24:02.581Z,89856
2017-05-27T08:25:02.120Z,88736
2017-05-27T08:25:56.092Z,85504
2017-05-27T08:26:56.033Z,81568
2017-05-27T08:27:44.091Z,80512
2017-05-27T08:28:38.044Z,77600
2017-05-27T08:29:33.011Z,76160
2017-05-27T08:30:32.568Z,74752
2017-05-27T08:31:26.535Z,73152
2017-05-27T08:32:20.515Z,72800
2017-05-27T08:33:14.425Z,71936
2017-05-27T08:34:08.515Z,71904
2017-05-27T08:35:02.444Z,72544
2017-05-27T08:35:57.472Z,72544
2017-05-27T08:36:52.034Z,71648
2017-05-27T08:37:51.530Z,70880
2017-05-27T08:38:40.605Z,70592
2017-05-27T08:39:34.301Z,70656
2017-05-27T08:40:28.024Z,70656
2017-05-27T08:41:17.000Z,70656
2017-05-27T08:42:11.555Z,71264
2017-05-27T08:43:00.091Z,71872
2017-05-27T08:43:53.624Z,71392
2017-05-27T08:44:53.668Z,70400
2017-05-27T08:45:41.583Z,69600
2017-05-27T08:46:41.563Z,70848
2017-05-27T08:47:30.545Z,71712
2017-05-27T08:48:24.050Z,75168
2017-05-27T08:49:12.045Z,77376
2017-05-27T08:50:00.035Z,77440
2017-05-27T08:51:00.046Z,75520
2017-05-27T08:51:53.933Z,74240
2017-05-27T08:52:42.982Z,72544
2017-05-27T08:53:42.503Z,73440
2017-05-27T08:54:31.478Z,71936
2017-05-27T08:55:25.133Z,73920
2017-05-27T08:56:13.054Z,75424
2017-05-27T08:57:07.015Z,76320
2017-05-27T08:58:07.066Z,76992
2017-05-27T08:58:54.920Z,76352
2017-05-27T08:59:49.948Z,75168
2017-05-27T09:00:49.454Z,74688
2017-05-27T09:01:38.436Z,74208
2017-05-27T09:02:37.994Z,75072
2017-05-27T09:03:32.999Z,74656
2017-05-27T09:04:26.546Z,73280
2017-05-27T09:05:20.493Z,71168
2017-05-27T09:06:15.497Z,69952
2017-05-27T09:07:04.020Z,71136
2017-05-27T09:08:04.581Z,72320
2017-05-27T09:08:58.077Z,72576
2017-05-27T09:09:58.081Z,71968
2017-05-27T09:10:52.087Z,70080
2017-05-27T09:11:52.115Z,68736
2017-05-27T09:12:40.050Z,67456
2017-05-27T09:13:34.038Z,67488
2017-05-27T09:14:27.987Z,70400
2017-05-27T09:15:22.960Z,74144
2017-05-27T09:16:17.516Z,76832
2017-05-27T09:17:12.099Z,77504
2017-05-27T09:18:05.611Z,75392
2017-05-27T09:19:05.608Z,69632
2017-05-27T09:19:59.584Z,65440
2017-05-27T09:20:53.513Z,62496
2017-05-27T09:21:41.520Z,63904
2017-05-27T09:22:30.551Z,65984
2017-05-27T09:23:24.071Z,68672
2017-05-27T09:24:25.043Z,70656
2017-05-27T09:25:18.631Z,69440
2017-05-27T09:26:06.572Z,71008
2017-05-27T09:26:55.555Z,71200
2017-05-27T09:27:50.117Z,72160
2017-05-27T09:28:44.652Z,73408
2017-05-27T09:29:38.143Z,75104
2017-05-27T09:30:32.102Z,76512
2017-05-27T09:31:32.157Z,76064
2017-05-27T09:32:26.107Z,74240
2017-05-27T09:33:15.078Z,71968
2017-05-27T09:34:03.590Z,70912
2017-05-27T09:34:52.226Z,70080
2017-05-27T09:35:51.739Z,70176
2017-05-27T09:36:45.749Z,70272
2017-05-27T09:37:45.707Z,70688
2017-05-27T09:38:39.699Z,70816
2017-05-27T09:39:34.702Z,72064
2017-05-27T09:40:28.211Z,71040
2017-05-27T09:41:28.209Z,73344
2017-05-27T09:42:17.171Z,77536
2017-05-27T09:43:11.806Z,82720
2017-05-27T09:44:11.474Z,89408
2017-05-27T09:44:59.196Z,91456
2017-05-27T09:45:47.196Z,90144
2017-05-27T09:46:36.193Z,86592
2017-05-27T09:47:23.794Z,79936
2017-05-27T09:48:12.870Z,73504
2017-05-27T09:49:07.333Z,69088
2017-05-27T09:50:01.869Z,67936
2017-05-27T09:50:55.376Z,70272
2017-05-27T09:51:49.391Z,75744
2017-05-27T09:52:43.333Z,80928
2017-05-27T09:53:37.312Z,81952
2017-05-27T09:54:31.307Z,78880
2017-05-27T09:55:25.315Z,74400
2017-05-27T09:56:08.275Z,72992
2017-05-27T09:56:56.864Z,74624
2017-05-27T09:57:50.373Z,77248
2017-05-27T09:58:44.404Z,79872
2017-05-27T09:59:32.331Z,82496
2017-05-27T10:00:26.402Z,82176
2017-05-27T10:01:14.371Z,77824
2017-05-27T10:02:02.313Z,74944
2017-05-27T10:02:51.295Z,71264
2017-05-27T10:03:39.835Z,71680
2017-05-27T10:04:39.374Z,72160
2017-05-27T10:05:33.415Z,75104
2017-05-27T10:06:27.367Z,78496
2017-05-27T10:07:16.334Z,80864
2017-05-27T10:08:10.968Z,81024
2017-05-27T10:09:05.457Z,82016
2017-05-27T10:09:59.959Z,82240
2017-05-27T10:10:53.517Z,82208
2017-05-27T10:11:47.515Z,82624
2017-05-27T10:12:41.512Z,85728
2017-05-27T10:13:30.475Z,89088
2017-05-27T10:14:19.027Z,88288
2017-05-27T10:15:07.592Z,89280
2017-05-27T10:16:02.194Z,88768
2017-05-27T10:17:01.681Z,90432
2017-05-27T10:17:50.626Z,93824
2017-05-27T10:18:50.200Z,96896
2017-05-27T10:19:44.127Z,96192
2017-05-27T10:20:39.145Z,94304
2017-05-27T10:21:33.736Z,91808
2017-05-27T10:22:33.245Z,89632
2017-05-27T10:23:27.287Z,89728
2017-05-27T10:24:21.296Z,89792
2017-05-27T10:25:16.244Z,90528
2017-05-27T10:26:15.779Z,90336
2017-05-27T10:27:10.798Z,86624
2017-05-27T10:28:05.373Z,83008
2017-05-27T10:28:58.843Z,80192
2017-05-27T10:29:46.870Z,80320
2017-05-27T10:30:40.823Z,81952
2017-05-27T10:31:35.820Z,88864
2017-05-27T10:32:35.476Z,97472
2017-05-27T10:33:30.332Z,104640
2017-05-27T10:34:24.899Z,105088
2017-05-27T10:35:30.453Z,101472
2017-05-27T10:36:24.430Z,94176
2017-05-27T10:37:24.388Z,88160
2017-05-27T10:38:18.386Z,83552
2017-05-27T10:39:13.364Z,81696
2017-05-27T10:40:06.897Z,84960
2017-05-27T10:41:01.837Z,89760
2017-05-27T10:41:55.445Z,92096
2017-05-27T10:42:49.438Z,93696
2017-05-27T10:43:43.433Z,92608
2017-05-27T10:44:32.394Z,92096
2017-05-27T10:45:26.954Z,92064
2017-05-27T10:46:20.442Z,90976
2017-05-27T10:47:15.448Z,89696
2017-05-27T10:48:10.032Z,89312
2017-05-27T10:49:03.893Z,90976
2017-05-27T10:49:58.472Z,95328
2017-05-27T10:50:46.043Z,98848
2017-05-27T10:51:46.061Z,101632
2017-05-27T10:52:41.016Z,101952
2017-05-27T10:53:35.608Z,101120
2017-05-27T10:54:30.104Z,97536
2017-05-27T10:55:23.744Z,94976
2017-05-27T10:56:17.659Z,8292
2017-05-27T10:57:05.636Z,89824
2017-05-27T10:57:59.622Z,89728
2017-05-27T10:58:54.605Z,92384
2017-05-27T10:59:49.197Z,96384
2017-05-27T11:00:43.699Z,101952
2017-05-27T11:01:38.230Z,104576
2017-05-27T11:02:31.753Z,104256
2017-05-27T11:03:19.766Z,103584
2017-05-27T11:04:13.741Z,99392
2017-05-27T11:05:13.888Z,93376
2017-05-27T11:06:07.708Z,90752
2017-05-27T11:07:07.636Z,89472
2017-05-27T11:08:02.653Z,90112
2017-05-27T11:08:57.249Z,91680
2017-05-27T11:09:56.767Z,91872
2017-05-27T11:10:45.744Z,90880
2017-05-27T11:11:45.275Z,87744
2017-05-27T11:12:40.264Z,81056
2017-05-27T11:13:33.864Z,76000
2017-05-27T11:14:28.819Z,77312
2017-05-27T11:15:23.343Z,84032
2017-05-27T11:16:17.970Z,97472
2017-05-27T11:17:11.468Z,107264
2017-05-27T11:18:05.444Z,113216
2017-05-27T11:18:59.390Z,114720
2017-05-27T11:19:53.373Z,110720
2017-05-27T11:20:47.402Z,99296
2017-05-27T11:21:42.417Z,86496
2017-05-27T11:22:36.929Z,75840
2017-05-27T11:23:30.459Z,71040
2017-05-27T11:24:25.444Z,73984
2017-05-27T11:25:13.946Z,79904
2017-05-27T11:26:14.526Z,90048
2017-05-27T11:27:14.027Z,96320
2017-05-27T11:28:03.045Z,101504
2017-05-27T11:28:57.633Z,105344
2017-05-27T11:29:51.115Z,103264
2017-05-27T11:30:46.112Z,99136
2017-05-27T11:31:45.658Z,95072
2017-05-27T11:32:39.678Z,91168
2017-05-27T11:33:33.669Z,83680
2017-05-27T11:34:22.601Z,81280
2017-05-27T11:35:17.116Z,80384
2017-05-27T11:36:10.749Z,7696
2017-05-27T11:37:10.700Z,90368
2017-05-27T11:38:04.747Z,97088
2017-05-27T11:39:04.687Z,102816
2017-05-27T11:39:52.617Z,105312
2017-05-27T11:40:47.673Z,106848
2017-05-27T11:41:42.178Z,104416
2017-05-27T11:42:36.745Z,100640
2017-05-27T11:43:31.256Z,97280
2017-05-27T11:44:19.762Z,0
2017-05-27T11:45:08.367Z,94464
2017-05-27T11:46:02.890Z,92064
2017-05-27T11:46:50.479Z,90464
2017-05-27T11:47:44.413Z,90464
2017-05-27T11:48:39.401Z,88832
2017-05-27T11:49:27.925Z,0
2017-05-27T11:50:21.549Z,87456
2017-05-27T11:51:22.540Z,89504
2017-05-27T11:52:16.130Z,93696
2017-05-27T11:53:10.016Z,100800
2017-05-27T11:53:58.265Z,105088
2017-05-27T11:54:57.927Z,107776
2017-05-27T11:55:51.905Z,107296
2017-05-27T11:56:39.877Z,106304
2017-05-27T11:57:33.898Z,103808
2017-05-27T11:58:34.867Z,100256
2017-05-27T11:59:28.399Z,98368
2017-05-27T12:00:22.381Z,92960
2017-05-27T12:01:11.420Z,83680
2017-05-27T12:02:04.924Z,83424
2017-05-27T12:02:58.883Z,81376