createdAt,value
2023-02-20T00:02:27.789Z,100872.13
2023-02-20T00:04:55.379Z,100869.56
2023-02-20T00:07:32.971Z,100873.03
2023-02-20T00:10:00.556Z,100861.75
2023-02-20T00:12:29.620Z,100859.13
2023-02-20T00:14:57.191Z,100848.75
2023-02-20T00:17:24.853Z,100846.16
2023-02-20T00:19:52.549Z,100856.63
2023-02-20T00:22:22.119Z,100844.38
2023-02-20T00:24:49.700Z,100841.16
2023-02-20T00:27:17.403Z,100786.75
2023-02-20T00:29:46.554Z,100836.91
2023-02-20T00:32:14.266Z,100826.47
2023-02-20T00:34:41.864Z,100835.28
2023-02-20T00:37:09.652Z,100835.31
2023-02-20T00:39:37.226Z,100834.53
2023-02-20T00:42:05.133Z,100832.91
2023-02-20T00:44:32.853Z,100809.13
2023-02-20T00:47:02.018Z,100835.72
2023-02-20T00:49:29.609Z,100836.72
2023-02-20T00:51:57.300Z,100838.44
2023-02-20T00:54:24.892Z,100838.50
2023-02-20T00:56:52.726Z,100821.09
2023-02-20T00:59:20.270Z,100828.91
2023-02-20T01:01:48.007Z,100805.19
2023-02-20T01:04:17.045Z,100814.03
2023-02-20T01:06:44.786Z,100813.22
2023-02-20T01:09:12.347Z,100793.09
2023-02-20T01:11:40.045Z,100812.28
2023-02-20T01:14:07.678Z,100799.22
2023-02-20T01:16:35.412Z,100801.06
2023-02-20T01:19:03.132Z,100790.59
2023-02-20T01:21:32.149Z,100794.94
2023-02-20T01:23:59.752Z,100788.88
2023-02-20T01:26:27.495Z,100774.03
2023-02-20T01:28:55.075Z,100770.59
2023-02-20T01:31:22.861Z,100771.50
2023-02-20T01:33:50.653Z,100775.78
2023-02-20T01:36:18.384Z,100767.09
2023-02-20T01:38:51.019Z,100774.03
2023-02-20T01:41:18.855Z,100773.19
2023-02-20T01:43:46.565Z,100743.28
2023-02-20T01:46:45.009Z,100760.97
2023-02-20T01:49:14.370Z,100713.44
2023-02-20T01:51:43.920Z,100707.28
2023-02-20T01:54:15.142Z,100694.22
2023-02-20T01:56:43.032Z,100711.72
2023-02-20T01:59:11.925Z,100755.75
2023-02-20T02:01:39.584Z,100755.69
2023-02-20T02:04:10.745Z,100740.84
2023-02-20T02:06:40.623Z,100730.34
2023-02-20T02:09:10.504Z,100748.78
2023-02-20T02:11:39.472Z,100738.25
2023-02-20T02:14:07.398Z,100732.16
2023-02-20T02:16:38.034Z,100726.06
2023-02-20T02:19:08.906Z,100717.25
2023-02-20T02:21:58.703Z,100718.25
2023-02-20T02:24:45.670Z,100724.31
2023-02-20T02:27:37.707Z,100722.56
2023-02-20T02:30:34.838Z,100715.41
2023-02-20T02:33:15.981Z,100710.13
2023-02-20T02:36:13.000Z,100697.91
2023-02-20T02:38:46.218Z,100697.84
2023-02-20T02:41:18.170Z,100691.69
2023-02-20T02:43:49.071Z,100672.25
2023-02-20T02:46:23.015Z,100639.78
2023-02-20T02:48:53.303Z,100661.75
2023-02-20T02:51:24.675Z,100624.81
2023-02-20T02:54:11.550Z,100676.66
2023-02-20T02:56:41.619Z,100644.97
2023-02-20T02:59:10.783Z,100674.81
2023-02-20T03:01:40.478Z,100676.59
2023-02-20T03:04:08.382Z,100675.66
2023-02-20T03:06:38.629Z,100672.66
2023-02-20T03:09:07.990Z,100683.31
2023-02-20T03:11:35.908Z,100639.38
2023-02-20T03:14:22.827Z,100690.31
2023-02-20T03:16:52.935Z,100665.66
2023-02-20T03:19:26.117Z,100664.97
2023-02-20T03:21:55.324Z,100665.78
2023-02-20T03:24:23.072Z,100672.81
2023-02-20T03:26:50.643Z,100670.13
2023-02-20T03:29:19.591Z,100648.28
2023-02-20T03:31:48.057Z,100661.41
2023-02-20T03:34:34.853Z,100665.75
2023-02-20T03:37:23.731Z,100686.63
2023-02-20T03:40:10.672Z,100634.38
2023-02-20T03:42:56.240Z,100660.47
2023-02-20T03:45:26.607Z,100654.53
2023-02-20T03:47:55.373Z,100686.00
2023-02-20T03:50:25.518Z,100651.25
2023-02-20T03:52:54.628Z,100658.28
2023-02-20T03:55:22.321Z,100651.31
2023-02-20T03:57:51.117Z,100649.63
2023-02-20T04:00:20.159Z,100633.81
2023-02-20T04:02:49.416Z,100617.94
2023-02-20T04:05:17.941Z,100652.22
2023-02-20T04:07:48.342Z,100635.63
2023-02-20T04:10:23.083Z,100640.81
2023-02-20T04:12:50.658Z,100627.59
2023-02-20T04:15:18.474Z,100645.00
2023-02-20T04:17:48.327Z,100585.31
2023-02-20T04:20:16.026Z,100642.31
2023-02-20T04:22:45.086Z,100645.75
2023-02-20T04:25:15.775Z,100592.16
2023-02-20T04:27:44.699Z,100637.00
2023-02-20T04:30:12.982Z,100638.66
2023-02-20T04:32:40.599Z,100641.25
2023-02-20T04:35:10.522Z,100619.38
2023-02-20T04:37:38.093Z,100622.09
2023-02-20T04:40:06.644Z,100617.66
2023-02-20T04:42:34.357Z,100621.19
2023-02-20T04:45:03.848Z,100622.06
2023-02-20T04:47:33.540Z,100630.69
2023-02-20T04:50:01.106Z,100621.13
2023-02-20T04:52:28.696Z,100622.88
2023-02-20T04:54:56.418Z,100620.28
2023-02-20T04:57:24.007Z,100610.66
2023-02-20T04:59:51.633Z,100627.97
2023-02-20T05:02:20.565Z,100621.94
2023-02-20T05:04:48.268Z,100607.91
2023-02-20T05:07:17.423Z,100631.56
2023-02-20T05:09:45.012Z,100631.56
2023-02-20T05:12:12.723Z,100627.16
2023-02-20T05:14:40.285Z,100621.94
2023-02-20T05:17:07.911Z,100546.47
2023-02-20T05:19:36.925Z,100613.16
2023-02-20T05:22:22.954Z,100607.94
2023-02-20T05:24:51.720Z,100603.56
2023-02-20T05:27:20.354Z,100607.00
2023-02-20T05:29:48.128Z,100601.78
2023-02-20T05:32:16.598Z,100600.03
2023-02-20T05:34:45.676Z,100577.41
2023-02-20T05:37:13.680Z,100566.81
2023-02-20T05:39:41.316Z,100587.00
2023-02-20T05:42:09.230Z,100579.97
2023-02-20T05:44:36.818Z,100587.00
2023-02-20T05:47:04.881Z,100533.44
2023-02-20T05:49:32.461Z,100587.03
2023-02-20T05:54:33.221Z,100561.59
2023-02-20T05:57:02.165Z,100580.06
2023-02-20T05:59:30.054Z,100590.53
2023-02-20T06:01:57.957Z,100566.06
2023-02-20T06:04:25.797Z,100584.47
2023-02-20T06:06:53.409Z,100589.69
2023-02-20T06:09:21.246Z,100585.28
2023-02-20T06:11:53.928Z,100568.53
2023-02-20T06:14:22.309Z,100580.91
2023-02-20T06:16:49.969Z,100573.25
2023-02-20T06:19:23.209Z,100582.81
2023-02-20T06:21:50.876Z,100582.91
2023-02-20T06:24:18.540Z,100578.56
2023-02-20T06:26:47.595Z,100576.81
2023-02-20T06:29:16.678Z,100584.81
2023-02-20T06:31:44.492Z,100574.50
2023-02-20T06:34:12.216Z,100570.16
2023-02-20T06:36:40.733Z,100539.50
2023-02-20T06:39:09.996Z,100591.38
2023-02-20T06:41:37.758Z,100591.41
2023-02-20T06:44:05.685Z,100592.31
2023-02-20T06:46:34.843Z,100597.59
2023-02-20T06:49:02.469Z,100589.78
2023-02-20T06:51:31.684Z,100544.25
2023-02-20T06:53:59.774Z,100601.25
2023-02-20T06:56:28.230Z,100601.19
2023-02-20T06:58:56.081Z,100617.78
2023-02-20T07:01:26.736Z,100588.00
2023-02-20T07:03:56.115Z,100607.34
2023-02-20T07:06:24.202Z,100621.28
2023-02-20T07:08:51.839Z,100632.63
2023-02-20T07:11:20.073Z,100629.16
2023-02-20T07:13:47.733Z,100630.81
2023-02-20T07:16:16.017Z,100625.66
2023-02-20T07:18:43.935Z,100620.44
2023-02-20T07:21:12.854Z,100630.88
2023-02-20T07:23:40.599Z,100641.41
2023-02-20T07:26:08.153Z,100636.09
2023-02-20T07:28:36.364Z,100643.09
2023-02-20T07:31:04.117Z,100638.75
2023-02-20T07:33:32.128Z,100625.63
2023-02-20T07:35:59.719Z,100639.59
2023-02-20T07:38:28.828Z,100644.84
2023-02-20T07:40:56.628Z,100649.25
2023-02-20T07:43:24.183Z,100651.94
2023-02-20T07:45:52.048Z,100637.00
2023-02-20T07:48:19.598Z,100632.72
2023-02-20T07:50:47.290Z,100633.59
2023-02-20T07:53:15.381Z,100633.66
2023-02-20T07:55:44.397Z,100635.44
2023-02-20T07:58:12.151Z,100631.09
2023-02-20T08:00:39.871Z,100631.03
2023-02-20T08:03:07.624Z,100641.53
2023-02-20T08:05:48.144Z,100620.59
2023-02-20T08:08:18.093Z,100614.59
2023-02-20T08:10:49.036Z,100662.50
2023-02-20T08:13:18.366Z,100631.22
2023-02-20T08:15:48.086Z,100641.75
2023-02-20T08:18:23.589Z,100644.38
2023-02-20T08:20:52.747Z,100640.03
2023-02-20T08:23:21.786Z,100640.97
2023-02-20T08:25:50.745Z,100654.94
2023-02-20T08:28:18.560Z,100638.44
2023-02-20T08:30:46.141Z,100644.63
2023-02-20T08:33:13.979Z,100640.28
2023-02-20T08:35:41.902Z,100636.84
2023-02-20T08:38:28.081Z,100637.78
2023-02-20T08:41:22.840Z,100635.16
2023-02-20T08:43:50.415Z,100640.34
2023-02-20T08:46:18.256Z,100638.63
2023-02-20T08:48:45.919Z,100644.75
2023-02-20T08:51:13.857Z,100642.16
2023-02-20T08:53:41.532Z,100646.50
2023-02-20T08:56:09.593Z,100647.34
2023-02-20T08:58:38.661Z,100629.06
2023-02-20T09:01:06.323Z,100633.41
2023-02-20T09:03:34.553Z,100623.84
2023-02-20T09:06:02.442Z,100630.84
2023-02-20T09:08:29.981Z,100623.94
2023-02-20T09:10:57.986Z,100604.66
2023-02-20T09:13:25.733Z,100632.69
2023-02-20T09:15:54.862Z,100632.69
2023-02-20T09:18:22.490Z,100625.78
2023-02-20T09:20:50.936Z,100626.66
2023-02-20T09:23:20.879Z,100630.16
2023-02-20T09:25:49.115Z,100619.72
2023-02-20T09:28:16.704Z,100629.34
2023-02-20T09:30:44.398Z,100623.28
2023-02-20T09:33:13.755Z,100638.09
2023-02-20T09:35:41.663Z,100636.34
2023-02-20T09:38:09.262Z,100637.22
2023-02-20T09:40:36.898Z,100642.41
2023-02-20T09:43:13.664Z,100656.31
2023-02-20T09:45:42.265Z,100640.66
2023-02-20T09:48:18.375Z,100641.50
2023-02-20T09:50:48.738Z,100640.63
2023-02-20T09:53:19.511Z,100638.00
2023-02-20T09:55:47.128Z,100594.22
2023-02-20T09:58:21.121Z,100570.50
2023-02-20T10:00:48.781Z,100638.06
2023-02-20T10:03:21.595Z,100643.34
2023-02-20T10:05:50.215Z,100649.47
2023-02-20T10:08:20.384Z,100643.25
2023-02-20T10:10:50.123Z,100641.59
2023-02-20T10:13:33.944Z,100639.91
2023-02-20T10:16:04.586Z,100636.38
2023-02-20T10:18:35.800Z,100639.84
2023-02-20T10:21:07.794Z,100635.50
2023-02-20T10:23:39.644Z,100626.81
2023-02-20T10:26:09.756Z,100648.69
2023-02-20T10:28:37.348Z,100630.44
2023-02-20T10:31:09.218Z,100615.63
2023-02-20T10:33:42.007Z,100620.91
2023-02-20T10:36:12.659Z,100607.78
2023-02-20T10:38:42.392Z,100618.28
2023-02-20T10:41:12.016Z,100581.47
2023-02-20T10:43:41.691Z,100612.22
2023-02-20T10:46:12.977Z,100595.63
2023-02-20T10:48:42.699Z,100609.69
2023-02-20T10:51:11.162Z,100608.81
2023-02-20T10:53:41.245Z,100593.13
2023-02-20T10:56:11.347Z,100599.25
2023-02-20T10:58:40.760Z,100569.34
2023-02-20T11:01:10.077Z,100588.75
2023-02-20T11:03:42.385Z,100573.06
2023-02-20T11:06:11.057Z,100565.25
2023-02-20T11:08:38.949Z,100571.38
2023-02-20T11:11:20.924Z,100572.25
2023-02-20T11:13:48.571Z,100584.47
2023-02-20T11:16:22.186Z,100581.88
2023-02-20T11:19:02.547Z,100567.13
2023-02-20T11:21:38.696Z,100577.59
2023-02-20T11:24:22.399Z,100555.81
2023-02-20T11:26:52.035Z,100550.56
2023-02-20T11:29:20.614Z,100543.66
2023-02-20T11:31:49.816Z,100556.75
2023-02-20T11:34:20.504Z,100529.66
2023-02-20T11:36:49.704Z,100528.78
2023-02-20T11:39:21.157Z,100496.41
2023-02-20T11:41:49.566Z,100545.41
2023-02-20T11:44:22.966Z,100538.41
2023-02-20T11:47:10.551Z,100399.38
2023-02-20T11:49:39.621Z,100550.66
2023-02-20T11:52:08.991Z,100485.00
2023-02-20T11:54:36.818Z,100542.75
2023-02-20T11:57:06.297Z,100534.00
2023-02-20T11:59:36.624Z,100521.75
2023-02-20T12:02:23.659Z,100546.25
2023-02-20T12:05:12.494Z,100542.75
2023-02-20T12:07:42.530Z,100551.47
2023-02-20T12:10:36.410Z,100547.97
2023-02-20T12:13:04.322Z,100488.44
2023-02-20T12:15:31.985Z,100506.88
2023-02-20T12:18:20.267Z,100536.63
2023-02-20T12:20:50.866Z,100536.66
2023-02-20T12:23:22.449Z,100509.56
2023-02-20T12:25:57.084Z,100532.28
2023-02-20T12:28:27.392Z,100507.81
2023-02-20T12:31:05.403Z,100540.16
2023-02-20T12:34:09.989Z,100536.69
2023-02-20T12:36:39.370Z,100550.63
2023-02-20T12:39:08.588Z,100514.84
2023-02-20T12:41:57.115Z,100488.63
2023-02-20T12:44:36.470Z,100535.81
2023-02-20T12:47:10.258Z,100495.63
2023-02-20T12:49:54.580Z,100501.75
2023-02-20T12:52:32.884Z,100509.59
2023-02-20T12:55:01.934Z,100504.34
2023-02-20T12:57:42.474Z,100517.47
2023-02-20T13:00:16.517Z,100521.81
2023-02-20T13:02:46.423Z,100506.09
2023-02-20T13:05:16.073Z,100517.44
2023-02-20T13:07:46.686Z,100506.09
2023-02-20T13:10:16.392Z,100508.72
2023-02-20T13:12:44.081Z,100499.97
2023-02-20T13:15:23.052Z,100491.22
2023-02-20T13:17:53.424Z,100448.41
2023-02-20T13:20:23.082Z,100430.94
2023-02-20T13:23:05.466Z,100444.91
2023-02-20T13:25:43.558Z,100448.44
2023-02-20T13:28:42.668Z,100458.94
2023-02-20T13:31:12.528Z,100455.47
2023-02-20T13:33:40.531Z,100463.34
2023-02-20T13:36:13.847Z,100419.63
2023-02-20T13:38:43.212Z,100438.00
2023-02-20T13:41:11.718Z,100441.50
2023-02-20T13:43:39.501Z,100424.94
2023-02-20T13:46:20.256Z,100403.06
2023-02-20T13:48:48.223Z,100412.69
2023-02-20T13:51:35.431Z,100396.97
2023-02-20T13:54:23.771Z,100399.59
2023-02-20T13:56:56.022Z,100421.38
2023-02-20T13:59:23.702Z,100419.66
2023-02-20T14:01:58.309Z,100400.44
2023-02-20T14:04:26.306Z,100405.69
2023-02-20T14:06:58.543Z,100400.47
2023-02-20T14:09:31.357Z,100398.72
2023-02-20T14:12:07.880Z,100407.44
2023-02-20T14:14:37.831Z,100371.63
2023-02-20T14:17:07.065Z,100403.09
2023-02-20T14:19:34.736Z,100397.84
2023-02-20T14:22:24.922Z,100372.47
2023-02-20T14:25:32.541Z,100396.13
2023-02-20T14:28:14.198Z,100382.97
2023-02-20T14:30:42.075Z,100343.69
2023-02-20T14:33:21.519Z,100373.41
2023-02-20T14:36:25.979Z,100343.69
2023-02-20T14:39:03.540Z,100373.38
2023-02-20T14:41:31.214Z,100399.59
2023-02-20T14:44:01.766Z,100323.59
2023-02-20T14:46:30.125Z,100393.47
2023-02-20T14:49:08.841Z,100380.34
2023-02-20T14:51:36.669Z,100410.06
2023-02-20T14:54:17.589Z,100423.16
2023-02-20T14:56:45.441Z,100378.63
2023-02-20T14:59:29.147Z,100392.59
2023-02-20T15:01:57.928Z,100358.53
2023-02-20T15:04:26.150Z,100389.09
2023-02-20T15:06:54.157Z,100362.03
2023-02-20T15:09:23.280Z,100372.53
2023-02-20T15:11:52.422Z,100384.72
2023-02-20T15:14:22.227Z,100394.34
2023-02-20T15:17:07.243Z,100389.13
2023-02-20T15:19:37.326Z,100395.22
2023-02-20T15:22:05.130Z,100391.75
2023-02-20T15:24:38.022Z,100382.09
2023-02-20T15:27:14.699Z,100381.25
2023-02-20T15:29:44.251Z,100381.25
2023-02-20T15:32:26.130Z,100394.34
2023-02-20T15:34:54.773Z,100396.13
2023-02-20T15:37:30.205Z,100406.59
2023-02-20T15:40:17.723Z,100391.72
2023-02-20T15:42:45.369Z,100386.50
2023-02-20T15:45:13.887Z,100368.16
2023-02-20T15:47:43.015Z,100376.00
2023-02-20T15:50:11.052Z,100370.78
2023-02-20T15:52:38.806Z,100344.59
2023-02-20T15:55:07.227Z,100371.66
2023-02-20T15:57:35.238Z,100380.38
2023-02-20T16:00:03.001Z,100383.00
2023-02-20T16:02:33.046Z,100384.72
2023-02-20T16:05:02.106Z,100390.00
2023-02-20T16:07:29.969Z,100378.63
2023-02-20T16:09:57.701Z,100378.63
2023-02-20T16:12:27.930Z,100387.34
2023-02-20T16:14:55.669Z,100357.66
2023-02-20T16:17:24.718Z,100382.13
2023-02-20T16:19:52.382Z,100367.28
2023-02-20T16:22:21.513Z,100352.47
2023-02-20T16:24:49.341Z,100370.78
2023-02-20T16:27:24.753Z,100378.63
2023-02-20T16:29:59.890Z,100396.97
2023-02-20T16:32:27.867Z,100385.63
2023-02-20T16:34:56.222Z,100389.09
2023-02-20T16:37:25.811Z,100336.69
2023-02-20T16:39:53.571Z,100385.63
2023-02-20T16:42:24.624Z,100376.91
2023-02-20T16:44:55.565Z,100362.91
2023-02-20T16:47:24.299Z,100382.13
2023-02-20T16:49:52.103Z,100387.38
2023-02-20T16:52:25.256Z,100388.22
2023-02-20T16:54:53.253Z,100387.38
2023-02-20T16:57:23.659Z,100392.59
2023-02-20T16:59:53.829Z,100335.81
2023-02-20T17:02:25.156Z,100392.63
2023-02-20T17:04:52.867Z,100376.91
2023-02-20T17:07:20.955Z,100392.63
2023-02-20T17:09:50.085Z,100392.63
2023-02-20T17:12:19.062Z,100425.78
2023-02-20T17:14:46.896Z,100388.25
2023-02-20T17:17:14.962Z,100383.00
2023-02-20T17:19:44.737Z,100407.47
2023-02-20T17:22:12.881Z,100363.78
2023-02-20T17:24:41.269Z,100403.09
2023-02-20T17:27:10.546Z,100394.34
2023-02-20T17:29:38.322Z,100383.88
2023-02-20T17:32:06.519Z,100395.22
2023-02-20T17:34:34.247Z,100390.00
2023-02-20T17:37:02.014Z,100404.84
2023-02-20T17:39:29.719Z,100408.31
2023-02-20T17:41:57.602Z,100395.22
2023-02-20T17:44:27.450Z,100406.59
2023-02-20T17:46:56.827Z,100337.59
2023-02-20T17:49:25.207Z,100410.06
2023-02-20T17:51:55.440Z,100411.81
2023-02-20T17:56:51.045Z,100423.16
2023-02-20T17:59:18.962Z,100411.84
2023-02-20T18:01:47.976Z,100415.31
2023-02-20T18:04:15.949Z,100411.84
2023-02-20T18:06:43.661Z,100403.09
2023-02-20T18:09:11.502Z,100402.22
2023-02-20T18:11:39.206Z,100405.72
2023-02-20T18:14:07.019Z,100406.59
2023-02-20T18:16:35.477Z,100411.81
2023-02-20T18:19:05.211Z,100404.81
2023-02-20T18:21:33.491Z,100399.59
2023-02-20T18:24:04.641Z,100394.34
2023-02-20T18:26:32.646Z,100371.66
2023-02-20T18:29:01.040Z,100410.97
2023-02-20T18:31:29.400Z,100412.69
2023-02-20T18:33:57.991Z,100407.44
2023-02-20T18:36:28.973Z,100408.34
2023-02-20T18:38:59.919Z,100386.50
2023-02-20T18:41:30.249Z,100394.34
2023-02-20T18:43:58.426Z,100403.97
2023-02-20T18:46:27.503Z,100385.63
2023-02-20T18:48:55.821Z,100389.13
2023-02-20T18:51:32.370Z,100355.94
2023-02-20T18:54:00.473Z,100397.84
2023-02-20T18:56:28.188Z,100385.63
2023-02-20T18:58:56.098Z,100397.84
2023-02-20T19:01:23.889Z,100366.44
2023-02-20T19:03:53.363Z,100390.00
2023-02-20T19:06:25.940Z,100390.88
2023-02-20T19:08:55.259Z,100401.38
2023-02-20T19:11:23.180Z,100402.22
2023-02-20T19:13:50.855Z,100397.00
2023-02-20T19:16:18.633Z,100384.78
2023-02-20T19:18:50.721Z,100389.13
2023-02-20T19:21:24.080Z,100376.00
2023-02-20T19:23:52.705Z,100363.78
2023-02-20T19:26:21.855Z,100349.81
2023-02-20T19:28:49.819Z,100385.63
2023-02-20T19:31:17.871Z,100382.13
2023-02-20T19:33:49.074Z,100348.97
2023-02-20T19:36:16.957Z,100368.16
2023-02-20T19:38:44.814Z,100377.75
2023-02-20T19:41:13.842Z,100370.78
2023-02-20T19:43:43.110Z,100376.03
2023-02-20T19:46:15.278Z,100377.75
2023-02-20T19:48:44.504Z,100374.28
2023-02-20T19:51:13.113Z,100339.34
2023-02-20T19:53:40.862Z,100359.44
2023-02-20T19:56:08.901Z,100338.47
2023-02-20T19:58:39.903Z,100368.16
2023-02-20T20:01:09.202Z,100346.34
2023-02-20T20:03:38.392Z,100369.91
2023-02-20T20:06:08.928Z,100358.53
2023-02-20T20:08:40.182Z,100357.69
2023-02-20T20:11:10.656Z,100354.19
2023-02-20T20:13:38.347Z,100363.78
2023-02-20T20:16:06.889Z,100342.84
2023-02-20T20:18:36.021Z,100356.81
2023-02-20T20:21:03.760Z,100359.44
2023-02-20T20:23:31.453Z,100289.59
2023-02-20T20:25:59.131Z,100364.66
2023-02-20T20:28:27.170Z,100357.66
2023-02-20T20:30:54.951Z,100348.97
2023-02-20T20:33:22.722Z,100344.59
2023-02-20T20:35:51.748Z,100355.03
2023-02-20T20:38:19.478Z,100361.19
2023-02-20T20:40:47.172Z,100356.81
2023-02-20T20:43:16.252Z,100357.69
2023-02-20T20:45:44.231Z,100346.34
2023-02-20T20:48:12.486Z,100365.56
2023-02-20T20:50:40.173Z,100363.81
2023-02-20T20:53:09.856Z,100348.97
2023-02-20T20:55:38.205Z,100364.69
2023-02-20T20:58:05.902Z,100362.06
2023-02-20T21:00:34.305Z,100366.44
2023-02-20T21:03:02.057Z,100342.84
2023-02-20T21:05:30.956Z,100317.53
2023-02-20T21:07:59.814Z,100360.28
2023-02-20T21:10:28.862Z,100347.22
2023-02-20T21:12:58.233Z,100351.56
2023-02-20T21:15:26.620Z,100340.22
2023-02-20T21:17:54.360Z,100365.56
2023-02-20T21:20:24.568Z,100355.94
2023-02-20T21:22:52.419Z,100361.16
2023-02-20T21:25:21.505Z,100369.91
2023-02-20T21:27:51.950Z,100360.31
2023-02-20T21:30:19.637Z,100354.22
2023-02-20T21:32:47.412Z,100349.81
2023-02-20T21:35:15.795Z,100335.84
2023-02-20T21:37:43.474Z,100334.97
2023-02-20T21:40:12.202Z,100316.63
2023-02-20T21:42:57.658Z,100340.22
2023-02-20T21:45:26.669Z,100341.09
2023-02-20T21:47:54.316Z,100328.88
2023-02-20T21:50:22.033Z,100331.47
2023-02-20T21:52:50.274Z,100325.38
2023-02-20T21:55:18.286Z,100340.22
2023-02-20T21:57:46.045Z,100300.94
2023-02-20T22:00:13.570Z,100336.72
2023-02-20T22:02:41.578Z,100333.25
2023-02-20T22:05:08.544Z,100300.06
2023-02-20T22:07:54.833Z,100334.09
2023-02-20T22:10:39.897Z,100335.84
2023-02-20T22:13:25.458Z,100329.75
2023-02-20T22:16:10.597Z,100316.63
2023-02-20T22:18:57.431Z,100332.38
2023-02-20T22:21:43.070Z,100327.13
2023-02-20T22:24:37.743Z,100296.56
2023-02-20T22:27:23.619Z,100319.25
2023-02-20T22:30:09.087Z,100321.03
2023-02-20T22:32:54.444Z,100321.91
2023-02-20T22:35:40.883Z,100321.88
2023-02-20T22:38:26.256Z,100318.41
2023-02-20T22:41:11.718Z,100321.00
2023-02-20T22:43:56.933Z,100316.63
2023-02-20T22:46:42.351Z,100317.53
2023-02-20T22:49:27.589Z,100310.53
2023-02-20T22:52:14.375Z,100321.91
2023-02-20T22:55:06.659Z,100328.00
2023-02-20T22:57:51.893Z,100323.63
2023-02-20T23:00:37.178Z,100294.84
2023-02-20T23:03:22.761Z,100314.91
2023-02-20T23:06:17.094Z,100314.91
2023-02-20T23:09:04.787Z,100321.88
2023-02-20T23:11:51.660Z,100310.53
2023-02-20T23:14:36.980Z,100315.78
2023-02-20T23:17:36.266Z,100309.66
2023-02-20T23:20:24.075Z,100313.19
2023-02-20T23:23:09.696Z,100322.75
2023-02-20T23:25:56.889Z,100308.81
2023-02-20T23:28:42.381Z,100313.16
2023-02-20T23:31:27.493Z,100307.94
2023-02-20T23:34:12.828Z,100312.28
2023-02-20T23:36:58.534Z,100308.78
2023-02-20T23:39:43.842Z,100319.28
2023-02-20T23:42:30.782Z,100311.41
2023-02-20T23:45:16.285Z,100320.16
2023-02-20T23:48:01.460Z,100313.16
2023-02-20T23:50:46.909Z,100308.81
2023-02-20T23:53:34.243Z,100319.28
2023-02-20T23:56:19.643Z,100322.75
2023-02-20T23:59:06.432Z,100314.91
