createdAt,value
2019-03-28T00:00:29.543Z,80.29
2019-03-28T00:01:29.522Z,80.29
2019-03-28T00:02:29.518Z,80.08
2019-03-28T00:03:29.506Z,80.39
2019-03-28T00:04:29.489Z,80.39
2019-03-28T00:05:29.496Z,80.29
2019-03-28T00:06:29.466Z,80.39
2019-03-28T00:07:29.462Z,79.97
2019-03-28T00:08:29.483Z,79.87
2019-03-28T00:09:29.483Z,80.08
2019-03-28T00:10:29.436Z,80.29
2019-03-28T00:11:29.420Z,80.39
2019-03-28T00:12:29.422Z,80.49
2019-03-28T00:13:30.101Z,80.08
2019-03-28T00:14:29.383Z,80.18
2019-03-28T00:15:29.375Z,80.29
2019-03-28T00:16:29.364Z,80.39
2019-03-28T00:17:29.363Z,80.39
2019-03-28T00:18:29.347Z,80.49
2019-03-28T00:19:29.331Z,80.39
2019-03-28T00:20:29.340Z,80.39
2019-03-28T00:21:29.324Z,80.29
2019-03-28T00:22:29.298Z,80.18
2019-03-28T00:23:29.290Z,79.97
2019-03-28T00:24:29.278Z,80.49
2019-03-28T00:25:29.275Z,80.49
2019-03-28T00:26:30.689Z,80.60
2019-03-28T00:27:29.252Z,80.60
2019-03-28T00:28:29.247Z,80.60
2019-03-28T00:29:29.242Z,80.49
2019-03-28T00:30:29.249Z,80.49
2019-03-28T00:31:29.271Z,80.39
2019-03-28T00:32:29.195Z,79.97
2019-03-28T00:33:29.215Z,80.29
2019-03-28T00:34:29.182Z,80.01
2019-03-28T00:35:29.172Z,80.08
2019-03-28T00:36:29.150Z,79.97
2019-03-28T00:37:29.186Z,80.60
2019-03-28T00:38:29.143Z,80.01
2019-03-28T00:39:29.119Z,79.97
2019-03-28T00:40:29.144Z,80.29
2019-03-28T00:41:29.155Z,80.32
2019-03-28T00:42:29.087Z,79.87
2019-03-28T00:43:29.076Z,80.18
2019-03-28T00:44:29.109Z,80.08
2019-03-28T00:45:29.066Z,80.39
2019-03-28T00:46:29.054Z,80.43
2019-03-28T00:47:29.050Z,80.08
2019-03-28T00:48:29.026Z,80.08
2019-03-28T00:49:29.032Z,79.97
2019-03-28T00:50:29.014Z,80.63
2019-03-28T00:51:28.991Z,80.53
2019-03-28T00:52:28.984Z,80.74
2019-03-28T00:53:28.977Z,80.90
2019-03-28T00:54:28.963Z,80.90
2019-03-28T00:55:28.979Z,81.01
2019-03-28T00:56:28.948Z,80.84
2019-03-28T00:57:28.931Z,80.63
2019-03-28T00:58:28.943Z,80.39
2019-03-28T00:59:28.968Z,80.63
2019-03-28T01:00:28.926Z,80.43
2019-03-28T01:01:28.889Z,80.22
2019-03-28T01:02:28.886Z,80.39
2019-03-28T01:03:28.891Z,80.43
2019-03-28T01:04:28.862Z,81.05
2019-03-28T01:05:28.858Z,81.15
2019-03-28T01:06:28.972Z,81.56
2019-03-28T01:07:28.825Z,81.25
2019-03-28T01:08:28.819Z,81.35
2019-03-28T01:09:28.807Z,81.15
2019-03-28T01:10:28.810Z,81.52
2019-03-28T01:11:28.784Z,81.35
2019-03-28T01:12:28.780Z,81.05
2019-03-28T01:13:28.767Z,81.46
2019-03-28T01:14:28.767Z,81.77
2019-03-28T01:15:28.765Z,81.98
2019-03-28T01:16:28.737Z,81.77
2019-03-28T01:17:28.730Z,81.98
2019-03-28T01:18:28.710Z,82.18
2019-03-28T01:19:28.696Z,81.15
2019-03-28T01:20:28.690Z,81.67
2019-03-28T01:21:28.680Z,82.18
2019-03-28T01:22:28.667Z,81.67
2019-03-28T01:23:28.665Z,81.25
2019-03-28T01:24:28.656Z,81.15
2019-03-28T01:25:28.640Z,82.08
2019-03-28T01:26:28.639Z,82.18
2019-03-28T01:27:28.616Z,82.08
2019-03-28T01:28:28.688Z,81.46
2019-03-28T01:29:28.605Z,81.25
2019-03-28T01:30:28.584Z,81.46
2019-03-28T01:31:28.585Z,82.18
2019-03-28T01:32:28.603Z,81.87
2019-03-28T01:33:28.569Z,81.77
2019-03-28T01:34:28.542Z,81.77
2019-03-28T01:35:28.690Z,81.56
2019-03-28T01:36:28.529Z,81.56
2019-03-28T01:37:29.244Z,81.77
2019-03-28T01:38:28.501Z,81.67
2019-03-28T01:39:28.491Z,81.87
2019-03-28T01:40:28.482Z,82.50
2019-03-28T01:41:28.471Z,82.50
2019-03-28T01:42:28.470Z,82.90
2019-03-28T01:43:28.461Z,83.32
2019-03-28T01:44:28.473Z,82.39
2019-03-28T01:45:28.485Z,82.60
2019-03-28T01:46:28.435Z,81.98
2019-03-28T01:47:28.408Z,81.56
2019-03-28T01:48:28.396Z,81.87
2019-03-28T01:49:28.387Z,81.67
2019-03-28T01:50:28.382Z,81.67
2019-03-28T01:51:28.382Z,81.35
2019-03-28T01:52:28.356Z,81.98
2019-03-28T01:53:28.339Z,82.70
2019-03-28T01:54:28.372Z,82.70
2019-03-28T01:55:28.320Z,82.70
2019-03-28T01:56:28.317Z,82.74
2019-03-28T01:57:28.310Z,82.32
2019-03-28T01:58:28.301Z,82.70
2019-03-28T01:59:28.288Z,82.60
2019-03-28T02:00:28.271Z,83.63
2019-03-28T02:01:28.281Z,83.32
2019-03-28T02:02:28.245Z,82.53
2019-03-28T02:03:28.235Z,82.60
2019-03-28T02:04:28.260Z,82.60
2019-03-28T02:05:28.232Z,81.77
2019-03-28T02:06:28.213Z,81.56
2019-03-28T02:07:28.207Z,81.67
2019-03-28T02:08:28.189Z,81.77
2019-03-28T02:09:28.182Z,81.67
2019-03-28T02:10:28.172Z,81.87
2019-03-28T02:11:28.172Z,81.67
2019-03-28T02:12:28.140Z,81.56
2019-03-28T02:13:28.170Z,81.56
2019-03-28T02:14:28.127Z,81.56
2019-03-28T02:15:28.116Z,81.98
2019-03-28T02:16:28.132Z,81.77
2019-03-28T02:17:28.085Z,81.77
2019-03-28T02:18:28.171Z,81.15
2019-03-28T02:19:28.096Z,81.25
2019-03-28T02:20:28.088Z,81.25
2019-03-28T02:21:28.043Z,81.35
2019-03-28T02:22:28.129Z,82.08
2019-03-28T02:23:28.030Z,81.49
2019-03-28T02:24:28.014Z,81.77
2019-03-28T02:25:28.013Z,81.46
2019-03-28T02:26:27.998Z,81.77
2019-03-28T02:27:27.997Z,82.18
2019-03-28T02:28:27.978Z,81.05
2019-03-28T02:29:27.975Z,80.84
2019-03-28T02:30:27.952Z,80.94
2019-03-28T02:31:27.943Z,80.94
2019-03-28T02:32:27.935Z,81.15
2019-03-28T02:33:28.587Z,81.39
2019-03-28T02:34:27.910Z,82.18
2019-03-28T02:35:27.893Z,81.81
2019-03-28T02:36:27.886Z,81.81
2019-03-28T02:37:27.905Z,81.60
2019-03-28T02:38:27.863Z,81.81
2019-03-28T02:39:27.853Z,81.81
2019-03-28T02:40:27.863Z,81.81
2019-03-28T02:41:27.833Z,81.81
2019-03-28T02:42:28.169Z,81.81
2019-03-28T02:43:27.812Z,82.01
2019-03-28T02:44:27.808Z,81.98
2019-03-28T02:45:27.801Z,82.01
2019-03-28T02:46:27.797Z,81.91
2019-03-28T02:47:27.787Z,82.01
2019-03-28T02:48:27.985Z,81.91
2019-03-28T02:49:27.773Z,82.43
2019-03-28T02:50:27.744Z,82.01
2019-03-28T02:51:27.729Z,82.01
2019-03-28T02:52:27.735Z,82.22
2019-03-28T02:53:27.716Z,81.60
2019-03-28T02:54:27.822Z,81.77
2019-03-28T02:55:27.717Z,81.49
2019-03-28T02:56:27.683Z,81.70
2019-03-28T02:57:40.301Z,81.60
2019-03-28T02:58:28.671Z,81.91
2019-03-28T02:59:28.505Z,81.60
2019-03-28T03:00:27.644Z,81.60
2019-03-28T03:01:30.269Z,81.70
2019-03-28T03:02:27.699Z,81.81
2019-03-28T03:03:27.625Z,82.01
2019-03-28T03:04:27.597Z,82.01
2019-03-28T03:05:27.578Z,81.70
2019-03-28T03:06:27.579Z,81.81
2019-03-28T03:07:27.581Z,81.81
2019-03-28T03:08:27.552Z,81.70
2019-03-28T03:09:27.541Z,81.91
2019-03-28T03:10:27.540Z,82.12
2019-03-28T03:11:27.526Z,82.01
2019-03-28T03:12:27.886Z,81.81
2019-03-28T03:13:27.499Z,82.01
2019-03-28T03:14:27.517Z,81.49
2019-03-28T03:15:27.503Z,81.81
2019-03-28T03:16:27.476Z,81.81
2019-03-28T03:17:27.465Z,82.01
2019-03-28T03:18:27.446Z,82.64
2019-03-28T03:19:27.436Z,82.43
2019-03-28T03:20:27.478Z,82.64
2019-03-28T03:21:27.422Z,81.81
2019-03-28T03:22:28.610Z,81.81
2019-03-28T03:23:27.411Z,81.60
2019-03-28T03:24:27.417Z,82.64
2019-03-28T03:25:27.369Z,83.05
2019-03-28T03:26:27.365Z,82.88
2019-03-28T03:27:27.354Z,83.05
2019-03-28T03:28:27.345Z,82.67
2019-03-28T03:29:27.374Z,82.78
2019-03-28T03:30:27.342Z,83.56
2019-03-28T03:31:27.359Z,83.81
2019-03-28T03:32:27.305Z,83.61
2019-03-28T03:33:27.290Z,83.61
2019-03-28T03:34:27.284Z,83.71
2019-03-28T03:35:27.955Z,83.61
2019-03-28T03:36:27.254Z,83.61
2019-03-28T03:37:27.269Z,83.50
2019-03-28T03:38:27.321Z,83.09
2019-03-28T03:39:27.220Z,83.29
2019-03-28T03:40:27.221Z,83.29
2019-03-28T03:41:27.210Z,83.09
2019-03-28T03:42:27.191Z,83.61
2019-03-28T03:43:27.187Z,83.36
2019-03-28T03:44:27.171Z,84.08
2019-03-28T03:45:27.178Z,83.71
2019-03-28T03:46:27.653Z,83.71
2019-03-28T03:47:27.134Z,83.81
2019-03-28T03:48:27.135Z,83.71
2019-03-28T03:49:27.127Z,83.91
2019-03-28T03:50:27.105Z,84.19
2019-03-28T03:51:27.092Z,83.56
2019-03-28T03:52:27.100Z,83.98
2019-03-28T03:53:27.132Z,83.71
2019-03-28T03:54:27.062Z,83.77
2019-03-28T03:55:27.047Z,84.19
2019-03-28T03:56:27.070Z,84.12
2019-03-28T03:57:27.039Z,83.77
2019-03-28T03:58:27.036Z,83.91
2019-03-28T03:59:27.029Z,84.22
2019-03-28T04:00:26.995Z,84.43
2019-03-28T04:01:26.988Z,84.22
2019-03-28T04:02:26.974Z,83.71
2019-03-28T04:03:26.982Z,84.50
2019-03-28T04:04:26.956Z,84.12
2019-03-28T04:05:27.054Z,84.08
2019-03-28T04:06:26.948Z,84.29
2019-03-28T04:07:26.920Z,83.61
2019-03-28T04:08:27.239Z,83.67
2019-03-28T04:09:26.909Z,83.87
2019-03-28T04:10:26.955Z,84.12
2019-03-28T04:11:26.879Z,84.43
2019-03-28T04:12:26.881Z,84.12
2019-03-28T04:13:26.874Z,84.12
2019-03-28T04:14:26.853Z,84.12
2019-03-28T04:15:26.949Z,84.22
2019-03-28T04:16:26.839Z,83.81
2019-03-28T04:17:26.816Z,83.77
2019-03-28T04:18:26.824Z,83.67
2019-03-28T04:19:26.814Z,83.56
2019-03-28T04:20:26.829Z,83.36
2019-03-28T04:21:26.769Z,83.40
2019-03-28T04:22:26.773Z,83.91
2019-03-28T04:23:26.798Z,84.29
2019-03-28T04:24:26.737Z,83.98
2019-03-28T04:25:26.728Z,84.12
2019-03-28T04:26:26.722Z,82.88
2019-03-28T04:27:26.742Z,83.91
2019-03-28T04:28:31.974Z,84.43
2019-03-28T04:29:27.731Z,84.22
2019-03-28T04:30:26.719Z,84.22
2019-03-28T04:31:26.662Z,84.43
2019-03-28T04:32:26.683Z,84.33
2019-03-28T04:33:26.650Z,84.43
2019-03-28T04:34:26.646Z,84.53
2019-03-28T04:35:26.734Z,84.33
2019-03-28T04:36:26.614Z,83.71
2019-03-28T04:37:26.599Z,84.22
2019-03-28T04:38:26.590Z,84.33
2019-03-28T04:39:26.595Z,84.43
2019-03-28T04:40:26.570Z,83.91
2019-03-28T04:41:26.574Z,84.33
2019-03-28T04:42:26.567Z,84.01
2019-03-28T04:43:26.563Z,84.33
2019-03-28T04:44:26.527Z,84.33
2019-03-28T04:45:26.514Z,84.43
2019-03-28T04:46:26.509Z,84.12
2019-03-28T04:47:26.498Z,84.22
2019-03-28T04:48:27.317Z,84.33
2019-03-28T04:49:26.482Z,84.33
2019-03-28T04:50:26.647Z,84.43
2019-03-28T04:51:27.443Z,83.81
2019-03-28T04:52:26.445Z,84.33
2019-03-28T04:53:29.461Z,84.43
2019-03-28T04:54:26.434Z,83.81
2019-03-28T04:55:26.412Z,84.12
2019-03-28T04:56:26.404Z,84.01
2019-03-28T04:57:26.393Z,84.43
2019-03-28T04:58:26.381Z,84.08
2019-03-28T04:59:26.373Z,84.33
2019-03-28T05:00:26.374Z,84.01
2019-03-28T05:01:26.345Z,84.12
2019-03-28T05:02:26.348Z,84.53
2019-03-28T05:03:26.328Z,84.84
2019-03-28T05:04:26.339Z,84.43
2019-03-28T05:05:26.312Z,84.95
2019-03-28T05:06:26.290Z,84.33
2019-03-28T05:07:26.286Z,84.33
2019-03-28T05:08:26.317Z,84.29
2019-03-28T05:09:26.288Z,83.61
2019-03-28T05:10:26.243Z,84.12
2019-03-28T05:11:26.303Z,84.22
2019-03-28T05:12:26.335Z,84.64
2019-03-28T05:13:26.217Z,84.81
2019-03-28T05:14:26.210Z,84.64
2019-03-28T05:15:26.194Z,84.64
2019-03-28T05:16:26.197Z,84.22
2019-03-28T05:17:26.174Z,84.33
2019-03-28T05:18:26.266Z,84.43
2019-03-28T05:19:26.174Z,84.43
2019-03-28T05:20:26.136Z,84.74
2019-03-28T05:21:26.138Z,84.60
2019-03-28T05:22:26.120Z,84.53
2019-03-28T05:23:26.115Z,84.43
2019-03-28T05:24:26.110Z,84.12
2019-03-28T05:25:26.113Z,83.98
2019-03-28T05:26:26.092Z,84.19
2019-03-28T05:27:26.079Z,84.29
2019-03-28T05:28:26.076Z,83.77
2019-03-28T05:29:26.622Z,84.08
2019-03-28T05:30:26.034Z,84.70
2019-03-28T05:31:26.028Z,84.08
2019-03-28T05:32:26.295Z,84.22
2019-03-28T05:33:26.012Z,84.29
2019-03-28T05:34:25.989Z,84.08
2019-03-28T05:35:26.422Z,84.29
2019-03-28T05:36:25.992Z,84.81
2019-03-28T05:37:25.965Z,84.29
2019-03-28T05:38:25.955Z,84.39
2019-03-28T05:39:25.944Z,84.50
2019-03-28T05:40:25.977Z,84.39
2019-03-28T05:41:25.926Z,84.60
2019-03-28T05:42:25.906Z,84.70
2019-03-28T05:43:25.948Z,84.05
2019-03-28T05:44:25.886Z,84.25
2019-03-28T05:45:25.873Z,83.53
2019-03-28T05:46:25.891Z,84.05
2019-03-28T05:47:25.995Z,83.94
2019-03-28T05:48:25.851Z,84.36
2019-03-28T05:49:25.830Z,84.15
2019-03-28T05:50:25.834Z,84.25
2019-03-28T05:51:25.814Z,83.53
2019-03-28T05:52:25.816Z,83.73
2019-03-28T05:53:25.864Z,83.94
2019-03-28T05:54:25.798Z,83.70
2019-03-28T05:55:25.778Z,84.00
2019-03-28T05:56:25.760Z,82.90
2019-03-28T05:57:25.750Z,83.32
2019-03-28T05:58:25.743Z,83.18
2019-03-28T05:59:25.737Z,82.97
2019-03-28T06:00:25.716Z,82.97
2019-03-28T06:01:25.720Z,82.76
2019-03-28T06:02:25.696Z,82.76
2019-03-28T06:03:25.683Z,83.01
2019-03-28T06:04:25.685Z,82.66
2019-03-28T06:05:26.364Z,82.83
2019-03-28T06:06:25.654Z,83.28
2019-03-28T06:07:25.645Z,83.28
2019-03-28T06:08:25.709Z,83.70
2019-03-28T06:09:25.676Z,83.14
2019-03-28T06:10:25.621Z,82.93
2019-03-28T06:11:25.600Z,83.34
2019-03-28T06:12:25.605Z,83.14
2019-03-28T06:13:25.576Z,82.31
2019-03-28T06:14:25.573Z,81.70
2019-03-28T06:15:25.558Z,81.66
2019-03-28T06:16:26.062Z,81.76
2019-03-28T06:17:25.548Z,81.96
2019-03-28T06:18:25.533Z,81.66
2019-03-28T06:19:25.515Z,81.56
2019-03-28T06:20:25.524Z,81.14
2019-03-28T06:21:25.497Z,81.14
2019-03-28T06:22:25.495Z,80.38
2019-03-28T06:23:25.479Z,80.52
2019-03-28T06:24:25.465Z,80.48
2019-03-28T06:25:25.461Z,80.48
2019-03-28T06:26:25.445Z,80.28
2019-03-28T06:27:25.430Z,80.18
2019-03-28T06:28:25.600Z,80.18
2019-03-28T06:29:25.898Z,79.76
2019-03-28T06:30:25.409Z,79.76
2019-03-28T06:31:25.396Z,79.66
2019-03-28T06:32:25.427Z,79.52
2019-03-28T06:33:25.377Z,79.31
2019-03-28T06:34:25.947Z,79.31
2019-03-28T06:35:25.360Z,78.49
2019-03-28T06:36:26.706Z,78.38
2019-03-28T06:37:25.358Z,78.18
2019-03-28T06:38:25.432Z,78.45
2019-03-28T06:39:25.314Z,78.08
2019-03-28T06:40:25.310Z,78.08
2019-03-28T06:41:25.289Z,77.62
2019-03-28T06:42:25.279Z,77.31
2019-03-28T06:43:25.269Z,77.31
2019-03-28T06:44:25.260Z,77.22
2019-03-28T06:45:25.582Z,77.22
2019-03-28T06:46:25.243Z,77.31
2019-03-28T06:47:25.222Z,76.70
2019-03-28T06:48:25.228Z,77.11
2019-03-28T06:49:25.219Z,76.66
2019-03-28T06:50:25.251Z,76.49
2019-03-28T06:51:25.179Z,76.66
2019-03-28T06:52:25.167Z,76.56
2019-03-28T06:53:25.162Z,76.46
2019-03-28T06:54:25.179Z,76.66
2019-03-28T06:55:25.679Z,76.15
2019-03-28T06:56:25.550Z,75.70
2019-03-28T06:57:25.116Z,75.81
2019-03-28T06:58:25.128Z,75.39
2019-03-28T06:59:36.611Z,74.98
2019-03-28T07:00:26.223Z,74.26
2019-03-28T07:01:25.083Z,74.22
2019-03-28T07:02:25.108Z,74.12
2019-03-28T07:03:25.048Z,73.50
2019-03-28T07:04:25.062Z,73.40
2019-03-28T07:05:25.123Z,73.88
2019-03-28T07:06:25.037Z,73.78
2019-03-28T07:07:25.017Z,73.78
2019-03-28T07:08:25.447Z,73.06
2019-03-28T07:09:24.986Z,73.36
2019-03-28T07:10:24.974Z,72.09
2019-03-28T07:11:24.972Z,72.81
2019-03-28T07:12:24.965Z,73.02
2019-03-28T07:13:24.984Z,72.09
2019-03-28T07:14:24.979Z,71.79
2019-03-28T07:15:24.941Z,71.79
2019-03-28T07:16:24.911Z,71.75
2019-03-28T07:17:24.930Z,70.97
2019-03-28T07:18:24.937Z,70.97
2019-03-28T07:19:24.881Z,71.28
2019-03-28T07:20:24.948Z,71.24
2019-03-28T07:21:25.043Z,71.04
2019-03-28T07:22:24.858Z,71.55
2019-03-28T07:23:24.897Z,71.55
2019-03-28T07:24:24.830Z,71.14
2019-03-28T07:25:25.718Z,71.00
2019-03-28T07:26:24.804Z,71.21
2019-03-28T07:27:24.796Z,70.39
2019-03-28T07:28:24.791Z,69.56
2019-03-28T07:29:25.463Z,68.64
2019-03-28T07:30:24.769Z,69.87
2019-03-28T07:31:24.771Z,69.23
2019-03-28T07:32:24.760Z,68.74
2019-03-28T07:33:24.737Z,68.19
2019-03-28T07:34:24.747Z,67.99
2019-03-28T07:35:24.711Z,68.40
2019-03-28T07:36:24.713Z,68.71
2019-03-28T07:37:27.837Z,69.12
2019-03-28T07:38:24.718Z,68.78
2019-03-28T07:39:24.680Z,69.40
2019-03-28T07:40:25.626Z,68.99
2019-03-28T07:41:24.672Z,69.09
2019-03-28T07:42:24.668Z,68.78
2019-03-28T07:43:25.266Z,67.86
2019-03-28T07:44:24.610Z,68.06
2019-03-28T07:45:24.617Z,67.93
2019-03-28T07:46:24.611Z,67.21
2019-03-28T07:47:24.588Z,66.39
2019-03-28T07:48:24.572Z,66.80
2019-03-28T07:49:24.554Z,66.67
2019-03-28T07:50:24.544Z,66.77
2019-03-28T07:51:24.531Z,65.41
2019-03-28T07:52:24.589Z,65.92
2019-03-28T07:53:24.514Z,65.00
2019-03-28T07:54:24.510Z,64.45
2019-03-28T07:55:24.498Z,65.27
2019-03-28T07:56:24.472Z,64.86
2019-03-28T07:57:24.491Z,63.40
2019-03-28T07:58:24.463Z,62.37
2019-03-28T07:59:24.461Z,62.68
2019-03-28T08:00:24.437Z,62.99
2019-03-28T08:01:24.426Z,62.76
2019-03-28T08:02:24.419Z,61.93
2019-03-28T08:03:24.410Z,60.99
2019-03-28T08:04:24.483Z,62.83
2019-03-28T08:05:24.406Z,60.85
2019-03-28T08:06:24.367Z,60.03
2019-03-28T08:07:24.370Z,60.52
2019-03-28T08:08:24.378Z,58.07
2019-03-28T08:09:36.008Z,57.35
2019-03-28T08:10:25.359Z,56.02
2019-03-28T08:11:24.477Z,56.61
2019-03-28T08:12:24.326Z,56.38
2019-03-28T08:13:24.300Z,56.86
2019-03-28T08:14:24.295Z,56.63
2019-03-28T08:15:24.282Z,56.91
2019-03-28T08:16:24.263Z,55.66
2019-03-28T08:17:24.289Z,54.54
2019-03-28T08:18:24.246Z,51.68
2019-03-28T08:19:24.285Z,53.22
2019-03-28T08:20:24.229Z,53.42
2019-03-28T08:21:24.214Z,53.29
2019-03-28T08:22:24.224Z,53.39
2019-03-28T08:23:24.241Z,51.23
2019-03-28T08:24:24.187Z,50.31
2019-03-28T08:25:24.257Z,51.53
2019-03-28T08:26:24.153Z,51.84
2019-03-28T08:27:24.146Z,52.15
2019-03-28T08:28:24.140Z,52.68
2019-03-28T08:29:24.167Z,52.55
2019-03-28T08:30:24.129Z,52.94
2019-03-28T08:31:24.096Z,50.24
2019-03-28T08:32:24.120Z,51.97
2019-03-28T08:33:24.080Z,48.90
2019-03-28T08:34:24.075Z,48.97
2019-03-28T08:35:24.056Z,50.29
2019-03-28T08:36:24.046Z,50.50
2019-03-28T08:37:24.030Z,50.15
2019-03-28T08:38:24.044Z,47.10
2019-03-28T08:39:24.026Z,48.42
2019-03-28T08:40:24.224Z,48.24
2019-03-28T08:41:23.989Z,49.36
2019-03-28T08:42:23.981Z,49.26
2019-03-28T08:43:23.975Z,48.65
2019-03-28T08:44:23.961Z,47.53
2019-03-28T08:45:23.955Z,46.94
2019-03-28T08:46:23.937Z,48.27
2019-03-28T08:47:23.933Z,48.87
2019-03-28T08:48:23.935Z,48.67
2019-03-28T08:49:23.913Z,47.33
2019-03-28T08:50:23.899Z,46.31
2019-03-28T08:51:27.134Z,48.63
2019-03-28T08:52:23.875Z,48.32
2019-03-28T08:53:23.878Z,47.08
2019-03-28T08:54:23.868Z,45.74
2019-03-28T08:55:23.856Z,47.44
2019-03-28T08:56:23.833Z,45.50
2019-03-28T08:57:23.840Z,45.19
2019-03-28T08:58:23.834Z,44.34
2019-03-28T08:59:23.811Z,42.58
2019-03-28T09:00:33.052Z,41.06
2019-03-28T09:01:24.792Z,42.82
2019-03-28T09:02:23.779Z,43.73
2019-03-28T09:03:23.774Z,42.86
2019-03-28T09:04:23.764Z,42.86
2019-03-28T09:05:23.734Z,43.69
2019-03-28T09:06:23.753Z,45.01
2019-03-28T09:07:23.728Z,44.01
2019-03-28T09:08:23.806Z,44.12
2019-03-28T09:09:23.708Z,43.51
2019-03-28T09:10:23.771Z,44.13
2019-03-28T09:11:23.672Z,45.46
2019-03-28T09:12:23.665Z,44.54
2019-03-28T09:13:23.652Z,43.84
2019-03-28T09:14:23.657Z,43.12
2019-03-28T09:15:23.679Z,43.12
2019-03-28T09:16:23.639Z,43.65
2019-03-28T09:17:23.958Z,43.96
2019-03-28T09:18:31.557Z,45.40
2019-03-28T09:19:23.627Z,45.20
2019-03-28T09:20:23.596Z,45.58
2019-03-28T09:21:23.571Z,45.05
2019-03-28T09:22:23.565Z,42.82
2019-03-28T09:23:23.549Z,44.01
2019-03-28T09:24:23.554Z,44.42
2019-03-28T09:25:23.528Z,45.43
2019-03-28T09:26:23.524Z,44.70
2019-03-28T09:27:23.503Z,44.38
2019-03-28T09:28:23.496Z,43.23
2019-03-28T09:29:23.493Z,42.69
2019-03-28T09:30:23.506Z,42.27
2019-03-28T09:31:23.467Z,42.88
2019-03-28T09:32:23.467Z,41.12
2019-03-28T09:33:23.446Z,40.01
2019-03-28T09:34:23.435Z,39.61
2019-03-28T09:35:23.443Z,39.61
2019-03-28T09:36:23.427Z,39.73
2019-03-28T09:37:23.399Z,40.33
2019-03-28T09:38:23.388Z,41.35
2019-03-28T09:39:24.870Z,42.96
2019-03-28T09:40:23.372Z,41.55
2019-03-28T09:41:23.370Z,40.33
2019-03-28T09:42:23.362Z,41.26
2019-03-28T09:43:23.354Z,41.16
2019-03-28T09:44:23.337Z,43.10
2019-03-28T09:45:23.344Z,41.69
2019-03-28T09:46:23.306Z,42.69
2019-03-28T09:47:23.303Z,43.08
2019-03-28T09:48:23.290Z,43.41
2019-03-28T09:49:23.286Z,43.49
2019-03-28T09:50:23.267Z,42.80
2019-03-28T09:51:23.252Z,44.21
2019-03-28T09:52:23.261Z,40.75
2019-03-28T09:53:23.255Z,41.38
2019-03-28T09:54:23.237Z,42.78
2019-03-28T09:55:23.215Z,41.24
2019-03-28T09:56:23.199Z,42.35
2019-03-28T09:57:23.193Z,41.73
2019-03-28T09:58:23.197Z,42.54
2019-03-28T09:59:23.184Z,40.59
2019-03-28T10:00:23.165Z,41.39
2019-03-28T10:01:23.146Z,41.69
2019-03-28T10:02:23.139Z,40.88
2019-03-28T10:03:23.130Z,39.99
2019-03-28T10:04:23.132Z,40.30
2019-03-28T10:05:23.113Z,41.30
2019-03-28T10:06:23.099Z,41.50
2019-03-28T10:07:23.099Z,40.39
2019-03-28T10:08:23.074Z,41.10
2019-03-28T10:09:23.090Z,39.99
2019-03-28T10:10:23.059Z,40.90
2019-03-28T10:11:23.046Z,41.41
2019-03-28T10:12:23.074Z,40.98
2019-03-28T10:13:23.034Z,40.05
2019-03-28T10:14:23.023Z,40.62
2019-03-28T10:15:23.003Z,40.62
2019-03-28T10:16:22.986Z,40.32
2019-03-28T10:17:22.991Z,39.94
2019-03-28T10:18:22.982Z,39.83
2019-03-28T10:19:22.976Z,40.03
2019-03-28T10:20:22.947Z,40.84
2019-03-28T10:21:22.934Z,39.83
2019-03-28T10:22:22.927Z,38.73
2019-03-28T10:23:22.917Z,38.54
2019-03-28T10:24:22.911Z,41.47
2019-03-28T10:25:22.893Z,40.86
2019-03-28T10:26:22.892Z,40.48
2019-03-28T10:27:22.875Z,40.59
2019-03-28T10:28:22.878Z,39.39
2019-03-28T10:29:22.856Z,41.63
2019-03-28T10:30:22.846Z,40.13
2019-03-28T10:31:22.823Z,42.86
2019-03-28T10:32:22.828Z,42.58
2019-03-28T10:33:22.832Z,43.08
2019-03-28T10:34:22.821Z,43.59
2019-03-28T10:35:22.825Z,43.79
2019-03-28T10:36:22.795Z,43.00
2019-03-28T10:37:22.774Z,43.83
2019-03-28T10:38:22.779Z,44.24
2019-03-28T10:39:22.760Z,41.40
2019-03-28T10:40:22.767Z,42.61
2019-03-28T10:41:25.731Z,41.93
2019-03-28T10:42:22.721Z,42.63
2019-03-28T10:43:22.719Z,41.52
2019-03-28T10:44:22.722Z,42.43
2019-03-28T10:45:22.749Z,44.03
2019-03-28T10:46:22.698Z,44.95
2019-03-28T10:47:22.674Z,44.62
2019-03-28T10:48:23.512Z,44.01
2019-03-28T10:49:22.651Z,44.20
2019-03-28T10:50:22.675Z,44.40
2019-03-28T10:51:22.636Z,43.59
2019-03-28T10:52:22.624Z,44.17
2019-03-28T10:53:22.614Z,42.58
2019-03-28T10:54:25.622Z,42.27
2019-03-28T10:55:22.627Z,42.17
2019-03-28T10:56:24.087Z,42.47
2019-03-28T10:57:29.827Z,43.99
2019-03-28T10:58:24.646Z,42.78
2019-03-28T10:59:23.812Z,43.30
2019-03-28T11:00:24.231Z,44.32
2019-03-28T11:01:41.627Z,44.44
2019-03-28T11:02:23.516Z,44.54
2019-03-28T11:03:22.519Z,45.35
2019-03-28T11:04:22.674Z,45.78
2019-03-28T11:05:22.494Z,45.47
2019-03-28T11:06:22.473Z,45.90
2019-03-28T11:07:22.460Z,44.27
2019-03-28T11:08:22.453Z,45.57
2019-03-28T11:09:22.486Z,47.11
2019-03-28T11:10:22.445Z,44.06
2019-03-28T11:11:22.581Z,46.99
2019-03-28T11:12:22.414Z,45.59
2019-03-28T11:13:22.409Z,47.22
2019-03-28T11:14:22.417Z,47.42
2019-03-28T11:15:22.396Z,48.83
2019-03-28T11:16:22.371Z,46.33
2019-03-28T11:17:22.356Z,47.44
2019-03-28T11:18:22.348Z,48.46
2019-03-28T11:19:22.342Z,48.58
2019-03-28T11:20:22.339Z,48.99
2019-03-28T11:21:22.322Z,48.68
2019-03-28T11:22:22.323Z,49.72
2019-03-28T11:23:22.295Z,49.01
2019-03-28T11:24:22.296Z,48.80
2019-03-28T11:25:22.363Z,50.12
2019-03-28T11:26:22.258Z,49.95
2019-03-28T11:27:22.272Z,49.64
2019-03-28T11:28:23.504Z,51.26
2019-03-28T11:29:22.235Z,50.35
2019-03-28T11:30:22.379Z,50.27
2019-03-28T11:31:22.228Z,50.17
2019-03-28T11:32:22.207Z,51.72
2019-03-28T11:33:22.344Z,52.73
2019-03-28T11:34:22.229Z,51.72
2019-03-28T11:35:22.174Z,52.03
2019-03-28T11:36:22.155Z,51.51
2019-03-28T11:37:26.493Z,52.43
2019-03-28T11:38:22.132Z,52.53
2019-03-28T11:39:22.140Z,52.56
2019-03-28T11:40:24.531Z,53.57
2019-03-28T11:41:22.116Z,52.73
2019-03-28T11:42:22.087Z,53.85
2019-03-28T11:43:22.081Z,51.95
2019-03-28T11:44:22.151Z,52.56
2019-03-28T11:45:22.094Z,52.76
2019-03-28T11:46:22.047Z,53.47
2019-03-28T11:47:22.515Z,53.47
2019-03-28T11:48:22.022Z,53.17
2019-03-28T11:49:22.017Z,52.76
2019-03-28T11:50:22.003Z,53.37
2019-03-28T11:51:22.000Z,53.98
2019-03-28T11:52:21.982Z,53.37
2019-03-28T11:53:21.968Z,52.96
2019-03-28T11:54:21.958Z,52.25
2019-03-28T11:55:21.953Z,53.37
2019-03-28T11:56:21.939Z,53.17
2019-03-28T11:57:21.937Z,55.00
2019-03-28T11:58:21.913Z,53.17
2019-03-28T11:59:21.911Z,53.78
2019-03-28T12:00:21.893Z,53.24
2019-03-28T12:01:21.884Z,53.04
2019-03-28T12:02:25.122Z,51.72
2019-03-28T12:03:21.868Z,53.24
2019-03-28T12:04:21.856Z,53.14
2019-03-28T12:05:21.845Z,53.24
2019-03-28T12:06:21.835Z,53.96
2019-03-28T12:07:21.818Z,52.03
2019-03-28T12:08:21.819Z,51.92
2019-03-28T12:09:21.800Z,53.27
2019-03-28T12:10:21.791Z,53.37
2019-03-28T12:11:21.815Z,53.50
2019-03-28T12:12:21.776Z,53.19
2019-03-28T12:13:21.776Z,53.32
2019-03-28T12:14:21.793Z,54.21
2019-03-28T12:15:21.779Z,54.31
2019-03-28T12:16:21.724Z,54.72
2019-03-28T12:17:21.721Z,55.22
2019-03-28T12:18:24.841Z,55.94
2019-03-28T12:19:21.694Z,53.90
2019-03-28T12:20:21.715Z,55.46
2019-03-28T12:21:21.736Z,55.22
2019-03-28T12:22:21.715Z,55.02
2019-03-28T12:23:22.396Z,54.24
2019-03-28T12:24:21.694Z,54.24
2019-03-28T12:25:21.631Z,54.24
2019-03-28T12:26:21.659Z,54.64
2019-03-28T12:27:21.676Z,56.04
2019-03-28T12:28:21.604Z,54.54
2019-03-28T12:29:21.625Z,54.85
2019-03-28T12:30:21.603Z,55.73
2019-03-28T12:31:21.573Z,55.12
2019-03-28T12:32:21.585Z,53.50
2019-03-28T12:33:21.570Z,54.11
2019-03-28T12:34:21.544Z,53.50
2019-03-28T12:35:21.532Z,54.92
2019-03-28T12:36:21.515Z,55.53
2019-03-28T12:37:21.498Z,54.61
2019-03-28T12:38:21.486Z,54.92
2019-03-28T12:39:21.476Z,54.72
2019-03-28T12:40:21.471Z,55.94
2019-03-28T12:41:21.482Z,53.72
2019-03-28T12:42:21.449Z,55.15
2019-03-28T12:43:21.436Z,55.35
2019-03-28T12:44:21.491Z,55.15
2019-03-28T12:45:21.409Z,55.35
2019-03-28T12:46:21.410Z,55.55
2019-03-28T12:47:21.429Z,56.47
2019-03-28T12:48:21.380Z,54.74
2019-03-28T12:49:21.397Z,54.24
2019-03-28T12:50:21.388Z,55.18
2019-03-28T12:51:22.268Z,54.57
2019-03-28T12:52:21.345Z,54.97