createdAt,value
2017-10-27T00:01:33.450Z,29.77
2017-10-27T00:04:00.482Z,21.73
2017-10-27T00:06:26.719Z,26.50
2017-10-27T00:08:53.671Z,30.07
2017-10-27T00:11:20.651Z,35.60
2017-10-27T00:13:46.994Z,27.93
2017-10-27T00:16:13.180Z,32.03
2017-10-27T00:18:39.499Z,25.13
2017-10-27T00:21:06.506Z,36.00
2017-10-27T00:23:32.745Z,33.97
2017-10-27T00:25:58.938Z,24.60
2017-10-27T00:28:25.158Z,33.00
2017-10-27T00:30:51.375Z,34.80
2017-10-27T00:33:17.645Z,37.33
2017-10-27T00:35:43.854Z,33.17
2017-10-27T00:38:10.129Z,36.40
2017-10-27T00:40:37.077Z,28.07
2017-10-27T00:43:04.059Z,32.97
2017-10-27T00:45:30.320Z,29.67
2017-10-27T00:47:56.617Z,27.23
2017-10-27T00:50:22.867Z,31.53
2017-10-27T00:52:49.118Z,22.93
2017-10-27T00:55:15.387Z,29.37
2017-10-27T00:57:41.643Z,37.13
2017-10-27T01:00:07.872Z,30.10
2017-10-27T01:02:34.105Z,24.00
2017-10-27T01:05:00.303Z,20.03
2017-10-27T01:07:27.432Z,28.40
2017-10-27T01:09:54.451Z,20.33
2017-10-27T01:12:20.714Z,27.83
2017-10-27T01:14:47.652Z,20.00
2017-10-27T01:17:14.667Z,18.50
2017-10-27T01:19:40.976Z,44.23
2017-10-27T01:22:07.303Z,22.57
2017-10-27T01:24:33.990Z,21.87
2017-10-27T01:27:01.043Z,21.73
2017-10-27T01:29:28.039Z,18.10
2017-10-27T01:31:54.272Z,21.27
2017-10-27T01:34:20.543Z,23.50
2017-10-27T01:36:47.520Z,17.57
2017-10-27T01:39:13.777Z,16.60
2017-10-27T01:41:40.035Z,22.27
2017-10-27T01:44:06.386Z,19.20
2017-10-27T01:46:32.614Z,18.87
2017-10-27T01:48:59.892Z,24.20
2017-10-27T01:51:26.141Z,19.60
2017-10-27T01:53:52.475Z,19.80
2017-10-27T01:56:19.497Z,16.10
2017-10-27T01:58:45.757Z,16.03
2017-10-27T02:01:12.138Z,16.50
2017-10-27T02:03:38.430Z,21.70
2017-10-27T02:06:05.451Z,14.40
2017-10-27T02:08:31.704Z,17.70
2017-10-27T02:10:58.052Z,22.80
2017-10-27T02:13:25.095Z,16.63
2017-10-27T02:15:52.250Z,22.80
2017-10-27T02:18:19.310Z,14.40
2017-10-27T02:20:45.608Z,21.90
2017-10-27T02:23:11.892Z,21.10
2017-10-27T02:25:38.171Z,14.80
2017-10-27T02:28:04.452Z,13.60
2017-10-27T02:30:30.740Z,18.37
2017-10-27T02:32:57.085Z,18.40
2017-10-27T02:35:23.442Z,17.23
2017-10-27T02:37:49.678Z,15.47
2017-10-27T02:40:16.019Z,18.33
2017-10-27T02:42:42.361Z,27.60
2017-10-27T02:45:08.623Z,21.30
2017-10-27T02:47:35.607Z,15.70
2017-10-27T02:50:01.954Z,17.00
2017-10-27T02:52:28.295Z,7.93
2017-10-27T02:54:55.315Z,14.93
2017-10-27T02:57:21.547Z,16.53
2017-10-27T02:59:47.806Z,16.70
2017-10-27T03:02:14.834Z,13.67
2017-10-27T03:04:41.169Z,12.17
2017-10-27T03:07:07.505Z,12.70
2017-10-27T03:09:33.803Z,13.30
2017-10-27T03:12:00.032Z,21.80
2017-10-27T03:14:26.290Z,14.93
2017-10-27T03:16:52.597Z,25.23
2017-10-27T03:19:18.841Z,13.37
2017-10-27T03:21:45.076Z,20.43
2017-10-27T03:24:11.298Z,10.03
2017-10-27T03:26:37.561Z,15.10
2017-10-27T03:29:04.574Z,18.83
2017-10-27T03:31:30.868Z,16.60
2017-10-27T03:33:57.170Z,20.33
2017-10-27T03:36:24.243Z,13.70
2017-10-27T03:38:50.472Z,19.33
2017-10-27T03:41:16.723Z,13.27
2017-10-27T03:43:42.949Z,8.63
2017-10-27T03:46:09.211Z,19.03
2017-10-27T03:48:35.561Z,13.30
2017-10-27T03:51:01.858Z,22.50
2017-10-27T03:53:28.092Z,17.13
2017-10-27T03:55:54.372Z,11.83
2017-10-27T03:58:20.615Z,11.03
2017-10-27T04:00:46.878Z,21.50
2017-10-27T04:03:13.126Z,18.53
2017-10-27T04:05:40.196Z,15.60
2017-10-27T04:08:06.425Z,10.70
2017-10-27T04:10:32.690Z,12.07
2017-10-27T04:12:58.900Z,17.13
2017-10-27T04:15:25.171Z,17.97
2017-10-27T04:17:52.243Z,19.00
2017-10-27T04:20:18.477Z,15.40
2017-10-27T04:22:45.452Z,11.60
2017-10-27T04:25:11.724Z,14.60
2017-10-27T04:27:37.991Z,23.33
2017-10-27T04:30:04.278Z,11.40
2017-10-27T04:32:30.575Z,17.80
2017-10-27T04:34:56.798Z,19.73
2017-10-27T04:37:23.039Z,12.80
2017-10-27T04:39:49.281Z,14.27
2017-10-27T04:42:15.550Z,14.07
2017-10-27T04:44:41.756Z,19.53
2017-10-27T04:47:08.013Z,13.50
2017-10-27T04:49:34.240Z,16.60
2017-10-27T04:52:00.502Z,13.53
2017-10-27T04:54:26.726Z,15.73
2017-10-27T04:56:53.012Z,11.10
2017-10-27T04:59:19.975Z,15.97
2017-10-27T05:01:46.249Z,16.63
2017-10-27T05:04:12.486Z,15.30
2017-10-27T05:06:38.725Z,18.93
2017-10-27T05:09:05.792Z,21.03
2017-10-27T05:11:32.763Z,21.63
2017-10-27T05:13:58.975Z,13.43
2017-10-27T05:16:31.346Z,13.50
2017-10-27T05:19:03.606Z,19.53
2017-10-27T05:21:36.778Z,14.37
2017-10-27T05:24:09.755Z,24.33
2017-10-27T05:26:36.775Z,24.93
2017-10-27T05:29:03.827Z,19.53
2017-10-27T05:31:30.151Z,18.80
2017-10-27T05:33:56.352Z,20.17
2017-10-27T05:36:22.764Z,17.17
2017-10-27T05:38:49.027Z,23.87
2017-10-27T05:41:15.243Z,10.10
2017-10-27T05:43:41.573Z,23.97
2017-10-27T05:46:07.833Z,20.37
2017-10-27T05:48:34.100Z,22.40
2017-10-27T05:51:01.083Z,18.10
2017-10-27T05:53:27.359Z,18.43
2017-10-27T05:55:53.622Z,14.23
2017-10-27T05:58:19.855Z,23.50
2017-10-27T06:00:46.079Z,17.80
2017-10-27T06:03:12.331Z,18.23
2017-10-27T06:05:38.570Z,22.10
2017-10-27T06:08:04.803Z,13.50
2017-10-27T06:10:31.041Z,10.13
2017-10-27T06:12:57.287Z,18.37
2017-10-27T06:15:23.478Z,11.03
2017-10-27T06:17:49.743Z,14.80
2017-10-27T06:20:16.722Z,23.03
2017-10-27T06:22:42.987Z,31.03
2017-10-27T06:25:09.183Z,18.30
2017-10-27T06:27:35.508Z,25.03
2017-10-27T06:30:01.745Z,17.67
2017-10-27T06:32:28.022Z,16.30
2017-10-27T06:34:54.238Z,11.20
2017-10-27T06:37:20.598Z,18.50
2017-10-27T06:39:47.589Z,17.63
2017-10-27T06:42:13.819Z,23.90
2017-10-27T06:44:40.278Z,11.53
2017-10-27T06:47:07.296Z,25.60
2017-10-27T06:49:33.526Z,11.73
2017-10-27T06:51:59.782Z,18.17
2017-10-27T06:54:26.038Z,26.30
2017-10-27T06:56:53.019Z,20.20
2017-10-27T06:59:19.266Z,21.10
2017-10-27T07:01:45.541Z,11.37
2017-10-27T07:04:11.823Z,22.43
2017-10-27T07:06:38.058Z,20.20
2017-10-27T07:09:04.333Z,11.03
2017-10-27T07:11:30.756Z,18.63
2017-10-27T07:13:57.087Z,8.60
2017-10-27T07:16:23.775Z,17.80
2017-10-27T07:18:50.007Z,10.80
2017-10-27T07:21:16.237Z,11.77
2017-10-27T07:23:42.495Z,7.90
2017-10-27T07:26:09.514Z,21.33
2017-10-27T07:28:35.788Z,10.97
2017-10-27T07:31:02.766Z,8.67
2017-10-27T07:33:29.070Z,13.50
2017-10-27T07:35:55.342Z,18.17
2017-10-27T07:38:21.707Z,11.57
2017-10-27T07:40:48.722Z,19.70
2017-10-27T07:43:14.988Z,9.33
2017-10-27T07:45:41.982Z,11.77
2017-10-27T07:48:08.230Z,17.83
2017-10-27T07:50:34.665Z,18.00
2017-10-27T07:53:01.207Z,12.47
2017-10-27T07:55:27.482Z,10.53
2017-10-27T07:57:53.715Z,19.17
2017-10-27T08:00:19.944Z,11.33
2017-10-27T08:02:46.240Z,18.30
2017-10-27T08:05:13.260Z,28.80
2017-10-27T08:07:39.525Z,13.33
2017-10-27T08:10:06.512Z,21.43
2017-10-27T08:12:32.768Z,15.17
2017-10-27T08:14:59.051Z,14.23
2017-10-27T08:17:25.338Z,10.53
2017-10-27T08:19:51.643Z,8.63
2017-10-27T08:22:17.913Z,20.63
2017-10-27T08:24:45.028Z,11.67
2017-10-27T08:27:11.369Z,9.80
2017-10-27T08:29:37.774Z,12.10
2017-10-27T08:32:04.064Z,8.73
2017-10-27T08:34:30.352Z,13.73
2017-10-27T08:36:56.629Z,8.57
2017-10-27T08:39:22.918Z,11.10
2017-10-27T08:41:52.119Z,11.70
2017-10-27T08:44:19.214Z,15.07
2017-10-27T08:46:45.609Z,6.30
2017-10-27T08:49:12.649Z,16.90
2017-10-27T08:51:39.694Z,19.40
2017-10-27T08:54:06.786Z,9.97
2017-10-27T08:56:33.168Z,7.40
2017-10-27T08:58:59.476Z,22.43
2017-10-27T09:01:25.779Z,9.80
2017-10-27T09:03:52.055Z,9.73
2017-10-27T09:06:18.336Z,18.00
2017-10-27T09:08:44.624Z,15.50
2017-10-27T09:11:11.666Z,16.30
2017-10-27T09:13:38.686Z,9.67
2017-10-27T09:16:04.914Z,12.00
2017-10-27T09:18:31.285Z,6.70
2017-10-27T09:20:57.562Z,15.07
2017-10-27T09:23:23.859Z,8.33
2017-10-27T09:25:50.174Z,10.57
2017-10-27T09:28:17.184Z,9.37
2017-10-27T09:30:43.587Z,8.77
2017-10-27T09:33:09.960Z,18.30
2017-10-27T09:35:36.228Z,15.30
2017-10-27T09:38:02.519Z,16.80
2017-10-27T09:40:28.837Z,12.53
2017-10-27T09:42:55.097Z,8.43
2017-10-27T09:45:21.422Z,13.63
2017-10-27T09:47:48.448Z,14.53
2017-10-27T09:50:15.608Z,22.03
2017-10-27T09:52:42.691Z,6.47
2017-10-27T09:55:09.063Z,9.40
2017-10-27T09:57:36.220Z,7.70
2017-10-27T10:00:02.564Z,7.73
2017-10-27T10:02:28.893Z,7.80
2017-10-27T10:04:55.290Z,11.80
2017-10-27T10:07:21.578Z,10.20
2017-10-27T10:09:48.062Z,8.80
2017-10-27T10:12:14.338Z,13.53
2017-10-27T10:14:40.571Z,14.03
2017-10-27T10:17:07.543Z,12.87
2017-10-27T10:19:33.789Z,6.37
2017-10-27T10:22:00.063Z,10.90
2017-10-27T10:24:27.115Z,6.70
2017-10-27T10:26:54.087Z,8.67
2017-10-27T10:29:20.307Z,8.10
2017-10-27T10:31:46.638Z,5.40
2017-10-27T10:34:12.966Z,8.20
2017-10-27T10:36:39.387Z,5.67
2017-10-27T10:39:05.607Z,19.70
2017-10-27T10:41:32.644Z,10.20
2017-10-27T10:43:58.904Z,16.77
2017-10-27T10:46:25.117Z,9.87
2017-10-27T10:48:52.136Z,17.10
2017-10-27T10:51:18.378Z,14.30
2017-10-27T10:53:45.362Z,3.53
2017-10-27T10:56:11.606Z,4.20
2017-10-27T10:58:37.834Z,5.20
2017-10-27T11:01:04.104Z,5.03
2017-10-27T11:03:30.395Z,5.53
2017-10-27T11:05:56.653Z,7.30
2017-10-27T11:08:22.890Z,14.10
2017-10-27T11:10:49.150Z,11.47
2017-10-27T11:13:15.405Z,10.60
2017-10-27T11:15:41.643Z,7.30
2017-10-27T11:18:07.890Z,5.33
2017-10-27T11:20:34.410Z,15.03
2017-10-27T11:23:00.735Z,20.90
2017-10-27T11:25:28.704Z,9.23
2017-10-27T11:27:55.769Z,7.90
2017-10-27T11:30:22.917Z,16.47
2017-10-27T11:32:49.954Z,9.40
2017-10-27T11:35:16.199Z,7.53
2017-10-27T11:37:43.210Z,1.97
2017-10-27T11:40:09.483Z,5.67
2017-10-27T11:42:36.534Z,9.90
2017-10-27T11:45:03.533Z,17.73
2017-10-27T11:47:29.822Z,13.33
2017-10-27T11:49:56.856Z,13.73
2017-10-27T11:52:23.977Z,16.23
2017-10-27T11:54:50.266Z,10.47
2017-10-27T11:57:16.707Z,12.70
2017-10-27T11:59:43.057Z,12.87
2017-10-27T12:02:09.349Z,7.70
2017-10-27T12:04:35.704Z,12.63
2017-10-27T12:07:01.996Z,3.43
2017-10-27T12:09:28.354Z,13.83
2017-10-27T12:11:54.705Z,10.33
2017-10-27T12:14:20.962Z,5.13
2017-10-27T12:16:47.418Z,6.43
2017-10-27T12:19:14.579Z,18.33
2017-10-27T12:21:40.939Z,7.30
2017-10-27T12:24:07.287Z,5.33
2017-10-27T12:26:34.344Z,9.13
2017-10-27T12:29:00.879Z,12.10
2017-10-27T12:31:27.221Z,3.27
2017-10-27T12:33:54.226Z,10.53
2017-10-27T12:36:20.537Z,6.93
2017-10-27T12:38:46.808Z,5.37
2017-10-27T12:41:13.043Z,6.73
2017-10-27T12:43:39.303Z,4.73
2017-10-27T12:46:05.562Z,6.03
2017-10-27T12:48:31.792Z,6.77
2017-10-27T12:50:58.080Z,5.13
2017-10-27T12:53:24.434Z,9.63
2017-10-27T12:55:50.903Z,4.43
2017-10-27T12:58:17.178Z,4.47
2017-10-27T13:00:44.196Z,9.90
2017-10-27T13:03:10.554Z,5.30
2017-10-27T13:05:36.884Z,10.40
2017-10-27T13:08:03.875Z,6.50
2017-10-27T13:10:30.094Z,10.77
2017-10-27T13:12:56.406Z,7.27
2017-10-27T13:15:22.756Z,10.53
2017-10-27T13:17:49.009Z,8.13
2017-10-27T13:20:15.311Z,5.90
2017-10-27T13:22:41.562Z,6.63
2017-10-27T13:25:07.779Z,8.03
2017-10-27T13:27:34.130Z,8.20
2017-10-27T13:30:00.452Z,8.13
2017-10-27T13:32:26.758Z,13.37
2017-10-27T13:34:53.006Z,5.87
2017-10-27T13:37:19.671Z,4.70
2017-10-27T13:39:45.903Z,8.70
2017-10-27T13:42:12.912Z,4.97
2017-10-27T13:44:39.168Z,3.40
2017-10-27T13:47:05.413Z,3.53
2017-10-27T13:49:32.454Z,11.67
2017-10-27T13:51:58.691Z,6.80
2017-10-27T13:54:25.676Z,15.20
2017-10-27T13:56:51.909Z,5.50
2017-10-27T13:59:18.147Z,7.27
2017-10-27T14:01:44.359Z,6.90
2017-10-27T14:04:10.617Z,3.10
2017-10-27T14:06:36.885Z,17.70
2017-10-27T14:09:04.702Z,12.73
2017-10-27T14:11:31.117Z,16.80
2017-10-27T14:14:04.245Z,10.07
2017-10-27T14:16:30.462Z,12.43
2017-10-27T14:18:57.598Z,5.50
2017-10-27T14:21:23.907Z,9.47
2017-10-27T14:23:50.203Z,7.50
2017-10-27T14:26:16.538Z,5.40
2017-10-27T14:28:42.810Z,6.47
2017-10-27T14:31:09.880Z,8.40
2017-10-27T14:33:37.076Z,3.93
2017-10-27T14:36:03.310Z,6.77
2017-10-27T14:38:29.624Z,6.10
2017-10-27T14:40:55.863Z,2.70
2017-10-27T14:43:22.217Z,7.20
2017-10-27T14:45:50.005Z,2.93
2017-10-27T14:48:16.854Z,3.90
2017-10-27T14:50:43.670Z,2.70
2017-10-27T14:53:10.822Z,4.83
2017-10-27T14:55:37.249Z,7.87
2017-10-27T14:58:03.493Z,1.93
2017-10-27T15:00:29.838Z,5.13
2017-10-27T15:02:56.084Z,3.70
2017-10-27T15:05:23.133Z,3.13
2017-10-27T15:07:50.212Z,3.90
2017-10-27T15:10:16.752Z,4.17
2017-10-27T15:12:43.082Z,6.13
2017-10-27T15:15:09.378Z,1.93
2017-10-27T15:17:36.341Z,7.67
2017-10-27T15:20:02.653Z,8.27
2017-10-27T15:22:28.952Z,4.63
2017-10-27T15:24:55.225Z,6.93
2017-10-27T15:27:22.493Z,4.97
2017-10-27T15:29:48.734Z,2.93
2017-10-27T15:32:14.963Z,6.63
2017-10-27T15:37:44.478Z,4.97
2017-10-27T15:40:10.810Z,15.53
2017-10-27T15:42:37.084Z,2.83
2017-10-27T15:45:04.168Z,3.83
2017-10-27T15:47:30.439Z,4.80
2017-10-27T15:49:56.944Z,1.93
2017-10-27T15:52:23.200Z,3.10
2017-10-27T15:54:49.536Z,2.60
2017-10-27T15:57:16.667Z,3.20
2017-10-27T15:59:43.102Z,7.23
2017-10-27T16:02:09.412Z,2.67
2017-10-27T16:04:35.746Z,4.87
2017-10-27T16:07:02.001Z,2.30
2017-10-27T16:09:28.396Z,3.90
2017-10-27T16:11:54.708Z,4.43
2017-10-27T16:14:21.116Z,2.00
2017-10-27T16:16:48.179Z,3.07
2017-10-27T16:19:15.255Z,1.97
2017-10-27T16:21:41.627Z,2.20
2017-10-27T16:24:07.964Z,4.10
2017-10-27T16:26:35.171Z,3.20
2017-10-27T16:29:02.383Z,7.70
2017-10-27T16:31:28.863Z,3.20
2017-10-27T16:33:55.235Z,3.27
2017-10-27T16:36:22.276Z,3.33
2017-10-27T16:38:48.523Z,7.20
2017-10-27T16:41:15.595Z,3.97
2017-10-27T16:43:41.928Z,3.60
2017-10-27T16:46:08.213Z,5.30
2017-10-27T16:48:34.511Z,7.77
2017-10-27T16:51:00.836Z,2.80
2017-10-27T16:53:27.115Z,3.77
2017-10-27T16:55:53.504Z,2.80
2017-10-27T16:58:20.075Z,6.37
2017-10-27T17:00:46.652Z,7.93
2017-10-27T17:03:13.400Z,3.67
2017-10-27T17:05:39.881Z,9.40
2017-10-27T17:08:06.214Z,2.03
2017-10-27T17:10:33.277Z,3.70
2017-10-27T17:13:00.311Z,4.50
2017-10-27T17:15:27.442Z,6.17
2017-10-27T17:17:53.792Z,7.20
2017-10-27T17:20:20.190Z,4.33
2017-10-27T17:22:46.470Z,3.37
2017-10-27T17:25:12.889Z,5.33
2017-10-27T17:27:40.071Z,3.70
2017-10-27T17:30:06.395Z,6.07
2017-10-27T17:32:32.752Z,4.23
2017-10-27T17:34:59.944Z,6.93
2017-10-27T17:37:26.937Z,5.30
2017-10-27T17:39:53.237Z,3.57
2017-10-27T17:42:20.435Z,7.13
2017-10-27T17:44:46.831Z,6.67
2017-10-27T17:47:13.542Z,3.13
2017-10-27T17:49:39.850Z,9.80
2017-10-27T17:52:06.224Z,9.37
2017-10-27T17:54:32.565Z,8.60
2017-10-27T17:56:58.944Z,8.20
2017-10-27T17:59:25.263Z,5.30
2017-10-27T18:01:51.566Z,16.43
2017-10-27T18:04:18.726Z,10.00
2017-10-27T18:06:45.067Z,4.53
2017-10-27T18:09:12.147Z,13.03
2017-10-27T18:11:38.445Z,8.03
2017-10-27T18:14:04.758Z,8.60
2017-10-27T18:16:31.826Z,8.10
2017-10-27T18:18:58.132Z,10.73
2017-10-27T18:21:24.778Z,4.73
2017-10-27T18:23:51.086Z,4.83
2017-10-27T18:26:17.564Z,7.70
2017-10-27T18:28:44.741Z,6.80
2017-10-27T18:31:11.126Z,7.73
2017-10-27T18:33:37.421Z,7.90
2017-10-27T18:36:03.723Z,5.67
2017-10-27T18:38:30.095Z,2.27
2017-10-27T18:40:56.390Z,4.37
2017-10-27T18:43:23.525Z,9.40
2017-10-27T18:45:49.917Z,4.83
2017-10-27T18:48:16.239Z,3.10
2017-10-27T18:50:42.488Z,4.30
2017-10-27T18:53:08.840Z,4.53
2017-10-27T18:55:35.116Z,10.10
2017-10-27T18:58:01.429Z,3.43
2017-10-27T19:00:28.500Z,5.97
2017-10-27T19:02:54.790Z,9.23
2017-10-27T19:05:21.036Z,8.33
2017-10-27T19:07:48.119Z,10.03
2017-10-27T19:10:14.702Z,4.80
2017-10-27T19:12:41.021Z,5.57
2017-10-27T19:15:07.378Z,4.20
2017-10-27T19:17:33.684Z,3.50
2017-10-27T19:19:59.943Z,15.83
2017-10-27T19:22:26.975Z,8.80
2017-10-27T19:24:54.050Z,6.60
2017-10-27T19:27:20.544Z,6.57
2017-10-27T19:29:47.747Z,4.87
2017-10-27T19:32:14.144Z,7.33
2017-10-27T19:34:41.114Z,6.17
2017-10-27T19:37:07.437Z,6.10
2017-10-27T19:39:33.691Z,3.50
2017-10-27T19:42:00.020Z,4.60
2017-10-27T19:44:26.385Z,4.97
2017-10-27T19:46:52.697Z,6.47
2017-10-27T19:49:19.047Z,4.13
2017-10-27T19:51:46.166Z,6.27
2017-10-27T19:54:12.529Z,7.90
2017-10-27T19:56:38.814Z,22.73
2017-10-27T19:59:05.167Z,12.63
2017-10-27T20:01:31.621Z,17.90
2017-10-27T20:03:58.795Z,16.63
2017-10-27T20:06:25.791Z,16.17
2017-10-27T20:08:52.862Z,15.10
2017-10-27T20:11:19.150Z,14.83
2017-10-27T20:13:45.555Z,14.23
2017-10-27T20:16:12.574Z,8.60
2017-10-27T20:18:39.104Z,8.57
2017-10-27T20:21:06.179Z,8.97
2017-10-27T20:23:32.507Z,9.10
2017-10-27T20:25:59.555Z,16.43
2017-10-27T20:28:26.566Z,20.43
2017-10-27T20:30:52.865Z,7.00
2017-10-27T20:33:19.211Z,6.33
2017-10-27T20:35:45.501Z,5.63
2017-10-27T20:38:11.779Z,7.77
2017-10-27T20:40:38.167Z,6.73
2017-10-27T20:43:05.260Z,8.47
2017-10-27T20:45:31.628Z,6.27
2017-10-27T20:47:58.692Z,7.20
2017-10-27T20:50:24.998Z,8.30
2017-10-27T20:52:52.022Z,16.87
2017-10-27T20:55:18.311Z,8.23
2017-10-27T20:57:44.606Z,6.47
2017-10-27T21:00:10.970Z,4.67
2017-10-27T21:02:37.287Z,6.10
2017-10-27T21:05:03.626Z,2.73
2017-10-27T21:07:30.058Z,3.57
2017-10-27T21:09:57.212Z,4.10
2017-10-27T21:12:23.466Z,6.50
2017-10-27T21:14:49.716Z,5.43
2017-10-27T21:17:16.739Z,6.67
2017-10-27T21:19:43.021Z,7.37
2017-10-27T21:22:09.304Z,5.53
2017-10-27T21:24:35.553Z,8.30
2017-10-27T21:27:02.685Z,9.00
2017-10-27T21:29:29.158Z,4.10
2017-10-27T21:31:55.460Z,2.17
2017-10-27T21:34:22.539Z,10.00
2017-10-27T21:36:48.910Z,10.03
2017-10-27T21:39:16.003Z,11.00
2017-10-27T21:41:42.493Z,2.50
2017-10-27T21:44:09.663Z,5.13
2017-10-27T21:46:36.036Z,6.60
2017-10-27T21:49:02.326Z,3.30
2017-10-27T21:51:28.651Z,6.43
2017-10-27T21:53:54.967Z,3.53
2017-10-27T21:56:21.319Z,10.10
2017-10-27T21:58:47.649Z,6.20
2017-10-27T22:01:14.002Z,10.90
2017-10-27T22:03:40.361Z,8.77
2017-10-27T22:06:06.673Z,15.50
2017-10-27T22:08:33.024Z,5.90
2017-10-27T22:10:59.343Z,10.23
2017-10-27T22:13:25.638Z,14.37
2017-10-27T22:15:51.907Z,15.57
2017-10-27T22:18:18.339Z,3.83
2017-10-27T22:20:44.699Z,8.13
2017-10-27T22:23:11.007Z,6.73
2017-10-27T22:25:37.463Z,10.67
2017-10-27T22:28:03.720Z,11.80
2017-10-27T22:30:30.141Z,12.40
2017-10-27T22:32:56.414Z,11.87
2017-10-27T22:35:22.714Z,9.70
2017-10-27T22:37:49.680Z,9.63
2017-10-27T22:40:15.959Z,21.47
2017-10-27T22:42:42.243Z,18.20
2017-10-27T22:45:08.580Z,5.23
2017-10-27T22:47:34.919Z,4.40
2017-10-27T22:50:01.154Z,7.93
2017-10-27T22:52:27.413Z,7.80
2017-10-27T22:54:53.692Z,11.50
2017-10-27T22:57:20.014Z,2.27
2017-10-27T22:59:46.339Z,16.53
2017-10-27T23:02:12.689Z,12.10
2017-10-27T23:04:38.947Z,4.20
2017-10-27T23:07:05.309Z,7.23
2017-10-27T23:09:31.589Z,10.83
2017-10-27T23:11:57.855Z,27.90
2017-10-27T23:14:24.193Z,8.90
2017-10-27T23:16:50.656Z,21.63
2017-10-27T23:19:16.914Z,15.87
2017-10-27T23:21:43.259Z,12.67
2017-10-27T23:24:09.515Z,6.80
2017-10-27T23:26:35.792Z,9.33
2017-10-27T23:29:02.142Z,18.40
2017-10-27T23:31:28.403Z,14.40
2017-10-27T23:33:54.715Z,8.80
2017-10-27T23:36:21.018Z,11.33
2017-10-27T23:38:47.244Z,15.80
2017-10-27T23:41:13.600Z,13.37
2017-10-27T23:43:39.922Z,7.07
2017-10-27T23:46:06.247Z,12.00
2017-10-27T23:48:32.618Z,12.73
2017-10-27T23:50:59.640Z,6.13
2017-10-27T23:53:25.979Z,14.70
2017-10-27T23:55:52.283Z,9.17
2017-10-27T23:58:18.587Z,7.27
