createdAt,value
2022-09-07T00:00:40.342Z,100.00
2022-09-07T00:03:10.576Z,100.00
2022-09-07T00:05:45.461Z,100.00
2022-09-07T00:08:18.014Z,100.00
2022-09-07T00:10:58.654Z,100.00
2022-09-07T00:13:30.174Z,100.00
2022-09-07T00:16:00.702Z,100.00
2022-09-07T00:18:33.009Z,100.00
2022-09-07T00:21:04.189Z,100.00
2022-09-07T00:23:35.025Z,100.00
2022-09-07T00:26:10.317Z,100.00
2022-09-07T00:28:40.536Z,100.00
2022-09-07T00:31:16.940Z,100.00
2022-09-07T00:33:48.438Z,100.00
2022-09-07T00:36:18.548Z,100.00
2022-09-07T00:38:48.750Z,100.00
2022-09-07T00:41:24.614Z,100.00
2022-09-07T00:43:58.451Z,100.00
2022-09-07T00:46:30.380Z,100.00
2022-09-07T00:49:03.345Z,100.00
2022-09-07T00:51:38.427Z,100.00
2022-09-07T00:54:13.721Z,100.00
2022-09-07T00:56:48.125Z,100.00
2022-09-07T00:59:23.540Z,100.00
2022-09-07T01:01:53.712Z,100.00
2022-09-07T01:04:25.285Z,100.00
2022-09-07T01:06:58.134Z,100.00
2022-09-07T01:09:30.585Z,100.00
2022-09-07T01:12:05.042Z,100.00
2022-09-07T01:14:43.157Z,100.00
2022-09-07T01:17:21.238Z,100.00
2022-09-07T01:20:20.194Z,100.00
2022-09-07T01:23:22.255Z,100.00
2022-09-07T01:26:11.782Z,100.00
2022-09-07T01:28:47.509Z,100.00
2022-09-07T01:31:29.875Z,100.00
2022-09-07T01:34:08.109Z,100.00
2022-09-07T01:36:47.734Z,100.00
2022-09-07T01:39:19.793Z,100.00
2022-09-07T01:41:55.670Z,100.00
2022-09-07T01:44:31.583Z,100.00
2022-09-07T01:47:05.648Z,100.00
2022-09-07T01:49:42.905Z,100.00
2022-09-07T01:52:23.044Z,100.00
2022-09-07T01:54:59.150Z,100.00
2022-09-07T01:57:35.099Z,100.00
2022-09-07T02:00:12.693Z,100.00
2022-09-07T02:02:46.173Z,100.00
2022-09-07T02:05:23.255Z,100.00
2022-09-07T02:08:01.088Z,100.00
2022-09-07T02:10:38.121Z,100.00
2022-09-07T02:13:12.780Z,100.00
2022-09-07T02:15:51.998Z,100.00
2022-09-07T02:18:24.965Z,100.00
2022-09-07T02:21:00.374Z,100.00
2022-09-07T02:23:36.586Z,100.00
2022-09-07T02:26:10.410Z,100.00
2022-09-07T02:28:41.535Z,100.00
2022-09-07T02:31:14.248Z,100.00
2022-09-07T02:33:45.168Z,100.00
2022-09-07T02:36:16.272Z,100.00
2022-09-07T02:38:46.542Z,100.00
2022-09-07T02:41:35.065Z,100.00
2022-09-07T02:44:08.309Z,100.00
2022-09-07T02:46:55.979Z,100.00
2022-09-07T02:49:40.651Z,100.00
2022-09-07T02:52:22.565Z,100.00
2022-09-07T02:55:06.757Z,100.00
2022-09-07T02:57:47.016Z,100.00
2022-09-07T03:00:26.210Z,100.00
2022-09-07T03:03:11.398Z,100.00
2022-09-07T03:05:45.455Z,100.00
2022-09-07T03:08:19.524Z,100.00
2022-09-07T03:10:50.833Z,100.00
2022-09-07T03:13:26.111Z,100.00
2022-09-07T03:15:56.583Z,100.00
2022-09-07T03:18:30.328Z,100.00
2022-09-07T03:21:00.199Z,100.00
2022-09-07T03:23:30.148Z,100.00
2022-09-07T03:25:59.951Z,100.00
2022-09-07T03:28:29.740Z,100.00
2022-09-07T03:31:01.966Z,100.00
2022-09-07T03:33:34.652Z,100.00
2022-09-07T03:36:05.213Z,100.00
2022-09-07T03:38:34.851Z,100.00
2022-09-07T03:41:06.713Z,100.00
2022-09-07T03:43:36.772Z,100.00
2022-09-07T03:46:10.663Z,100.00
2022-09-07T03:48:44.888Z,100.00
2022-09-07T03:51:16.315Z,100.00
2022-09-07T03:53:51.393Z,100.00
2022-09-07T03:56:23.544Z,100.00
2022-09-07T03:58:54.182Z,100.00
2022-09-07T04:01:27.310Z,100.00
2022-09-07T04:04:02.767Z,100.00
2022-09-07T04:06:34.136Z,100.00
2022-09-07T04:09:05.539Z,100.00
2022-09-07T04:11:35.245Z,100.00
2022-09-07T04:14:05.048Z,100.00
2022-09-07T04:16:35.018Z,100.00
2022-09-07T04:19:09.105Z,100.00
2022-09-07T04:21:39.107Z,100.00
2022-09-07T04:24:09.204Z,100.00
2022-09-07T04:26:39.242Z,100.00
2022-09-07T04:29:10.599Z,100.00
2022-09-07T04:31:40.879Z,100.00
2022-09-07T04:34:14.765Z,100.00
2022-09-07T04:36:44.752Z,100.00
2022-09-07T04:39:14.920Z,100.00
2022-09-07T04:41:47.405Z,100.00
2022-09-07T04:44:17.375Z,100.00
2022-09-07T04:46:47.639Z,100.00
2022-09-07T04:49:21.031Z,100.00
2022-09-07T04:51:53.329Z,100.00
2022-09-07T04:54:23.035Z,100.00
2022-09-07T04:56:52.832Z,100.00
2022-09-07T04:59:22.880Z,100.00
2022-09-07T05:01:52.940Z,100.00
2022-09-07T05:04:25.507Z,100.00
2022-09-07T05:06:56.867Z,100.00
2022-09-07T05:09:27.938Z,100.00
2022-09-07T05:11:58.106Z,100.00
2022-09-07T05:14:27.870Z,100.00
2022-09-07T05:16:57.694Z,100.00
2022-09-07T05:19:31.204Z,100.00
2022-09-07T05:22:02.305Z,100.00
2022-09-07T05:24:34.049Z,100.00
2022-09-07T05:27:05.146Z,100.00
2022-09-07T05:32:24.849Z,100.00
2022-09-07T05:34:57.451Z,100.00
2022-09-07T05:37:27.341Z,100.00
2022-09-07T05:39:57.276Z,100.00
2022-09-07T05:42:28.430Z,100.00
2022-09-07T05:44:58.363Z,100.00
2022-09-07T05:47:28.333Z,100.00
2022-09-07T05:50:01.072Z,100.00
2022-09-07T05:52:31.077Z,100.00
2022-09-07T05:55:19.642Z,100.00
2022-09-07T05:57:52.705Z,100.00
2022-09-07T06:00:23.367Z,100.00
2022-09-07T06:02:53.243Z,100.00
2022-09-07T06:05:25.863Z,100.00
2022-09-07T06:07:55.499Z,100.00
2022-09-07T06:13:16.024Z,100.00
2022-09-07T06:15:45.829Z,100.00
2022-09-07T06:18:15.547Z,100.00
2022-09-07T06:20:48.094Z,100.00
2022-09-07T06:23:18.210Z,100.00
2022-09-07T06:25:51.632Z,100.00
2022-09-07T06:28:22.122Z,100.00
2022-09-07T06:30:52.411Z,100.00
2022-09-07T06:33:23.074Z,100.00
2022-09-07T06:36:04.609Z,100.00
2022-09-07T06:38:36.986Z,100.00
2022-09-07T06:43:59.865Z,100.00
2022-09-07T06:49:20.952Z,100.00
2022-09-07T06:51:53.719Z,100.00
2022-09-07T06:59:42.851Z,100.00
2022-09-07T07:02:15.841Z,100.00
2022-09-07T07:04:46.759Z,100.00
2022-09-07T07:07:20.179Z,100.00
2022-09-07T07:09:52.536Z,100.00
2022-09-07T07:14:54.565Z,100.00
2022-09-07T07:17:24.837Z,100.00
2022-09-07T07:19:54.721Z,100.00
2022-09-07T07:22:46.078Z,100.00
2022-09-07T07:25:17.278Z,100.00
2022-09-07T07:27:50.406Z,100.00
2022-09-07T07:30:22.818Z,100.00
2022-09-07T07:32:53.227Z,100.00
2022-09-07T07:35:23.949Z,100.00
2022-09-07T07:43:39.192Z,100.00
2022-09-07T07:46:10.069Z,100.00
2022-09-07T07:48:39.764Z,100.00
2022-09-07T07:51:12.280Z,100.00
2022-09-07T07:53:45.488Z,100.00
2022-09-07T07:56:16.494Z,100.00
2022-09-07T07:58:48.698Z,100.00
2022-09-07T08:01:20.308Z,100.00
2022-09-07T08:03:51.337Z,100.00
2022-09-07T08:06:24.222Z,100.00
2022-09-07T08:08:58.868Z,100.00
2022-09-07T08:11:30.475Z,100.00
2022-09-07T08:14:02.626Z,100.00
2022-09-07T08:16:32.255Z,100.00
2022-09-07T08:19:02.569Z,100.00
2022-09-07T08:21:32.369Z,100.00
2022-09-07T08:24:05.055Z,100.00
2022-09-07T08:26:36.078Z,100.00
2022-09-07T08:29:06.728Z,100.00
2022-09-07T08:31:38.332Z,100.00
2022-09-07T08:34:11.105Z,100.00
2022-09-07T08:36:44.140Z,100.00
2022-09-07T08:39:16.677Z,100.00
2022-09-07T08:42:15.499Z,100.00
2022-09-07T08:44:51.405Z,100.00
2022-09-07T08:47:32.855Z,100.00
2022-09-07T08:50:07.651Z,100.00
2022-09-07T08:52:48.693Z,100.00
2022-09-07T08:55:29.687Z,100.00
2022-09-07T08:58:14.560Z,100.00
2022-09-07T09:06:47.971Z,100.00
2022-09-07T09:09:34.424Z,100.00
2022-09-07T09:12:17.257Z,100.00
2022-09-07T09:14:56.890Z,100.00
2022-09-07T09:17:32.773Z,100.00
2022-09-07T09:20:13.019Z,100.00
2022-09-07T09:22:45.288Z,100.00
2022-09-07T09:25:22.773Z,100.00
2022-09-07T09:27:55.725Z,100.00
2022-09-07T09:30:28.237Z,100.00
2022-09-07T09:33:16.930Z,100.00
2022-09-07T09:35:50.103Z,97.79
2022-09-07T09:38:43.742Z,94.58
2022-09-07T09:41:15.617Z,89.63
2022-09-07T09:43:55.116Z,82.96
2022-09-07T09:46:29.052Z,84.26
2022-09-07T09:49:00.682Z,82.21
2022-09-07T09:54:28.718Z,81.17
2022-09-07T09:56:58.492Z,77.65
2022-09-07T10:05:33.723Z,75.01
2022-09-07T10:08:03.792Z,76.83
2022-09-07T10:10:34.320Z,79.42
2022-09-07T10:13:03.944Z,71.11
2022-09-07T10:15:41.033Z,65.31
2022-09-07T10:18:21.546Z,71.60
2022-09-07T10:20:51.973Z,73.50
2022-09-07T10:23:26.033Z,76.03
2022-09-07T10:25:55.873Z,66.62
2022-09-07T10:29:06.374Z,57.27
2022-09-07T10:31:24.772Z,63.75
2022-09-07T10:34:32.831Z,63.54
2022-09-07T10:37:01.323Z,62.59
2022-09-07T10:39:37.462Z,58.75
2022-09-07T10:42:30.073Z,60.02
2022-09-07T10:45:08.689Z,59.81
2022-09-07T10:47:52.442Z,54.52
2022-09-07T10:50:31.859Z,56.03
2022-09-07T10:53:41.302Z,55.47
2022-09-07T10:56:14.236Z,56.47
2022-09-07T10:59:01.873Z,55.30
2022-09-07T11:01:44.174Z,54.49
2022-09-07T11:04:39.269Z,51.17
2022-09-07T11:07:19.586Z,53.15
2022-09-07T11:09:58.939Z,52.96
2022-09-07T11:12:33.777Z,51.31
2022-09-07T11:15:12.673Z,51.48
2022-09-07T11:17:52.066Z,52.18
2022-09-07T11:20:32.596Z,55.60
2022-09-07T11:23:15.716Z,53.52
2022-09-07T11:25:54.382Z,52.09
2022-09-07T11:28:27.022Z,49.80
2022-09-07T11:31:01.414Z,48.73
2022-09-07T11:33:36.483Z,47.79
2022-09-07T11:36:14.197Z,47.48
2022-09-07T11:38:48.241Z,47.99
2022-09-07T11:41:25.951Z,47.42
2022-09-07T11:44:05.540Z,45.99
2022-09-07T11:46:44.247Z,45.62
2022-09-07T11:49:21.084Z,45.66
2022-09-07T11:52:04.695Z,46.32
2022-09-07T11:54:47.195Z,45.76
2022-09-07T11:57:44.005Z,44.65
2022-09-07T12:00:20.819Z,45.44
2022-09-07T12:03:22.638Z,46.25
2022-09-07T12:06:23.505Z,44.12
2022-09-07T12:09:12.155Z,46.17
2022-09-07T12:12:31.864Z,44.42
2022-09-07T12:15:16.553Z,45.11
2022-09-07T12:18:06.035Z,44.31
2022-09-07T12:20:43.100Z,46.96
2022-09-07T12:23:25.777Z,48.25
2022-09-07T12:26:33.250Z,46.99
2022-09-07T12:29:22.744Z,46.05
2022-09-07T12:31:59.675Z,45.05
2022-09-07T12:34:49.883Z,46.39
2022-09-07T12:37:39.206Z,45.29
2022-09-07T12:40:39.475Z,45.51
2022-09-07T12:43:48.924Z,46.25
2022-09-07T12:46:54.236Z,43.90
2022-09-07T12:49:41.311Z,44.34
2022-09-07T12:52:35.088Z,45.01
2022-09-07T12:56:15.683Z,48.31
2022-09-07T12:58:32.889Z,49.15
2022-09-07T13:01:16.792Z,46.24
2022-09-07T13:04:08.737Z,45.65
2022-09-07T13:07:02.433Z,45.18
2022-09-07T13:09:35.810Z,45.27
2022-09-07T13:15:36.329Z,47.24
2022-09-07T13:18:06.749Z,47.63
2022-09-07T13:20:40.763Z,48.42
2022-09-07T13:23:28.474Z,49.22
2022-09-07T13:26:00.584Z,49.32
2022-09-07T13:28:35.984Z,50.10
2022-09-07T13:31:19.631Z,51.29
2022-09-07T13:33:52.369Z,51.08
2022-09-07T13:36:35.964Z,52.45
2022-09-07T13:39:11.650Z,55.93
2022-09-07T13:41:47.252Z,55.06
2022-09-07T13:44:26.476Z,54.83
2022-09-07T13:47:16.083Z,55.59
2022-09-07T13:49:58.024Z,56.49
2022-09-07T13:52:47.381Z,54.13
2022-09-07T13:55:29.184Z,51.70
2022-09-07T13:58:14.008Z,51.01
2022-09-07T14:00:54.852Z,50.81
2022-09-07T14:03:27.234Z,50.04
2022-09-07T14:06:18.658Z,48.88
2022-09-07T14:08:55.106Z,48.93
2022-09-07T14:11:26.303Z,50.35
2022-09-07T14:14:21.086Z,50.25
2022-09-07T14:16:56.794Z,51.57
2022-09-07T14:19:28.814Z,51.58
2022-09-07T14:22:01.117Z,50.88
2022-09-07T14:24:54.319Z,50.32
2022-09-07T14:27:26.394Z,49.63
2022-09-07T14:29:56.726Z,48.47
2022-09-07T14:32:27.825Z,48.47
2022-09-07T14:34:58.175Z,49.34
2022-09-07T14:37:29.434Z,47.61
2022-09-07T14:40:03.384Z,49.68
2022-09-07T14:42:33.515Z,51.73
2022-09-07T14:45:22.910Z,52.31
2022-09-07T14:47:56.397Z,53.46
2022-09-07T14:50:28.314Z,54.27
2022-09-07T14:55:52.359Z,57.13
2022-09-07T14:58:25.668Z,56.94
2022-09-07T15:04:02.852Z,58.82
2022-09-07T15:09:31.700Z,59.45
2022-09-07T15:12:27.169Z,59.79
2022-09-07T15:15:12.788Z,62.00
2022-09-07T15:17:43.260Z,64.98
2022-09-07T15:20:38.808Z,67.19
2022-09-07T15:23:12.034Z,70.45
2022-09-07T15:25:48.195Z,75.73
2022-09-07T15:31:47.360Z,100.00
2022-09-07T15:34:26.372Z,100.00
2022-09-07T15:37:03.704Z,100.00
2022-09-07T15:39:36.118Z,100.00
2022-09-07T15:45:05.178Z,100.00
2022-09-07T15:47:47.153Z,100.00
2022-09-07T15:50:18.629Z,100.00
2022-09-07T15:52:48.731Z,100.00
2022-09-07T15:55:18.768Z,100.00
2022-09-07T15:57:54.419Z,100.00
2022-09-07T16:00:30.152Z,100.00
2022-09-07T16:03:08.420Z,100.00
2022-09-07T16:05:44.353Z,100.00
2022-09-07T16:11:18.735Z,100.00
2022-09-07T16:13:52.090Z,100.00
2022-09-07T16:17:25.736Z,100.00
2022-09-07T16:19:20.549Z,100.00
2022-09-07T16:21:51.115Z,100.00
2022-09-07T16:24:20.941Z,100.00
2022-09-07T16:26:50.823Z,100.00
2022-09-07T16:29:21.509Z,100.00
2022-09-07T16:34:44.941Z,100.00
2022-09-07T16:37:15.960Z,100.00
2022-09-07T16:39:45.667Z,100.00
2022-09-07T16:42:15.744Z,100.00
2022-09-07T16:44:45.946Z,100.00
2022-09-07T16:47:18.750Z,100.00
2022-09-07T16:49:48.748Z,100.00
2022-09-07T16:52:21.681Z,100.00
2022-09-07T16:54:51.830Z,100.00
2022-09-07T16:57:22.343Z,100.00
2022-09-07T16:59:52.388Z,100.00
2022-09-07T17:02:31.677Z,100.00
2022-09-07T17:05:01.877Z,100.00
2022-09-07T17:07:31.531Z,100.00
2022-09-07T17:10:01.345Z,100.00
2022-09-07T17:12:32.912Z,100.00
2022-09-07T17:15:02.724Z,100.00
2022-09-07T17:17:35.503Z,100.00
2022-09-07T17:20:06.098Z,100.00
2022-09-07T17:22:35.604Z,100.00
2022-09-07T17:25:05.305Z,100.00
2022-09-07T17:27:35.016Z,100.00
2022-09-07T17:30:06.646Z,100.00
2022-09-07T17:32:39.255Z,100.00
2022-09-07T17:35:09.663Z,100.00
2022-09-07T17:37:39.242Z,100.00
2022-09-07T17:40:10.416Z,100.00
2022-09-07T17:45:32.665Z,100.00
2022-09-07T17:48:06.806Z,100.00
2022-09-07T17:50:36.430Z,100.00
2022-09-07T17:53:06.481Z,100.00
2022-09-07T17:55:36.364Z,100.00
2022-09-07T17:58:06.540Z,100.00
2022-09-07T18:00:38.144Z,100.00
2022-09-07T18:03:12.945Z,100.00
2022-09-07T18:05:42.682Z,100.00
2022-09-07T18:08:13.031Z,100.00
2022-09-07T18:13:36.625Z,100.00
2022-09-07T18:16:13.799Z,100.00
2022-09-07T18:18:47.628Z,100.00
2022-09-07T18:21:20.275Z,100.00
2022-09-07T18:23:50.404Z,100.00
2022-09-07T18:26:20.057Z,100.00
2022-09-07T18:29:18.657Z,100.00
2022-09-07T18:31:42.921Z,100.00
2022-09-07T18:34:15.650Z,100.00
2022-09-07T18:36:45.570Z,100.00
2022-09-07T18:39:15.866Z,100.00
2022-09-07T18:41:45.614Z,100.00
2022-09-07T18:47:06.590Z,100.00
2022-09-07T18:49:39.292Z,100.00
2022-09-07T18:54:58.869Z,100.00
2022-09-07T18:57:28.665Z,100.00
2022-09-07T18:59:58.661Z,100.00
2022-09-07T19:02:28.399Z,100.00
2022-09-07T19:07:51.354Z,100.00
2022-09-07T19:10:21.288Z,100.00
2022-09-07T19:12:51.095Z,100.00
2022-09-07T19:15:20.852Z,100.00
2022-09-07T19:17:50.771Z,100.00
2022-09-07T19:20:26.388Z,100.00
2022-09-07T19:22:56.691Z,100.00
2022-09-07T19:25:27.157Z,100.00
2022-09-07T19:27:57.357Z,100.00
2022-09-07T19:30:28.205Z,100.00
2022-09-07T19:33:03.357Z,100.00
2022-09-07T19:35:40.023Z,100.00
2022-09-07T19:38:10.408Z,100.00
2022-09-07T19:40:40.450Z,100.00
2022-09-07T19:43:10.482Z,100.00
2022-09-07T19:45:42.831Z,100.00
2022-09-07T19:48:12.623Z,100.00
2022-09-07T19:50:47.165Z,100.00
2022-09-07T19:53:17.822Z,100.00
2022-09-07T19:55:47.684Z,100.00
2022-09-07T19:58:17.337Z,100.00
2022-09-07T20:00:48.161Z,100.00
2022-09-07T20:03:18.192Z,100.00
2022-09-07T20:05:50.527Z,100.00
2022-09-07T20:08:20.170Z,100.00
2022-09-07T20:10:49.888Z,100.00
2022-09-07T20:13:19.711Z,100.00
2022-09-07T20:15:49.914Z,100.00
2022-09-07T20:18:20.208Z,100.00
2022-09-07T20:20:52.857Z,100.00
2022-09-07T20:23:22.898Z,100.00
2022-09-07T20:26:00.658Z,100.00
2022-09-07T20:28:31.320Z,100.00
2022-09-07T20:31:05.040Z,100.00
2022-09-07T20:33:38.011Z,100.00
2022-09-07T20:36:13.305Z,100.00
2022-09-07T20:38:47.917Z,100.00
2022-09-07T20:41:19.921Z,100.00
2022-09-07T20:43:50.126Z,100.00
2022-09-07T20:46:20.594Z,100.00
2022-09-07T20:48:50.829Z,100.00
2022-09-07T20:51:23.801Z,100.00
2022-09-07T20:53:55.935Z,100.00
2022-09-07T20:56:27.761Z,100.00
2022-09-07T20:59:00.369Z,100.00
2022-09-07T21:01:31.455Z,100.00
2022-09-07T21:04:02.544Z,100.00
2022-09-07T21:06:35.819Z,100.00
2022-09-07T21:09:06.926Z,100.00
2022-09-07T21:11:38.421Z,100.00
2022-09-07T21:14:10.408Z,100.00
2022-09-07T21:16:40.561Z,100.00
2022-09-07T21:19:15.561Z,100.00
2022-09-07T21:21:50.432Z,100.00
2022-09-07T21:24:22.268Z,100.00
2022-09-07T21:26:53.234Z,100.00
2022-09-07T21:29:24.868Z,100.00
2022-09-07T21:31:55.505Z,100.00
2022-09-07T21:34:26.270Z,100.00
2022-09-07T21:36:58.629Z,100.00
2022-09-07T21:39:28.757Z,100.00
2022-09-07T21:41:58.811Z,100.00
2022-09-07T21:44:28.836Z,100.00
2022-09-07T21:46:58.654Z,100.00
2022-09-07T21:49:28.510Z,100.00
2022-09-07T21:52:00.831Z,100.00
2022-09-07T21:54:30.596Z,100.00
2022-09-07T21:57:00.440Z,100.00
2022-09-07T21:59:30.223Z,100.00
2022-09-07T22:02:00.385Z,100.00
2022-09-07T22:04:30.628Z,100.00
2022-09-07T22:07:03.379Z,100.00
2022-09-07T22:09:33.612Z,100.00
2022-09-07T22:12:03.268Z,100.00
2022-09-07T22:14:33.250Z,100.00
2022-09-07T22:17:05.849Z,100.00
2022-09-07T22:19:35.891Z,100.00
2022-09-07T22:22:09.031Z,100.00
2022-09-07T22:24:39.775Z,100.00
2022-09-07T22:27:09.652Z,100.00
2022-09-07T22:29:39.339Z,100.00
2022-09-07T22:32:09.131Z,100.00
2022-09-07T22:34:39.054Z,100.00
2022-09-07T22:37:12.512Z,100.00
2022-09-07T22:39:43.719Z,100.00
2022-09-07T22:42:14.539Z,100.00
2022-09-07T22:44:44.567Z,100.00
2022-09-07T22:47:14.266Z,100.00
2022-09-07T22:49:44.086Z,100.00
2022-09-07T22:52:16.440Z,100.00
2022-09-07T22:54:46.271Z,100.00
2022-09-07T22:57:16.498Z,100.00
2022-09-07T22:59:47.040Z,100.00
2022-09-07T23:02:16.809Z,100.00
2022-09-07T23:04:46.679Z,100.00
2022-09-07T23:07:22.073Z,100.00
2022-09-07T23:09:54.229Z,100.00
2022-09-07T23:12:23.922Z,100.00
2022-09-07T23:14:53.572Z,100.00
2022-09-07T23:17:23.591Z,100.00
2022-09-07T23:19:53.535Z,100.00
2022-09-07T23:22:26.988Z,100.00
2022-09-07T23:24:56.831Z,100.00
2022-09-07T23:27:26.755Z,100.00
2022-09-07T23:29:56.780Z,100.00
2022-09-07T23:32:26.662Z,100.00
2022-09-07T23:34:56.653Z,100.00
2022-09-07T23:37:29.202Z,100.00
2022-09-07T23:39:59.044Z,100.00
2022-09-07T23:42:28.865Z,100.00
2022-09-07T23:45:01.585Z,100.00
2022-09-07T23:47:31.389Z,100.00
2022-09-07T23:50:01.014Z,100.00
2022-09-07T23:52:35.803Z,100.00
2022-09-07T23:55:05.641Z,100.00
2022-09-07T23:57:35.547Z,100.00
