createdAt,value
2019-01-31T00:03:53.693Z,1.80
2019-01-31T00:07:45.903Z,3.57
2019-01-31T00:11:31.939Z,2.23
2019-01-31T00:15:03.927Z,3.60
2019-01-31T00:18:49.915Z,2.57
2019-01-31T00:22:50.275Z,1.93
2019-01-31T00:26:48.006Z,3.37
2019-01-31T00:30:48.135Z,1.90
2019-01-31T00:34:53.602Z,2.43
2019-01-31T00:39:00.231Z,1.60
2019-01-31T00:43:01.245Z,1.70
2019-01-31T00:46:42.626Z,2.10
2019-01-31T00:50:40.053Z,1.70
2019-01-31T00:54:42.397Z,1.77
2019-01-31T00:58:28.327Z,2.17
2019-01-31T01:02:05.888Z,2.10
2019-01-31T01:06:16.152Z,1.80
2019-01-31T01:10:13.180Z,2.13
2019-01-31T01:13:44.932Z,1.93
2019-01-31T01:17:12.363Z,1.80
2019-01-31T01:20:43.574Z,2.03
2019-01-31T01:24:53.651Z,2.07
2019-01-31T01:28:28.196Z,2.03
2019-01-31T02:26:27.465Z,2.00
2019-01-31T02:30:12.017Z,1.60
2019-01-31T02:34:22.563Z,1.83
2019-01-31T02:38:31.351Z,2.07
2019-01-31T02:42:22.359Z,1.70
2019-01-31T02:46:36.885Z,2.47
2019-01-31T02:50:47.363Z,1.57
2019-01-31T02:54:41.148Z,2.07
2019-01-31T02:58:22.337Z,1.93
2019-01-31T03:01:58.272Z,1.90
2019-01-31T03:06:23.621Z,1.63
2019-01-31T03:10:30.254Z,3.17
2019-01-31T03:14:11.089Z,2.23
2019-01-31T03:17:56.400Z,1.90
2019-01-31T03:22:15.578Z,2.03
2019-01-31T03:26:24.977Z,1.80
2019-01-31T03:30:13.204Z,2.60
2019-01-31T03:33:57.549Z,1.63
2019-01-31T03:37:34.324Z,1.60
2019-01-31T03:41:27.412Z,1.57
2019-01-31T03:44:52.943Z,1.53
2019-01-31T03:49:13.408Z,1.60
2019-01-31T03:53:16.217Z,2.50
2019-01-31T03:57:13.084Z,2.10
2019-01-31T04:01:09.239Z,2.17
2019-01-31T04:04:25.215Z,3.47
2019-01-31T04:07:26.798Z,1.70
2019-01-31T04:10:28.187Z,1.70
2019-01-31T04:13:29.723Z,2.10
2019-01-31T04:16:31.225Z,1.87
2019-01-31T04:19:32.620Z,1.70
2019-01-31T04:22:33.968Z,1.70
2019-01-31T04:25:35.460Z,1.80
2019-01-31T04:28:37.002Z,1.60
2019-01-31T04:31:38.395Z,1.77
2019-01-31T04:34:39.754Z,2.27
2019-01-31T04:37:41.136Z,1.70
2019-01-31T04:40:42.523Z,1.60
2019-01-31T04:43:43.857Z,1.87
2019-01-31T04:46:45.327Z,2.43
2019-01-31T04:49:46.699Z,1.77
2019-01-31T04:52:48.053Z,2.00
2019-01-31T04:55:49.484Z,1.60
2019-01-31T04:58:50.889Z,1.83
2019-01-31T05:01:52.385Z,1.53
2019-01-31T05:04:53.783Z,2.70
2019-01-31T05:07:55.291Z,2.37
2019-01-31T05:10:56.657Z,1.60
2019-01-31T05:13:58.086Z,2.10
2019-01-31T05:16:59.480Z,2.73
2019-01-31T05:20:00.893Z,2.03
2019-01-31T05:23:02.355Z,2.77
2019-01-31T05:26:03.754Z,1.60
2019-01-31T05:29:05.113Z,1.40
2019-01-31T05:32:06.510Z,1.50
2019-01-31T05:35:08.623Z,1.77
2019-01-31T05:38:10.275Z,1.57
2019-01-31T05:41:12.198Z,2.40
2019-01-31T05:44:13.983Z,1.87
2019-01-31T05:47:15.397Z,1.50
2019-01-31T05:50:18.890Z,1.57
2019-01-31T05:53:20.253Z,1.60
2019-01-31T05:56:21.621Z,1.60
2019-01-31T05:59:23.019Z,2.57
2019-01-31T06:02:24.443Z,2.20
2019-01-31T06:05:25.855Z,1.47
2019-01-31T06:08:27.230Z,1.67
2019-01-31T06:11:28.623Z,1.50
2019-01-31T06:14:29.972Z,1.50
2019-01-31T06:17:31.341Z,1.67
2019-01-31T06:20:32.716Z,3.20
2019-01-31T06:23:34.341Z,1.20
2019-01-31T06:26:35.718Z,1.50
2019-01-31T06:29:37.084Z,2.43
2019-01-31T06:32:38.550Z,2.63
2019-01-31T06:35:39.940Z,2.53
2019-01-31T06:38:41.289Z,1.60
2019-01-31T06:41:42.672Z,2.07
2019-01-31T06:44:44.032Z,1.77
2019-01-31T06:47:45.425Z,1.20
2019-01-31T06:50:47.864Z,1.57
2019-01-31T06:53:49.252Z,1.60
2019-01-31T06:56:50.708Z,2.00
2019-01-31T06:59:52.050Z,1.67
2019-01-31T07:02:53.580Z,2.13
2019-01-31T07:05:54.955Z,1.80
2019-01-31T07:08:56.372Z,2.63
2019-01-31T07:11:58.804Z,1.60
2019-01-31T07:15:00.310Z,1.77
2019-01-31T07:18:01.666Z,1.43
2019-01-31T07:21:03.069Z,1.50
2019-01-31T07:24:04.974Z,1.70
2019-01-31T07:27:06.470Z,1.60
2019-01-31T07:30:10.117Z,1.90
2019-01-31T07:33:11.516Z,1.70
2019-01-31T07:36:12.920Z,1.50
2019-01-31T07:39:14.448Z,1.80
2019-01-31T07:42:15.867Z,1.70
2019-01-31T07:45:35.517Z,2.63
2019-01-31T07:48:37.012Z,3.40
2019-01-31T07:51:38.541Z,2.20
2019-01-31T07:54:39.939Z,3.13
2019-01-31T07:57:41.368Z,1.43
2019-01-31T08:00:42.845Z,1.60
2019-01-31T08:03:44.284Z,1.50
2019-01-31T08:06:45.704Z,2.57
2019-01-31T08:09:47.074Z,1.57
2019-01-31T08:12:48.565Z,1.50
2019-01-31T08:15:50.049Z,1.70
2019-01-31T08:18:51.675Z,1.60
2019-01-31T08:21:53.247Z,1.90
2019-01-31T08:24:54.643Z,1.30
2019-01-31T08:27:56.179Z,1.80
2019-01-31T08:30:57.573Z,2.00
2019-01-31T08:33:59.048Z,1.60
2019-01-31T08:37:00.393Z,1.50
2019-01-31T08:40:01.781Z,1.60
2019-01-31T08:43:03.397Z,1.70
2019-01-31T08:46:05.805Z,2.20
2019-01-31T08:49:08.932Z,1.50
2019-01-31T08:52:10.466Z,1.67
2019-01-31T08:55:12.125Z,1.83
2019-01-31T08:58:13.975Z,1.73
2019-01-31T09:01:15.485Z,1.60
2019-01-31T09:04:17.072Z,1.57
2019-01-31T09:07:18.547Z,1.83
2019-01-31T09:10:26.710Z,1.50
2019-01-31T09:13:30.401Z,1.40
2019-01-31T09:16:32.283Z,1.60
2019-01-31T09:19:33.671Z,1.60
2019-01-31T09:23:20.061Z,1.63
2019-01-31T09:26:59.518Z,1.60
2019-01-31T09:30:52.024Z,1.50
2019-01-31T09:34:57.341Z,1.50
2019-01-31T09:38:40.752Z,1.80
2019-01-31T09:42:09.751Z,1.60
2019-01-31T09:46:16.158Z,1.50
2019-01-31T09:49:48.879Z,1.50
2019-01-31T09:53:54.809Z,1.57
2019-01-31T09:57:20.575Z,1.87
2019-01-31T10:00:58.002Z,1.60
2019-01-31T10:04:42.552Z,1.70
2019-01-31T10:09:11.323Z,1.70
2019-01-31T10:13:14.731Z,2.70
2019-01-31T10:17:03.342Z,1.80
2019-01-31T10:21:19.422Z,1.70
2019-01-31T10:25:35.946Z,1.50
2019-01-31T10:29:38.460Z,1.50
2019-01-31T10:33:39.021Z,1.60
2019-01-31T10:37:29.384Z,1.60
2019-01-31T10:41:30.191Z,1.53
2019-01-31T10:45:26.088Z,1.60
2019-01-31T10:49:29.055Z,1.60
2019-01-31T10:53:37.711Z,1.50
2019-01-31T10:58:02.551Z,1.70
2019-01-31T11:01:54.674Z,1.70
2019-01-31T11:05:58.770Z,1.70
2019-01-31T11:09:39.052Z,1.80
2019-01-31T11:14:01.817Z,1.80
2019-01-31T11:18:11.491Z,1.50
2019-01-31T11:22:15.128Z,2.03
2019-01-31T11:26:07.250Z,1.70
2019-01-31T11:30:09.124Z,1.83
2019-01-31T11:33:51.117Z,1.40
2019-01-31T11:37:38.377Z,1.60
2019-01-31T11:41:23.252Z,1.47
2019-01-31T11:45:17.240Z,1.80
2019-01-31T11:48:37.275Z,1.50
2019-01-31T11:53:12.544Z,1.47
2019-01-31T11:57:15.991Z,1.40
2019-01-31T12:00:20.834Z,1.70
2019-01-31T12:03:23.213Z,1.52
2019-01-31T12:06:24.724Z,1.72
2019-01-31T12:09:26.216Z,1.37
2019-01-31T12:12:28.173Z,1.50
2019-01-31T12:15:29.722Z,1.57
2019-01-31T12:18:31.332Z,1.53
2019-01-31T12:21:33.086Z,1.67
2019-01-31T12:24:35.902Z,1.45
2019-01-31T12:27:37.932Z,1.25
2019-01-31T12:30:39.929Z,1.20
2019-01-31T12:33:41.602Z,1.72
2019-01-31T12:36:43.195Z,1.07
2019-01-31T12:39:44.754Z,1.72
2019-01-31T12:42:46.464Z,1.35
2019-01-31T12:45:47.985Z,1.10
2019-01-31T12:48:49.723Z,1.10
2019-01-31T12:51:51.290Z,1.45
2019-01-31T12:54:52.924Z,1.30
2019-01-31T12:57:54.459Z,1.57
2019-01-31T13:00:55.986Z,1.37
2019-01-31T13:03:58.328Z,1.30
2019-01-31T13:07:00.188Z,1.50
2019-01-31T13:10:01.855Z,1.42
2019-01-31T13:13:05.236Z,1.40
2019-01-31T13:16:07.254Z,1.30
2019-01-31T13:19:08.915Z,1.07
2019-01-31T13:22:10.372Z,1.45
2019-01-31T13:25:12.073Z,1.27
2019-01-31T13:28:13.863Z,1.65
2019-01-31T13:31:15.438Z,1.22
2019-01-31T13:34:16.892Z,1.22
2019-01-31T13:37:18.395Z,1.07
2019-01-31T13:40:25.441Z,1.12
2019-01-31T13:43:27.040Z,1.40
2019-01-31T13:46:28.489Z,0.90
2019-01-31T13:49:29.964Z,1.40
2019-01-31T13:52:31.536Z,1.20
2019-01-31T13:55:33.281Z,1.32
2019-01-31T13:58:34.862Z,1.02
2019-01-31T14:01:36.421Z,1.10
2019-01-31T14:04:37.940Z,1.12
2019-01-31T14:07:39.889Z,1.32
2019-01-31T14:10:41.473Z,1.10
2019-01-31T14:13:43.339Z,1.32
2019-01-31T14:16:47.837Z,1.10
2019-01-31T14:19:49.145Z,1.72
2019-01-31T14:22:50.933Z,1.35
2019-01-31T14:25:52.363Z,1.20
2019-01-31T14:28:53.858Z,1.20
2019-01-31T14:31:55.496Z,2.10
2019-01-31T14:34:58.009Z,1.00
2019-01-31T14:37:59.770Z,1.40
2019-01-31T14:41:01.506Z,1.22
2019-01-31T14:44:03.058Z,1.50
2019-01-31T14:47:04.681Z,1.20
2019-01-31T14:50:09.583Z,1.25
2019-01-31T14:53:11.100Z,0.98
2019-01-31T14:56:12.699Z,1.10
2019-01-31T14:59:14.200Z,0.98
2019-01-31T15:02:15.948Z,1.27
2019-01-31T15:05:17.695Z,1.20
2019-01-31T15:08:19.279Z,1.17
2019-01-31T15:11:20.856Z,1.25
2019-01-31T15:14:31.568Z,1.20
2019-01-31T15:17:26.011Z,1.60
2019-01-31T15:20:37.621Z,0.90
2019-01-31T15:23:34.598Z,1.20
2019-01-31T15:26:36.165Z,1.00
2019-01-31T15:29:37.669Z,1.15
2019-01-31T15:32:39.210Z,1.25
2019-01-31T15:35:41.267Z,0.88
2019-01-31T15:38:42.911Z,1.40
2019-01-31T15:41:46.102Z,1.00
2019-01-31T15:44:47.763Z,1.52
2019-01-31T15:47:49.333Z,1.10
2019-01-31T15:50:51.406Z,1.25
2019-01-31T15:53:53.231Z,1.00
2019-01-31T15:56:56.096Z,1.40
2019-01-31T15:59:57.561Z,1.30
2019-01-31T16:02:59.173Z,1.40
2019-01-31T16:06:02.299Z,0.95
2019-01-31T16:09:05.099Z,1.10
2019-01-31T16:12:07.292Z,1.40
2019-01-31T16:15:10.310Z,1.32
2019-01-31T16:18:13.829Z,1.45
2019-01-31T16:21:15.402Z,1.25
2019-01-31T16:24:16.930Z,1.45
2019-01-31T16:27:19.034Z,1.32
2019-01-31T16:30:21.689Z,1.67
2019-01-31T16:33:23.503Z,1.32
2019-01-31T16:36:24.995Z,1.25
2019-01-31T16:39:26.569Z,1.00
2019-01-31T16:42:28.176Z,1.67
2019-01-31T16:45:30.330Z,1.42
2019-01-31T16:48:31.842Z,1.30
2019-01-31T16:51:33.512Z,1.20
2019-01-31T16:54:35.366Z,1.22
2019-01-31T16:57:37.118Z,1.30
2019-01-31T17:00:38.751Z,1.20
2019-01-31T17:03:40.647Z,1.40
2019-01-31T17:06:42.139Z,1.30
2019-01-31T17:09:43.848Z,1.32
2019-01-31T17:12:45.859Z,1.50
2019-01-31T17:15:47.496Z,1.50
2019-01-31T17:18:49.128Z,1.40
2019-01-31T17:21:54.201Z,1.60
2019-01-31T17:24:55.903Z,1.52
2019-01-31T17:27:57.700Z,1.60
2019-01-31T17:30:59.353Z,1.40
2019-01-31T17:34:00.984Z,1.80
2019-01-31T17:37:02.460Z,1.40
2019-01-31T17:40:05.449Z,1.95
2019-01-31T17:43:08.677Z,1.80
2019-01-31T17:46:12.066Z,1.32
2019-01-31T17:49:13.826Z,1.80
2019-01-31T17:52:16.165Z,2.30
2019-01-31T17:55:20.706Z,1.60
2019-01-31T17:58:22.562Z,1.65
2019-01-31T18:01:24.134Z,1.60
2019-01-31T18:04:25.772Z,2.22
2019-01-31T18:07:27.669Z,2.00
2019-01-31T18:10:29.224Z,2.75
2019-01-31T18:13:30.833Z,1.80
2019-01-31T18:16:32.494Z,2.10
2019-01-31T18:19:35.377Z,1.90
2019-01-31T18:22:36.975Z,2.03
2019-01-31T18:25:38.492Z,2.20
2019-01-31T18:28:40.049Z,1.87
2019-01-31T18:31:41.540Z,2.33
2019-01-31T18:34:43.303Z,1.80
2019-01-31T18:37:44.933Z,2.50
2019-01-31T18:40:46.459Z,3.37
2019-01-31T18:43:48.079Z,1.80
2019-01-31T18:46:50.049Z,1.98
2019-01-31T18:49:51.846Z,2.27
2019-01-31T18:52:53.726Z,2.27
2019-01-31T18:55:55.296Z,3.10
2019-01-31T18:58:56.946Z,2.72
2019-01-31T19:01:58.608Z,2.40
2019-01-31T19:05:00.451Z,1.87
2019-01-31T19:08:05.957Z,2.13
2019-01-31T19:11:06.552Z,1.92
2019-01-31T19:14:08.766Z,2.53
2019-01-31T19:17:10.402Z,2.50
2019-01-31T19:20:21.099Z,2.30
2019-01-31T19:23:22.774Z,2.20
2019-01-31T19:26:24.329Z,2.27
2019-01-31T19:29:27.212Z,2.50
2019-01-31T19:32:28.839Z,2.47
2019-01-31T19:35:31.138Z,2.85
2019-01-31T19:38:34.054Z,2.30
2019-01-31T19:41:35.797Z,2.37
2019-01-31T19:44:37.593Z,2.45
2019-01-31T19:47:39.118Z,2.50
2019-01-31T19:50:43.434Z,2.12
2019-01-31T19:53:44.798Z,2.20
2019-01-31T19:56:48.000Z,2.50
2019-01-31T19:59:49.672Z,2.17
2019-01-31T20:02:51.506Z,2.43
2019-01-31T20:05:53.409Z,2.37
2019-01-31T20:08:55.601Z,2.77
2019-01-31T20:11:57.404Z,2.93
2019-01-31T20:14:59.100Z,2.73
2019-01-31T20:18:00.761Z,2.60
2019-01-31T20:21:02.822Z,2.83
2019-01-31T20:24:04.751Z,3.15
2019-01-31T20:27:06.463Z,4.77
2019-01-31T20:30:11.958Z,2.67
2019-01-31T20:33:13.657Z,3.60
2019-01-31T20:36:15.268Z,2.90
2019-01-31T20:39:17.139Z,2.57
2019-01-31T20:42:19.034Z,2.47
2019-01-31T20:45:20.792Z,3.30
2019-01-31T20:48:22.459Z,2.80
2019-01-31T20:51:24.156Z,2.80
2019-01-31T20:54:25.794Z,2.67
2019-01-31T20:57:27.410Z,3.57
2019-01-31T21:00:39.145Z,2.77
2019-01-31T21:03:40.996Z,3.63
2019-01-31T21:06:42.573Z,3.67
2019-01-31T21:09:44.166Z,2.83
2019-01-31T21:12:45.769Z,2.73
2019-01-31T21:15:47.696Z,3.50
2019-01-31T21:18:50.363Z,2.53
2019-01-31T21:21:51.851Z,3.00
2019-01-31T21:24:53.431Z,3.03
2019-01-31T21:27:55.690Z,2.77
2019-01-31T21:30:57.160Z,2.77
2019-01-31T21:33:58.681Z,2.87
2019-01-31T21:37:00.440Z,3.33
2019-01-31T21:40:01.961Z,3.70
2019-01-31T21:43:05.222Z,2.60
2019-01-31T21:46:06.737Z,3.63
2019-01-31T21:49:08.236Z,2.87
2019-01-31T21:52:09.829Z,2.30
2019-01-31T21:55:13.010Z,2.40
2019-01-31T21:58:14.596Z,2.43
2019-01-31T22:01:16.130Z,2.57
2019-01-31T22:04:18.555Z,2.97
2019-01-31T22:07:20.260Z,2.50
2019-01-31T22:10:22.036Z,2.20
2019-01-31T22:13:23.582Z,3.37
2019-01-31T22:16:25.064Z,3.40
2019-01-31T22:19:26.586Z,3.03
2019-01-31T22:22:28.332Z,2.90
2019-01-31T22:25:29.885Z,2.50
2019-01-31T22:28:31.498Z,2.60
2019-01-31T22:31:32.924Z,2.03
2019-01-31T22:34:34.882Z,4.37
2019-01-31T22:37:36.421Z,2.30
2019-01-31T22:40:37.933Z,2.97
2019-01-31T22:43:39.622Z,2.70
2019-01-31T22:46:41.074Z,2.73
2019-01-31T22:49:42.529Z,2.50
2019-01-31T22:52:44.305Z,2.37
2019-01-31T22:55:45.807Z,2.70
2019-01-31T22:58:47.324Z,2.20
2019-01-31T23:01:54.408Z,2.33
2019-01-31T23:04:56.796Z,2.77
2019-01-31T23:07:58.302Z,2.60
2019-01-31T23:10:59.924Z,2.97
2019-01-31T23:14:01.609Z,2.30
2019-01-31T23:17:04.874Z,3.03
2019-01-31T23:20:10.276Z,2.30
2019-01-31T23:23:12.031Z,3.03
2019-01-31T23:26:13.598Z,2.93
2019-01-31T23:29:15.283Z,2.70
2019-01-31T23:32:16.857Z,2.20
2019-01-31T23:35:18.574Z,2.80
2019-01-31T23:38:20.632Z,2.10
2019-01-31T23:41:22.416Z,2.50
2019-01-31T23:44:23.938Z,2.90
2019-01-31T23:47:25.431Z,3.13
2019-01-31T23:50:26.994Z,2.73
2019-01-31T23:53:28.626Z,2.73
2019-01-31T23:56:30.468Z,2.60
2019-01-31T23:59:32.187Z,2.50
