createdAt,value
2023-04-29T00:02:14.403Z,15.03
2023-04-29T00:05:17.521Z,15.06
2023-04-29T00:08:21.136Z,15.13
2023-04-29T00:11:25.074Z,15.07
2023-04-29T00:14:27.866Z,15.11
2023-04-29T00:17:30.507Z,15.01
2023-04-29T00:20:33.111Z,15.00
2023-04-29T00:23:36.072Z,15.08
2023-04-29T00:26:41.238Z,15.00
2023-04-29T00:29:43.954Z,14.96
2023-04-29T00:32:46.640Z,14.95
2023-04-29T00:35:49.487Z,14.93
2023-04-29T00:38:52.062Z,14.91
2023-04-29T00:41:56.086Z,14.86
2023-04-29T00:44:59.794Z,14.92
2023-04-29T00:48:02.374Z,14.80
2023-04-29T00:51:06.755Z,14.81
2023-04-29T00:54:10.750Z,14.77
2023-04-29T00:57:15.621Z,14.81
2023-04-29T01:00:18.746Z,14.82
2023-04-29T01:03:24.280Z,14.79
2023-04-29T01:06:31.226Z,14.74
2023-04-29T01:09:44.709Z,14.65
2023-04-29T01:12:53.676Z,14.61
2023-04-29T01:16:02.317Z,14.58
2023-04-29T01:19:17.639Z,14.52
2023-04-29T01:22:21.840Z,14.61
2023-04-29T01:25:25.934Z,14.59
2023-04-29T01:28:40.865Z,14.55
2023-04-29T01:31:56.079Z,14.58
2023-04-29T01:35:02.331Z,14.53
2023-04-29T01:38:14.386Z,14.42
2023-04-29T01:41:20.046Z,14.40
2023-04-29T01:44:25.518Z,14.42
2023-04-29T01:47:28.345Z,14.40
2023-04-29T01:50:30.869Z,14.37
2023-04-29T01:53:33.654Z,14.35
2023-04-29T01:56:37.833Z,14.32
2023-04-29T01:59:40.374Z,14.33
2023-04-29T02:02:42.965Z,14.29
2023-04-29T02:05:45.843Z,14.23
2023-04-29T02:08:48.472Z,14.18
2023-04-29T02:11:52.388Z,14.23
2023-04-29T02:14:54.974Z,14.18
2023-04-29T02:17:57.504Z,14.08
2023-04-29T02:21:01.625Z,14.11
2023-04-29T02:24:04.263Z,14.09
2023-04-29T02:27:08.625Z,14.12
2023-04-29T02:30:11.688Z,14.09
2023-04-29T02:33:14.306Z,13.99
2023-04-29T02:36:17.723Z,13.93
2023-04-29T02:39:20.762Z,13.90
2023-04-29T02:42:24.742Z,13.83
2023-04-29T02:45:27.299Z,13.84
2023-04-29T02:48:29.838Z,13.84
2023-04-29T02:51:32.407Z,13.80
2023-04-29T02:54:34.955Z,13.64
2023-04-29T02:57:39.061Z,13.61
2023-04-29T03:00:42.066Z,13.59
2023-04-29T03:03:44.848Z,13.60
2023-04-29T03:06:47.563Z,13.45
2023-04-29T03:09:50.714Z,13.37
2023-04-29T03:12:55.586Z,13.27
2023-04-29T03:16:00.479Z,13.16
2023-04-29T03:19:03.001Z,13.04
2023-04-29T03:22:06.236Z,12.88
2023-04-29T03:25:10.394Z,12.79
2023-04-29T03:28:15.021Z,12.70
2023-04-29T03:31:17.645Z,12.77
2023-04-29T03:34:20.178Z,12.82
2023-04-29T03:37:22.692Z,12.84
2023-04-29T03:40:25.348Z,12.85
2023-04-29T03:43:29.223Z,12.88
2023-04-29T03:46:31.860Z,12.89
2023-04-29T03:49:34.407Z,12.83
2023-04-29T03:52:37.456Z,12.81
2023-04-29T03:55:39.934Z,12.57
2023-04-29T03:58:45.078Z,12.34
2023-04-29T04:01:47.689Z,12.24
2023-04-29T04:04:50.522Z,12.06
2023-04-29T04:07:53.267Z,11.99
2023-04-29T04:11:02.940Z,11.97
2023-04-29T04:14:07.222Z,11.93
2023-04-29T04:17:09.815Z,11.91
2023-04-29T04:20:13.607Z,11.86
2023-04-29T04:23:16.234Z,11.81
2023-04-29T04:26:18.832Z,11.85
2023-04-29T04:29:22.814Z,11.85
2023-04-29T04:32:26.053Z,11.86
2023-04-29T04:35:28.952Z,11.85
2023-04-29T04:38:32.947Z,11.78
2023-04-29T04:41:35.696Z,11.81
2023-04-29T04:44:39.647Z,11.85
2023-04-29T04:47:43.172Z,11.81
2023-04-29T04:50:45.508Z,11.84
2023-04-29T04:53:48.794Z,11.87
2023-04-29T04:56:52.166Z,11.90
2023-04-29T04:59:56.253Z,11.94
2023-04-29T05:02:58.956Z,12.04
2023-04-29T05:06:02.150Z,12.20
2023-04-29T05:09:05.157Z,12.30
2023-04-29T05:12:07.925Z,12.51
2023-04-29T05:15:12.568Z,12.68
2023-04-29T05:18:15.391Z,12.97
2023-04-29T05:21:18.027Z,13.18
2023-04-29T05:24:20.659Z,13.45
2023-04-29T05:27:23.291Z,13.63
2023-04-29T05:30:27.326Z,14.12
2023-04-29T05:33:29.815Z,14.60
2023-04-29T05:36:32.503Z,14.96
2023-04-29T05:39:35.355Z,14.64
2023-04-29T05:42:38.058Z,15.05
2023-04-29T05:45:41.914Z,15.72
2023-04-29T05:48:44.712Z,15.74
2023-04-29T05:51:47.299Z,15.94
2023-04-29T05:54:50.178Z,16.14
2023-04-29T05:57:52.945Z,16.19
2023-04-29T06:00:58.127Z,16.14
2023-04-29T06:04:02.551Z,16.37
2023-04-29T06:07:06.022Z,16.34
2023-04-29T06:10:10.750Z,16.09
2023-04-29T06:13:13.392Z,16.29
2023-04-29T06:16:17.720Z,16.59
2023-04-29T06:19:20.428Z,16.26
2023-04-29T06:22:23.177Z,16.38
2023-04-29T06:25:25.812Z,16.65
2023-04-29T06:28:29.882Z,16.90
2023-04-29T06:31:33.899Z,17.35
2023-04-29T06:34:37.068Z,17.39
2023-04-29T06:37:39.786Z,17.31
2023-04-29T06:40:42.419Z,17.15
2023-04-29T06:43:46.206Z,16.90
2023-04-29T06:46:51.214Z,16.94
2023-04-29T06:49:54.495Z,16.96
2023-04-29T06:52:57.442Z,16.98
2023-04-29T06:55:59.919Z,17.00
2023-04-29T06:59:02.491Z,17.04
2023-04-29T07:02:06.384Z,16.54
2023-04-29T07:05:10.178Z,16.49
2023-04-29T07:08:13.853Z,16.44
2023-04-29T07:11:16.931Z,16.57
2023-04-29T07:14:19.582Z,17.55
2023-04-29T07:17:23.520Z,17.67
2023-04-29T07:20:26.031Z,17.21
2023-04-29T07:23:29.717Z,16.79
2023-04-29T07:26:32.524Z,16.97
2023-04-29T07:29:35.181Z,17.24
2023-04-29T07:32:39.208Z,17.44
2023-04-29T07:35:44.591Z,17.35
2023-04-29T07:38:47.182Z,17.73
2023-04-29T07:41:49.706Z,18.28
2023-04-29T07:44:52.521Z,18.35
2023-04-29T07:47:56.578Z,18.51
2023-04-29T07:51:00.167Z,18.77
2023-04-29T07:54:02.784Z,18.51
2023-04-29T07:57:05.842Z,18.57
2023-04-29T08:00:09.892Z,18.49
2023-04-29T08:03:14.165Z,18.45
2023-04-29T08:06:18.332Z,18.08
2023-04-29T08:09:21.636Z,18.43
2023-04-29T08:12:24.232Z,18.80
2023-04-29T08:15:26.987Z,19.14
2023-04-29T08:18:30.891Z,18.90
2023-04-29T08:21:34.847Z,19.75
2023-04-29T08:24:37.613Z,19.37
2023-04-29T08:27:40.152Z,19.17
2023-04-29T08:30:42.961Z,19.98
2023-04-29T08:33:47.102Z,19.00
2023-04-29T08:36:49.600Z,18.73
2023-04-29T08:39:52.089Z,18.07
2023-04-29T08:42:55.520Z,17.46
2023-04-29T08:45:59.264Z,17.18
2023-04-29T08:49:04.874Z,17.54
2023-04-29T08:52:07.406Z,17.62
2023-04-29T08:55:10.416Z,17.61
2023-04-29T08:58:14.031Z,17.86
2023-04-29T09:01:16.904Z,17.90
2023-04-29T09:04:31.105Z,18.10
2023-04-29T09:07:34.310Z,18.85
2023-04-29T09:10:37.178Z,19.26
2023-04-29T09:13:39.712Z,19.26
2023-04-29T09:16:42.302Z,19.53
2023-04-29T09:19:46.268Z,19.12
2023-04-29T09:22:49.177Z,18.47
2023-04-29T09:25:57.606Z,19.05
2023-04-29T09:29:11.193Z,18.11
2023-04-29T09:32:19.968Z,17.91
2023-04-29T09:35:25.551Z,19.48
2023-04-29T09:38:28.172Z,19.76
2023-04-29T09:41:31.073Z,20.15
2023-04-29T09:44:35.899Z,19.51
2023-04-29T09:47:38.585Z,20.07
2023-04-29T09:50:43.851Z,20.24
2023-04-29T09:53:46.531Z,20.47
2023-04-29T09:56:50.806Z,21.09
2023-04-29T09:59:53.347Z,20.65
2023-04-29T10:02:57.864Z,20.21
2023-04-29T10:06:02.916Z,20.29
2023-04-29T10:09:06.227Z,20.30
2023-04-29T10:12:08.585Z,18.99
2023-04-29T10:15:15.126Z,18.20
2023-04-29T10:18:21.914Z,18.01
2023-04-29T10:21:29.819Z,18.70
2023-04-29T10:24:33.778Z,19.09
2023-04-29T10:27:38.282Z,18.79
2023-04-29T10:30:41.346Z,18.73
2023-04-29T10:33:45.920Z,20.09
2023-04-29T10:36:50.274Z,20.38
2023-04-29T10:40:00.589Z,20.44
2023-04-29T10:43:04.569Z,21.60
2023-04-29T10:46:18.925Z,20.17
2023-04-29T10:49:25.364Z,20.46
2023-04-29T10:52:29.849Z,20.33
2023-04-29T10:55:37.146Z,20.62
2023-04-29T10:58:42.673Z,21.48
2023-04-29T11:01:50.007Z,19.90
2023-04-29T11:05:09.068Z,21.18
2023-04-29T11:08:13.521Z,19.96
2023-04-29T11:11:16.593Z,20.31
2023-04-29T11:14:24.454Z,20.40
2023-04-29T11:17:28.419Z,21.47
2023-04-29T11:20:31.035Z,21.61
2023-04-29T11:23:36.814Z,20.29
2023-04-29T11:26:39.741Z,21.05
2023-04-29T11:29:42.882Z,21.37
2023-04-29T11:32:45.479Z,21.65
2023-04-29T11:35:48.182Z,21.78
2023-04-29T11:38:52.144Z,21.82
2023-04-29T11:42:04.294Z,21.99
2023-04-29T11:45:07.803Z,21.78
2023-04-29T11:48:10.398Z,22.45
2023-04-29T11:51:12.931Z,22.57
2023-04-29T11:54:16.821Z,23.49
2023-04-29T11:57:19.298Z,23.30
2023-04-29T12:00:21.969Z,22.26
2023-04-29T12:03:24.709Z,21.86
2023-04-29T12:06:29.062Z,21.45
2023-04-29T12:09:42.919Z,21.81
2023-04-29T12:12:46.551Z,21.77
2023-04-29T12:15:51.123Z,21.17
2023-04-29T12:18:54.357Z,21.33
2023-04-29T12:21:59.887Z,21.61
2023-04-29T12:25:06.250Z,20.34
2023-04-29T12:28:13.265Z,20.53
2023-04-29T12:31:16.894Z,19.72
2023-04-29T12:34:26.250Z,20.94
2023-04-29T12:37:29.148Z,21.61
2023-04-29T12:40:33.803Z,21.87
2023-04-29T12:43:37.120Z,22.22
2023-04-29T12:46:40.302Z,22.23
2023-04-29T12:49:43.397Z,23.17
2023-04-29T12:52:47.032Z,23.57
2023-04-29T12:55:51.693Z,25.49
2023-04-29T12:58:54.303Z,25.90
2023-04-29T13:01:56.920Z,30.15
2023-04-29T13:05:00.069Z,35.42
2023-04-29T13:08:02.918Z,31.72
2023-04-29T13:11:07.550Z,28.56
2023-04-29T13:14:11.285Z,26.90
2023-04-29T13:17:14.085Z,26.34
2023-04-29T13:20:16.640Z,26.99
2023-04-29T13:23:19.295Z,26.88
2023-04-29T13:26:23.852Z,25.59
2023-04-29T13:29:27.888Z,26.73
2023-04-29T13:32:43.163Z,26.36
2023-04-29T13:35:49.375Z,27.05
2023-04-29T13:38:55.386Z,25.83
2023-04-29T13:41:59.973Z,24.83
2023-04-29T13:45:03.942Z,27.11
2023-04-29T13:48:16.801Z,25.76
2023-04-29T13:58:31.213Z,24.25
2023-04-29T14:01:17.607Z,23.81
2023-04-29T14:04:25.989Z,22.65
2023-04-29T14:07:28.761Z,28.32
2023-04-29T14:10:31.314Z,29.65
2023-04-29T14:13:35.210Z,29.89
2023-04-29T14:16:37.851Z,26.85
2023-04-29T14:19:40.399Z,25.81
2023-04-29T14:22:42.938Z,28.34
2023-04-29T14:25:45.513Z,27.98
2023-04-29T14:28:49.411Z,27.42
2023-04-29T14:31:52.050Z,28.88
2023-04-29T14:34:54.842Z,28.39
2023-04-29T14:37:58.050Z,28.35
2023-04-29T14:41:00.575Z,25.79
2023-04-29T14:44:04.519Z,22.95
2023-04-29T14:47:07.207Z,23.88
2023-04-29T14:50:11.189Z,26.74
2023-04-29T14:53:13.679Z,26.59
2023-04-29T14:56:17.296Z,23.57
2023-04-29T14:59:21.664Z,21.40
2023-04-29T15:02:24.166Z,22.23
2023-04-29T15:05:26.970Z,21.08
2023-04-29T15:08:29.471Z,25.81
2023-04-29T15:11:32.920Z,28.96
2023-04-29T15:14:37.079Z,24.90
2023-04-29T15:17:39.687Z,25.16
2023-04-29T15:20:42.460Z,23.20
2023-04-29T15:23:44.959Z,23.94
2023-04-29T15:26:47.553Z,28.22
2023-04-29T15:29:54.398Z,27.65
2023-04-29T15:32:57.225Z,29.91
2023-04-29T15:35:59.939Z,27.86
2023-04-29T15:39:02.446Z,31.13
2023-04-29T15:42:05.034Z,28.84
2023-04-29T15:45:10.575Z,26.00
2023-04-29T15:48:13.164Z,22.27
2023-04-29T15:51:15.858Z,20.93
2023-04-29T15:54:18.466Z,20.44
2023-04-29T15:57:21.038Z,19.62
2023-04-29T16:00:24.933Z,19.69
2023-04-29T16:03:28.078Z,19.26
2023-04-29T16:06:30.970Z,18.13
2023-04-29T16:09:33.663Z,18.08
2023-04-29T16:12:36.401Z,18.52
2023-04-29T16:15:40.301Z,18.58
2023-04-29T16:18:42.812Z,18.18
2023-04-29T16:21:45.812Z,18.06
2023-04-29T16:24:49.841Z,17.43
2023-04-29T16:27:52.686Z,17.45
2023-04-29T16:30:56.694Z,17.25
2023-04-29T16:33:59.604Z,17.28
2023-04-29T16:37:02.354Z,16.99
2023-04-29T16:40:05.767Z,16.63
2023-04-29T16:43:08.147Z,16.78
2023-04-29T16:46:12.241Z,16.96
2023-04-29T16:49:15.964Z,17.14
2023-04-29T16:52:18.614Z,16.98
2023-04-29T16:55:21.273Z,17.02
2023-04-29T16:58:23.977Z,17.01
2023-04-29T17:01:29.053Z,16.81
2023-04-29T17:04:31.639Z,17.05
2023-04-29T17:07:34.421Z,16.72
2023-04-29T17:10:37.125Z,17.08
2023-04-29T17:13:39.822Z,16.99
2023-04-29T17:16:43.751Z,16.81
2023-04-29T17:19:49.895Z,16.63
2023-04-29T17:22:52.461Z,16.84
2023-04-29T17:25:57.071Z,16.49
2023-04-29T17:28:59.917Z,16.60
2023-04-29T17:32:10.782Z,16.21
2023-04-29T17:35:13.504Z,16.15
2023-04-29T17:38:16.044Z,15.91
2023-04-29T17:41:18.725Z,15.81
2023-04-29T17:44:23.265Z,16.09
2023-04-29T17:47:27.716Z,16.16
2023-04-29T17:50:30.287Z,15.95
2023-04-29T17:53:33.478Z,16.05
2023-04-29T17:56:36.819Z,16.04
2023-04-29T17:59:39.428Z,16.21
2023-04-29T18:02:43.424Z,16.02
2023-04-29T18:05:46.449Z,16.00
2023-04-29T18:08:48.982Z,15.51
2023-04-29T18:11:51.773Z,15.90
2023-04-29T18:14:54.379Z,15.65
2023-04-29T18:17:58.759Z,15.82
2023-04-29T18:21:01.743Z,15.89
2023-04-29T18:24:05.095Z,15.87
2023-04-29T18:27:07.806Z,15.95
2023-04-29T18:30:11.254Z,15.80
2023-04-29T18:33:15.380Z,15.68
2023-04-29T18:36:17.729Z,15.59
2023-04-29T18:39:20.496Z,15.63
2023-04-29T18:42:23.252Z,15.45
2023-04-29T18:45:25.844Z,15.51
2023-04-29T18:48:29.834Z,15.33
2023-04-29T18:51:32.554Z,15.08
2023-04-29T18:54:35.184Z,15.23
2023-04-29T18:57:37.796Z,15.19
2023-04-29T19:00:40.701Z,15.00
2023-04-29T19:03:44.658Z,15.00
2023-04-29T19:06:47.205Z,14.96
2023-04-29T19:09:49.984Z,15.12
2023-04-29T19:12:52.463Z,15.10
2023-04-29T19:15:55.231Z,15.03
2023-04-29T19:18:59.177Z,14.95
2023-04-29T19:22:01.797Z,14.74
2023-04-29T19:25:05.241Z,14.78
2023-04-29T19:28:07.608Z,14.74
2023-04-29T19:31:11.421Z,14.73
2023-04-29T19:34:15.882Z,14.77
2023-04-29T19:37:18.450Z,14.82
2023-04-29T19:40:21.028Z,14.86
2023-04-29T19:43:23.844Z,14.95
2023-04-29T19:46:26.383Z,14.97
2023-04-29T19:49:30.245Z,15.05
2023-04-29T19:52:32.856Z,14.89
2023-04-29T19:55:35.393Z,14.82
2023-04-29T19:58:37.912Z,14.84
2023-04-29T20:01:40.986Z,14.45
2023-04-29T20:04:45.135Z,14.60
2023-04-29T20:07:47.678Z,14.36
2023-04-29T20:10:50.239Z,14.58
2023-04-29T20:13:53.126Z,14.71
2023-04-29T20:16:57.589Z,14.66
2023-04-29T20:20:02.802Z,14.69
2023-04-29T20:23:05.438Z,14.76
2023-04-29T20:26:08.354Z,14.84
2023-04-29T20:29:10.921Z,14.79
2023-04-29T20:32:13.543Z,14.81
2023-04-29T20:35:17.837Z,14.76
2023-04-29T20:38:20.815Z,14.69
2023-04-29T20:41:26.206Z,14.73
2023-04-29T20:44:29.465Z,14.57
2023-04-29T20:47:32.041Z,14.53
2023-04-29T20:50:37.262Z,14.44
2023-04-29T20:53:39.741Z,14.47
2023-04-29T20:56:42.463Z,14.46
2023-04-29T20:59:45.234Z,14.38
2023-04-29T21:02:47.814Z,14.39
2023-04-29T21:05:55.162Z,14.37
2023-04-29T21:08:57.773Z,14.32
2023-04-29T21:12:01.352Z,14.35
2023-04-29T21:15:04.305Z,14.38
2023-04-29T21:18:07.223Z,14.43
2023-04-29T21:21:11.536Z,14.44
2023-04-29T21:24:14.024Z,14.47
2023-04-29T21:27:17.122Z,14.52
2023-04-29T21:30:19.792Z,14.53
2023-04-29T21:33:22.428Z,14.59
2023-04-29T21:36:26.339Z,14.56
2023-04-29T21:39:28.908Z,14.54
2023-04-29T21:42:31.899Z,14.54
2023-04-29T21:45:35.329Z,14.54
2023-04-29T21:48:37.871Z,14.59
2023-04-29T21:51:41.733Z,14.59
2023-04-29T21:54:44.564Z,14.59
2023-04-29T21:57:47.097Z,14.58
2023-04-29T22:00:58.428Z,14.57
2023-04-29T22:04:01.037Z,14.58
2023-04-29T22:07:04.998Z,14.54
2023-04-29T22:10:08.606Z,14.52
2023-04-29T22:13:11.274Z,14.48
2023-04-29T22:16:13.939Z,14.53
2023-04-29T22:19:16.809Z,14.51
2023-04-29T22:22:20.701Z,14.51
2023-04-29T22:25:23.450Z,14.51
2023-04-29T22:28:26.005Z,14.46
2023-04-29T22:31:28.700Z,14.50
2023-04-29T22:34:31.231Z,14.46
2023-04-29T22:37:35.200Z,14.49
2023-04-29T22:40:38.345Z,14.47
2023-04-29T22:43:40.895Z,14.39
2023-04-29T22:46:43.399Z,14.35
2023-04-29T22:49:46.376Z,14.32
2023-04-29T22:52:50.291Z,14.39
2023-04-29T22:55:53.172Z,14.38
2023-04-29T22:58:55.997Z,14.30
2023-04-29T23:01:58.688Z,14.28
2023-04-29T23:05:01.256Z,14.36
2023-04-29T23:08:05.349Z,14.22
2023-04-29T23:11:07.903Z,14.25
2023-04-29T23:14:10.538Z,14.15
2023-04-29T23:17:13.128Z,14.09
2023-04-29T23:20:15.701Z,14.14
2023-04-29T23:23:19.639Z,14.19
2023-04-29T23:26:23.143Z,14.17
2023-04-29T23:29:25.646Z,14.08
2023-04-29T23:32:28.220Z,14.04
2023-04-29T23:35:31.599Z,14.00
2023-04-29T23:38:35.582Z,13.97
2023-04-29T23:41:38.113Z,13.85
2023-04-29T23:44:40.772Z,13.84
2023-04-29T23:47:43.294Z,13.91
2023-04-29T23:50:47.088Z,13.88
2023-04-29T23:53:52.028Z,13.87
2023-04-29T23:56:54.583Z,13.94
2023-04-29T23:59:57.226Z,13.96
