createdAt,value
2019-02-11T00:01:45.261Z,1.00
2019-02-11T00:04:13.960Z,0.67
2019-02-11T00:06:42.671Z,0.90
2019-02-11T00:09:11.374Z,1.33
2019-02-11T00:11:40.037Z,1.53
2019-02-11T00:14:08.734Z,0.90
2019-02-11T00:16:37.446Z,0.70
2019-02-11T00:19:06.171Z,0.83
2019-02-11T00:21:34.831Z,0.90
2019-02-11T00:27:10.820Z,1.03
2019-02-11T00:29:39.524Z,0.67
2019-02-11T00:32:08.209Z,0.70
2019-02-11T00:34:36.877Z,1.00
2019-02-11T00:37:05.564Z,0.90
2019-02-11T00:39:34.492Z,0.80
2019-02-11T00:42:03.215Z,0.93
2019-02-11T00:44:31.908Z,0.80
2019-02-11T00:47:00.603Z,0.80
2019-02-11T00:49:48.525Z,1.63
2019-02-11T00:52:17.222Z,1.73
2019-02-11T00:54:45.977Z,1.33
2019-02-11T00:57:14.685Z,0.87
2019-02-11T00:59:43.331Z,0.80
2019-02-11T01:02:12.200Z,0.90
2019-02-11T01:04:40.845Z,2.17
2019-02-11T01:07:28.676Z,0.83
2019-02-11T01:09:57.333Z,2.93
2019-02-11T01:12:25.986Z,1.03
2019-02-11T01:14:54.679Z,1.00
2019-02-11T01:17:23.365Z,1.20
2019-02-11T01:19:52.148Z,1.00
2019-02-11T01:22:20.847Z,0.80
2019-02-11T01:25:08.793Z,0.90
2019-02-11T01:30:25.152Z,1.10
2019-02-11T01:32:53.790Z,1.50
2019-02-11T01:35:22.494Z,1.77
2019-02-11T01:38:10.421Z,4.43
2019-02-11T01:40:39.118Z,1.47
2019-02-11T01:43:07.843Z,1.20
2019-02-11T01:45:36.543Z,1.20
2019-02-11T01:48:05.274Z,1.50
2019-02-11T01:50:53.220Z,1.20
2019-02-11T01:53:21.866Z,1.20
2019-02-11T01:55:50.563Z,2.90
2019-02-11T01:58:38.383Z,1.37
2019-02-11T02:01:07.071Z,2.70
2019-02-11T02:03:35.793Z,1.80
2019-02-11T02:06:04.481Z,0.97
2019-02-11T02:08:33.218Z,1.33
2019-02-11T02:11:01.925Z,1.63
2019-02-11T02:13:30.621Z,1.63
2019-02-11T02:15:59.266Z,1.50
2019-02-11T02:18:47.242Z,1.57
2019-02-11T02:21:15.970Z,1.63
2019-02-11T02:23:44.741Z,1.87
2019-02-11T02:26:13.478Z,2.13
2019-02-11T02:28:42.201Z,8.93
2019-02-11T02:31:10.930Z,1.33
2019-02-11T02:33:39.710Z,1.37
2019-02-11T02:41:16.955Z,2.47
2019-02-11T02:44:04.858Z,2.37
2019-02-11T02:46:33.653Z,3.10
2019-02-11T02:49:02.390Z,1.73
2019-02-11T02:51:31.100Z,1.70
2019-02-11T02:53:59.833Z,3.30
2019-02-11T02:56:28.512Z,1.53
2019-02-11T02:59:16.463Z,2.10
2019-02-11T03:01:45.177Z,1.57
2019-02-11T03:04:13.963Z,1.73
2019-02-11T03:06:42.691Z,1.83
2019-02-11T03:09:11.386Z,3.93
2019-02-11T03:11:40.116Z,1.80
2019-02-11T03:14:08.823Z,2.70
2019-02-11T03:16:37.557Z,1.70
2019-02-11T03:19:06.246Z,3.53
2019-02-11T03:21:34.914Z,1.90
2019-02-11T03:24:03.644Z,2.23
2019-02-11T03:26:32.346Z,7.80
2019-02-11T03:29:01.089Z,2.23
2019-02-11T03:31:29.868Z,2.27
2019-02-11T03:33:58.593Z,3.67
2019-02-11T03:36:27.368Z,2.83
2019-02-11T03:38:56.144Z,2.00
2019-02-11T03:44:19.016Z,1.60
2019-02-11T03:46:47.771Z,1.87
2019-02-11T03:49:35.695Z,1.83
2019-02-11T03:52:04.471Z,3.10
2019-02-11T03:54:33.119Z,1.80
2019-02-11T03:57:01.842Z,5.37
2019-02-11T03:59:30.506Z,2.00
2019-02-11T04:01:59.223Z,2.87
2019-02-11T04:04:28.004Z,2.77
2019-02-11T04:06:56.779Z,3.20
2019-02-11T04:11:59.686Z,3.30
2019-02-11T04:14:28.402Z,6.90
2019-02-11T04:16:57.818Z,4.23
2019-02-11T04:24:53.282Z,4.10
2019-02-11T04:27:22.000Z,7.40
2019-02-11T04:30:09.971Z,3.57
2019-02-11T04:32:38.666Z,4.63
2019-02-11T04:35:07.383Z,3.43
2019-02-11T04:37:36.107Z,6.03
2019-02-11T04:40:44.592Z,3.33
2019-02-11T04:43:13.411Z,3.73
2019-02-11T04:45:42.117Z,4.63
2019-02-11T04:48:10.884Z,4.50
2019-02-11T04:50:39.628Z,3.17
2019-02-11T04:53:27.686Z,4.60
2019-02-11T04:55:56.429Z,4.83
2019-02-11T04:58:25.180Z,3.50
2019-02-11T05:01:13.034Z,2.93
2019-02-11T05:03:41.835Z,4.43
2019-02-11T05:06:29.768Z,4.87
2019-02-11T05:08:58.540Z,5.17
2019-02-11T05:11:27.299Z,4.40
2019-02-11T05:13:56.044Z,6.80
2019-02-11T05:16:24.793Z,4.33
2019-02-11T05:18:53.577Z,4.80
2019-02-11T05:24:09.995Z,4.10
2019-02-11T05:26:38.730Z,4.97
2019-02-11T05:29:07.542Z,4.67
2019-02-11T05:31:36.287Z,10.17
2019-02-11T05:34:05.062Z,4.97
2019-02-11T05:36:33.791Z,5.60
2019-02-11T05:39:02.566Z,7.33
2019-02-11T05:41:31.298Z,3.97
2019-02-11T05:43:59.995Z,5.20
2019-02-11T05:51:36.881Z,3.80
2019-02-11T05:54:45.627Z,4.93
2019-02-11T05:57:54.210Z,5.73
2019-02-11T06:00:23.631Z,4.33
2019-02-11T06:02:52.345Z,4.60
2019-02-11T06:05:21.283Z,6.27
2019-02-11T06:07:50.072Z,5.37
2019-02-11T06:10:37.918Z,6.93
2019-02-11T06:13:06.702Z,4.23
2019-02-11T06:15:54.655Z,5.13
2019-02-11T06:18:23.442Z,4.50
2019-02-11T06:20:52.180Z,3.57
2019-02-11T06:23:20.946Z,4.50
2019-02-11T06:25:49.708Z,7.43
2019-02-11T06:28:18.494Z,6.40
2019-02-11T06:30:47.168Z,6.80
2019-02-11T06:33:15.887Z,6.87
2019-02-11T06:35:44.665Z,6.50
2019-02-11T06:38:13.382Z,4.30
2019-02-11T06:40:42.117Z,9.67
2019-02-11T06:43:10.908Z,6.13
2019-02-11T06:45:39.580Z,7.37
2019-02-11T06:48:08.309Z,8.57
2019-02-11T06:50:37.089Z,7.37
2019-02-11T06:53:24.920Z,5.33
2019-02-11T06:55:53.627Z,6.17
2019-02-11T06:58:22.350Z,5.37
2019-02-11T07:00:51.060Z,6.00
2019-02-11T07:03:19.848Z,10.57
2019-02-11T07:05:48.496Z,8.80
2019-02-11T07:08:17.151Z,10.07
2019-02-11T07:11:05.135Z,6.13
2019-02-11T07:13:33.802Z,6.40
2019-02-11T07:16:02.516Z,9.40
2019-02-11T07:18:31.302Z,8.33
2019-02-11T07:21:00.023Z,8.97
2019-02-11T07:23:28.690Z,4.83
2019-02-11T07:25:57.434Z,6.40
2019-02-11T07:28:26.143Z,7.93
2019-02-11T07:30:54.868Z,7.90
2019-02-11T07:33:23.588Z,6.53
2019-02-11T07:35:52.256Z,10.90
2019-02-11T07:38:21.032Z,6.70
2019-02-11T07:40:49.734Z,9.43
2019-02-11T07:48:43.314Z,7.93
2019-02-11T07:51:12.080Z,7.07
2019-02-11T07:53:40.869Z,10.10
2019-02-11T07:56:28.711Z,5.10
2019-02-11T07:58:57.443Z,5.60
2019-02-11T08:01:26.155Z,11.13
2019-02-11T08:03:54.866Z,6.57
2019-02-11T08:06:23.597Z,4.70
2019-02-11T08:08:52.317Z,12.33
2019-02-11T08:11:21.059Z,7.10
2019-02-11T08:13:49.858Z,4.23
2019-02-11T08:16:18.580Z,8.57
2019-02-11T08:18:47.247Z,4.87
2019-02-11T08:21:15.953Z,8.23
2019-02-11T08:23:44.717Z,7.03
2019-02-11T08:26:13.494Z,5.90
2019-02-11T08:28:42.163Z,6.33
2019-02-11T08:31:10.948Z,7.87
2019-02-11T08:33:39.665Z,8.53
2019-02-11T08:36:08.323Z,9.53
2019-02-11T08:38:37.028Z,6.33
2019-02-11T08:41:05.771Z,6.50
2019-02-11T08:43:34.479Z,5.37
2019-02-11T08:46:03.147Z,7.37
2019-02-11T08:48:51.125Z,11.70
2019-02-11T08:51:21.505Z,7.70
2019-02-11T08:53:50.255Z,8.60
2019-02-11T08:56:38.172Z,6.07
2019-02-11T08:59:26.014Z,9.70
2019-02-11T09:01:54.725Z,3.73
2019-02-11T09:06:58.121Z,4.17
2019-02-11T09:09:26.835Z,6.10
2019-02-11T09:11:55.537Z,7.10
2019-02-11T09:14:43.459Z,3.97
2019-02-11T09:19:46.401Z,4.10
2019-02-11T09:22:15.060Z,11.17
2019-02-11T09:24:43.725Z,5.30
2019-02-11T09:27:12.435Z,6.50
2019-02-11T09:30:00.418Z,2.93
2019-02-11T09:32:29.145Z,4.00
2019-02-11T09:34:57.884Z,3.83
2019-02-11T09:37:26.651Z,4.67
2019-02-11T09:39:55.390Z,5.90
2019-02-11T09:42:24.225Z,8.00
2019-02-11T09:44:52.958Z,7.70
2019-02-11T09:47:21.660Z,5.10
2019-02-11T09:50:10.659Z,3.83
2019-02-11T09:52:39.361Z,5.83
2019-02-11T09:55:47.845Z,3.10
2019-02-11T09:58:16.561Z,7.57
2019-02-11T10:03:38.671Z,4.87
2019-02-11T10:06:26.715Z,2.60
2019-02-11T10:08:55.455Z,3.80
2019-02-11T10:11:24.167Z,5.23
2019-02-11T10:16:40.528Z,5.60
2019-02-11T10:19:09.290Z,2.90
2019-02-11T10:21:57.068Z,7.97
2019-02-11T10:24:25.859Z,3.40
2019-02-11T10:26:54.596Z,10.23
2019-02-11T10:29:23.369Z,5.23
2019-02-11T10:31:52.081Z,8.10
2019-02-11T10:34:40.086Z,3.70
2019-02-11T10:37:08.805Z,2.50
2019-02-11T10:42:25.144Z,2.20
2019-02-11T10:44:53.956Z,2.00
2019-02-11T10:50:50.083Z,4.47
2019-02-11T10:53:18.745Z,7.23
2019-02-11T10:56:06.592Z,5.73
2019-02-11T10:58:35.336Z,4.23
2019-02-11T11:03:59.110Z,8.40
2019-02-11T11:09:02.057Z,2.70
2019-02-11T11:11:50.053Z,3.00
2019-02-11T11:17:27.102Z,6.43
2019-02-11T11:19:55.834Z,4.60
2019-02-11T11:22:24.532Z,6.13
2019-02-11T11:28:01.691Z,4.83
2019-02-11T11:31:10.158Z,6.80
2019-02-11T11:33:58.147Z,5.60
2019-02-11T11:36:26.908Z,4.00
2019-02-11T11:38:55.563Z,6.50
2019-02-11T11:42:04.068Z,3.70
2019-02-11T11:45:12.515Z,3.40
2019-02-11T11:47:41.269Z,3.47
2019-02-11T11:50:49.762Z,7.37
2019-02-11T11:53:37.719Z,3.67
2019-02-11T11:58:54.088Z,2.03
2019-02-11T12:01:22.816Z,4.07
2019-02-11T12:03:51.563Z,8.20
2019-02-11T12:06:39.538Z,6.27
2019-02-11T12:09:48.013Z,7.63
2019-02-11T12:12:16.711Z,6.50
2019-02-11T12:15:04.622Z,5.00
2019-02-11T12:20:47.755Z,7.13
2019-02-11T12:23:16.408Z,5.60
2019-02-11T12:25:45.285Z,5.00
2019-02-11T12:28:14.011Z,5.10
2019-02-11T12:30:42.703Z,5.53
2019-02-11T12:33:11.401Z,3.93
2019-02-11T12:35:40.194Z,6.60
2019-02-11T12:38:28.258Z,3.20
2019-02-11T12:40:57.122Z,4.93
2019-02-11T12:43:25.880Z,3.13
2019-02-11T12:45:54.597Z,3.80
2019-02-11T12:48:23.323Z,2.60
2019-02-11T12:50:52.022Z,4.60
2019-02-11T12:53:39.974Z,2.43
2019-02-11T12:58:43.309Z,4.03
2019-02-11T13:01:12.075Z,6.50
2019-02-11T13:03:42.476Z,5.43
2019-02-11T13:06:30.300Z,7.20
2019-02-11T13:09:18.264Z,3.40
2019-02-11T13:14:53.865Z,2.97
2019-02-11T13:17:41.875Z,8.13
2019-02-11T13:20:50.333Z,2.50
2019-02-11T13:23:19.088Z,4.10
2019-02-11T13:25:47.794Z,2.77
2019-02-11T13:30:50.846Z,4.57
2019-02-11T13:33:19.639Z,3.10
2019-02-11T13:36:09.132Z,2.57
2019-02-11T13:38:57.053Z,6.80
2019-02-11T13:41:25.882Z,6.67
2019-02-11T13:43:54.595Z,3.80
2019-02-11T13:46:23.291Z,2.73
2019-02-11T13:48:51.970Z,3.73
2019-02-11T13:56:48.123Z,2.53
2019-02-11T13:59:36.037Z,7.83
2019-02-11T14:02:04.744Z,6.13
2019-02-11T14:04:33.427Z,8.77
2019-02-11T14:07:21.366Z,4.87
2019-02-11T14:10:09.278Z,2.20
2019-02-11T14:12:38.048Z,4.23
2019-02-11T14:15:06.807Z,3.97
2019-02-11T14:20:29.122Z,5.77
2019-02-11T14:23:17.133Z,2.40
2019-02-11T14:25:47.432Z,6.10
2019-02-11T14:28:16.271Z,4.60
2019-02-11T14:33:19.635Z,4.67
2019-02-11T14:35:48.362Z,7.33
2019-02-11T14:38:17.127Z,9.63
2019-02-11T14:41:05.166Z,2.27
2019-02-11T14:46:27.734Z,9.93
2019-02-11T14:48:56.508Z,2.90
2019-02-11T14:51:25.167Z,3.07
2019-02-11T14:53:53.884Z,3.23
2019-02-11T14:56:22.611Z,1.70
2019-02-11T14:58:51.256Z,3.03
2019-02-11T15:01:20.029Z,2.97
2019-02-11T15:03:48.695Z,2.53
2019-02-11T15:06:17.482Z,2.47
2019-02-11T15:08:46.181Z,2.50
2019-02-11T15:11:14.872Z,5.50
2019-02-11T15:13:43.581Z,2.67
2019-02-11T15:16:12.241Z,6.13
2019-02-11T15:18:40.939Z,1.70
2019-02-11T15:21:09.630Z,9.20
2019-02-11T15:23:38.410Z,2.70
2019-02-11T15:26:07.122Z,2.17
2019-02-11T15:28:35.844Z,3.93
2019-02-11T15:31:04.509Z,2.77
2019-02-11T15:33:33.224Z,4.33
2019-02-11T15:36:01.954Z,1.37
2019-02-11T15:38:30.612Z,2.50
2019-02-11T15:40:59.370Z,4.57
2019-02-11T15:43:28.132Z,2.50
2019-02-11T15:45:56.787Z,2.97
2019-02-11T15:48:25.562Z,1.97
2019-02-11T15:50:54.328Z,2.13
2019-02-11T15:53:22.998Z,4.37
2019-02-11T15:55:51.708Z,4.00
2019-02-11T15:58:20.545Z,2.37
2019-02-11T16:00:49.297Z,2.80
2019-02-11T16:03:18.015Z,3.87
2019-02-11T16:05:49.762Z,2.03
2019-02-11T16:08:17.110Z,3.17
2019-02-11T16:11:05.091Z,3.50
2019-02-11T16:13:33.829Z,4.33
2019-02-11T16:16:21.787Z,3.13
2019-02-11T16:19:09.752Z,5.07
2019-02-11T16:21:38.476Z,1.77
2019-02-11T16:24:26.440Z,4.30
2019-02-11T16:26:55.125Z,2.77
2019-02-11T16:29:23.830Z,3.23
2019-02-11T16:35:00.971Z,3.20
2019-02-11T16:37:48.930Z,6.60
2019-02-11T16:40:57.435Z,3.60
2019-02-11T16:43:26.165Z,2.37
2019-02-11T16:45:54.912Z,4.03
2019-02-11T16:48:42.888Z,9.27
2019-02-11T16:51:11.574Z,4.33
2019-02-11T16:53:40.238Z,5.83
2019-02-11T16:56:09.016Z,4.33
2019-02-11T16:58:37.662Z,3.17
2019-02-11T17:01:06.354Z,2.67
2019-02-11T17:03:42.278Z,2.13
2019-02-11T17:06:10.980Z,2.23
2019-02-11T17:08:39.756Z,2.90
2019-02-11T17:11:08.604Z,2.40
2019-02-11T17:13:37.262Z,4.17
2019-02-11T17:16:06.000Z,7.97
2019-02-11T17:18:34.765Z,5.10
2019-02-11T17:21:03.449Z,2.00
2019-02-11T17:23:32.149Z,1.83
2019-02-11T17:26:20.061Z,1.80
2019-02-11T17:29:08.010Z,2.93
2019-02-11T17:31:36.725Z,1.90
2019-02-11T17:34:05.449Z,2.97
2019-02-11T17:36:34.221Z,2.77
2019-02-11T17:41:52.139Z,6.20
2019-02-11T17:47:46.974Z,6.83
2019-02-11T17:50:36.249Z,2.50
2019-02-11T17:53:44.703Z,3.83
2019-02-11T17:56:54.903Z,5.60
2019-02-11T17:59:23.693Z,4.80
2019-02-11T18:01:52.582Z,2.40
2019-02-11T18:04:22.946Z,2.60
2019-02-11T18:06:51.676Z,3.77
2019-02-11T18:09:20.376Z,2.60
2019-02-11T18:11:49.092Z,3.90
2019-02-11T18:14:37.011Z,2.57
2019-02-11T18:17:25.166Z,2.40
2019-02-11T18:20:13.135Z,6.37
2019-02-11T18:22:41.865Z,6.37
2019-02-11T18:25:50.367Z,7.50
2019-02-11T18:28:19.077Z,3.20
2019-02-11T18:30:47.810Z,4.20
2019-02-11T18:33:16.583Z,4.77
2019-02-11T18:35:45.296Z,7.17
2019-02-11T18:38:14.062Z,2.93
2019-02-11T18:40:42.859Z,5.77
2019-02-11T18:43:11.670Z,2.87
2019-02-11T18:45:40.385Z,3.07
2019-02-11T18:48:28.340Z,8.77
2019-02-11T18:50:57.026Z,4.03
2019-02-11T18:53:45.834Z,3.20
2019-02-11T18:56:33.782Z,3.13
2019-02-11T18:59:02.538Z,7.97
2019-02-11T19:01:31.252Z,3.53
2019-02-11T19:04:19.700Z,3.57
2019-02-11T19:06:48.436Z,5.33
2019-02-11T19:09:17.274Z,7.13
2019-02-11T19:12:05.230Z,7.23
2019-02-11T19:14:34.046Z,8.57
2019-02-11T19:17:02.812Z,5.70
2019-02-11T19:19:31.552Z,10.90
2019-02-11T19:22:19.797Z,5.43
2019-02-11T19:24:48.625Z,5.53
2019-02-11T19:27:36.645Z,5.97
2019-02-11T19:30:26.234Z,6.13
2019-02-11T19:32:55.005Z,3.80
2019-02-11T19:35:43.064Z,3.67
2019-02-11T19:38:51.907Z,2.57
2019-02-11T19:41:20.652Z,5.67
2019-02-11T19:44:08.643Z,2.43
2019-02-11T19:46:56.575Z,5.00
2019-02-11T19:49:25.305Z,11.80
2019-02-11T19:52:13.247Z,6.40
2019-02-11T19:54:41.934Z,3.80
2019-02-11T19:57:10.634Z,3.23
2019-02-11T19:59:39.299Z,6.70
2019-02-11T20:02:07.987Z,17.57
2019-02-11T20:04:56.061Z,4.13
2019-02-11T20:07:24.765Z,4.97
2019-02-11T20:09:53.567Z,4.33
2019-02-11T20:12:41.533Z,8.80
2019-02-11T20:15:30.225Z,5.53
2019-02-11T20:20:46.953Z,9.30
2019-02-11T20:23:17.196Z,9.97
2019-02-11T20:25:45.978Z,7.93
2019-02-11T20:28:14.642Z,5.37
2019-02-11T20:33:17.098Z,6.67
2019-02-11T20:36:04.939Z,10.00
2019-02-11T20:38:33.651Z,9.87
2019-02-11T20:41:02.368Z,8.33
2019-02-11T20:43:31.121Z,6.87
2019-02-11T20:45:59.857Z,9.90
2019-02-11T20:48:28.527Z,11.17
2019-02-11T20:50:57.236Z,8.70
2019-02-11T20:53:25.909Z,8.10
2019-02-11T20:55:54.694Z,15.23
2019-02-11T21:01:30.968Z,9.73
2019-02-11T21:09:54.838Z,8.90
2019-02-11T21:12:23.513Z,11.27
2019-02-11T21:14:52.289Z,8.70
2019-02-11T21:20:48.436Z,13.27
2019-02-11T21:23:17.170Z,9.20
2019-02-11T21:25:45.950Z,15.37
2019-02-11T21:28:14.694Z,9.93
2019-02-11T21:30:43.505Z,11.47
2019-02-11T21:33:12.200Z,11.80
2019-02-11T21:35:40.855Z,7.97
2019-02-11T21:38:09.566Z,8.37
2019-02-11T21:43:25.914Z,7.73
2019-02-11T21:48:47.725Z,9.70
2019-02-11T21:54:04.165Z,10.53
2019-02-11T21:56:32.928Z,17.17
2019-02-11T21:59:01.715Z,6.00
2019-02-11T22:01:30.451Z,9.83
2019-02-11T22:03:59.195Z,9.27
2019-02-11T22:06:28.024Z,11.33
2019-02-11T22:08:56.680Z,7.63
2019-02-11T22:11:44.559Z,9.57
2019-02-11T22:17:21.550Z,7.53
2019-02-11T22:20:09.507Z,8.77
2019-02-11T22:23:18.019Z,5.40
2019-02-11T22:25:47.312Z,7.70
2019-02-11T22:28:16.017Z,7.23
2019-02-11T22:30:44.717Z,9.37
2019-02-11T22:33:13.388Z,7.30
2019-02-11T22:36:01.434Z,10.23
2019-02-11T22:38:49.509Z,6.63
2019-02-11T22:41:18.225Z,8.93
2019-02-11T22:44:06.186Z,11.13
2019-02-11T22:46:34.896Z,7.07
2019-02-11T22:49:03.636Z,9.63
2019-02-11T22:51:32.749Z,8.17
2019-02-11T22:54:01.431Z,17.50
2019-02-11T22:56:30.335Z,11.30
2019-02-11T22:59:18.280Z,6.07
2019-02-11T23:01:47.009Z,9.20
2019-02-11T23:04:15.808Z,11.50
2019-02-11T23:06:44.550Z,9.80
2019-02-11T23:09:13.467Z,10.03
2019-02-11T23:11:42.080Z,9.80
2019-02-11T23:14:30.032Z,8.77
2019-02-11T23:16:58.725Z,12.83
2019-02-11T23:19:27.547Z,7.47
2019-02-11T23:21:56.251Z,11.40
2019-02-11T23:24:44.160Z,9.23
2019-02-11T23:27:12.859Z,9.27
2019-02-11T23:30:00.757Z,13.50
2019-02-11T23:32:29.750Z,10.20
2019-02-11T23:34:58.439Z,7.77
2019-02-11T23:37:27.133Z,5.87
2019-02-11T23:39:55.858Z,12.80
2019-02-11T23:42:24.546Z,11.97
2019-02-11T23:44:53.217Z,14.80
2019-02-11T23:47:21.783Z,13.30
2019-02-11T23:49:50.494Z,11.67
2019-02-11T23:52:19.139Z,9.93
2019-02-11T23:54:47.843Z,9.87
2019-02-11T23:57:16.508Z,17.67
2019-02-11T23:59:45.238Z,17.23
