createdAt,value
2023-03-20T00:00:52.876Z,87.54
2023-03-20T00:03:19.229Z,87.61
2023-03-20T00:05:45.782Z,88.47
2023-03-20T00:08:12.830Z,89.42
2023-03-20T00:10:39.187Z,89.08
2023-03-20T00:13:05.770Z,88.29
2023-03-20T00:15:32.174Z,88.84
2023-03-20T00:17:58.596Z,88.56
2023-03-20T00:20:24.942Z,88.79
2023-03-20T00:22:51.289Z,88.28
2023-03-20T00:25:17.618Z,88.88
2023-03-20T00:27:43.973Z,89.06
2023-03-20T00:30:10.311Z,89.02
2023-03-20T00:32:36.684Z,90.27
2023-03-20T00:35:03.067Z,90.18
2023-03-20T00:37:29.612Z,89.08
2023-03-20T00:39:56.071Z,90.58
2023-03-20T00:42:22.498Z,90.57
2023-03-20T00:44:48.830Z,90.93
2023-03-20T00:47:15.474Z,90.06
2023-03-20T00:49:42.021Z,91.69
2023-03-20T00:52:09.196Z,91.56
2023-03-20T00:54:36.162Z,92.43
2023-03-20T00:57:02.493Z,91.68
2023-03-20T00:59:28.825Z,90.52
2023-03-20T01:01:55.190Z,93.89
2023-03-20T01:04:21.513Z,93.27
2023-03-20T01:06:47.832Z,93.13
2023-03-20T01:09:14.426Z,93.19
2023-03-20T01:11:40.742Z,92.33
2023-03-20T01:14:07.038Z,93.71
2023-03-20T01:16:33.402Z,92.75
2023-03-20T01:18:59.989Z,92.76
2023-03-20T01:21:26.568Z,93.26
2023-03-20T01:23:52.947Z,93.76
2023-03-20T01:26:19.286Z,93.14
2023-03-20T01:28:46.115Z,91.98
2023-03-20T01:31:12.745Z,91.84
2023-03-20T01:33:39.087Z,91.46
2023-03-20T01:36:05.691Z,91.16
2023-03-20T01:38:32.065Z,90.92
2023-03-20T01:40:58.390Z,91.53
2023-03-20T01:43:24.765Z,91.52
2023-03-20T01:45:51.139Z,90.17
2023-03-20T01:48:17.678Z,89.99
2023-03-20T01:50:44.019Z,90.50
2023-03-20T01:53:10.321Z,90.17
2023-03-20T01:55:37.052Z,90.24
2023-03-20T01:58:05.200Z,90.15
2023-03-20T02:00:32.230Z,89.99
2023-03-20T02:02:58.621Z,89.91
2023-03-20T02:05:25.016Z,90.54
2023-03-20T02:07:51.380Z,91.01
2023-03-20T02:10:18.591Z,90.41
2023-03-20T02:12:44.889Z,90.95
2023-03-20T02:15:11.215Z,91.99
2023-03-20T02:17:37.594Z,92.07
2023-03-20T02:20:04.325Z,92.25
2023-03-20T02:22:30.701Z,93.52
2023-03-20T02:24:57.048Z,93.93
2023-03-20T02:27:23.376Z,92.79
2023-03-20T02:29:51.570Z,93.24
2023-03-20T02:32:17.962Z,94.54
2023-03-20T02:34:44.294Z,93.75
2023-03-20T02:37:10.617Z,93.09
2023-03-20T02:39:36.951Z,94.13
2023-03-20T02:42:03.505Z,92.91
2023-03-20T02:44:29.850Z,92.69
2023-03-20T02:46:57.608Z,93.20
2023-03-20T02:49:23.946Z,93.25
2023-03-20T02:51:50.320Z,92.16
2023-03-20T02:54:16.657Z,91.83
2023-03-20T02:56:43.566Z,91.65
2023-03-20T02:59:09.908Z,92.25
2023-03-20T03:01:36.359Z,91.69
2023-03-20T03:04:03.104Z,91.73
2023-03-20T03:06:29.846Z,92.28
2023-03-20T03:08:56.182Z,92.59
2023-03-20T03:11:22.570Z,92.34
2023-03-20T03:13:48.990Z,92.94
2023-03-20T03:16:15.829Z,92.94
2023-03-20T03:18:42.854Z,93.60
2023-03-20T03:21:09.180Z,92.12
2023-03-20T03:23:35.505Z,92.49
2023-03-20T03:26:01.839Z,92.77
2023-03-20T03:28:28.159Z,92.71
2023-03-20T03:30:54.547Z,92.57
2023-03-20T03:33:20.865Z,92.59
2023-03-20T03:35:47.193Z,92.34
2023-03-20T03:38:13.528Z,94.22
2023-03-20T03:40:39.821Z,94.01
2023-03-20T03:43:06.486Z,94.18
2023-03-20T03:45:32.829Z,94.57
2023-03-20T03:47:59.178Z,93.72
2023-03-20T03:50:26.863Z,94.55
2023-03-20T03:52:53.370Z,94.00
2023-03-20T03:55:19.935Z,94.23
2023-03-20T03:57:46.254Z,93.71
2023-03-20T04:00:12.604Z,94.27
2023-03-20T04:02:39.030Z,95.07
2023-03-20T04:05:05.430Z,95.05
2023-03-20T04:07:31.790Z,95.68
2023-03-20T04:09:58.133Z,96.79
2023-03-20T04:12:24.466Z,95.78
2023-03-20T04:14:51.028Z,95.42
2023-03-20T04:17:17.417Z,95.25
2023-03-20T04:19:43.748Z,95.31
2023-03-20T04:22:10.493Z,95.18
2023-03-20T04:24:36.793Z,95.30
2023-03-20T04:27:03.191Z,95.50
2023-03-20T04:29:29.551Z,96.83
2023-03-20T04:31:57.248Z,96.07
2023-03-20T04:34:23.605Z,96.78
2023-03-20T04:36:49.922Z,96.21
2023-03-20T04:39:16.838Z,96.22
2023-03-20T04:41:43.167Z,96.21
2023-03-20T04:44:09.498Z,96.16
2023-03-20T04:46:35.885Z,95.90
2023-03-20T04:49:02.245Z,96.88
2023-03-20T04:51:28.619Z,96.11
2023-03-20T04:53:54.975Z,94.91
2023-03-20T04:56:21.310Z,95.30
2023-03-20T04:58:48.005Z,95.95
2023-03-20T05:01:14.327Z,95.96
2023-03-20T05:03:40.806Z,95.17
2023-03-20T05:06:07.147Z,96.66
2023-03-20T05:08:33.485Z,96.49
2023-03-20T05:10:59.869Z,96.86
2023-03-20T05:13:26.185Z,96.57
2023-03-20T05:15:52.494Z,95.84
2023-03-20T05:18:18.828Z,96.70
2023-03-20T05:20:45.221Z,96.96
2023-03-20T05:23:11.572Z,96.52
2023-03-20T05:25:38.039Z,96.97
2023-03-20T05:28:04.464Z,97.88
2023-03-20T05:30:30.822Z,97.61
2023-03-20T05:32:57.209Z,98.03
2023-03-20T05:35:23.639Z,97.94
2023-03-20T05:37:50.062Z,97.38
2023-03-20T05:40:16.565Z,96.89
2023-03-20T05:42:43.037Z,97.68
2023-03-20T05:45:09.372Z,98.63
2023-03-20T05:47:35.852Z,97.32
2023-03-20T05:50:02.183Z,97.08
2023-03-20T05:52:28.523Z,97.44
2023-03-20T05:54:54.940Z,96.87
2023-03-20T05:57:21.961Z,98.05
2023-03-20T05:59:48.299Z,97.03
2023-03-20T06:02:14.672Z,97.50
2023-03-20T06:04:41.163Z,97.78
2023-03-20T06:07:07.513Z,98.14
2023-03-20T06:09:34.493Z,98.21
2023-03-20T06:12:00.851Z,98.39
2023-03-20T06:14:27.250Z,98.24
2023-03-20T06:16:54.181Z,98.26
2023-03-20T06:19:20.690Z,97.41
2023-03-20T06:21:47.027Z,97.64
2023-03-20T06:24:13.429Z,96.47
2023-03-20T06:26:39.832Z,97.19
2023-03-20T06:29:06.437Z,95.60
2023-03-20T06:31:32.815Z,95.76
2023-03-20T06:33:59.402Z,95.00
2023-03-20T06:36:26.032Z,92.87
2023-03-20T06:38:52.549Z,90.27
2023-03-20T06:41:33.331Z,89.84
2023-03-20T06:44:00.897Z,89.50
2023-03-20T06:46:27.238Z,88.58
2023-03-20T06:48:53.827Z,88.54
2023-03-20T06:51:20.183Z,86.73
2023-03-20T06:53:46.536Z,87.60
2023-03-20T06:56:12.859Z,86.60
2023-03-20T06:58:39.362Z,85.88
2023-03-20T07:01:05.726Z,84.58
2023-03-20T07:03:32.054Z,83.59
2023-03-20T07:05:58.362Z,83.11
2023-03-20T07:08:24.814Z,81.90
2023-03-20T07:10:51.845Z,81.19
2023-03-20T07:13:18.543Z,81.63
2023-03-20T07:16:01.153Z,81.87
2023-03-20T07:18:27.885Z,79.42
2023-03-20T07:20:54.230Z,79.21
2023-03-20T07:23:20.526Z,78.23
2023-03-20T07:25:47.691Z,77.83
2023-03-20T07:28:14.371Z,79.01
2023-03-20T07:30:41.454Z,79.04
2023-03-20T07:33:08.009Z,78.45
2023-03-20T07:35:34.571Z,75.78
2023-03-20T07:38:01.033Z,76.15
2023-03-20T07:40:27.386Z,77.12
2023-03-20T07:42:53.724Z,79.52
2023-03-20T07:45:20.127Z,78.61
2023-03-20T07:47:48.371Z,79.41
2023-03-20T07:50:14.749Z,80.14
2023-03-20T07:52:41.165Z,80.55
2023-03-20T07:55:07.614Z,80.40
2023-03-20T07:57:34.695Z,79.71
2023-03-20T08:00:01.047Z,80.17
2023-03-20T08:02:27.460Z,81.11
2023-03-20T08:04:53.779Z,81.09
2023-03-20T08:07:20.664Z,81.17
2023-03-20T08:09:47.313Z,82.82
2023-03-20T08:12:13.646Z,82.94
2023-03-20T08:14:39.960Z,83.94
2023-03-20T08:17:15.069Z,83.58
2023-03-20T08:19:42.917Z,84.27
2023-03-20T08:22:09.245Z,83.42
2023-03-20T08:24:35.583Z,82.94
2023-03-20T08:27:01.892Z,83.87
2023-03-20T08:29:28.261Z,83.39
2023-03-20T08:31:54.891Z,84.07
2023-03-20T08:34:23.875Z,82.47
2023-03-20T08:36:50.435Z,82.74
2023-03-20T08:39:16.806Z,83.06
2023-03-20T08:41:45.771Z,82.43
2023-03-20T08:44:12.139Z,83.21
2023-03-20T08:46:39.982Z,81.90
2023-03-20T08:49:06.325Z,81.58
2023-03-20T08:51:32.682Z,82.49
2023-03-20T08:53:59.019Z,82.62
2023-03-20T08:56:25.390Z,81.36
2023-03-20T08:58:54.915Z,81.98
2023-03-20T09:01:22.055Z,82.53
2023-03-20T09:03:48.448Z,83.12
2023-03-20T09:06:14.768Z,80.78
2023-03-20T09:08:41.111Z,80.94
2023-03-20T09:11:08.208Z,82.89
2023-03-20T09:13:34.522Z,82.42
2023-03-20T09:16:01.012Z,81.65
2023-03-20T09:18:27.398Z,81.28
2023-03-20T09:20:53.882Z,81.08
2023-03-20T09:23:20.319Z,78.54
2023-03-20T09:25:46.659Z,79.39
2023-03-20T09:28:12.993Z,79.52
2023-03-20T09:30:39.407Z,79.40
2023-03-20T09:33:05.951Z,80.64
2023-03-20T09:35:32.402Z,79.42
2023-03-20T09:37:58.745Z,79.62
2023-03-20T09:40:25.322Z,79.23
2023-03-20T09:42:51.654Z,79.11
2023-03-20T09:45:17.970Z,77.89
2023-03-20T09:47:44.292Z,78.83
2023-03-20T09:50:10.980Z,78.88
2023-03-20T09:52:37.296Z,79.00
2023-03-20T09:55:03.658Z,78.37
2023-03-20T09:57:29.995Z,78.50
2023-03-20T09:59:56.714Z,78.89
2023-03-20T10:02:24.569Z,77.95
2023-03-20T10:04:51.017Z,79.33
2023-03-20T10:07:17.356Z,77.82
2023-03-20T10:09:45.878Z,78.74
2023-03-20T10:12:12.596Z,75.62
2023-03-20T10:14:38.917Z,74.87
2023-03-20T10:17:05.384Z,75.86
2023-03-20T10:19:31.695Z,76.72
2023-03-20T10:21:58.018Z,75.26
2023-03-20T10:24:24.346Z,73.25
2023-03-20T10:26:50.673Z,72.31
2023-03-20T10:29:16.989Z,74.20
2023-03-20T10:31:43.411Z,71.76
2023-03-20T10:34:09.818Z,72.15
2023-03-20T10:36:39.063Z,71.79
2023-03-20T10:39:05.411Z,71.56
2023-03-20T10:41:31.766Z,72.47
2023-03-20T10:43:58.113Z,72.97
2023-03-20T10:46:24.500Z,73.00
2023-03-20T10:48:50.961Z,73.31
2023-03-20T10:51:17.317Z,73.51
2023-03-20T10:53:50.611Z,73.92
2023-03-20T10:56:17.258Z,71.87
2023-03-20T10:58:43.574Z,74.46
2023-03-20T11:01:10.021Z,75.19
2023-03-20T11:03:39.881Z,75.13
2023-03-20T11:06:10.191Z,77.34
2023-03-20T11:08:37.051Z,78.73
2023-03-20T11:11:03.459Z,78.88
2023-03-20T11:13:29.829Z,78.80
2023-03-20T11:15:56.196Z,76.45
2023-03-20T11:18:22.518Z,76.07
2023-03-20T11:20:48.851Z,76.09
2023-03-20T11:23:15.362Z,75.21
2023-03-20T11:25:41.898Z,73.79
2023-03-20T11:28:08.226Z,74.46
2023-03-20T11:30:34.803Z,74.49
2023-03-20T11:33:03.571Z,73.33
2023-03-20T11:35:31.527Z,75.56
2023-03-20T11:37:58.704Z,75.06
2023-03-20T11:40:25.048Z,75.87
2023-03-20T11:42:51.865Z,77.36
2023-03-20T11:45:18.214Z,76.64
2023-03-20T11:47:45.620Z,74.81
2023-03-20T11:50:11.924Z,76.39
2023-03-20T11:52:38.313Z,75.98
2023-03-20T11:55:04.707Z,74.73
2023-03-20T11:57:31.179Z,75.42
2023-03-20T11:59:57.550Z,75.43
2023-03-20T12:02:23.997Z,76.28
2023-03-20T12:04:50.500Z,77.14
2023-03-20T12:07:16.852Z,76.66
2023-03-20T12:09:43.201Z,76.40
2023-03-20T12:12:09.555Z,74.70
2023-03-20T12:14:35.913Z,75.32
2023-03-20T12:17:02.219Z,77.09
2023-03-20T12:19:29.328Z,76.41
2023-03-20T12:21:55.914Z,76.16
2023-03-20T12:24:22.612Z,76.55
2023-03-20T12:26:48.951Z,76.62
2023-03-20T12:29:17.086Z,77.01
2023-03-20T12:31:43.898Z,77.23
2023-03-20T12:34:11.653Z,76.67
2023-03-20T12:36:39.352Z,75.97
2023-03-20T12:39:05.966Z,77.12
2023-03-20T12:41:32.291Z,78.38
2023-03-20T12:43:58.594Z,78.03
2023-03-20T12:46:24.941Z,78.22
2023-03-20T12:48:51.314Z,78.62
2023-03-20T12:51:17.659Z,79.38
2023-03-20T12:53:44.951Z,77.41
2023-03-20T12:56:11.293Z,78.79
2023-03-20T12:58:37.637Z,77.72
2023-03-20T13:01:04.255Z,76.69
2023-03-20T13:03:30.592Z,78.84
2023-03-20T13:05:56.902Z,78.34
2023-03-20T13:08:23.416Z,77.76
2023-03-20T13:10:49.757Z,75.94
2023-03-20T13:13:16.126Z,75.75
2023-03-20T13:15:42.550Z,76.79
2023-03-20T13:18:08.935Z,75.82
2023-03-20T13:20:35.732Z,75.89
2023-03-20T13:23:02.178Z,77.47
2023-03-20T13:25:28.492Z,77.09
2023-03-20T13:27:54.892Z,77.21
2023-03-20T13:30:21.220Z,76.66
2023-03-20T13:32:47.580Z,75.36
2023-03-20T13:35:13.957Z,76.32
2023-03-20T13:37:40.298Z,75.23
2023-03-20T13:40:06.605Z,75.19
2023-03-20T13:42:32.991Z,75.16
2023-03-20T13:44:59.780Z,77.21
2023-03-20T13:47:27.054Z,77.00
2023-03-20T13:49:53.456Z,78.61
2023-03-20T13:52:19.777Z,77.63
2023-03-20T13:54:46.205Z,76.32
2023-03-20T13:57:12.613Z,76.64
2023-03-20T13:59:38.984Z,75.54
2023-03-20T14:02:05.345Z,76.36
2023-03-20T14:04:31.980Z,78.30
2023-03-20T14:06:58.346Z,78.87
2023-03-20T14:09:24.687Z,79.40
2023-03-20T14:11:51.025Z,79.58
2023-03-20T14:14:17.462Z,80.95
2023-03-20T14:16:43.855Z,79.86
2023-03-20T14:19:13.292Z,79.59
2023-03-20T14:21:39.699Z,80.95
2023-03-20T14:24:06.191Z,78.73
2023-03-20T14:26:32.529Z,80.23
2023-03-20T14:28:59.029Z,81.55
2023-03-20T14:31:25.391Z,80.62
2023-03-20T14:33:51.707Z,80.99
2023-03-20T14:36:18.037Z,80.51
2023-03-20T14:38:44.391Z,81.70
2023-03-20T14:41:10.753Z,82.25
2023-03-20T14:43:37.086Z,83.21
2023-03-20T14:46:03.762Z,84.05
2023-03-20T14:48:30.160Z,87.87
2023-03-20T14:50:56.549Z,89.66
2023-03-20T14:53:22.856Z,92.38
2023-03-20T14:55:49.253Z,94.83
2023-03-20T14:58:15.613Z,92.85
2023-03-20T15:00:41.997Z,95.46
2023-03-20T15:03:08.513Z,97.52
2023-03-20T15:05:34.953Z,97.02
2023-03-20T15:08:01.359Z,95.79
2023-03-20T15:10:27.702Z,95.52
2023-03-20T15:12:55.683Z,97.25
2023-03-20T15:15:22.021Z,96.21
2023-03-20T15:17:48.460Z,100.00
2023-03-20T15:20:15.517Z,100.00
2023-03-20T15:22:41.848Z,100.00
2023-03-20T15:25:08.749Z,100.00
2023-03-20T15:27:35.179Z,100.00
2023-03-20T15:30:01.534Z,100.00
2023-03-20T15:32:27.879Z,100.00
2023-03-20T15:34:54.208Z,100.00
2023-03-20T15:37:20.518Z,100.00
2023-03-20T15:39:46.910Z,100.00
2023-03-20T15:42:13.319Z,100.00
2023-03-20T15:44:39.917Z,100.00
2023-03-20T15:47:06.329Z,100.00
2023-03-20T15:49:32.694Z,100.00
2023-03-20T15:51:59.024Z,100.00
2023-03-20T15:54:25.381Z,100.00
2023-03-20T15:56:51.725Z,100.00
2023-03-20T15:59:18.043Z,100.00
2023-03-20T16:01:44.553Z,100.00
2023-03-20T16:04:10.911Z,100.00
2023-03-20T16:06:37.246Z,100.00
2023-03-20T16:09:03.551Z,100.00
2023-03-20T16:11:29.863Z,100.00
2023-03-20T16:13:56.176Z,100.00
2023-03-20T16:16:23.776Z,100.00
2023-03-20T16:18:54.101Z,100.00
2023-03-20T16:21:20.574Z,100.00
2023-03-20T16:23:46.971Z,100.00
2023-03-20T16:26:13.335Z,100.00
2023-03-20T16:28:39.662Z,100.00
2023-03-20T16:31:08.657Z,100.00
2023-03-20T16:33:35.755Z,100.00
2023-03-20T16:36:02.116Z,100.00
2023-03-20T16:38:29.348Z,100.00
2023-03-20T16:40:55.780Z,100.00
2023-03-20T16:43:23.871Z,100.00
2023-03-20T16:45:50.357Z,100.00
2023-03-20T16:48:16.780Z,100.00
2023-03-20T16:50:43.101Z,100.00
2023-03-20T16:53:09.418Z,100.00
2023-03-20T16:55:35.970Z,100.00
2023-03-20T16:58:02.372Z,100.00
2023-03-20T17:00:28.768Z,100.00
2023-03-20T17:02:55.089Z,100.00
2023-03-20T17:05:22.158Z,100.00
2023-03-20T17:07:48.490Z,100.00
2023-03-20T17:10:14.930Z,100.00
2023-03-20T17:12:42.052Z,100.00
2023-03-20T17:15:08.422Z,100.00
2023-03-20T17:17:34.760Z,100.00
2023-03-20T17:20:01.294Z,100.00
2023-03-20T17:22:29.634Z,100.00
2023-03-20T17:24:55.955Z,100.00
2023-03-20T17:27:22.355Z,100.00
2023-03-20T17:29:51.798Z,100.00
2023-03-20T17:32:18.129Z,100.00
2023-03-20T17:34:45.658Z,100.00
2023-03-20T17:37:11.987Z,100.00
2023-03-20T17:39:38.291Z,100.00
2023-03-20T17:42:04.676Z,100.00
2023-03-20T17:44:31.098Z,100.00
2023-03-20T17:46:59.158Z,100.00
2023-03-20T17:49:27.659Z,100.00
2023-03-20T17:51:54.288Z,100.00
2023-03-20T17:54:24.101Z,100.00
2023-03-20T17:56:50.430Z,99.80
2023-03-20T17:59:16.781Z,99.97
2023-03-20T18:01:45.143Z,99.95
2023-03-20T18:04:11.616Z,100.00
2023-03-20T18:06:37.970Z,99.76
2023-03-20T18:09:04.276Z,100.00
2023-03-20T18:11:30.871Z,100.00
2023-03-20T18:13:57.257Z,98.31
2023-03-20T18:16:23.666Z,97.43
2023-03-20T18:18:50.425Z,97.13
2023-03-20T18:21:16.879Z,99.06
2023-03-20T18:23:43.223Z,100.00
2023-03-20T18:26:13.091Z,100.00
2023-03-20T18:28:39.747Z,100.00
2023-03-20T18:31:06.163Z,100.00
2023-03-20T18:33:32.505Z,100.00
2023-03-20T18:35:59.083Z,100.00
2023-03-20T18:38:25.832Z,100.00
2023-03-20T18:40:52.858Z,100.00
2023-03-20T18:43:19.228Z,100.00
2023-03-20T18:45:45.572Z,100.00
2023-03-20T18:48:11.996Z,100.00
2023-03-20T18:50:38.572Z,100.00
2023-03-20T18:53:04.990Z,100.00
2023-03-20T18:55:31.841Z,100.00
2023-03-20T18:57:58.197Z,100.00
2023-03-20T19:00:25.542Z,100.00
2023-03-20T19:02:51.915Z,99.92
2023-03-20T19:05:18.991Z,100.00
2023-03-20T19:07:45.322Z,100.00
2023-03-20T19:10:11.662Z,100.00
2023-03-20T19:12:38.673Z,100.00
2023-03-20T19:15:05.066Z,100.00
2023-03-20T19:17:31.434Z,100.00
2023-03-20T19:19:57.766Z,100.00
2023-03-20T19:22:29.537Z,100.00
2023-03-20T19:24:56.349Z,100.00
2023-03-20T19:27:22.682Z,100.00
2023-03-20T19:29:49.581Z,100.00
2023-03-20T19:32:16.007Z,100.00
2023-03-20T19:37:28.945Z,100.00
2023-03-20T19:39:55.291Z,100.00
2023-03-20T19:42:50.721Z,100.00
2023-03-20T19:45:07.937Z,100.00
2023-03-20T19:47:38.129Z,100.00
2023-03-20T19:50:04.893Z,100.00
2023-03-20T19:52:31.896Z,100.00
2023-03-20T19:55:03.027Z,100.00
2023-03-20T19:57:29.996Z,100.00
2023-03-20T20:00:39.625Z,100.00
2023-03-20T20:02:42.850Z,100.00
2023-03-20T20:05:09.405Z,100.00
2023-03-20T20:08:09.079Z,100.00
2023-03-20T20:10:22.148Z,100.00
2023-03-20T20:12:48.489Z,100.00
2023-03-20T20:15:14.840Z,100.00
2023-03-20T20:17:41.191Z,100.00
2023-03-20T20:20:07.876Z,100.00
2023-03-20T20:22:34.927Z,100.00
2023-03-20T20:25:01.302Z,100.00
2023-03-20T20:27:29.294Z,100.00
2023-03-20T20:29:56.267Z,100.00
2023-03-20T20:32:23.443Z,100.00
2023-03-20T20:35:35.002Z,100.00
2023-03-20T20:38:21.504Z,100.00
2023-03-20T20:40:23.141Z,100.00
2023-03-20T20:42:51.906Z,100.00
2023-03-20T20:45:18.253Z,100.00
2023-03-20T20:47:45.118Z,100.00
2023-03-20T20:50:12.020Z,100.00
2023-03-20T20:52:40.924Z,100.00
2023-03-20T20:55:21.754Z,100.00
2023-03-20T20:57:49.209Z,100.00
2023-03-20T21:00:15.528Z,100.00
2023-03-20T21:02:42.935Z,100.00
2023-03-20T21:05:09.338Z,100.00
2023-03-20T21:07:35.741Z,100.00
2023-03-20T21:10:02.064Z,100.00
2023-03-20T21:12:38.183Z,100.00
2023-03-20T21:15:08.865Z,100.00
2023-03-20T21:17:35.364Z,100.00
2023-03-20T21:20:01.680Z,100.00
2023-03-20T21:22:28.033Z,100.00
2023-03-20T21:25:11.052Z,100.00
2023-03-20T21:27:40.208Z,100.00
2023-03-20T21:30:07.064Z,100.00
2023-03-20T21:32:36.856Z,100.00
2023-03-20T21:35:03.902Z,100.00
2023-03-20T21:40:16.583Z,100.00
2023-03-20T21:42:43.008Z,100.00
2023-03-20T21:48:33.424Z,100.00
2023-03-20T21:51:09.688Z,100.00
2023-03-20T21:54:35.976Z,100.00
2023-03-20T21:57:09.576Z,100.00
2023-03-20T22:02:09.698Z,100.00
2023-03-20T22:07:54.127Z,100.00
2023-03-20T22:10:54.735Z,100.00
2023-03-20T22:13:38.810Z,100.00
2023-03-20T22:16:24.162Z,100.00
2023-03-20T22:19:18.461Z,100.00
2023-03-20T22:32:56.505Z,100.00
2023-03-20T22:41:27.325Z,100.00
2023-03-20T22:46:36.008Z,100.00
2023-03-20T22:48:55.516Z,100.00
2023-03-20T22:51:28.634Z,100.00
2023-03-20T22:53:59.049Z,100.00
2023-03-20T22:56:25.439Z,100.00
2023-03-20T22:58:51.840Z,100.00
2023-03-20T23:01:18.182Z,100.00
2023-03-20T23:03:44.522Z,100.00
2023-03-20T23:06:10.926Z,100.00
2023-03-20T23:08:49.110Z,100.00
2023-03-20T23:11:20.270Z,100.00
2023-03-20T23:13:46.679Z,100.00
2023-03-20T23:16:13.051Z,100.00
2023-03-20T23:18:39.359Z,100.00
2023-03-20T23:21:05.722Z,100.00
2023-03-20T23:23:32.075Z,100.00
2023-03-20T23:25:58.391Z,100.00
2023-03-20T23:28:24.730Z,100.00
2023-03-20T23:31:03.388Z,100.00
2023-03-20T23:33:35.995Z,100.00
2023-03-20T23:36:14.267Z,100.00
2023-03-20T23:38:45.942Z,100.00
2023-03-20T23:41:12.333Z,100.00
2023-03-20T23:43:39.294Z,100.00
2023-03-20T23:46:05.775Z,100.00
2023-03-20T23:48:32.148Z,100.00
2023-03-20T23:50:58.504Z,100.00
2023-03-20T23:53:24.827Z,100.00
2023-03-20T23:55:51.155Z,100.00
2023-03-20T23:58:17.535Z,100.00
