createdAt,value
2018-09-12T00:00:40.302Z,99.99
2018-09-12T00:01:40.295Z,99.99
2018-09-12T00:02:40.550Z,99.99
2018-09-12T00:03:40.539Z,99.99
2018-09-12T00:04:40.540Z,99.99
2018-09-12T00:05:40.510Z,99.99
2018-09-12T00:06:40.536Z,99.99
2018-09-12T00:07:40.239Z,99.99
2018-09-12T00:08:40.489Z,99.99
2018-09-12T00:09:40.205Z,99.99
2018-09-12T00:10:40.465Z,99.99
2018-09-12T00:11:40.456Z,99.99
2018-09-12T00:12:40.459Z,99.99
2018-09-12T00:13:40.429Z,99.99
2018-09-12T00:14:40.436Z,99.99
2018-09-12T00:15:40.144Z,99.99
2018-09-12T00:16:40.136Z,99.99
2018-09-12T00:17:40.388Z,99.99
2018-09-12T00:18:40.377Z,99.99
2018-09-12T00:19:40.366Z,99.99
2018-09-12T00:20:40.571Z,99.99
2018-09-12T00:21:40.085Z,99.99
2018-09-12T00:22:40.333Z,99.99
2018-09-12T00:23:40.325Z,99.99
2018-09-12T00:24:40.310Z,99.99
2018-09-12T00:25:40.303Z,99.99
2018-09-12T00:26:40.294Z,99.99
2018-09-12T00:27:40.285Z,99.99
2018-09-12T00:28:40.272Z,99.99
2018-09-12T00:29:39.998Z,99.99
2018-09-12T00:30:40.299Z,99.99
2018-09-12T00:31:39.972Z,99.99
2018-09-12T00:32:39.965Z,99.99
2018-09-12T00:33:40.212Z,99.99
2018-09-12T00:34:40.427Z,99.99
2018-09-12T00:35:39.935Z,99.99
2018-09-12T00:36:40.184Z,99.99
2018-09-12T00:37:39.909Z,99.99
2018-09-12T00:38:39.893Z,99.99
2018-09-12T00:39:40.149Z,99.99
2018-09-12T00:40:40.140Z,99.99
2018-09-12T00:41:40.128Z,99.99
2018-09-12T00:42:39.850Z,99.99
2018-09-12T00:43:39.845Z,99.99
2018-09-12T00:44:40.094Z,99.99
2018-09-12T00:45:40.138Z,99.99
2018-09-12T00:46:40.071Z,99.99
2018-09-12T00:47:40.063Z,99.99
2018-09-12T00:48:39.789Z,99.99
2018-09-12T00:49:40.050Z,99.99
2018-09-12T00:50:39.770Z,99.99
2018-09-12T00:51:40.027Z,99.99
2018-09-12T00:52:40.008Z,99.99
2018-09-12T00:53:39.999Z,99.99
2018-09-12T00:54:39.987Z,99.99
2018-09-12T00:55:39.980Z,99.99
2018-09-12T00:56:39.700Z,99.99
2018-09-12T00:57:39.953Z,99.99
2018-09-12T00:58:39.678Z,99.99
2018-09-12T00:59:39.671Z,99.99
2018-09-12T01:00:39.921Z,99.99
2018-09-12T01:01:39.649Z,99.99
2018-09-12T01:02:39.898Z,99.99
2018-09-12T01:03:39.627Z,99.99
2018-09-12T01:04:39.880Z,99.99
2018-09-12T01:05:39.874Z,99.99
2018-09-12T01:06:39.595Z,99.99
2018-09-12T01:07:39.583Z,99.99
2018-09-12T01:08:39.844Z,99.99
2018-09-12T01:09:39.828Z,99.99
2018-09-12T01:10:39.820Z,99.99
2018-09-12T01:11:39.544Z,99.99
2018-09-12T01:12:39.526Z,99.99
2018-09-12T01:13:39.782Z,99.99
2018-09-12T01:14:39.508Z,99.99
2018-09-12T01:15:39.493Z,99.99
2018-09-12T01:16:39.490Z,99.99
2018-09-12T01:17:39.474Z,99.99
2018-09-12T01:18:39.464Z,99.99
2018-09-12T01:19:39.452Z,99.99
2018-09-12T01:20:39.441Z,99.99
2018-09-12T01:21:39.695Z,99.99
2018-09-12T01:22:39.691Z,99.99
2018-09-12T01:23:39.675Z,99.99
2018-09-12T01:24:39.662Z,99.99
2018-09-12T01:25:39.398Z,99.99
2018-09-12T01:26:39.647Z,99.99
2018-09-12T01:27:39.369Z,99.99
2018-09-12T01:28:39.359Z,99.99
2018-09-12T01:29:39.614Z,99.99
2018-09-12T01:30:39.332Z,99.99
2018-09-12T01:31:39.591Z,99.99
2018-09-12T01:32:39.321Z,99.99
2018-09-12T01:33:39.305Z,99.99
2018-09-12T01:34:39.557Z,99.99
2018-09-12T01:35:39.283Z,99.99
2018-09-12T01:36:39.273Z,99.99
2018-09-12T01:37:39.526Z,99.99
2018-09-12T01:38:39.535Z,99.99
2018-09-12T01:39:39.243Z,99.99
2018-09-12T01:40:39.229Z,99.99
2018-09-12T01:41:39.496Z,99.99
2018-09-12T01:42:39.207Z,99.99
2018-09-12T01:43:39.462Z,99.99
2018-09-12T01:44:39.453Z,99.99
2018-09-12T01:45:39.441Z,99.99
2018-09-12T01:46:39.432Z,99.99
2018-09-12T01:47:39.420Z,99.99
2018-09-12T01:48:39.419Z,99.99
2018-09-12T01:49:39.398Z,99.99
2018-09-12T01:50:39.397Z,99.99
2018-09-12T01:51:39.382Z,99.99
2018-09-12T01:52:39.378Z,99.99
2018-09-12T01:53:39.356Z,99.99
2018-09-12T01:54:39.343Z,99.99
2018-09-12T01:55:39.343Z,99.99
2018-09-12T01:56:39.332Z,99.99
2018-09-12T01:57:39.314Z,99.99
2018-09-12T01:58:39.312Z,99.99
2018-09-12T01:59:39.031Z,99.99
2018-09-12T02:00:39.341Z,99.99
2018-09-12T02:01:39.278Z,99.99
2018-09-12T02:02:39.268Z,99.99
2018-09-12T02:03:39.250Z,99.99
2018-09-12T02:04:39.246Z,99.99
2018-09-12T02:05:38.964Z,99.99
2018-09-12T02:06:39.221Z,99.99
2018-09-12T02:07:38.947Z,99.99
2018-09-12T02:08:39.199Z,99.99
2018-09-12T02:09:38.921Z,99.99
2018-09-12T02:10:39.181Z,99.99
2018-09-12T02:11:39.167Z,99.99
2018-09-12T02:12:38.891Z,99.99
2018-09-12T02:13:39.142Z,99.99
2018-09-12T02:14:39.133Z,99.99
2018-09-12T02:15:39.126Z,99.99
2018-09-12T02:16:38.849Z,99.99
2018-09-12T02:17:38.837Z,99.99
2018-09-12T02:18:39.093Z,99.99
2018-09-12T02:19:39.082Z,99.99
2018-09-12T02:20:39.072Z,99.99
2018-09-12T02:21:38.795Z,99.99
2018-09-12T02:22:39.047Z,99.99
2018-09-12T02:23:38.776Z,99.99
2018-09-12T02:24:39.029Z,99.99
2018-09-12T02:25:39.013Z,99.99
2018-09-12T02:26:39.005Z,99.99
2018-09-12T02:27:38.993Z,99.99
2018-09-12T02:28:38.983Z,99.99
2018-09-12T02:29:38.973Z,99.99
2018-09-12T02:30:38.964Z,99.99
2018-09-12T02:31:38.695Z,99.99
2018-09-12T02:32:38.943Z,99.99
2018-09-12T02:33:38.665Z,99.99
2018-09-12T02:34:39.119Z,99.99
2018-09-12T02:35:38.643Z,99.99
2018-09-12T02:36:38.894Z,99.99
2018-09-12T02:37:38.884Z,99.99
2018-09-12T02:38:38.611Z,99.99
2018-09-12T02:39:38.601Z,99.99
2018-09-12T02:40:38.589Z,99.99
2018-09-12T02:41:38.851Z,99.99
2018-09-12T02:42:38.565Z,99.99
2018-09-12T02:43:38.555Z,99.99
2018-09-12T02:44:38.812Z,99.99
2018-09-12T02:45:38.797Z,99.99
2018-09-12T02:46:38.787Z,99.99
2018-09-12T02:47:38.511Z,99.99
2018-09-12T02:48:38.770Z,99.99
2018-09-12T02:49:38.752Z,99.99
2018-09-12T02:50:38.481Z,99.99
2018-09-12T02:51:38.472Z,99.99
2018-09-12T02:52:38.718Z,99.99
2018-09-12T02:53:38.711Z,99.99
2018-09-12T02:54:38.438Z,99.99
2018-09-12T02:55:38.690Z,99.99
2018-09-12T02:56:38.682Z,99.99
2018-09-12T02:57:38.671Z,99.99
2018-09-12T02:58:38.396Z,99.99
2018-09-12T02:59:38.649Z,99.99
2018-09-12T03:00:38.373Z,99.99
2018-09-12T03:01:38.360Z,99.99
2018-09-12T03:02:38.618Z,99.99
2018-09-12T03:03:38.337Z,99.99
2018-09-12T03:04:38.324Z,99.99
2018-09-12T03:05:38.580Z,99.99
2018-09-12T03:06:38.313Z,99.99
2018-09-12T03:07:38.570Z,99.99
2018-09-12T03:08:38.544Z,99.99
2018-09-12T03:09:38.279Z,99.99
2018-09-12T03:10:38.261Z,99.99
2018-09-12T03:11:38.514Z,99.99
2018-09-12T03:12:38.515Z,99.99
2018-09-12T03:13:38.494Z,99.99
2018-09-12T03:14:38.481Z,99.99
2018-09-12T03:15:38.204Z,99.99
2018-09-12T03:16:38.456Z,99.99
2018-09-12T03:17:38.442Z,99.99
2018-09-12T03:18:38.440Z,99.92
2018-09-12T03:19:38.430Z,99.99
2018-09-12T03:20:38.529Z,99.25
2018-09-12T03:21:38.140Z,99.63
2018-09-12T03:22:38.392Z,99.54
2018-09-12T03:23:38.378Z,99.15
2018-09-12T03:24:38.101Z,99.44
2018-09-12T03:25:38.358Z,98.96
2018-09-12T03:26:38.344Z,99.35
2018-09-12T03:27:38.340Z,99.15
2018-09-12T03:28:38.320Z,98.68
2018-09-12T03:29:38.321Z,98.48
2018-09-12T03:30:38.041Z,98.29
2018-09-12T03:31:38.023Z,98.58
2018-09-12T03:32:38.275Z,98.58
2018-09-12T03:33:38.264Z,97.91
2018-09-12T03:34:38.267Z,98.58
2018-09-12T03:35:38.241Z,98
2018-09-12T03:36:38.232Z,97.91
2018-09-12T03:37:37.956Z,97.62
2018-09-12T03:38:38.226Z,97.71
2018-09-12T03:39:37.934Z,97.52
2018-09-12T03:40:37.934Z,97.33
2018-09-12T03:41:37.912Z,97.42
2018-09-12T03:42:38.162Z,96.75
2018-09-12T03:43:37.902Z,97.33
2018-09-12T03:44:38.144Z,96.75
2018-09-12T03:45:38.129Z,96.56
2018-09-12T03:46:38.120Z,96.75
2018-09-12T03:47:38.107Z,96.47
2018-09-12T03:48:38.098Z,96.94
2018-09-12T03:49:38.083Z,96.17
2018-09-12T03:50:37.810Z,95.89
2018-09-12T03:51:38.061Z,96.56
2018-09-12T03:52:38.052Z,96.7
2018-09-12T03:53:38.037Z,96.22
2018-09-12T03:54:37.763Z,95.65
2018-09-12T03:55:38.018Z,95.26
2018-09-12T03:56:38.010Z,94.88
2018-09-12T03:57:37.993Z,94.11
2018-09-12T03:58:37.715Z,94.4
2018-09-12T03:59:37.964Z,94.78
2018-09-12T04:00:37.690Z,94.4
2018-09-12T04:01:37.681Z,94.49
2018-09-12T04:02:37.675Z,93.92
2018-09-12T04:03:37.919Z,93.92
2018-09-12T04:04:37.920Z,93.92
2018-09-12T04:05:37.909Z,94.11
2018-09-12T04:06:37.624Z,93.92
2018-09-12T04:07:37.876Z,93.05
2018-09-12T04:08:37.600Z,93.82
2018-09-12T04:09:37.857Z,93.73
2018-09-12T04:10:37.841Z,93.92
2018-09-12T04:11:37.827Z,93.63
2018-09-12T04:12:37.822Z,92.86
2018-09-12T04:13:37.540Z,92.77
2018-09-12T04:14:37.796Z,92.29
2018-09-12T04:15:37.780Z,92.57
2018-09-12T04:16:37.822Z,92.19
2018-09-12T04:17:37.764Z,92.19
2018-09-12T04:18:37.744Z,91.81
2018-09-12T04:19:37.471Z,92.29
2018-09-12T04:20:37.728Z,91.71
2018-09-12T04:21:37.449Z,91.61
2018-09-12T04:22:37.436Z,91.42
2018-09-12T04:23:37.687Z,90.37
2018-09-12T04:24:37.685Z,91.81
2018-09-12T04:25:37.409Z,91.04
2018-09-12T04:26:37.395Z,91.23
2018-09-12T04:27:37.375Z,91.04
2018-09-12T04:28:37.630Z,90.75
2018-09-12T04:29:37.617Z,90.66
2018-09-12T04:30:37.618Z,89.98
2018-09-12T04:31:37.331Z,90.56
2018-09-12T04:32:37.591Z,90.17
2018-09-12T04:33:37.576Z,90.17
2018-09-12T04:34:37.967Z,89.75
2018-09-12T04:35:37.283Z,89.69
2018-09-12T04:36:37.274Z,89.4
2018-09-12T04:37:37.528Z,88.83
2018-09-12T04:38:37.515Z,89.89
2018-09-12T04:39:37.240Z,90.03
2018-09-12T04:40:37.230Z,89.02
2018-09-12T04:41:37.494Z,89.07
2018-09-12T04:42:37.291Z,89.07
2018-09-12T04:43:37.457Z,89.07
2018-09-12T04:44:37.182Z,89.22
2018-09-12T04:45:37.431Z,89.12
2018-09-12T04:46:37.421Z,89.36
2018-09-12T04:47:37.146Z,88.88
2018-09-12T04:48:37.653Z,88.83
2018-09-12T04:49:37.117Z,88.88
2018-09-12T04:50:37.374Z,88.88
2018-09-12T04:51:37.362Z,88.02
2018-09-12T04:52:37.355Z,88.4
2018-09-12T04:53:37.071Z,87.54
2018-09-12T04:54:37.067Z,88.02
2018-09-12T04:55:37.050Z,87.82
2018-09-12T04:56:37.314Z,87.92
2018-09-12T04:57:37.293Z,87.15
2018-09-12T04:58:37.276Z,88.11
2018-09-12T04:59:37.354Z,87.82
2018-09-12T05:00:37.253Z,87.92
2018-09-12T05:01:37.240Z,87.87
2018-09-12T05:02:37.237Z,87.87
2018-09-12T05:03:36.959Z,87.87
2018-09-12T05:04:37.213Z,88.54
2018-09-12T05:05:37.201Z,88.16
2018-09-12T05:06:37.186Z,88.93
2018-09-12T05:07:37.178Z,88.35
2018-09-12T05:08:37.159Z,88.54
2018-09-12T05:09:36.892Z,88.45
2018-09-12T05:10:36.870Z,88.35
2018-09-12T05:11:37.129Z,89.02
2018-09-12T05:12:37.115Z,88.45
2018-09-12T05:13:36.836Z,88.45
2018-09-12T05:14:36.824Z,88.54
2018-09-12T05:15:37.081Z,88.64
2018-09-12T05:16:37.202Z,89.22
2018-09-12T05:17:36.787Z,89.02
2018-09-12T05:18:37.051Z,88.45
2018-09-12T05:19:37.033Z,89.02
2018-09-12T05:20:37.023Z,89.02
2018-09-12T05:21:36.742Z,88.73
2018-09-12T05:22:36.993Z,88.83
2018-09-12T05:23:36.985Z,88.93
2018-09-12T05:24:36.709Z,88.83
2018-09-12T05:25:36.971Z,89.31
2018-09-12T05:26:36.683Z,89.12
2018-09-12T05:27:36.672Z,89.4
2018-09-12T05:28:36.766Z,89.98
2018-09-12T05:29:36.919Z,89.6
2018-09-12T05:30:36.636Z,89.89
2018-09-12T05:31:36.888Z,89.22
2018-09-12T05:32:36.877Z,89.79
2018-09-12T05:33:36.869Z,89.89
2018-09-12T05:34:36.854Z,89.89
2018-09-12T05:35:36.842Z,89.6
2018-09-12T05:36:36.830Z,89.6
2018-09-12T05:37:36.558Z,89.98
2018-09-12T05:38:36.547Z,89.74
2018-09-12T05:39:36.802Z,89.64
2018-09-12T05:40:36.784Z,90.37
2018-09-12T05:41:36.517Z,89.83
2018-09-12T05:42:36.767Z,90.03
2018-09-12T05:43:36.756Z,89.79
2018-09-12T05:44:36.744Z,90.37
2018-09-12T05:45:36.734Z,90.51
2018-09-12T05:46:36.723Z,90.31
2018-09-12T05:47:36.720Z,90.56
2018-09-12T05:48:36.434Z,90.6
2018-09-12T05:49:36.419Z,90.56
2018-09-12T05:50:36.409Z,90.89
2018-09-12T05:51:36.658Z,90.7
2018-09-12T05:52:36.655Z,90.8
2018-09-12T05:53:36.376Z,90.89
2018-09-12T05:54:36.368Z,91.08
2018-09-12T05:55:36.618Z,91.28
2018-09-12T05:56:36.342Z,90.8
2018-09-12T05:57:36.596Z,91.47
2018-09-12T05:58:36.582Z,91.47
2018-09-12T05:59:36.586Z,91.75
2018-09-12T06:00:36.565Z,91.47
2018-09-12T06:01:36.552Z,91.66
2018-09-12T06:02:36.542Z,91.56
2018-09-12T06:03:36.557Z,91.47
2018-09-12T06:04:36.252Z,91.47
2018-09-12T06:05:36.242Z,91.85
2018-09-12T06:06:36.324Z,91.75
2018-09-12T06:07:36.488Z,91.95
2018-09-12T06:08:36.475Z,92.05
2018-09-12T06:09:36.468Z,92.33
2018-09-12T06:10:36.188Z,92.33
2018-09-12T06:11:36.438Z,92.62
2018-09-12T06:12:36.164Z,93.05
2018-09-12T06:13:36.419Z,93.01
2018-09-12T06:14:36.407Z,92.62
2018-09-12T06:15:36.391Z,93.24
2018-09-12T06:16:36.121Z,94.11
2018-09-12T06:17:36.108Z,93.53
2018-09-12T06:18:36.361Z,93.82
2018-09-12T06:19:36.349Z,94.3
2018-09-12T06:20:36.079Z,94.59
2018-09-12T06:21:36.065Z,93.82
2018-09-12T06:22:36.320Z,93.91
2018-09-12T06:23:36.043Z,93.73
2018-09-12T06:24:36.032Z,93.91
2018-09-12T06:25:36.283Z,94.4
2018-09-12T06:26:36.014Z,94.11
2018-09-12T06:27:36.264Z,94.4
2018-09-12T06:28:36.263Z,93.44
2018-09-12T06:29:36.243Z,94.21
2018-09-12T06:30:35.971Z,94.21
2018-09-12T06:31:35.956Z,94.98
2018-09-12T06:32:35.942Z,94.98
2018-09-12T06:33:35.937Z,94.88
2018-09-12T06:34:36.185Z,94.68
2018-09-12T06:35:36.113Z,95.17
2018-09-12T06:36:36.164Z,95.36
2018-09-12T06:37:35.890Z,95.55
2018-09-12T06:38:36.253Z,95.55
2018-09-12T06:39:36.132Z,95.94
2018-09-12T06:40:35.863Z,95.65
2018-09-12T06:41:35.845Z,95.84
2018-09-12T06:42:36.100Z,96.13
2018-09-12T06:43:36.092Z,95.55
2018-09-12T06:44:35.889Z,96.51
2018-09-12T06:45:35.803Z,96.03
2018-09-12T06:46:36.058Z,96.22
2018-09-12T06:47:36.049Z,96.61
2018-09-12T06:48:35.772Z,96.08
2018-09-12T06:49:35.760Z,96.56
2018-09-12T06:50:36.011Z,96.47
2018-09-12T06:51:36.008Z,96.47
2018-09-12T06:52:35.993Z,96.17
2018-09-12T06:53:35.979Z,97.14
2018-09-12T06:54:36.038Z,97.42
2018-09-12T06:55:35.960Z,97.62
2018-09-12T06:56:35.683Z,97.24
2018-09-12T06:57:35.941Z,97.42
2018-09-12T06:58:35.928Z,98.19
2018-09-12T06:59:35.923Z,97.33
2018-09-12T07:00:36.033Z,98.29
2018-09-12T07:01:35.634Z,97.24
2018-09-12T07:02:35.624Z,98.29
2018-09-12T07:03:35.886Z,99.16
2018-09-12T07:04:35.603Z,98.49
2018-09-12T07:05:35.861Z,98.49
2018-09-12T07:06:35.575Z,99.64
2018-09-12T07:07:35.956Z,98.29
2018-09-12T07:08:35.823Z,98.39
2018-09-12T07:09:35.820Z,98.77
2018-09-12T07:10:35.804Z,98.49
2018-09-12T07:11:35.529Z,98.58
2018-09-12T07:12:35.781Z,98.29
2018-09-12T07:13:35.778Z,97.76
2018-09-12T07:14:35.495Z,98.49
2018-09-12T07:15:35.746Z,99.01
2018-09-12T07:16:35.737Z,99.59
2018-09-12T07:17:35.464Z,98.58
2018-09-12T07:18:35.719Z,98.58
2018-09-12T07:19:35.705Z,98.29
2018-09-12T07:20:35.696Z,98.39
2018-09-12T07:21:35.694Z,98.49
2018-09-12T07:22:35.674Z,98.58
2018-09-12T07:23:35.663Z,98.14
2018-09-12T07:24:35.948Z,97.76
2018-09-12T07:25:35.643Z,97.67
2018-09-12T07:26:35.635Z,97.28
2018-09-12T07:27:35.733Z,97.76
2018-09-12T07:28:35.350Z,97.38
2018-09-12T07:29:35.603Z,98.44
2018-09-12T07:30:35.730Z,97.38
2018-09-12T07:31:35.609Z,97.09
2018-09-12T07:32:35.577Z,97.67
2018-09-12T07:33:35.565Z,98.05
2018-09-12T07:34:35.555Z,97.47
2018-09-12T07:35:35.282Z,97.96
2018-09-12T07:36:35.534Z,99.11
2018-09-12T07:37:35.530Z,98.34
2018-09-12T07:38:35.257Z,98.24
2018-09-12T07:39:35.236Z,98.34
2018-09-12T07:40:35.493Z,99.3
2018-09-12T07:41:35.614Z,99.26
2018-09-12T07:42:35.468Z,99.06
2018-09-12T07:43:35.461Z,98.39
2018-09-12T07:44:35.452Z,98.1
2018-09-12T07:45:35.440Z,98.39
2018-09-12T07:46:35.440Z,99.35
2018-09-12T07:47:35.429Z,99.11
2018-09-12T07:48:35.416Z,99.21
2018-09-12T07:49:35.138Z,99.98
2018-09-12T07:50:35.127Z,99.99
2018-09-12T07:51:35.384Z,99.99
2018-09-12T07:52:35.110Z,99.99
2018-09-12T07:53:35.098Z,99.99
2018-09-12T07:54:35.357Z,99.99
2018-09-12T07:55:35.349Z,99.99
2018-09-12T07:56:35.076Z,99.99
2018-09-12T07:57:35.327Z,99.99
2018-09-12T07:58:35.049Z,99.99
2018-09-12T07:59:35.305Z,99.5
2018-09-12T08:00:35.561Z,99.99
2018-09-12T08:01:35.019Z,99.99
2018-09-12T08:02:35.282Z,99.99
2018-09-12T08:03:35.008Z,99.99
2018-09-12T08:04:35.259Z,99.99
2018-09-12T08:05:34.981Z,99.99
2018-09-12T08:06:35.239Z,99.99
2018-09-12T08:07:34.967Z,99.99
2018-09-12T08:08:35.216Z,99.99
2018-09-12T08:09:34.943Z,99.59
2018-09-12T08:10:35.208Z,99.88
2018-09-12T08:11:35.189Z,99.99
2018-09-12T08:12:35.180Z,99.99
2018-09-12T08:13:35.179Z,99.99
2018-09-12T08:14:35.164Z,99.99
2018-09-12T08:15:34.893Z,99.99
2018-09-12T08:16:35.147Z,99.99
2018-09-12T08:17:34.869Z,99.99
2018-09-12T08:18:34.860Z,99.99
2018-09-12T08:19:35.120Z,99.99
2018-09-12T08:20:34.852Z,99.99
2018-09-12T08:21:34.832Z,99.99
2018-09-12T08:22:35.087Z,99.99
2018-09-12T08:23:35.075Z,99.99
2018-09-12T08:24:34.802Z,99.99
2018-09-12T08:25:34.791Z,99.99
2018-09-12T08:26:34.786Z,99.99
2018-09-12T08:27:35.035Z,99.99
2018-09-12T08:28:35.046Z,99.99
2018-09-12T08:29:35.021Z,99.99
2018-09-12T08:30:35.007Z,99.99
2018-09-12T08:31:34.734Z,99.99
2018-09-12T08:32:34.985Z,99.99
2018-09-12T08:33:34.981Z,99.99
2018-09-12T08:34:34.714Z,99.99
2018-09-12T08:35:35.164Z,99.99
2018-09-12T08:36:35.167Z,99.99
2018-09-12T08:37:34.937Z,99.99
2018-09-12T08:38:34.935Z,99.99
2018-09-12T08:39:34.961Z,99.99
2018-09-12T08:40:34.915Z,99.99
2018-09-12T08:41:34.901Z,99.99
2018-09-12T08:42:35.039Z,99.99
2018-09-12T08:43:34.885Z,99.99
2018-09-12T08:44:34.875Z,99.99
2018-09-12T08:45:34.862Z,99.99
2018-09-12T08:46:34.854Z,99.99
2018-09-12T08:47:34.851Z,99.99
2018-09-12T08:48:34.837Z,99.99
2018-09-12T08:49:34.564Z,99.99
2018-09-12T08:50:34.598Z,99.99
2018-09-12T08:51:34.808Z,99.99
2018-09-12T08:52:34.792Z,99.99
2018-09-12T08:53:34.781Z,99.99
2018-09-12T08:54:34.773Z,99.99
2018-09-12T08:55:34.762Z,99.99
2018-09-12T08:56:34.774Z,99.99
2018-09-12T08:57:34.479Z,99.99
2018-09-12T08:58:34.736Z,99.99
2018-09-12T08:59:34.724Z,99.99
2018-09-12T09:00:34.713Z,99.99
2018-09-12T09:01:34.883Z,99.99
2018-09-12T09:02:34.698Z,99.99
2018-09-12T09:03:34.686Z,99.99
2018-09-12T09:04:34.680Z,99.99
2018-09-12T09:05:34.669Z,99.99
2018-09-12T09:06:34.652Z,99.99
2018-09-12T09:07:34.645Z,99.99
2018-09-12T09:08:34.636Z,99.99
2018-09-12T09:09:34.627Z,99.99
2018-09-12T09:10:34.783Z,99.99
2018-09-12T09:11:34.609Z,99.99
2018-09-12T09:12:34.594Z,99.99
2018-09-12T09:13:34.587Z,99.99
2018-09-12T09:14:34.627Z,99.99
2018-09-12T09:15:34.568Z,99.99
2018-09-12T09:16:34.299Z,99.99
2018-09-12T09:17:34.551Z,99.99
2018-09-12T09:18:34.541Z,99.99
2018-09-12T09:19:34.536Z,99.99
2018-09-12T09:20:34.525Z,99.99
2018-09-12T09:21:34.251Z,99.99
2018-09-12T09:22:34.504Z,99.99
2018-09-12T09:23:34.566Z,99.99
2018-09-12T09:24:34.488Z,99.99
2018-09-12T09:25:34.211Z,99.99
2018-09-12T09:26:34.474Z,99.99
2018-09-12T09:27:34.457Z,99.99
2018-09-12T09:28:34.454Z,99.99
2018-09-12T09:29:34.657Z,99.99
2018-09-12T09:30:34.438Z,99.99
2018-09-12T09:31:34.421Z,99.99
2018-09-12T09:32:34.463Z,99.99
2018-09-12T09:33:34.405Z,99.99
2018-09-12T09:34:34.394Z,99.99
2018-09-12T09:35:34.307Z,99.99
2018-09-12T09:36:34.111Z,99.99
2018-09-12T09:37:34.099Z,99.99
2018-09-12T09:38:34.092Z,99.99
2018-09-12T09:39:34.082Z,99.99
2018-09-12T09:40:34.073Z,99.99
2018-09-12T09:41:34.122Z,99.99
2018-09-12T09:42:34.061Z,99.99
2018-09-12T09:43:34.311Z,99.99
2018-09-12T09:44:34.308Z,99.99
2018-09-12T09:45:34.389Z,99.99
2018-09-12T09:46:34.295Z,99.99
2018-09-12T09:47:34.018Z,99.99
2018-09-12T09:48:34.512Z,99.99
2018-09-12T09:49:34.011Z,99.99
2018-09-12T09:50:33.993Z,99.99
2018-09-12T09:51:34.292Z,99.99
2018-09-12T09:52:34.235Z,99.99
2018-09-12T09:53:34.227Z,99.99
2018-09-12T09:54:33.995Z,99.99
2018-09-12T09:55:34.218Z,99.99
2018-09-12T09:56:34.203Z,99.99
2018-09-12T09:57:33.940Z,99.99
2018-09-12T09:58:34.189Z,99.99
2018-09-12T09:59:33.914Z,99.99
2018-09-12T10:00:34.167Z,99.99
2018-09-12T10:01:33.897Z,99.99
2018-09-12T10:02:33.886Z,99.99
2018-09-12T10:03:33.879Z,99.99
2018-09-12T10:04:34.134Z,99.99
2018-09-12T10:05:34.133Z,99.99
2018-09-12T10:06:34.128Z,99.99
2018-09-12T10:07:34.115Z,99.99
2018-09-12T10:08:34.104Z,99.99
2018-09-12T10:09:34.105Z,99.99
2018-09-12T10:10:34.094Z,99.99
2018-09-12T10:11:34.084Z,99.99
2018-09-12T10:12:34.070Z,99.99
2018-09-12T10:13:33.801Z,99.99
2018-09-12T10:14:34.066Z,99.99
2018-09-12T10:15:34.075Z,99.99
2018-09-12T10:16:33.775Z,99.99
2018-09-12T10:17:33.767Z,99.99
2018-09-12T10:18:33.759Z,99.99
2018-09-12T10:19:34.021Z,99.99
2018-09-12T10:20:34.013Z,99.99
2018-09-12T10:21:33.736Z,99.99
2018-09-12T10:22:33.728Z,99.99
2018-09-12T10:23:33.981Z,99.99
2018-09-12T10:24:33.976Z,99.99
2018-09-12T10:25:33.708Z,99.99
2018-09-12T10:26:33.960Z,99.99
2018-09-12T10:27:33.965Z,99.99
2018-09-12T10:28:34.019Z,99.99
2018-09-12T10:29:33.675Z,99.99
2018-09-12T10:30:33.941Z,99.99
2018-09-12T10:31:33.920Z,99.99
2018-09-12T10:32:33.653Z,99.99
2018-09-12T10:33:33.905Z,99.99
2018-09-12T10:34:33.898Z,99.99
2018-09-12T10:35:34.109Z,99.99
2018-09-12T10:36:33.891Z,99.99
2018-09-12T10:37:33.619Z,99.99
2018-09-12T10:38:33.874Z,99.99
2018-09-12T10:39:33.607Z,99.99
2018-09-12T10:40:33.859Z,99.99
2018-09-12T10:41:33.851Z,99.99
2018-09-12T10:42:33.580Z,99.99
2018-09-12T10:43:33.840Z,99.99
2018-09-12T10:44:33.830Z,99.99
2018-09-12T10:45:33.835Z,99.99
2018-09-12T10:46:33.554Z,99.99
2018-09-12T10:47:33.544Z,99.99
2018-09-12T10:48:33.538Z,99.99
2018-09-12T10:49:33.798Z,99.99
2018-09-12T10:50:33.796Z,99.99
2018-09-12T10:51:33.518Z,99.99
2018-09-12T10:52:33.773Z,99.99
2018-09-12T10:53:33.509Z,99.99
2018-09-12T10:54:33.757Z,99.99
2018-09-12T10:55:33.757Z,99.99
2018-09-12T10:56:33.487Z,99.99
2018-09-12T10:57:33.476Z,99.99
2018-09-12T10:58:33.470Z,99.99
2018-09-12T10:59:33.723Z,99.99
2018-09-12T11:00:33.725Z,99.99
2018-09-12T11:01:33.445Z,99.99
2018-09-12T11:02:33.753Z,99.99
2018-09-12T11:03:33.695Z,99.99
2018-09-12T11:04:33.692Z,99.99
2018-09-12T11:05:33.413Z,99.99
2018-09-12T11:06:33.407Z,99.99
2018-09-12T11:07:33.663Z,99.99
2018-09-12T11:08:33.661Z,99.99
2018-09-12T11:09:33.653Z,99.99
2018-09-12T11:10:33.385Z,99.99
2018-09-12T11:11:33.670Z,99.99
2018-09-12T11:12:33.368Z,99.99
2018-09-12T11:13:33.617Z,99.99
2018-09-12T11:14:33.349Z,99.99
2018-09-12T11:15:33.608Z,99.99
2018-09-12T11:16:33.331Z,99.99
2018-09-12T11:17:33.590Z,99.99
2018-09-12T11:18:33.323Z,99.99
2018-09-12T11:19:33.572Z,99.99
2018-09-12T11:20:33.301Z,99.99
2018-09-12T11:21:33.564Z,99.99
2018-09-12T11:22:33.342Z,99.99
2018-09-12T11:23:33.278Z,99.99
2018-09-12T11:24:33.271Z,99.99
2018-09-12T11:25:33.533Z,99.99
2018-09-12T11:26:33.565Z,99.99
2018-09-12T11:27:33.512Z,99.99
2018-09-12T11:28:33.507Z,99.99
2018-09-12T11:29:33.501Z,99.99
2018-09-12T11:30:33.491Z,99.99
2018-09-12T11:31:33.218Z,99.99
2018-09-12T11:32:33.480Z,99.99
2018-09-12T11:33:33.210Z,99.99
2018-09-12T11:34:33.467Z,99.99
2018-09-12T11:35:33.194Z,99.99
2018-09-12T11:36:33.454Z,99.99
2018-09-12T11:37:33.175Z,99.99
2018-09-12T11:38:33.432Z,99.99
2018-09-12T11:39:33.425Z,99.99
2018-09-12T11:40:33.153Z,99.99
2018-09-12T11:41:33.143Z,99.99
2018-09-12T11:42:33.399Z,99.99
2018-09-12T11:43:33.396Z,99.99
2018-09-12T11:44:33.384Z,99.99
2018-09-12T11:45:33.110Z,99.99
2018-09-12T11:46:33.382Z,99.99
2018-09-12T11:47:33.091Z,99.99
2018-09-12T11:48:33.353Z,99.99
2018-09-12T11:49:33.340Z,99.99
2018-09-12T11:50:33.070Z,99.99
2018-09-12T11:51:33.324Z,99.99
2018-09-12T11:52:33.056Z,99.99
2018-09-12T11:53:33.051Z,99.99
2018-09-12T11:54:33.039Z,99.99
2018-09-12T11:55:33.422Z,99.99
2018-09-12T11:56:33.023Z,99.99
2018-09-12T11:57:33.019Z,99.99
2018-09-12T11:58:33.011Z,99.99
2018-09-12T11:59:33.271Z,99.99
2018-09-12T12:00:32.994Z,99.99
2018-09-12T12:01:32.984Z,99.99
2018-09-12T12:02:33.244Z,99.99
2018-09-12T12:03:33.234Z,99.99
2018-09-12T12:04:33.228Z,99.99
2018-09-12T12:05:33.215Z,99.99
2018-09-12T12:06:32.948Z,99.99
2018-09-12T12:07:33.206Z,99.99
2018-09-12T12:08:32.938Z,99.99
2018-09-12T12:09:33.182Z,99.99
2018-09-12T12:10:33.175Z,99.99
2018-09-12T12:11:33.171Z,99.99
2018-09-12T12:12:33.159Z,99.99
2018-09-12T12:13:33.155Z,99.99
2018-09-12T12:14:33.150Z,99.99
2018-09-12T12:15:32.877Z,99.99
2018-09-12T12:16:33.269Z,99.99
2018-09-12T12:17:33.117Z,99.99
2018-09-12T12:18:32.851Z,99.99
2018-09-12T12:19:32.835Z,99.99
2018-09-12T12:20:33.092Z,99.99
2018-09-12T12:21:33.092Z,99.99
2018-09-12T12:22:32.811Z,99.99
2018-09-12T12:23:33.067Z,99.99
2018-09-12T12:24:32.796Z,99.99
2018-09-12T12:25:33.062Z,99.99
2018-09-12T12:26:32.786Z,99.99
2018-09-12T12:27:32.775Z,99.99
2018-09-12T12:28:33.031Z,99.99
2018-09-12T12:29:32.755Z,99.99
2018-09-12T12:30:33.009Z,99.99
2018-09-12T12:31:33.006Z,99.99
2018-09-12T12:32:32.994Z,99.99
2018-09-12T12:33:32.723Z,99.99
2018-09-12T12:34:32.982Z,99.99
2018-09-12T12:35:33.403Z,99.99
2018-09-12T12:36:32.966Z,99.99
2018-09-12T12:37:32.689Z,99.99
2018-09-12T12:38:32.942Z,99.99
2018-09-12T12:39:32.938Z,99.99
2018-09-12T12:40:32.930Z,99.99
2018-09-12T12:41:32.658Z,99.99
2018-09-12T12:42:32.914Z,99.99
2018-09-12T12:43:32.910Z,99.99
2018-09-12T12:44:32.898Z,99.99
2018-09-12T12:45:32.897Z,99.99
2018-09-12T12:46:32.884Z,99.99
2018-09-12T12:47:32.615Z,99.99
2018-09-12T12:48:32.868Z,99.99
2018-09-12T12:49:32.866Z,99.99
2018-09-12T12:50:32.864Z,99.99
2018-09-12T12:51:32.855Z,99.99
2018-09-12T12:52:32.578Z,99.99
2018-09-12T12:53:32.570Z,99.99