createdAt,value
2022-08-22T00:01:42.615Z,2.75
2022-08-22T00:03:01.342Z,1.80
2022-08-22T00:03:09.869Z,1.80
2022-08-22T00:04:39.652Z,2.80
2022-08-22T00:07:35.502Z,3.05
2022-08-22T00:10:28.245Z,2.22
2022-08-22T00:13:14.982Z,2.28
2022-08-22T00:15:49.776Z,3.30
2022-08-22T00:18:28.873Z,2.00
2022-08-22T00:21:22.074Z,2.90
2022-08-22T00:24:25.904Z,2.40
2022-08-22T00:27:08.202Z,2.47
2022-08-22T00:29:49.357Z,2.17
2022-08-22T00:32:24.279Z,2.33
2022-08-22T00:35:11.807Z,2.60
2022-08-22T00:38:00.120Z,2.67
2022-08-22T00:40:48.263Z,2.15
2022-08-22T00:43:52.694Z,2.20
2022-08-22T00:46:56.694Z,2.22
2022-08-22T00:50:30.159Z,1.88
2022-08-22T00:53:31.050Z,3.00
2022-08-22T00:56:33.655Z,2.78
2022-08-22T00:59:32.372Z,3.20
2022-08-22T01:02:41.000Z,3.20
2022-08-22T01:05:38.411Z,2.65
2022-08-22T01:08:42.835Z,3.10
2022-08-22T01:11:31.823Z,2.95
2022-08-22T01:14:19.998Z,3.08
2022-08-22T01:17:22.941Z,2.85
2022-08-22T01:20:20.913Z,3.08
2022-08-22T01:23:08.792Z,2.85
2022-08-22T01:26:19.064Z,3.10
2022-08-22T01:29:28.286Z,2.83
2022-08-22T01:32:42.312Z,2.40
2022-08-22T01:35:41.990Z,3.40
2022-08-22T01:38:13.019Z,2.60
2022-08-22T01:41:30.243Z,3.13
2022-08-22T01:44:40.755Z,3.72
2022-08-22T01:47:19.874Z,2.97
2022-08-22T01:50:00.532Z,2.63
2022-08-22T01:53:02.512Z,2.10
2022-08-22T01:55:58.295Z,2.90
2022-08-22T01:58:31.409Z,2.78
2022-08-22T02:01:20.650Z,2.65
2022-08-22T02:04:08.949Z,3.15
2022-08-22T02:07:11.376Z,2.25
2022-08-22T02:12:41.996Z,3.13
2022-08-22T02:15:14.966Z,2.05
2022-08-22T02:18:05.834Z,2.92
2022-08-22T02:21:06.158Z,3.40
2022-08-22T02:24:19.602Z,1.63
2022-08-22T02:27:04.413Z,2.72
2022-08-22T02:30:16.265Z,2.85
2022-08-22T02:32:46.319Z,2.42
2022-08-22T02:35:14.370Z,3.60
2022-08-22T02:38:13.491Z,4.38
2022-08-22T02:41:29.407Z,2.53
2022-08-22T02:44:36.905Z,2.00
2022-08-22T02:47:36.148Z,2.55
2022-08-22T02:50:53.546Z,2.33
2022-08-22T02:53:32.127Z,3.35
2022-08-22T02:56:22.428Z,2.28
2022-08-22T02:59:18.729Z,2.75
2022-08-22T03:01:47.758Z,2.30
2022-08-22T03:04:33.552Z,4.55
2022-08-22T03:07:21.733Z,2.55
2022-08-22T03:10:13.509Z,2.40
2022-08-22T03:12:40.673Z,2.67
2022-08-22T03:15:39.574Z,2.28
2022-08-22T03:18:58.983Z,2.53
2022-08-22T03:21:32.124Z,2.60
2022-08-22T03:24:13.228Z,2.42
2022-08-22T03:27:09.481Z,4.65
2022-08-22T03:29:44.264Z,2.30
2022-08-22T03:32:19.726Z,2.10
2022-08-22T03:35:08.948Z,2.50
2022-08-22T03:37:40.729Z,3.28
2022-08-22T03:40:22.088Z,3.92
2022-08-22T03:43:40.070Z,3.15
2022-08-22T03:47:01.980Z,2.33
2022-08-22T03:50:04.412Z,2.33
2022-08-22T03:56:23.833Z,2.25
2022-08-22T03:59:44.934Z,5.78
2022-08-22T04:02:42.915Z,2.17
2022-08-22T04:05:33.970Z,4.57
2022-08-22T04:08:55.967Z,2.33
2022-08-22T04:12:04.619Z,2.40
2022-08-22T04:15:08.915Z,1.67
2022-08-22T04:18:01.343Z,2.47
2022-08-22T04:20:56.846Z,1.73
2022-08-22T04:23:49.377Z,4.10
2022-08-22T04:26:50.680Z,2.63
2022-08-22T04:29:33.661Z,2.10
2022-08-22T04:32:10.658Z,1.95
2022-08-22T04:35:10.120Z,2.80
2022-08-22T04:37:56.509Z,2.30
2022-08-22T04:40:39.828Z,3.30
2022-08-22T04:43:20.591Z,4.00
2022-08-22T04:46:08.322Z,2.22
2022-08-22T04:48:48.242Z,4.15
2022-08-22T04:51:40.686Z,2.08
2022-08-22T04:54:41.545Z,4.22
2022-08-22T04:57:15.244Z,2.90
2022-08-22T04:59:43.480Z,3.60
2022-08-22T05:02:14.891Z,2.63
2022-08-22T05:04:52.565Z,2.37
2022-08-22T05:07:29.451Z,5.22
2022-08-22T05:10:13.792Z,3.40
2022-08-22T05:12:54.230Z,2.90
2022-08-22T05:15:35.662Z,3.88
2022-08-22T05:18:14.082Z,4.35
2022-08-22T05:20:46.339Z,5.47
2022-08-22T05:23:30.500Z,2.30
2022-08-22T05:26:02.477Z,3.33
2022-08-22T05:31:31.137Z,2.72
2022-08-22T05:34:17.686Z,2.47
2022-08-22T05:36:51.929Z,2.45
2022-08-22T05:39:25.370Z,3.08
2022-08-22T05:41:58.285Z,2.50
2022-08-22T05:44:34.695Z,2.63
2022-08-22T05:47:32.473Z,2.60
2022-08-22T05:50:21.581Z,3.35
2022-08-22T05:53:03.367Z,2.75
2022-08-22T05:55:46.592Z,2.60
2022-08-22T05:58:44.895Z,4.47
2022-08-22T06:01:38.962Z,2.83
2022-08-22T06:04:46.437Z,3.40
2022-08-22T06:07:46.815Z,3.30
2022-08-22T06:10:48.505Z,3.30
2022-08-22T06:13:42.930Z,2.97
2022-08-22T06:17:05.412Z,2.70
2022-08-22T06:19:44.363Z,3.03
2022-08-22T06:22:26.383Z,3.53
2022-08-22T06:25:07.527Z,4.15
2022-08-22T06:27:36.323Z,4.05
2022-08-22T06:30:07.102Z,3.70
2022-08-22T06:32:59.183Z,5.47
2022-08-22T06:36:05.345Z,4.20
2022-08-22T06:38:56.376Z,3.20
2022-08-22T06:41:29.778Z,4.95
2022-08-22T06:43:58.698Z,3.30
2022-08-22T06:46:29.612Z,4.28
2022-08-22T06:49:00.376Z,4.10
2022-08-22T06:51:29.665Z,3.85
2022-08-22T06:54:02.389Z,3.92
2022-08-22T06:56:41.333Z,3.50
2022-08-22T06:59:20.046Z,3.67
2022-08-22T07:02:04.616Z,3.75
2022-08-22T07:04:32.443Z,3.50
2022-08-22T07:07:01.641Z,3.40
2022-08-22T07:09:37.260Z,3.88
2022-08-22T07:12:31.645Z,3.22
2022-08-22T07:15:34.460Z,2.80
2022-08-22T07:18:21.467Z,4.20
2022-08-22T07:20:55.188Z,3.47
2022-08-22T07:23:58.549Z,4.78
2022-08-22T07:26:34.973Z,2.75
2022-08-22T07:29:43.204Z,2.63
2022-08-22T07:32:42.138Z,2.42
2022-08-22T07:35:28.932Z,2.72
2022-08-22T07:38:14.576Z,2.38
2022-08-22T07:40:50.432Z,2.65
2022-08-22T07:43:36.643Z,2.42
2022-08-22T07:46:34.001Z,1.65
2022-08-22T07:49:21.054Z,1.92
2022-08-22T07:51:51.867Z,3.42
2022-08-22T07:54:47.862Z,3.05
2022-08-22T07:57:30.474Z,2.92
2022-08-22T08:00:01.069Z,2.75
2022-08-22T08:02:29.566Z,3.20
2022-08-22T08:05:00.483Z,1.92
2022-08-22T08:07:30.151Z,2.33
2022-08-22T08:10:11.141Z,4.03
2022-08-22T08:12:56.123Z,1.90
2022-08-22T08:15:33.361Z,2.10
2022-08-22T08:18:12.065Z,2.22
2022-08-22T08:20:39.663Z,1.80
2022-08-22T08:23:10.851Z,2.28
2022-08-22T08:26:08.337Z,1.95
2022-08-22T08:28:46.399Z,2.00
2022-08-22T08:31:24.958Z,1.95
2022-08-22T08:34:11.851Z,1.50
2022-08-22T08:36:48.510Z,2.33
2022-08-22T08:39:52.364Z,1.50
2022-08-22T08:43:10.832Z,1.70
2022-08-22T08:45:50.048Z,1.77
2022-08-22T08:48:33.405Z,1.27
2022-08-22T08:51:20.313Z,1.45
2022-08-22T08:54:11.316Z,1.58
2022-08-22T08:57:20.147Z,1.75
2022-08-22T09:00:15.122Z,2.03
2022-08-22T09:03:09.094Z,2.05
2022-08-22T09:06:23.312Z,1.42
2022-08-22T09:09:11.764Z,1.90
2022-08-22T09:12:16.890Z,1.70
2022-08-22T09:15:15.098Z,2.20
2022-08-22T09:18:13.698Z,1.48
2022-08-22T09:21:30.675Z,1.00
2022-08-22T09:24:31.493Z,1.90
2022-08-22T09:27:08.452Z,1.98
2022-08-22T09:29:54.724Z,1.40
2022-08-22T09:32:44.854Z,0.93
2022-08-22T09:35:52.076Z,2.42
2022-08-22T09:38:34.814Z,1.48
2022-08-22T09:41:47.734Z,1.30
2022-08-22T09:44:33.652Z,1.67
2022-08-22T09:47:25.825Z,1.40
2022-08-22T09:50:24.677Z,2.53
2022-08-22T09:53:36.382Z,0.85
2022-08-22T09:56:17.573Z,1.65
2022-08-22T09:59:04.072Z,1.25
2022-08-22T10:01:51.311Z,1.20
2022-08-22T10:04:48.553Z,1.45
2022-08-22T10:07:52.960Z,1.85
2022-08-22T10:10:39.904Z,1.95
2022-08-22T10:13:35.045Z,1.52
2022-08-22T10:16:10.096Z,1.73
2022-08-22T10:18:52.755Z,1.17
2022-08-22T10:21:44.173Z,1.90
2022-08-22T10:24:25.785Z,1.75
2022-08-22T10:27:09.922Z,1.75
2022-08-22T10:30:11.066Z,1.63
2022-08-22T10:32:52.866Z,1.35
2022-08-22T10:35:52.458Z,1.10
2022-08-22T10:38:36.000Z,2.35
2022-08-22T10:41:14.552Z,1.38
2022-08-22T10:44:04.262Z,1.85
2022-08-22T10:46:59.211Z,1.73
2022-08-22T10:49:33.485Z,1.92
2022-08-22T10:52:22.660Z,1.63
2022-08-22T10:55:13.825Z,2.58
2022-08-22T10:58:06.459Z,1.27
2022-08-22T11:00:54.294Z,1.67
2022-08-22T11:03:56.133Z,1.05
2022-08-22T11:06:45.850Z,1.27
2022-08-22T11:09:55.476Z,1.40
2022-08-22T11:12:41.757Z,1.40
2022-08-22T11:15:44.569Z,1.80
2022-08-22T11:18:35.367Z,1.70
2022-08-22T11:21:07.568Z,1.98
2022-08-22T11:23:48.456Z,1.60
2022-08-22T11:26:29.170Z,1.40
2022-08-22T11:29:25.333Z,1.23
2022-08-22T11:32:17.575Z,1.92
2022-08-22T11:35:09.161Z,1.98
2022-08-22T11:37:59.917Z,1.52
2022-08-22T11:40:48.151Z,1.40
2022-08-22T11:43:46.948Z,1.10
2022-08-22T11:46:58.001Z,1.40
2022-08-22T11:49:52.723Z,2.05
2022-08-22T11:53:07.822Z,2.30
2022-08-22T11:56:12.901Z,1.67
2022-08-22T11:58:51.543Z,1.63
2022-08-22T12:01:42.931Z,2.28
2022-08-22T12:04:37.217Z,1.60
2022-08-22T12:07:19.593Z,3.47
2022-08-22T12:10:00.002Z,1.33
2022-08-22T12:12:43.736Z,2.70
2022-08-22T12:15:33.197Z,1.20
2022-08-22T12:18:21.357Z,1.92
2022-08-22T12:21:09.463Z,2.83
2022-08-22T12:24:11.332Z,2.03
2022-08-22T12:27:34.038Z,2.22
2022-08-22T12:30:35.029Z,1.13
2022-08-22T12:33:13.198Z,1.30
2022-08-22T12:35:53.622Z,2.33
2022-08-22T12:38:36.038Z,1.45
2022-08-22T12:41:35.093Z,4.75
2022-08-22T12:44:30.340Z,1.55
2022-08-22T12:47:34.299Z,1.50
2022-08-22T12:50:07.666Z,1.75
2022-08-22T12:53:07.580Z,1.08
2022-08-22T12:55:56.375Z,1.48
2022-08-22T12:59:22.481Z,1.42
2022-08-22T13:01:54.973Z,1.50
2022-08-22T13:04:33.456Z,1.67
2022-08-22T13:07:22.870Z,1.95
2022-08-22T13:09:57.854Z,1.83
2022-08-22T13:12:39.933Z,1.77
2022-08-22T13:15:29.807Z,1.77
2022-08-22T13:18:18.868Z,2.80
2022-08-22T13:20:52.576Z,1.20
2022-08-22T13:23:44.882Z,1.65
2022-08-22T13:26:33.774Z,1.67
2022-08-22T13:29:27.128Z,1.47
2022-08-22T13:32:02.082Z,1.83
2022-08-22T13:34:43.742Z,1.67
2022-08-22T13:37:37.754Z,2.42
2022-08-22T13:40:13.593Z,1.10
2022-08-22T13:42:54.070Z,1.35
2022-08-22T13:45:28.706Z,1.10
2022-08-22T13:48:15.012Z,0.80
2022-08-22T13:51:12.527Z,1.23
2022-08-22T13:53:49.853Z,1.70
2022-08-22T13:56:59.259Z,1.25
2022-08-22T14:00:07.077Z,0.80
2022-08-22T14:03:05.649Z,0.90
2022-08-22T14:05:43.667Z,1.23
2022-08-22T14:08:30.645Z,1.52
2022-08-22T14:11:30.279Z,1.55
2022-08-22T14:14:02.470Z,1.17
2022-08-22T14:16:55.821Z,1.13
2022-08-22T14:19:53.059Z,0.70
2022-08-22T14:22:35.123Z,1.45
2022-08-22T14:25:19.174Z,1.10
2022-08-22T14:27:59.308Z,1.25
2022-08-22T14:31:13.307Z,2.03
2022-08-22T14:33:53.543Z,0.90
2022-08-22T14:36:40.561Z,1.17
2022-08-22T14:39:09.666Z,1.33
2022-08-22T14:41:52.363Z,1.15
2022-08-22T14:44:56.111Z,1.38
2022-08-22T14:47:55.091Z,1.20
2022-08-22T14:50:53.391Z,0.80
2022-08-22T14:53:25.391Z,1.50
2022-08-22T14:56:24.365Z,1.20
2022-08-22T14:59:05.749Z,0.85
2022-08-22T15:01:55.304Z,1.17
2022-08-22T15:04:38.253Z,1.75
2022-08-22T15:07:09.689Z,0.73
2022-08-22T15:10:03.023Z,0.50
2022-08-22T15:12:46.626Z,0.82
2022-08-22T15:15:41.219Z,1.25
2022-08-22T15:18:28.976Z,0.80
2022-08-22T15:21:31.226Z,1.10
2022-08-22T15:24:08.081Z,1.05
2022-08-22T15:26:55.298Z,1.50
2022-08-22T15:29:29.245Z,1.40
2022-08-22T15:32:01.166Z,1.40
2022-08-22T15:37:20.257Z,1.27
2022-08-22T15:40:12.104Z,0.77
2022-08-22T15:45:43.898Z,1.35
2022-08-22T15:48:36.736Z,1.10
2022-08-22T15:51:13.576Z,0.85
2022-08-22T15:53:43.467Z,2.90
2022-08-22T15:56:15.404Z,1.45
2022-08-22T15:58:52.866Z,1.50
2022-08-22T16:01:26.037Z,1.77
2022-08-22T16:04:08.838Z,1.00
2022-08-22T16:06:54.746Z,1.48
2022-08-22T16:09:47.127Z,1.65
2022-08-22T16:12:42.432Z,1.92
2022-08-22T16:15:51.309Z,1.50
2022-08-22T16:18:33.882Z,1.67
2022-08-22T16:21:23.691Z,1.25
2022-08-22T16:23:54.280Z,1.05
2022-08-22T16:26:30.237Z,1.05
2022-08-22T16:29:18.008Z,1.58
2022-08-22T16:31:48.314Z,1.35
2022-08-22T16:34:18.659Z,1.15
2022-08-22T16:37:14.678Z,1.83
2022-08-22T16:40:01.731Z,1.75
2022-08-22T16:43:00.624Z,0.93
2022-08-22T16:45:36.096Z,1.50
2022-08-22T16:48:39.682Z,0.93
2022-08-22T16:51:18.695Z,2.10
2022-08-22T16:54:11.161Z,0.82
2022-08-22T16:57:22.361Z,0.80
2022-08-22T17:00:22.779Z,1.73
2022-08-22T17:02:58.929Z,1.08
2022-08-22T17:05:47.455Z,0.77
2022-08-22T17:08:36.115Z,1.25
2022-08-22T17:11:55.789Z,0.98
2022-08-22T17:14:39.200Z,0.63
2022-08-22T17:17:36.708Z,1.17
2022-08-22T17:20:18.646Z,0.88
2022-08-22T17:23:35.833Z,1.13
2022-08-22T17:26:38.269Z,0.98
2022-08-22T17:32:30.794Z,0.70
2022-08-22T17:35:23.534Z,0.98
2022-08-22T17:37:59.868Z,1.08
2022-08-22T17:41:09.890Z,0.85
2022-08-22T17:44:25.981Z,2.05
2022-08-22T17:47:18.179Z,0.85
2022-08-22T17:50:00.750Z,0.60
2022-08-22T17:52:38.157Z,1.63
2022-08-22T17:55:29.218Z,0.70
2022-08-22T17:58:06.824Z,1.05
2022-08-22T18:00:58.029Z,0.77
2022-08-22T18:03:37.810Z,0.80
2022-08-22T18:06:18.750Z,1.30
2022-08-22T18:09:14.136Z,1.52
2022-08-22T18:11:55.509Z,0.88
2022-08-22T18:14:38.603Z,1.48
2022-08-22T18:17:41.444Z,0.80
2022-08-22T18:20:45.026Z,0.70
2022-08-22T18:23:49.710Z,4.43
2022-08-22T18:27:06.978Z,0.77
2022-08-22T18:29:47.455Z,1.05
2022-08-22T18:33:01.719Z,1.08
2022-08-22T18:35:54.571Z,1.27
2022-08-22T18:38:39.294Z,1.40
2022-08-22T18:41:22.064Z,1.73
2022-08-22T18:43:51.014Z,2.55
2022-08-22T18:46:38.536Z,0.90
2022-08-22T18:49:21.548Z,1.10
2022-08-22T18:52:13.750Z,0.77
2022-08-22T18:55:36.395Z,0.57
2022-08-22T18:58:03.532Z,1.23
2022-08-22T19:01:15.507Z,1.20
2022-08-22T19:04:32.046Z,0.70
2022-08-22T19:07:44.427Z,1.23
2022-08-22T19:10:49.436Z,2.53
2022-08-22T19:13:51.198Z,1.05
2022-08-22T19:16:27.346Z,0.95
2022-08-22T19:19:02.515Z,1.70
2022-08-22T19:21:54.607Z,1.70
2022-08-22T19:24:27.938Z,1.27
2022-08-22T19:27:07.595Z,1.38
2022-08-22T19:29:34.779Z,0.60
2022-08-22T19:32:05.822Z,0.63
2022-08-22T19:37:32.741Z,2.85
2022-08-22T19:40:12.097Z,2.17
2022-08-22T19:42:43.227Z,1.38
2022-08-22T19:45:19.903Z,0.87
2022-08-22T19:48:14.765Z,0.90
2022-08-22T19:50:43.563Z,2.83
2022-08-22T19:53:36.142Z,1.02
2022-08-22T19:56:18.419Z,1.38
2022-08-22T19:59:16.706Z,1.42
2022-08-22T20:02:00.726Z,0.85
2022-08-22T20:04:45.667Z,1.45
2022-08-22T20:07:49.642Z,1.15
2022-08-22T20:10:27.611Z,1.80
2022-08-22T20:13:07.500Z,1.20
2022-08-22T20:16:16.414Z,1.55
2022-08-22T20:19:08.913Z,0.80
2022-08-22T20:21:49.226Z,1.80
2022-08-22T20:24:32.916Z,0.88
2022-08-22T20:27:15.148Z,2.45
2022-08-22T20:30:10.940Z,0.80
2022-08-22T20:32:51.186Z,0.70
2022-08-22T20:35:26.813Z,1.08
2022-08-22T20:38:06.984Z,1.52
2022-08-22T20:40:56.501Z,1.08
2022-08-22T20:43:43.900Z,1.55
2022-08-22T20:46:46.289Z,1.60
2022-08-22T20:51:54.974Z,0.98
2022-08-22T20:54:28.857Z,1.08
2022-08-22T20:57:20.372Z,1.85
2022-08-22T21:00:12.547Z,1.30
2022-08-22T21:05:13.498Z,1.35
2022-08-22T21:07:45.302Z,1.25
2022-08-22T21:10:45.486Z,1.30
2022-08-22T21:13:29.835Z,0.90
2022-08-22T21:16:12.591Z,1.25
2022-08-22T21:18:45.865Z,1.45
2022-08-22T21:21:25.352Z,1.38
2022-08-22T21:24:00.494Z,1.15
2022-08-22T21:26:53.449Z,1.40
2022-08-22T21:32:04.700Z,0.73
2022-08-22T21:34:44.353Z,0.73
2022-08-22T21:37:26.941Z,1.23
2022-08-22T21:39:59.670Z,1.20
2022-08-22T21:42:39.919Z,1.00
2022-08-22T21:45:29.324Z,1.15
2022-08-22T21:47:56.864Z,1.02
2022-08-22T21:50:24.239Z,1.10
2022-08-22T21:53:10.074Z,0.93
2022-08-22T21:55:44.599Z,1.10
2022-08-22T21:58:36.537Z,1.90
2022-08-22T22:01:33.777Z,1.00
2022-08-22T22:04:01.012Z,1.00
2022-08-22T22:06:28.130Z,2.72
2022-08-22T22:08:55.568Z,1.08
2022-08-22T22:11:22.775Z,1.40
2022-08-22T22:13:49.989Z,1.05
2022-08-22T22:16:27.156Z,1.15
2022-08-22T22:18:54.819Z,1.48
2022-08-22T22:21:22.315Z,1.20
2022-08-22T22:23:50.767Z,1.20
2022-08-22T22:26:18.064Z,1.42
2022-08-22T22:28:48.282Z,2.15
2022-08-22T22:31:18.355Z,1.13
2022-08-22T22:33:46.204Z,1.13
2022-08-22T22:36:22.624Z,0.82
2022-08-22T22:38:51.705Z,1.13
2022-08-22T22:41:20.436Z,1.35
2022-08-22T22:43:47.742Z,1.27
2022-08-22T22:46:14.984Z,0.93
2022-08-22T22:48:42.141Z,2.03
2022-08-22T22:51:12.449Z,1.88
2022-08-22T22:53:42.922Z,1.05
2022-08-22T22:56:17.832Z,1.42
2022-08-22T22:58:50.191Z,1.42
2022-08-22T23:01:27.128Z,2.05
2022-08-22T23:04:03.239Z,2.08
2022-08-22T23:06:33.421Z,1.27
2022-08-22T23:09:00.727Z,1.48
2022-08-22T23:11:30.269Z,1.35
2022-08-22T23:13:57.717Z,1.33
2022-08-22T23:16:28.717Z,1.13
2022-08-22T23:18:56.473Z,1.35
2022-08-22T23:21:28.303Z,0.90
2022-08-22T23:23:58.566Z,2.13
2022-08-22T23:26:26.425Z,2.17
2022-08-22T23:28:53.785Z,1.50
2022-08-22T23:31:43.318Z,2.25
2022-08-22T23:34:15.190Z,1.33
2022-08-22T23:36:46.370Z,1.63
2022-08-22T23:39:15.177Z,1.70
2022-08-22T23:41:43.622Z,1.30
2022-08-22T23:44:14.239Z,1.63
2022-08-22T23:46:43.393Z,1.65
2022-08-22T23:49:11.685Z,1.63
2022-08-22T23:51:39.986Z,1.15
2022-08-22T23:54:07.643Z,1.27
2022-08-22T23:56:37.598Z,1.13
2022-08-22T23:59:13.161Z,1.20
