createdAt,value
2018-11-21T00:00:37.470Z,11.85
2018-11-21T00:03:28.824Z,11.55
2018-11-21T00:06:17.020Z,10.28
2018-11-21T00:09:04.843Z,9.40
2018-11-21T00:11:40.429Z,10.68
2018-11-21T00:14:17.670Z,10.63
2018-11-21T00:16:57.485Z,10.18
2018-11-21T00:19:34.336Z,9.95
2018-11-21T00:22:15.637Z,9.98
2018-11-21T00:24:56.509Z,9.50
2018-11-21T00:27:44.890Z,11.53
2018-11-21T00:30:21.454Z,12.37
2018-11-21T00:32:57.088Z,11.25
2018-11-21T00:35:33.546Z,11.97
2018-11-21T00:38:10.567Z,10.05
2018-11-21T00:40:44.119Z,10.50
2018-11-21T00:43:17.381Z,10.82
2018-11-21T00:45:51.654Z,11.10
2018-11-21T00:48:27.628Z,12.35
2018-11-21T00:51:04.750Z,10.28
2018-11-21T00:53:44.347Z,11.30
2018-11-21T00:56:25.015Z,11.83
2018-11-21T00:59:02.136Z,11.50
2018-11-21T01:02:17.415Z,11.75
2018-11-21T01:17:20.764Z,11.38
2018-11-21T01:20:28.432Z,10.40
2018-11-21T01:23:14.304Z,11.38
2018-11-21T01:27:06.747Z,10.55
2018-11-21T01:30:50.840Z,9.18
2018-11-21T01:37:16.966Z,11.10
2018-11-21T01:39:54.152Z,8.95
2018-11-21T01:42:33.037Z,11.30
2018-11-21T01:45:47.274Z,10.72
2018-11-21T01:48:21.845Z,11.10
2018-11-21T01:51:05.214Z,10.72
2018-11-21T01:54:09.601Z,11.08
2018-11-21T01:56:53.665Z,10.75
2018-11-21T01:59:26.785Z,10.65
2018-11-21T02:02:05.428Z,12.15
2018-11-21T02:04:50.560Z,9.50
2018-11-21T02:07:26.158Z,9.65
2018-11-21T02:10:05.837Z,10.25
2018-11-21T02:12:41.397Z,10.32
2018-11-21T02:15:15.032Z,10.18
2018-11-21T02:17:49.508Z,10.18
2018-11-21T02:20:26.016Z,10.13
2018-11-21T02:23:02.560Z,11.83
2018-11-21T02:25:37.107Z,11.00
2018-11-21T02:28:12.664Z,11.78
2018-11-21T02:30:47.179Z,10.43
2018-11-21T02:33:23.738Z,12.30
2018-11-21T02:36:02.330Z,10.82
2018-11-21T02:38:39.105Z,11.93
2018-11-21T02:41:21.933Z,10.95
2018-11-21T02:44:05.155Z,11.03
2018-11-21T02:51:26.630Z,9.85
2018-11-21T02:58:28.796Z,9.73
2018-11-21T03:01:54.771Z,11.93
2018-11-21T03:05:26.261Z,8.73
2018-11-21T03:12:50.514Z,10.48
2018-11-21T03:46:45.536Z,10.65
2018-11-21T03:49:25.463Z,9.20
2018-11-21T03:52:02.544Z,9.70
2018-11-21T03:54:39.581Z,10.03
2018-11-21T03:57:16.813Z,11.05
2018-11-21T04:00:00.692Z,11.10
2018-11-21T04:02:41.936Z,11.40
2018-11-21T04:05:23.898Z,9.78
2018-11-21T04:08:14.626Z,10.45
2018-11-21T05:42:20.240Z,9.23
2018-11-21T05:45:28.122Z,10.82
2018-11-21T05:48:42.862Z,12.47
2018-11-21T05:51:58.074Z,10.35
2018-11-21T06:01:35.351Z,10.70
2018-11-21T06:29:02.207Z,11.73
2018-11-21T06:31:50.935Z,10.60
2018-11-21T06:34:21.483Z,9.50
2018-11-21T06:36:58.063Z,10.82
2018-11-21T06:39:31.475Z,9.50
2018-11-21T06:42:02.471Z,8.90
2018-11-21T06:44:42.528Z,10.05
2018-11-21T06:47:11.519Z,10.20
2018-11-21T06:49:42.393Z,10.93
2018-11-21T06:52:11.348Z,10.85
2018-11-21T06:54:40.534Z,12.10
2018-11-21T06:57:09.418Z,9.03
2018-11-21T06:59:40.545Z,11.18
2018-11-21T07:02:10.411Z,11.65
2018-11-21T07:04:39.309Z,9.50
2018-11-21T07:07:08.263Z,9.40
2018-11-21T07:09:37.231Z,10.10
2018-11-21T07:12:06.362Z,9.45
2018-11-21T07:14:37.575Z,9.25
2018-11-21T07:17:11.268Z,10.35
2018-11-21T07:19:40.171Z,9.48
2018-11-21T07:22:09.097Z,10.05
2018-11-21T07:24:39.919Z,10.13
2018-11-21T07:27:10.858Z,12.20
2018-11-21T07:29:39.750Z,11.05
2018-11-21T07:32:12.685Z,10.32
2018-11-21T07:34:41.869Z,10.00
2018-11-21T07:37:10.894Z,9.73
2018-11-21T07:39:39.830Z,11.00
2018-11-21T07:42:08.702Z,10.38
2018-11-21T07:44:37.601Z,9.85
2018-11-21T07:47:06.489Z,11.75
2018-11-21T07:49:35.349Z,10.15
2018-11-21T07:52:04.164Z,8.65
2018-11-21T07:54:32.985Z,9.30
2018-11-21T07:57:25.680Z,9.70
2018-11-21T08:01:03.365Z,9.80
2018-11-21T08:03:37.633Z,11.38
2018-11-21T08:06:15.250Z,10.28
2018-11-21T08:09:01.191Z,9.80
2018-11-21T08:12:09.795Z,10.58
2018-11-21T08:14:58.243Z,11.45
2018-11-21T08:17:45.134Z,10.60
2018-11-21T08:20:32.838Z,11.77
2018-11-21T08:23:23.131Z,12.50
2018-11-21T08:26:17.262Z,14.25
2018-11-21T08:28:46.179Z,14.55
2018-11-21T08:31:15.073Z,13.18
2018-11-21T08:33:43.924Z,13.18
2018-11-21T08:36:13.091Z,12.82
2018-11-21T08:38:45.186Z,11.28
2018-11-21T08:41:13.802Z,12.30
2018-11-21T08:43:42.402Z,12.87
2018-11-21T08:46:11.634Z,14.10
2018-11-21T08:48:42.511Z,12.93
2018-11-21T08:51:17.296Z,13.40
2018-11-21T08:53:49.341Z,13.80
2018-11-21T08:56:18.619Z,12.27
2018-11-21T08:58:50.123Z,12.00
2018-11-21T09:01:25.065Z,11.70
2018-11-21T09:03:57.204Z,12.53
2018-11-21T09:06:28.159Z,12.47
2018-11-21T09:09:00.051Z,12.13
2018-11-21T09:11:28.642Z,13.40
2018-11-21T09:14:00.578Z,13.03
2018-11-21T09:16:31.362Z,12.57
2018-11-21T09:19:03.399Z,12.67
2018-11-21T09:21:34.330Z,11.77
2018-11-21T09:24:08.239Z,13.03
2018-11-21T09:26:41.162Z,12.27
2018-11-21T09:29:12.798Z,11.93
2018-11-21T09:31:46.007Z,11.63
2018-11-21T09:34:19.772Z,11.50
2018-11-21T09:36:53.886Z,13.47
2018-11-21T09:39:27.834Z,11.53
2018-11-21T09:42:01.778Z,11.80
2018-11-21T09:44:35.579Z,12.10
2018-11-21T09:47:06.625Z,11.60
2018-11-21T09:49:41.579Z,10.83
2018-11-21T09:52:15.515Z,11.63
2018-11-21T09:54:51.485Z,12.07
2018-11-21T09:57:24.670Z,11.27
2018-11-21T09:59:57.620Z,10.87
2018-11-21T10:03:05.852Z,10.10
2018-11-21T10:05:39.677Z,12.03
2018-11-21T10:08:41.963Z,12.50
2018-11-21T10:11:18.939Z,9.63
2018-11-21T10:13:53.909Z,9.93
2018-11-21T10:16:31.660Z,9.30
2018-11-21T10:19:05.837Z,8.97
2018-11-21T10:21:41.813Z,9.13
2018-11-21T10:24:18.799Z,10.13
2018-11-21T10:26:54.038Z,9.60
2018-11-21T10:29:29.725Z,9.50
2018-11-21T10:32:05.104Z,9.60
2018-11-21T10:34:38.383Z,9.07
2018-11-21T10:37:09.542Z,8.70
2018-11-21T10:39:43.487Z,9.10
2018-11-21T10:42:22.520Z,8.23
2018-11-21T10:44:57.458Z,8.97
2018-11-21T10:48:17.192Z,8.50
2018-11-21T10:51:17.253Z,9.47
2018-11-21T10:58:45.919Z,8.23
2018-11-21T13:43:21.921Z,14.30
2018-11-21T13:46:33.101Z,13.50
2018-11-21T13:49:52.268Z,12.53
2018-11-21T13:52:42.969Z,13.03
2018-11-21T13:58:55.691Z,12.70
2018-11-21T14:01:32.676Z,15.07
2018-11-21T14:04:12.692Z,14.98
2018-11-21T14:06:51.716Z,15.53
2018-11-21T14:09:26.920Z,14.15
2018-11-21T14:12:00.828Z,13.60
2018-11-21T16:14:29.933Z,15.85
2018-11-21T17:09:55.918Z,14.93
2018-11-21T17:59:09.904Z,18.70
2018-11-21T18:02:11.073Z,16.82
2018-11-21T18:08:09.544Z,16.57
2018-11-21T18:10:58.927Z,15.80
2018-11-21T18:13:55.083Z,19.07
2018-11-21T18:16:40.018Z,17.92
2018-11-21T18:42:14.354Z,15.60
2018-11-21T18:45:33.130Z,16.07
2018-11-21T18:48:37.323Z,17.10
2018-11-21T18:51:40.481Z,17.30
2018-11-21T18:57:46.912Z,15.43
2018-11-21T19:00:42.594Z,16.62
2018-11-21T19:03:14.134Z,19.37
2018-11-21T19:05:48.984Z,20.92
2018-11-21T22:19:48.410Z,12.85
2018-11-21T22:22:26.429Z,12.53
2018-11-21T22:29:12.686Z,13.58
2018-11-21T22:44:30.357Z,13.78
2018-11-21T23:03:30.776Z,11.73
2018-11-21T23:06:46.110Z,15.48
2018-11-21T23:09:21.083Z,14.15
2018-11-21T23:11:57.898Z,14.20
2018-11-21T23:14:34.161Z,11.68
2018-11-21T23:17:41.069Z,13.65
2018-11-21T23:20:24.101Z,13.30
2018-11-21T23:26:19.930Z,13.90
2018-11-21T23:29:06.750Z,15.48
2018-11-21T23:32:04.530Z,15.25
2018-11-21T23:34:59.414Z,14.85
2018-11-21T23:38:01.704Z,16.20
2018-11-21T23:41:09.863Z,16.27
2018-11-21T23:44:15.678Z,14.90
2018-11-21T23:50:33.926Z,17.27
2018-11-21T23:57:15.830Z,20.75
