createdAt,value
2023-05-22T00:00:07.857Z,52.26
2023-05-22T00:05:08.062Z,52.28
2023-05-22T00:10:08.104Z,52.28
2023-05-22T00:15:08.248Z,52.32
2023-05-22T00:20:08.344Z,52.32
2023-05-22T00:25:08.321Z,52.38
2023-05-22T00:30:08.309Z,52.37
2023-05-22T00:35:08.339Z,52.37
2023-05-22T00:40:08.391Z,52.42
2023-05-22T00:45:08.359Z,52.42
2023-05-22T00:50:08.346Z,52.45
2023-05-22T00:55:08.351Z,52.44
2023-05-22T01:00:10.394Z,52.46
2023-05-22T01:05:08.212Z,52.47
2023-05-22T01:10:08.248Z,52.52
2023-05-22T01:15:16.704Z,52.5
2023-05-22T01:20:08.725Z,52.53
2023-05-22T01:25:08.717Z,52.56
2023-05-22T01:30:08.758Z,52.54
2023-05-22T01:35:08.754Z,52.56
2023-05-22T01:40:08.751Z,52.6
2023-05-22T01:45:08.744Z,52.6
2023-05-22T01:50:08.792Z,52.6
2023-05-22T01:55:08.868Z,52.6
2023-05-22T02:00:09.334Z,52.62
2023-05-22T02:05:08.284Z,52.65
2023-05-22T02:10:08.253Z,52.63
2023-05-22T02:15:08.255Z,52.63
2023-05-22T02:20:08.259Z,52.68
2023-05-22T02:25:08.226Z,52.7
2023-05-22T02:30:08.287Z,52.69
2023-05-22T02:35:08.310Z,52.73
2023-05-22T02:40:08.376Z,52.75
2023-05-22T02:45:08.441Z,52.76
2023-05-22T02:50:08.440Z,52.78
2023-05-22T02:55:08.438Z,52.78
2023-05-22T03:00:08.427Z,52.79
2023-05-22T03:05:08.446Z,52.8
2023-05-22T03:10:08.453Z,52.82
2023-05-22T03:15:08.441Z,52.83
2023-05-22T03:20:08.458Z,52.83
2023-05-22T03:25:08.464Z,52.86
2023-05-22T03:30:08.501Z,52.89
2023-05-22T03:35:08.527Z,52.88
2023-05-22T03:40:08.528Z,52.9
2023-05-22T03:45:08.549Z,52.9
2023-05-22T03:50:08.550Z,52.92
2023-05-22T03:55:08.536Z,52.92
2023-05-22T04:00:08.560Z,52.95
2023-05-22T04:05:02.780Z,52.96
2023-05-22T04:10:02.944Z,52.96
2023-05-22T04:15:02.157Z,52.99
2023-05-22T04:20:02.338Z,53.02
2023-05-22T04:25:02.578Z,53.0
2023-05-22T04:30:02.827Z,53.02
2023-05-22T04:35:03.028Z,53.05
2023-05-22T04:40:02.099Z,53.06
2023-05-22T04:45:02.258Z,53.05
2023-05-22T04:50:02.526Z,53.07
2023-05-22T04:55:03.888Z,53.11
2023-05-22T05:00:03.048Z,53.11
2023-05-22T05:05:02.390Z,53.11
2023-05-22T05:10:02.494Z,53.11
2023-05-22T05:15:02.584Z,53.12
2023-05-22T05:20:02.781Z,53.13
2023-05-22T05:25:03.011Z,53.13
2023-05-22T05:30:02.122Z,53.15
2023-05-22T05:35:02.400Z,53.13
2023-05-22T05:40:02.467Z,53.13
2023-05-22T05:45:02.569Z,53.11
2023-05-22T05:50:02.672Z,53.11
2023-05-22T05:55:02.800Z,53.08
2023-05-22T06:00:02.921Z,53.06
2023-05-22T06:05:02.087Z,53.02
2023-05-22T06:10:02.585Z,53.01
2023-05-22T06:15:02.766Z,52.98
2023-05-22T06:20:02.959Z,52.96
2023-05-22T06:25:02.156Z,52.95
2023-05-22T06:30:04.390Z,52.95
2023-05-22T06:35:02.975Z,52.91
2023-05-22T06:40:02.133Z,52.89
2023-05-22T06:45:02.496Z,52.87
2023-05-22T06:50:02.723Z,52.84
2023-05-22T06:55:02.900Z,52.82
2023-05-22T07:00:06.922Z,52.81
2023-05-22T07:05:03.226Z,52.8
2023-05-22T07:10:02.511Z,52.79
2023-05-22T07:15:02.664Z,52.79
2023-05-22T07:20:02.932Z,52.77
2023-05-22T07:25:03.144Z,52.76
2023-05-22T07:30:02.232Z,52.74
2023-05-22T07:35:02.395Z,52.69
2023-05-22T07:40:02.740Z,52.66
2023-05-22T07:45:02.857Z,52.6
2023-05-22T07:50:03.133Z,52.56
2023-05-22T07:55:02.474Z,52.49
2023-05-22T08:00:02.549Z,52.46
2023-05-22T08:05:02.639Z,52.4
2023-05-22T08:10:02.805Z,52.34
2023-05-22T08:15:02.991Z,52.3
2023-05-22T08:20:02.325Z,52.25
2023-05-22T08:25:02.588Z,52.19
2023-05-22T08:30:02.828Z,52.19
2023-05-22T08:35:03.049Z,52.14
2023-05-22T08:40:02.342Z,52.1
2023-05-22T08:45:02.511Z,52.04
2023-05-22T08:50:02.860Z,52.01
2023-05-22T08:55:03.020Z,51.99
2023-05-22T09:00:02.290Z,51.98
2023-05-22T09:05:02.552Z,51.97
2023-05-22T09:10:02.855Z,51.95
2023-05-22T09:15:03.245Z,51.95
2023-05-22T09:20:02.447Z,51.95
2023-05-22T09:25:02.613Z,51.88
2023-05-22T09:30:02.716Z,51.87
2023-05-22T09:35:03.144Z,51.87
2023-05-22T09:40:02.477Z,51.87
2023-05-22T09:45:02.671Z,51.75
2023-05-22T09:50:03.006Z,51.72
2023-05-22T09:55:02.128Z,51.68
2023-05-22T10:00:02.259Z,51.68
2023-05-22T10:05:02.532Z,51.62
2023-05-22T10:10:02.649Z,51.59
2023-05-22T10:15:02.723Z,51.56
2023-05-22T10:20:02.888Z,51.52
2023-05-22T10:25:03.015Z,51.47
2023-05-22T10:30:02.298Z,51.42
2023-05-22T10:35:02.524Z,51.42
2023-05-22T10:40:02.809Z,51.36
2023-05-22T10:45:02.958Z,51.31
2023-05-22T10:50:02.220Z,51.27
2023-05-22T10:55:02.310Z,51.2
2023-05-22T11:00:02.581Z,51.14
2023-05-22T11:05:02.809Z,51.08
2023-05-22T11:10:02.947Z,51.0
2023-05-22T11:15:02.084Z,50.93
2023-05-22T11:20:02.475Z,50.86
2023-05-22T11:25:02.751Z,50.78
2023-05-22T11:30:02.904Z,50.74
2023-05-22T11:35:02.983Z,50.65
2023-05-22T11:40:02.216Z,50.53
2023-05-22T11:45:02.672Z,50.47
2023-05-22T11:50:02.815Z,50.47
2023-05-22T11:55:03.026Z,50.32
2023-05-22T12:00:02.317Z,50.26
2023-05-22T12:05:02.669Z,50.23
2023-05-22T12:10:02.877Z,50.19
2023-05-22T12:15:03.042Z,50.07
2023-05-22T12:20:02.224Z,49.97
2023-05-22T12:25:02.353Z,49.84
2023-05-22T12:30:02.515Z,49.77
2023-05-22T12:35:02.725Z,49.78
2023-05-22T12:40:03.019Z,49.74
2023-05-22T12:45:02.188Z,49.75
2023-05-22T12:50:02.380Z,49.78
2023-05-22T12:55:02.494Z,49.82
2023-05-22T13:00:02.587Z,49.83
2023-05-22T13:05:02.746Z,49.85
2023-05-22T13:10:02.909Z,49.93
2023-05-22T13:15:03.051Z,49.94
2023-05-22T13:20:02.212Z,49.96
2023-05-22T13:25:02.385Z,50.06
2023-05-22T13:30:02.533Z,50.11
2023-05-22T13:35:02.785Z,50.11
2023-05-22T13:40:02.889Z,50.15
2023-05-22T13:45:03.137Z,50.15
2023-05-22T13:50:02.284Z,50.1
2023-05-22T13:55:02.413Z,50.1
2023-05-22T14:00:02.546Z,50.02
2023-05-22T14:05:02.704Z,49.96
2023-05-22T14:10:02.863Z,50.03
2023-05-22T14:15:03.158Z,50.03
2023-05-22T14:20:02.540Z,50.16
2023-05-22T14:25:02.749Z,50.27
2023-05-22T14:30:02.906Z,50.36
2023-05-22T14:35:02.992Z,50.36
2023-05-22T14:40:02.226Z,50.66
2023-05-22T14:45:02.328Z,50.84
2023-05-22T14:50:17.998Z,51.03
2023-05-22T14:55:02.128Z,51.2
2023-05-22T15:00:02.393Z,51.36
2023-05-22T15:05:02.534Z,51.5
2023-05-22T15:10:02.728Z,51.61
2023-05-22T15:15:02.854Z,51.61
2023-05-22T15:20:02.978Z,51.91
2023-05-22T15:25:02.026Z,52.06
2023-05-22T15:30:02.176Z,52.19
2023-05-22T15:35:02.313Z,52.19
2023-05-22T15:40:02.556Z,52.48
2023-05-22T15:45:02.589Z,52.62
2023-05-22T15:50:02.899Z,52.75
2023-05-22T15:55:02.080Z,52.75
2023-05-22T16:00:02.319Z,52.75
2023-05-22T16:05:02.407Z,52.75
2023-05-22T16:10:02.587Z,52.75
2023-05-22T16:15:04.512Z,53.53
2023-05-22T16:20:02.059Z,53.65
2023-05-22T16:25:02.169Z,53.73
2023-05-22T16:30:02.398Z,53.82
2023-05-22T16:35:02.535Z,53.82
2023-05-22T16:40:02.589Z,53.97
2023-05-22T16:45:02.692Z,54.02
2023-05-22T16:50:02.782Z,54.05
2023-05-22T16:55:02.895Z,54.06
2023-05-22T17:00:03.006Z,54.09
2023-05-22T17:05:02.394Z,54.08
2023-05-22T17:10:02.502Z,54.06
2023-05-22T17:15:02.740Z,54.1
2023-05-22T17:20:02.904Z,54.09
2023-05-22T17:25:02.988Z,54.08
2023-05-22T17:30:02.237Z,54.08
2023-05-22T17:35:02.603Z,54.09
2023-05-22T17:40:02.844Z,54.09
2023-05-22T17:45:02.928Z,54.09
2023-05-22T17:50:03.106Z,54.09
2023-05-22T17:55:02.284Z,54.09
2023-05-22T18:00:02.421Z,54.15
2023-05-22T18:05:05.295Z,54.16
2023-05-22T18:10:02.371Z,54.2
2023-05-22T18:15:02.440Z,54.25
2023-05-22T18:20:02.657Z,54.26
2023-05-22T18:25:02.944Z,54.29
2023-05-22T18:30:02.063Z,54.31
2023-05-22T18:35:02.068Z,54.36
2023-05-22T18:40:02.140Z,54.39
2023-05-22T18:45:02.270Z,54.42
2023-05-22T18:50:02.333Z,54.42
2023-05-22T18:55:02.589Z,54.47
2023-05-22T19:00:02.648Z,54.49
2023-05-22T19:05:02.893Z,54.51
2023-05-22T19:10:02.084Z,54.51
2023-05-22T19:15:02.222Z,54.59
2023-05-22T19:20:02.270Z,54.62
2023-05-22T19:25:02.414Z,54.65
2023-05-22T19:30:02.484Z,54.65
2023-05-22T19:35:02.527Z,54.71
2023-05-22T19:40:02.694Z,54.75
2023-05-22T19:45:02.854Z,54.78
2023-05-22T19:50:02.953Z,54.82
2023-05-22T19:55:02.100Z,54.86
2023-05-22T20:00:02.189Z,54.87
2023-05-22T20:05:02.423Z,54.94
2023-05-22T20:10:02.842Z,54.94
2023-05-22T20:15:03.027Z,54.98
2023-05-22T20:20:02.289Z,55.02
2023-05-22T20:25:02.555Z,55.04
2023-05-22T20:30:02.812Z,55.04
2023-05-22T20:35:03.020Z,55.11
2023-05-22T20:40:02.170Z,55.12
2023-05-22T20:45:02.391Z,55.14
2023-05-22T20:50:02.581Z,55.14
2023-05-22T20:55:02.720Z,55.19
2023-05-22T21:00:02.751Z,55.22
2023-05-22T21:05:15.674Z,55.23
2023-05-22T21:10:08.688Z,55.23
2023-05-22T21:15:08.668Z,55.27
2023-05-22T21:20:08.694Z,55.32
2023-05-22T21:25:08.692Z,55.35
2023-05-22T21:30:08.713Z,55.35
2023-05-22T21:35:08.712Z,55.42
2023-05-22T21:40:08.705Z,55.45
2023-05-22T21:45:08.762Z,55.5
2023-05-22T21:50:08.801Z,55.5
2023-05-22T21:55:08.816Z,55.59
2023-05-22T22:00:08.891Z,55.6
2023-05-22T22:05:08.887Z,55.65
2023-05-22T22:10:08.900Z,55.68
2023-05-22T22:15:08.896Z,55.72
2023-05-22T22:20:08.927Z,55.79
2023-05-22T22:25:08.899Z,55.79
2023-05-22T22:30:08.932Z,55.79
2023-05-22T22:35:07.938Z,55.9
2023-05-22T22:40:07.954Z,55.95
2023-05-22T22:45:07.963Z,55.99
2023-05-22T22:50:08.005Z,55.99
2023-05-22T22:55:08.016Z,56.07
2023-05-22T23:01:16.827Z,56.07
2023-05-22T23:05:08.950Z,56.14
2023-05-22T23:10:08.882Z,56.18
2023-05-22T23:15:08.900Z,56.22
2023-05-22T23:20:08.942Z,56.27
2023-05-22T23:25:07.947Z,56.29
2023-05-22T23:30:07.934Z,56.29
2023-05-22T23:35:08.969Z,56.34
2023-05-22T23:40:07.935Z,56.38
2023-05-22T23:45:07.920Z,56.4
2023-05-22T23:50:08.932Z,56.43
2023-05-22T23:55:07.921Z,56.46
