createdAt,value
2019-04-30T00:00:01.032Z,99.90
2019-04-30T00:02:35.922Z,99.90
2019-04-30T00:05:01.320Z,99.90
2019-04-30T00:07:29.838Z,99.90
2019-04-30T00:09:58.553Z,99.90
2019-04-30T00:12:30.916Z,99.90
2019-04-30T00:14:57.487Z,99.90
2019-04-30T00:17:25.915Z,99.90
2019-04-30T00:22:30.756Z,99.90
2019-04-30T00:24:50.052Z,99.90
2019-04-30T00:27:20.993Z,99.90
2019-04-30T00:29:49.095Z,99.90
2019-04-30T00:32:17.517Z,99.90
2019-04-30T00:34:46.017Z,99.90
2019-04-30T00:37:18.660Z,99.90
2019-04-30T00:39:51.136Z,99.90
2019-04-30T00:42:18.718Z,99.90
2019-04-30T00:44:45.651Z,99.90
2019-04-30T00:47:15.430Z,99.90
2019-04-30T00:49:44.864Z,99.90
2019-04-30T00:52:15.393Z,99.90
2019-04-30T00:54:45.232Z,99.90
2019-04-30T00:57:15.182Z,99.90
2019-04-30T00:59:44.603Z,99.90
2019-04-30T01:02:20.043Z,99.90
2019-04-30T01:04:47.880Z,99.90
2019-04-30T01:07:16.481Z,99.90
2019-04-30T01:09:49.398Z,99.90
2019-04-30T01:12:19.197Z,99.90
2019-04-30T01:14:45.394Z,99.90
2019-04-30T01:17:13.975Z,99.90
2019-04-30T01:19:46.033Z,99.90
2019-04-30T01:22:12.857Z,99.90
2019-04-30T01:24:41.942Z,99.90
2019-04-30T01:27:10.812Z,99.90
2019-04-30T01:29:44.190Z,99.90
2019-04-30T01:32:10.501Z,99.90
2019-04-30T01:34:44.087Z,99.90
2019-04-30T01:37:09.895Z,99.90
2019-04-30T01:39:39.145Z,99.90
2019-04-30T01:42:11.239Z,99.90
2019-04-30T01:44:39.196Z,99.90
2019-04-30T01:47:08.953Z,99.90
2019-04-30T01:49:42.945Z,99.90
2019-04-30T01:52:09.497Z,99.90
2019-04-30T01:54:39.104Z,99.90
2019-04-30T01:57:15.247Z,99.90
2019-04-30T02:00:03.502Z,99.90
2019-04-30T02:02:33.762Z,99.90
2019-04-30T02:05:03.249Z,99.90
2019-04-30T02:07:31.723Z,99.90
2019-04-30T02:10:00.144Z,99.90
2019-04-30T02:12:29.691Z,99.90
2019-04-30T02:14:59.727Z,99.90
2019-04-30T02:17:29.257Z,99.90
2019-04-30T02:19:59.318Z,99.90
2019-04-30T02:22:28.820Z,99.90
2019-04-30T02:24:58.642Z,99.90
2019-04-30T02:27:29.294Z,99.90
2019-04-30T02:29:59.420Z,99.90
2019-04-30T02:32:30.219Z,99.90
2019-04-30T02:35:11.384Z,99.90
2019-04-30T02:37:43.473Z,99.90
2019-04-30T02:40:11.851Z,99.90
2019-04-30T02:42:40.347Z,99.90
2019-04-30T02:45:10.371Z,99.90
2019-04-30T02:47:39.997Z,99.90
2019-04-30T02:50:15.160Z,99.90
2019-04-30T02:52:41.122Z,99.90
2019-04-30T02:55:12.608Z,99.90
2019-04-30T02:57:41.077Z,99.90
2019-04-30T03:00:14.269Z,99.90
2019-04-30T03:02:42.731Z,99.90
2019-04-30T03:05:13.529Z,99.90
2019-04-30T03:07:42.044Z,99.90
2019-04-30T03:10:11.006Z,99.90
2019-04-30T03:12:40.502Z,99.90
2019-04-30T03:15:10.283Z,99.90
2019-04-30T03:17:43.641Z,99.90
2019-04-30T03:20:31.141Z,99.90
2019-04-30T03:22:46.621Z,99.90
2019-04-30T03:25:15.052Z,99.90
2019-04-30T03:27:43.792Z,99.90
2019-04-30T03:30:12.624Z,99.90
2019-04-30T03:32:43.053Z,99.90
2019-04-30T03:35:12.915Z,99.90
2019-04-30T03:37:41.581Z,99.90
2019-04-30T03:40:13.200Z,99.90
2019-04-30T03:42:40.829Z,99.90
2019-04-30T03:45:10.300Z,99.90
2019-04-30T03:47:40.282Z,99.90
2019-04-30T03:50:09.352Z,99.90
2019-04-30T03:52:39.403Z,99.90
2019-04-30T03:55:09.211Z,99.90
2019-04-30T03:57:39.911Z,99.90
2019-04-30T04:00:09.472Z,99.90
2019-04-30T04:02:40.607Z,99.90
2019-04-30T04:05:14.525Z,99.90
2019-04-30T04:07:52.507Z,99.90
2019-04-30T04:10:35.748Z,99.90
2019-04-30T04:13:04.168Z,99.90
2019-04-30T04:15:32.651Z,99.90
2019-04-30T04:18:01.064Z,99.90
2019-04-30T04:20:29.965Z,99.90
2019-04-30T04:22:59.868Z,99.90
2019-04-30T04:25:29.916Z,99.90
2019-04-30T04:28:00.456Z,99.90
2019-04-30T04:30:29.814Z,99.90
2019-04-30T04:32:59.864Z,99.90
2019-04-30T04:35:29.868Z,99.90
2019-04-30T04:38:00.439Z,99.90
2019-04-30T04:40:30.251Z,99.90
2019-04-30T04:43:00.268Z,99.90
2019-04-30T04:45:30.545Z,99.90
2019-04-30T04:48:00.029Z,99.90
2019-04-30T04:50:30.228Z,99.90
2019-04-30T04:52:59.561Z,99.90
2019-04-30T04:55:29.997Z,99.90
2019-04-30T04:57:59.833Z,99.90
2019-04-30T05:00:29.392Z,99.90
2019-04-30T05:02:59.688Z,99.90
2019-04-30T05:05:29.836Z,99.90
2019-04-30T05:07:58.557Z,99.90
2019-04-30T05:10:27.015Z,99.90
2019-04-30T05:12:55.461Z,99.90
2019-04-30T05:15:23.869Z,99.90
2019-04-30T05:17:52.309Z,99.90
2019-04-30T05:20:20.724Z,99.90
2019-04-30T05:22:49.353Z,99.90
2019-04-30T05:25:19.095Z,99.90
2019-04-30T05:27:54.349Z,99.90
2019-04-30T05:30:26.709Z,99.90
2019-04-30T05:32:59.171Z,99.90
2019-04-30T05:35:28.403Z,99.90
2019-04-30T05:38:09.350Z,99.90
2019-04-30T05:40:42.658Z,99.90
2019-04-30T05:43:15.920Z,99.90
2019-04-30T05:45:45.522Z,99.90
2019-04-30T05:48:13.988Z,99.90
2019-04-30T05:50:45.454Z,99.90
2019-04-30T05:53:19.043Z,99.90
2019-04-30T05:55:51.446Z,99.90
2019-04-30T05:58:23.587Z,99.90
2019-04-30T06:00:52.724Z,99.90
2019-04-30T06:03:29.843Z,99.90
2019-04-30T06:05:52.840Z,99.90
2019-04-30T06:08:25.614Z,99.90
2019-04-30T06:10:59.884Z,99.90
2019-04-30T06:13:33.120Z,99.90
2019-04-30T06:16:09.140Z,99.90
2019-04-30T06:18:43.444Z,99.90
2019-04-30T06:21:14.301Z,99.90
2019-04-30T06:23:42.734Z,99.90
2019-04-30T06:26:13.152Z,99.90
2019-04-30T06:28:43.970Z,99.90
2019-04-30T06:31:22.295Z,99.90
2019-04-30T06:33:50.838Z,99.90
2019-04-30T06:36:20.150Z,99.90
2019-04-30T06:38:49.094Z,99.90
2019-04-30T06:41:20.460Z,99.90
2019-04-30T06:43:52.116Z,99.90
2019-04-30T06:46:21.041Z,99.90
2019-04-30T06:48:51.120Z,99.90
2019-04-30T06:51:20.976Z,99.90
2019-04-30T06:53:53.944Z,99.90
2019-04-30T06:56:28.894Z,99.90
2019-04-30T06:58:54.049Z,99.90
2019-04-30T07:01:25.554Z,99.90
2019-04-30T07:03:58.840Z,99.90
2019-04-30T07:06:36.777Z,99.90
2019-04-30T07:09:08.780Z,99.90
2019-04-30T07:11:40.908Z,99.90
2019-04-30T07:14:12.774Z,99.90
2019-04-30T07:16:49.622Z,99.90
2019-04-30T07:19:32.059Z,99.90
2019-04-30T07:21:54.588Z,99.90
2019-04-30T07:24:29.548Z,99.90
2019-04-30T07:27:02.785Z,99.90
2019-04-30T07:29:35.990Z,99.90
2019-04-30T07:32:09.231Z,99.90
2019-04-30T07:34:37.833Z,99.90
2019-04-30T07:37:15.986Z,99.90
2019-04-30T07:39:39.072Z,99.90
2019-04-30T07:42:13.648Z,99.90
2019-04-30T07:44:46.280Z,99.90
2019-04-30T07:47:19.719Z,99.90
2019-04-30T07:49:55.831Z,99.90
2019-04-30T07:52:24.979Z,99.90
2019-04-30T07:54:54.182Z,99.90
2019-04-30T07:57:22.779Z,99.90
2019-04-30T07:59:54.032Z,99.90
2019-04-30T08:02:39.542Z,99.90
2019-04-30T08:05:10.550Z,99.90
2019-04-30T08:07:39.168Z,99.90
2019-04-30T08:10:13.788Z,99.90
2019-04-30T08:12:45.534Z,99.90
2019-04-30T08:15:19.813Z,99.90
2019-04-30T08:18:02.781Z,99.90
2019-04-30T08:20:25.606Z,99.90
2019-04-30T08:22:54.078Z,99.90
2019-04-30T08:25:22.603Z,99.90
2019-04-30T08:27:55.827Z,99.90
2019-04-30T08:30:30.044Z,99.90
2019-04-30T08:33:04.117Z,99.90
2019-04-30T08:35:39.615Z,99.90
2019-04-30T08:38:10.924Z,99.90
2019-04-30T08:40:55.539Z,99.90
2019-04-30T08:43:17.168Z,99.90
2019-04-30T08:45:45.616Z,99.90
2019-04-30T08:48:14.348Z,99.90
2019-04-30T08:50:45.981Z,99.90
2019-04-30T08:53:26.453Z,99.90
2019-04-30T08:55:46.611Z,99.90
2019-04-30T08:58:15.352Z,99.90
2019-04-30T09:00:48.585Z,99.90
2019-04-30T09:03:20.811Z,99.90
2019-04-30T09:05:52.113Z,99.90
2019-04-30T09:08:21.135Z,99.90
2019-04-30T09:10:49.711Z,99.90
2019-04-30T09:13:20.382Z,99.90
2019-04-30T09:15:50.383Z,99.90
2019-04-30T09:18:19.197Z,99.90
2019-04-30T09:20:49.529Z,99.90
2019-04-30T09:23:24.119Z,99.90
2019-04-30T09:25:55.429Z,97.00
2019-04-30T09:28:25.194Z,94.60
2019-04-30T09:30:53.688Z,93.90
2019-04-30T09:33:24.374Z,93.40
2019-04-30T09:36:00.042Z,86.90
2019-04-30T09:38:31.736Z,91.70
2019-04-30T09:41:04.375Z,91.60
2019-04-30T09:43:34.516Z,91.80
2019-04-30T09:46:14.747Z,91.80
2019-04-30T09:48:33.324Z,90.30
2019-04-30T09:51:05.300Z,92.10
2019-04-30T09:53:41.611Z,91.80
2019-04-30T09:56:14.455Z,93.80
2019-04-30T09:58:45.875Z,91.80
2019-04-30T10:01:14.367Z,92.30
2019-04-30T10:03:43.199Z,91.90
2019-04-30T10:06:16.376Z,90.40
2019-04-30T10:08:51.270Z,90.50
2019-04-30T10:11:43.519Z,87.80
2019-04-30T10:14:13.887Z,91.80
2019-04-30T10:16:49.568Z,91.70
2019-04-30T10:19:20.251Z,87.00
2019-04-30T10:21:51.055Z,85.10
2019-04-30T10:24:19.655Z,90.90
2019-04-30T10:26:49.675Z,93.30
2019-04-30T10:29:21.260Z,99.90
2019-04-30T10:31:58.761Z,99.90
2019-04-30T10:34:31.159Z,99.90
2019-04-30T10:37:08.947Z,99.90
2019-04-30T10:39:39.654Z,97.20
2019-04-30T10:42:12.282Z,95.50
2019-04-30T10:44:42.166Z,97.10
2019-04-30T10:47:11.262Z,93.40
2019-04-30T10:49:40.524Z,92.40
2019-04-30T10:52:11.547Z,93.30
2019-04-30T10:54:40.357Z,94.70
2019-04-30T10:57:08.838Z,94.90
2019-04-30T10:59:40.611Z,90.30
2019-04-30T11:02:13.621Z,91.40
2019-04-30T11:04:47.452Z,91.00
2019-04-30T11:07:15.671Z,90.50
2019-04-30T11:09:44.393Z,86.80
2019-04-30T11:12:16.511Z,87.30
2019-04-30T11:14:48.738Z,91.60
2019-04-30T11:17:24.766Z,91.00
2019-04-30T11:19:59.169Z,90.40
2019-04-30T11:22:31.747Z,90.00
2019-04-30T11:25:05.351Z,92.10
2019-04-30T11:27:36.312Z,90.10
2019-04-30T11:30:21.262Z,91.80
2019-04-30T11:32:48.418Z,93.00
2019-04-30T11:35:21.962Z,93.30
2019-04-30T11:37:51.901Z,94.00
2019-04-30T11:40:36.925Z,94.00
2019-04-30T11:43:06.263Z,91.90
2019-04-30T11:45:53.573Z,89.90
2019-04-30T11:48:29.425Z,90.60
2019-04-30T11:51:05.623Z,91.10
2019-04-30T11:53:36.143Z,91.90
2019-04-30T11:56:10.137Z,90.40
2019-04-30T11:58:38.933Z,90.60
2019-04-30T12:01:11.793Z,93.30
2019-04-30T12:03:40.222Z,94.90
2019-04-30T12:06:12.388Z,97.90
2019-04-30T12:08:59.970Z,99.90
2019-04-30T12:11:36.394Z,99.90
2019-04-30T12:14:09.708Z,99.90
2019-04-30T12:16:43.672Z,99.90
2019-04-30T12:19:18.959Z,99.90
2019-04-30T12:21:52.412Z,99.90
2019-04-30T12:24:25.373Z,99.90
2019-04-30T12:26:59.238Z,99.90
2019-04-30T12:29:30.062Z,99.90
2019-04-30T12:32:06.200Z,99.90
2019-04-30T12:34:31.604Z,99.90
2019-04-30T12:37:06.695Z,99.90
2019-04-30T12:39:35.784Z,99.90
2019-04-30T12:42:08.806Z,99.90
2019-04-30T12:44:43.694Z,99.90
2019-04-30T12:47:21.721Z,99.90
2019-04-30T12:50:00.935Z,99.90
2019-04-30T12:52:30.589Z,99.90
2019-04-30T12:55:14.985Z,99.90
2019-04-30T12:57:39.084Z,99.90
2019-04-30T13:00:12.440Z,99.90
2019-04-30T13:02:43.471Z,99.90
2019-04-30T13:05:35.973Z,99.90
2019-04-30T13:08:05.612Z,99.90
2019-04-30T13:10:38.143Z,99.90
2019-04-30T13:13:13.022Z,99.90
2019-04-30T13:15:46.327Z,99.90
2019-04-30T13:18:19.567Z,99.90
2019-04-30T13:20:45.161Z,99.90
2019-04-30T13:23:15.730Z,99.90
2019-04-30T13:25:51.709Z,99.90
2019-04-30T13:28:24.045Z,99.90
2019-04-30T13:30:55.487Z,99.90
2019-04-30T13:33:28.968Z,99.90
2019-04-30T13:35:58.839Z,99.90
2019-04-30T13:38:44.603Z,99.90
2019-04-30T13:41:27.105Z,99.90
2019-04-30T13:43:58.740Z,99.90
2019-04-30T13:46:28.496Z,99.90
2019-04-30T13:48:57.230Z,99.90
2019-04-30T13:51:28.445Z,99.90
2019-04-30T13:54:04.398Z,99.90
2019-04-30T13:56:39.756Z,99.90
2019-04-30T13:59:11.743Z,99.90
2019-04-30T14:01:45.279Z,99.90
2019-04-30T14:04:18.719Z,99.90
2019-04-30T14:06:57.755Z,99.90
2019-04-30T14:09:30.459Z,99.90
2019-04-30T14:12:04.833Z,99.90
2019-04-30T14:14:36.652Z,99.90
2019-04-30T14:17:09.333Z,99.90
2019-04-30T14:19:43.269Z,99.90
2019-04-30T14:22:19.120Z,99.90
2019-04-30T14:24:47.640Z,99.90
2019-04-30T14:27:16.196Z,99.90
2019-04-30T14:29:44.644Z,99.90
2019-04-30T14:32:13.362Z,99.90
2019-04-30T14:34:41.919Z,99.90
2019-04-30T14:37:10.370Z,99.90
2019-04-30T14:39:39.066Z,99.90
2019-04-30T14:42:10.933Z,99.90
2019-04-30T14:44:40.111Z,99.90
2019-04-30T14:47:26.036Z,99.90
2019-04-30T14:50:05.192Z,99.90
2019-04-30T14:52:34.576Z,99.90
2019-04-30T14:55:04.894Z,99.90
2019-04-30T14:57:46.949Z,99.90
2019-04-30T15:00:33.934Z,99.90
2019-04-30T15:03:14.297Z,99.90
2019-04-30T15:05:48.871Z,99.40
2019-04-30T15:08:13.739Z,99.90
2019-04-30T15:10:46.675Z,99.90
2019-04-30T15:13:19.379Z,99.90
2019-04-30T15:15:49.102Z,99.90
2019-04-30T15:18:19.173Z,99.90
2019-04-30T15:20:49.789Z,99.90
2019-04-30T15:23:24.323Z,99.90
2019-04-30T15:25:52.784Z,99.90
2019-04-30T15:28:22.579Z,99.90
2019-04-30T15:30:50.979Z,99.90
2019-04-30T15:33:36.082Z,99.90
2019-04-30T15:36:05.345Z,99.90
2019-04-30T15:38:51.920Z,99.90
2019-04-30T15:41:21.108Z,99.90
2019-04-30T15:43:49.854Z,99.90
2019-04-30T15:46:18.371Z,99.90
2019-04-30T15:48:46.803Z,99.90
2019-04-30T15:51:15.591Z,99.90
2019-04-30T15:53:44.081Z,99.90
2019-04-30T15:56:12.505Z,99.90
2019-04-30T15:58:59.735Z,99.90
2019-04-30T16:01:29.072Z,99.90
2019-04-30T16:03:57.963Z,99.90
2019-04-30T16:06:28.459Z,99.90
2019-04-30T16:09:01.083Z,99.90
2019-04-30T16:11:49.337Z,99.90
2019-04-30T16:14:19.525Z,99.90
2019-04-30T16:16:52.699Z,99.90
2019-04-30T16:19:21.257Z,99.90
2019-04-30T16:21:49.684Z,99.90
2019-04-30T16:24:18.810Z,99.90
2019-04-30T16:26:52.084Z,99.90
2019-04-30T16:29:17.503Z,99.90
2019-04-30T16:31:46.007Z,99.90
2019-04-30T16:34:14.574Z,99.90
2019-04-30T16:36:43.143Z,99.90
2019-04-30T16:39:11.749Z,99.90
2019-04-30T16:41:40.817Z,99.90
2019-04-30T16:44:09.597Z,99.90
2019-04-30T16:46:39.528Z,99.90
2019-04-30T16:49:09.981Z,99.90
2019-04-30T16:51:38.666Z,99.90
2019-04-30T16:54:08.677Z,99.90
2019-04-30T16:56:38.633Z,99.90
2019-04-30T16:59:08.970Z,99.90
2019-04-30T17:01:37.565Z,99.90
2019-04-30T17:04:13.851Z,99.90
2019-04-30T17:06:43.966Z,99.90
2019-04-30T17:09:14.044Z,99.90
2019-04-30T17:11:59.460Z,99.90
2019-04-30T17:14:30.745Z,99.90
2019-04-30T17:16:59.765Z,99.90
2019-04-30T17:19:29.241Z,99.90
2019-04-30T17:21:57.826Z,99.90
2019-04-30T17:24:26.371Z,99.90
2019-04-30T17:26:54.845Z,99.90
2019-04-30T17:29:23.289Z,99.90
2019-04-30T17:31:51.793Z,99.90
2019-04-30T17:34:20.253Z,99.90
2019-04-30T17:36:49.606Z,99.90
2019-04-30T17:39:19.947Z,99.90
2019-04-30T17:41:49.074Z,99.90
2019-04-30T17:44:18.674Z,99.90
2019-04-30T17:46:47.287Z,99.90
2019-04-30T17:49:15.739Z,99.90
2019-04-30T17:51:45.354Z,99.90
2019-04-30T17:54:14.190Z,99.90
2019-04-30T17:56:44.487Z,99.90
2019-04-30T17:59:13.769Z,99.90
2019-04-30T18:01:44.024Z,99.90
2019-04-30T18:04:12.455Z,99.90
2019-04-30T18:06:40.887Z,99.90
2019-04-30T18:09:11.071Z,99.90
2019-04-30T18:11:39.714Z,99.90
2019-04-30T18:14:09.410Z,99.90
2019-04-30T18:16:38.680Z,99.90
2019-04-30T18:19:25.347Z,99.90
2019-04-30T18:21:55.459Z,99.90
2019-04-30T18:24:25.700Z,99.90
2019-04-30T18:26:55.795Z,99.90
2019-04-30T18:29:24.247Z,99.90
2019-04-30T18:31:52.743Z,99.90
2019-04-30T18:34:21.249Z,99.90
2019-04-30T18:36:51.206Z,99.90
2019-04-30T18:39:19.997Z,99.90
2019-04-30T18:41:48.474Z,99.90
2019-04-30T18:44:17.074Z,99.90
2019-04-30T18:46:45.610Z,99.90
2019-04-30T18:49:14.035Z,99.90
2019-04-30T18:51:42.823Z,99.90
2019-04-30T18:54:11.425Z,99.90
2019-04-30T18:56:39.882Z,99.90
2019-04-30T18:59:08.903Z,99.90
2019-04-30T19:01:37.561Z,99.90
2019-04-30T19:04:06.088Z,99.90
2019-04-30T19:06:34.591Z,99.90
2019-04-30T19:09:10.445Z,99.90
2019-04-30T19:11:46.205Z,99.90
2019-04-30T19:14:19.401Z,99.90
2019-04-30T19:16:49.638Z,99.90
2019-04-30T19:19:19.785Z,99.90
2019-04-30T19:21:48.689Z,99.90
2019-04-30T19:24:17.335Z,99.90
2019-04-30T19:26:45.799Z,99.90
2019-04-30T19:29:14.249Z,99.90
2019-04-30T19:31:42.759Z,99.90
2019-04-30T19:34:11.200Z,99.90
2019-04-30T19:36:40.720Z,99.90
2019-04-30T19:39:09.880Z,99.90
2019-04-30T19:41:38.738Z,99.90
2019-04-30T19:44:07.283Z,99.90
2019-04-30T19:46:35.748Z,99.90
2019-04-30T19:49:04.161Z,99.90
2019-04-30T19:51:32.622Z,99.90
2019-04-30T19:54:01.073Z,99.90
2019-04-30T19:56:32.598Z,99.90
2019-04-30T19:59:05.145Z,99.90
2019-04-30T20:01:29.964Z,99.90
2019-04-30T20:03:58.804Z,99.90
2019-04-30T20:06:28.689Z,99.90
2019-04-30T20:08:58.794Z,99.90
2019-04-30T20:11:27.592Z,99.90
2019-04-30T20:13:56.145Z,99.90
2019-04-30T20:16:24.555Z,99.90
2019-04-30T20:18:52.976Z,99.90
2019-04-30T20:21:27.978Z,99.90
2019-04-30T20:23:53.236Z,99.90
2019-04-30T20:26:21.674Z,99.90
2019-04-30T20:28:50.195Z,99.90
2019-04-30T20:31:19.076Z,99.90
2019-04-30T20:33:48.980Z,99.90
2019-04-30T20:36:19.015Z,99.90
2019-04-30T20:38:55.270Z,99.90
2019-04-30T20:41:25.588Z,99.90
2019-04-30T20:43:54.163Z,99.90
2019-04-30T20:46:32.077Z,99.90
2019-04-30T20:48:52.854Z,99.90
2019-04-30T20:51:21.330Z,99.90
2019-04-30T20:53:49.792Z,99.90
2019-04-30T20:56:19.103Z,99.90
2019-04-30T20:58:57.191Z,99.90
2019-04-30T21:01:19.354Z,99.90
2019-04-30T21:03:48.058Z,99.90
2019-04-30T21:06:16.699Z,99.90
2019-04-30T21:08:45.156Z,99.90
2019-04-30T21:11:13.792Z,99.90
2019-04-30T21:13:42.356Z,99.90
2019-04-30T21:16:10.805Z,99.90
2019-04-30T21:18:39.332Z,99.90
2019-04-30T21:21:07.773Z,99.90
2019-04-30T21:23:36.274Z,99.90
2019-04-30T21:26:04.807Z,99.90
2019-04-30T21:28:33.253Z,99.90
2019-04-30T21:31:03.487Z,99.90
2019-04-30T21:33:38.475Z,99.90
2019-04-30T21:36:08.779Z,99.90
2019-04-30T21:38:38.945Z,99.90
2019-04-30T21:41:09.827Z,99.90
2019-04-30T21:43:37.746Z,99.90
2019-04-30T21:46:06.181Z,99.90
2019-04-30T21:48:34.633Z,99.90
2019-04-30T21:51:03.162Z,99.90
2019-04-30T21:53:31.595Z,99.90
2019-04-30T21:56:00.742Z,99.90
2019-04-30T21:58:29.301Z,99.90
2019-04-30T22:01:08.705Z,99.90
2019-04-30T22:03:39.409Z,99.90
2019-04-30T22:06:08.453Z,99.90
2019-04-30T22:08:38.830Z,99.90
2019-04-30T22:11:09.574Z,99.90
2019-04-30T22:13:39.468Z,99.90
2019-04-30T22:16:08.270Z,99.90
2019-04-30T22:18:36.823Z,99.90
2019-04-30T22:21:05.463Z,99.90
2019-04-30T22:23:33.987Z,99.90
2019-04-30T22:26:02.414Z,99.90
2019-04-30T22:28:30.889Z,99.90
2019-04-30T22:30:59.371Z,99.90
2019-04-30T22:33:29.237Z,99.90
2019-04-30T22:35:59.565Z,99.90
2019-04-30T22:38:35.291Z,99.90
2019-04-30T22:41:03.801Z,99.90
2019-04-30T22:43:32.253Z,99.90
2019-04-30T22:46:19.334Z,99.90
2019-04-30T22:48:47.591Z,99.90
2019-04-30T22:51:16.038Z,99.90
2019-04-30T22:53:44.500Z,99.90
2019-04-30T22:56:12.997Z,99.90
2019-04-30T22:58:41.483Z,99.90
2019-04-30T23:01:28.063Z,99.90
2019-04-30T23:04:04.087Z,99.90
2019-04-30T23:06:32.531Z,99.90
2019-04-30T23:09:01.034Z,99.90
2019-04-30T23:11:29.561Z,99.90
2019-04-30T23:13:58.014Z,99.90
2019-04-30T23:16:26.534Z,99.90
2019-04-30T23:18:55.240Z,99.90
2019-04-30T23:21:24.080Z,99.90
2019-04-30T23:23:52.559Z,99.90
2019-04-30T23:26:21.024Z,99.90
2019-04-30T23:28:49.828Z,99.90
2019-04-30T23:31:18.250Z,99.90
2019-04-30T23:33:46.702Z,99.90
2019-04-30T23:36:15.165Z,99.90
2019-04-30T23:38:43.574Z,99.90
2019-04-30T23:41:12.027Z,99.90
2019-04-30T23:43:40.440Z,99.90
2019-04-30T23:46:08.930Z,99.90
2019-04-30T23:48:37.378Z,99.90
2019-04-30T23:51:05.982Z,99.90
2019-04-30T23:53:34.428Z,99.90
2019-04-30T23:56:02.916Z,99.90
2019-04-30T23:58:31.360Z,99.90
