createdAt,value
2022-10-12T00:00:51.094Z,0.00
2022-10-12T00:01:51.167Z,0.00
2022-10-12T00:02:51.009Z,0.00
2022-10-12T00:03:51.144Z,0.00
2022-10-12T00:04:50.972Z,0.00
2022-10-12T00:05:50.989Z,0.00
2022-10-12T00:06:50.877Z,0.00
2022-10-12T00:07:50.801Z,0.00
2022-10-12T00:08:50.781Z,0.00
2022-10-12T00:09:50.740Z,0.00
2022-10-12T00:10:50.663Z,0.00
2022-10-12T00:11:50.691Z,0.00
2022-10-12T00:12:50.628Z,0.00
2022-10-12T00:13:50.540Z,0.00
2022-10-12T00:14:50.496Z,0.00
2022-10-12T00:15:50.592Z,0.00
2022-10-12T00:16:50.408Z,0.00
2022-10-12T00:17:50.399Z,0.00
2022-10-12T00:18:50.327Z,0.00
2022-10-12T00:19:50.303Z,0.00
2022-10-12T00:20:50.321Z,0.00
2022-10-12T00:21:50.204Z,0.00
2022-10-12T00:22:50.171Z,0.00
2022-10-12T00:23:50.116Z,0.00
2022-10-12T00:24:50.081Z,0.00
2022-10-12T00:25:50.028Z,0.00
2022-10-12T00:26:50.044Z,0.00
2022-10-12T00:27:50.819Z,0.00
2022-10-12T00:28:50.227Z,0.00
2022-10-12T00:29:49.861Z,0.00
2022-10-12T00:30:49.820Z,0.00
2022-10-12T00:31:49.774Z,0.00
2022-10-12T00:32:49.728Z,0.00
2022-10-12T00:33:49.696Z,0.00
2022-10-12T00:34:49.776Z,0.00
2022-10-12T00:35:50.318Z,0.00
2022-10-12T00:36:49.559Z,0.00
2022-10-12T00:37:49.537Z,0.00
2022-10-12T00:38:49.519Z,0.00
2022-10-12T00:39:49.435Z,0.00
2022-10-12T00:40:49.411Z,0.00
2022-10-12T00:41:49.349Z,0.00
2022-10-12T00:42:49.314Z,0.00
2022-10-12T00:43:50.968Z,0.00
2022-10-12T00:44:49.227Z,0.00
2022-10-12T00:45:49.338Z,0.00
2022-10-12T00:46:49.133Z,0.00
2022-10-12T00:47:49.101Z,0.00
2022-10-12T00:48:49.107Z,0.00
2022-10-12T00:49:49.017Z,0.00
2022-10-12T00:50:48.966Z,0.00
2022-10-12T00:51:49.056Z,0.00
2022-10-12T00:52:48.902Z,0.00
2022-10-12T00:53:48.911Z,0.00
2022-10-12T00:54:48.885Z,0.00
2022-10-12T00:55:48.807Z,0.00
2022-10-12T00:56:48.766Z,0.00
2022-10-12T00:57:48.863Z,0.00
2022-10-12T00:58:48.663Z,0.00
2022-10-12T00:59:48.611Z,0.00
2022-10-12T01:00:48.635Z,0.00
2022-10-12T01:01:48.501Z,0.00
2022-10-12T01:02:48.900Z,0.00
2022-10-12T01:03:48.444Z,0.00
2022-10-12T01:04:48.372Z,0.00
2022-10-12T01:05:48.393Z,0.00
2022-10-12T01:06:48.829Z,0.00
2022-10-12T01:07:48.273Z,0.00
2022-10-12T01:08:48.238Z,0.00
2022-10-12T01:09:48.165Z,0.00
2022-10-12T01:10:48.127Z,0.00
2022-10-12T01:11:48.093Z,0.00
2022-10-12T01:12:48.051Z,0.00
2022-10-12T01:13:48.117Z,0.00
2022-10-12T01:14:48.010Z,0.00
2022-10-12T01:15:47.910Z,0.00
2022-10-12T01:16:47.890Z,0.00
2022-10-12T01:17:47.829Z,0.00
2022-10-12T01:18:47.783Z,0.00
2022-10-12T01:19:47.793Z,0.00
2022-10-12T01:20:47.829Z,0.00
2022-10-12T01:21:47.795Z,0.00
2022-10-12T01:22:47.620Z,0.00
2022-10-12T01:23:47.572Z,0.00
2022-10-12T01:24:47.560Z,0.00
2022-10-12T01:25:47.557Z,0.00
2022-10-12T01:26:47.484Z,0.00
2022-10-12T01:27:47.839Z,0.00
2022-10-12T01:28:47.402Z,0.00
2022-10-12T01:29:47.365Z,0.00
2022-10-12T01:30:47.278Z,0.00
2022-10-12T01:31:47.235Z,0.00
2022-10-12T01:32:47.225Z,0.00
2022-10-12T01:33:47.152Z,0.00
2022-10-12T01:34:47.105Z,0.00
2022-10-12T01:35:47.071Z,0.00
2022-10-12T01:36:47.024Z,0.00
2022-10-12T01:37:46.987Z,0.00
2022-10-12T01:38:46.969Z,0.00
2022-10-12T01:39:46.898Z,0.00
2022-10-12T01:40:46.855Z,0.00
2022-10-12T01:41:46.812Z,0.00
2022-10-12T01:42:46.796Z,0.00
2022-10-12T01:43:46.771Z,0.00
2022-10-12T01:44:46.717Z,0.00
2022-10-12T01:45:46.641Z,0.00
2022-10-12T01:46:46.604Z,0.00
2022-10-12T01:47:46.559Z,0.00
2022-10-12T01:48:46.541Z,0.00
2022-10-12T01:49:46.482Z,0.00
2022-10-12T01:50:46.430Z,0.00
2022-10-12T01:51:46.391Z,0.00
2022-10-12T01:52:46.348Z,0.00
2022-10-12T01:53:46.330Z,0.00
2022-10-12T01:54:46.262Z,0.00
2022-10-12T01:55:46.220Z,0.00
2022-10-12T01:56:46.178Z,0.00
2022-10-12T01:57:46.142Z,0.00
2022-10-12T01:58:46.122Z,0.00
2022-10-12T01:59:46.055Z,0.00
2022-10-12T02:00:46.057Z,0.00
2022-10-12T02:01:45.970Z,0.00
2022-10-12T02:02:45.928Z,0.00
2022-10-12T02:03:45.885Z,0.00
2022-10-12T02:04:45.839Z,0.00
2022-10-12T02:05:45.836Z,0.00
2022-10-12T02:06:45.760Z,0.00
2022-10-12T02:07:45.713Z,0.00
2022-10-12T02:08:45.674Z,0.00
2022-10-12T02:09:45.638Z,0.00
2022-10-12T02:10:45.593Z,0.00
2022-10-12T02:11:45.582Z,0.00
2022-10-12T02:12:45.509Z,0.00
2022-10-12T02:13:45.464Z,0.00
2022-10-12T02:14:45.421Z,0.00
2022-10-12T02:15:45.375Z,0.00
2022-10-12T02:16:45.339Z,0.00
2022-10-12T02:17:45.327Z,0.00
2022-10-12T02:18:45.311Z,0.00
2022-10-12T02:19:45.251Z,0.00
2022-10-12T02:20:45.170Z,0.00
2022-10-12T02:21:45.126Z,0.00
2022-10-12T02:22:45.079Z,0.00
2022-10-12T02:23:45.039Z,0.00
2022-10-12T02:24:45.032Z,0.00
2022-10-12T02:25:44.995Z,0.00
2022-10-12T02:26:44.916Z,0.00
2022-10-12T02:27:44.875Z,0.00
2022-10-12T02:28:45.017Z,0.00
2022-10-12T02:29:44.791Z,0.00
2022-10-12T02:30:44.750Z,0.00
2022-10-12T02:31:44.741Z,0.00
2022-10-12T02:32:44.665Z,0.00
2022-10-12T02:33:44.653Z,0.00
2022-10-12T02:34:44.580Z,0.00
2022-10-12T02:35:44.537Z,0.00
2022-10-12T02:36:44.525Z,0.00
2022-10-12T02:37:44.455Z,0.00
2022-10-12T02:38:44.411Z,0.00
2022-10-12T02:39:44.373Z,0.00
2022-10-12T02:40:44.327Z,0.00
2022-10-12T02:41:44.285Z,0.00
2022-10-12T02:43:08.771Z,0.00
2022-10-12T02:43:44.203Z,0.00
2022-10-12T02:44:44.159Z,0.00
2022-10-12T02:45:44.117Z,0.00
2022-10-12T02:46:44.084Z,0.00
2022-10-12T02:47:44.162Z,0.00
2022-10-12T02:48:43.990Z,0.00
2022-10-12T02:49:43.951Z,0.00
2022-10-12T02:50:43.976Z,0.00
2022-10-12T02:51:43.869Z,0.00
2022-10-12T02:52:43.849Z,0.00
2022-10-12T02:53:43.896Z,0.00
2022-10-12T02:54:43.774Z,0.00
2022-10-12T02:55:43.695Z,0.00
2022-10-12T02:56:43.655Z,0.00
2022-10-12T02:57:43.636Z,0.00
2022-10-12T02:58:43.570Z,0.00
2022-10-12T02:59:43.534Z,0.00
2022-10-12T03:00:43.489Z,0.00
2022-10-12T03:01:43.590Z,0.00
2022-10-12T03:02:43.404Z,0.00
2022-10-12T03:03:43.363Z,0.00
2022-10-12T03:04:43.350Z,0.00
2022-10-12T03:05:43.284Z,0.00
2022-10-12T03:06:43.234Z,0.00
2022-10-12T03:07:43.218Z,0.00
2022-10-12T03:08:43.170Z,0.00
2022-10-12T03:09:43.107Z,0.00
2022-10-12T03:10:43.070Z,0.00
2022-10-12T03:11:43.025Z,0.00
2022-10-12T03:12:46.492Z,0.00
2022-10-12T03:13:42.945Z,0.00
2022-10-12T03:14:42.905Z,0.00
2022-10-12T03:15:42.859Z,0.00
2022-10-12T03:16:42.819Z,0.00
2022-10-12T03:17:42.801Z,0.00
2022-10-12T03:18:42.734Z,0.00
2022-10-12T03:19:42.689Z,0.00
2022-10-12T03:20:42.650Z,0.00
2022-10-12T03:21:42.612Z,0.00
2022-10-12T03:22:42.561Z,0.00
2022-10-12T03:23:42.548Z,0.00
2022-10-12T03:24:42.486Z,0.00
2022-10-12T03:25:42.439Z,0.00
2022-10-12T03:26:42.436Z,0.00
2022-10-12T03:27:42.358Z,0.00
2022-10-12T03:28:42.385Z,0.00
2022-10-12T03:29:42.273Z,0.00
2022-10-12T03:30:42.228Z,0.00
2022-10-12T03:31:42.185Z,0.00
2022-10-12T03:32:42.289Z,0.00
2022-10-12T03:33:42.111Z,0.00
2022-10-12T03:34:42.091Z,0.00
2022-10-12T03:35:42.025Z,0.00
2022-10-12T03:36:41.978Z,0.00
2022-10-12T03:37:41.940Z,0.00
2022-10-12T03:38:41.918Z,0.00
2022-10-12T03:39:41.862Z,0.00
2022-10-12T03:40:42.284Z,0.00
2022-10-12T03:41:41.773Z,0.00
2022-10-12T03:42:41.730Z,0.00
2022-10-12T03:43:41.689Z,0.00
2022-10-12T03:44:41.656Z,0.00
2022-10-12T03:45:41.600Z,0.00
2022-10-12T03:46:41.581Z,0.00
2022-10-12T03:47:41.671Z,0.00
2022-10-12T03:48:41.470Z,0.00
2022-10-12T03:49:41.434Z,0.00
2022-10-12T03:50:41.388Z,0.00
2022-10-12T03:51:41.352Z,0.00
2022-10-12T03:52:41.492Z,0.00
2022-10-12T03:53:45.391Z,0.00
2022-10-12T03:54:41.226Z,0.00
2022-10-12T03:55:41.181Z,0.00
2022-10-12T03:56:41.141Z,0.00
2022-10-12T03:57:41.162Z,0.00
2022-10-12T03:58:41.241Z,0.00
2022-10-12T03:59:41.015Z,0.00
2022-10-12T04:00:40.968Z,0.00
2022-10-12T04:01:40.950Z,0.00
2022-10-12T04:02:40.883Z,0.00
2022-10-12T04:03:40.844Z,0.00
2022-10-12T04:04:40.839Z,0.00
2022-10-12T04:05:40.760Z,0.00
2022-10-12T04:06:40.718Z,0.00
2022-10-12T04:07:41.030Z,0.00
2022-10-12T04:08:40.631Z,0.00
2022-10-12T04:09:40.594Z,0.00
2022-10-12T04:10:40.639Z,0.00
2022-10-12T04:11:40.509Z,0.00
2022-10-12T04:12:40.471Z,0.00
2022-10-12T04:13:40.422Z,0.00
2022-10-12T04:14:40.381Z,0.00
2022-10-12T04:15:40.341Z,0.00
2022-10-12T04:16:40.333Z,0.00
2022-10-12T04:17:40.543Z,0.00
2022-10-12T04:18:40.209Z,0.00
2022-10-12T04:19:40.176Z,0.00
2022-10-12T04:20:40.133Z,0.00
2022-10-12T04:21:40.089Z,0.00
2022-10-12T04:22:40.293Z,0.00
2022-10-12T04:23:40.194Z,0.00
2022-10-12T04:24:39.965Z,0.00
2022-10-12T04:25:39.923Z,0.00
2022-10-12T04:26:39.884Z,0.00
2022-10-12T04:27:40.152Z,0.00
2022-10-12T04:28:39.858Z,0.00
2022-10-12T04:29:39.787Z,0.00
2022-10-12T04:30:39.709Z,0.00
2022-10-12T04:31:39.666Z,0.00
2022-10-12T04:32:39.628Z,0.00
2022-10-12T04:33:39.583Z,0.00
2022-10-12T04:34:39.550Z,0.00
2022-10-12T04:35:39.524Z,0.00
2022-10-12T04:36:39.460Z,0.00
2022-10-12T04:37:39.674Z,0.00
2022-10-12T04:38:39.374Z,0.00
2022-10-12T04:39:39.333Z,0.00
2022-10-12T04:40:39.287Z,0.00
2022-10-12T04:41:39.245Z,0.00
2022-10-12T04:42:39.206Z,0.00
2022-10-12T04:43:39.183Z,0.00
2022-10-12T04:44:39.130Z,0.00
2022-10-12T04:45:39.080Z,0.00
2022-10-12T04:46:39.040Z,0.00
2022-10-12T04:47:39.145Z,0.00
2022-10-12T04:48:38.977Z,0.00
2022-10-12T04:49:38.915Z,0.00
2022-10-12T04:50:38.871Z,0.00
2022-10-12T04:51:38.853Z,0.00
2022-10-12T04:52:38.820Z,0.00
2022-10-12T04:53:38.741Z,0.00
2022-10-12T04:54:38.701Z,0.00
2022-10-12T04:55:38.657Z,0.00
2022-10-12T04:56:38.618Z,0.00
2022-10-12T04:57:38.784Z,0.00
2022-10-12T04:58:38.560Z,0.00
2022-10-12T04:59:38.493Z,0.00
2022-10-12T05:00:38.463Z,0.00
2022-10-12T05:01:38.472Z,0.00
2022-10-12T05:02:38.370Z,0.00
2022-10-12T05:03:41.843Z,0.00
2022-10-12T05:04:38.287Z,0.00
2022-10-12T05:05:38.240Z,0.00
2022-10-12T05:06:38.223Z,0.00
2022-10-12T05:07:38.422Z,0.00
2022-10-12T05:08:38.111Z,0.00
2022-10-12T05:09:38.077Z,0.00
2022-10-12T05:10:38.029Z,0.00
2022-10-12T05:11:37.987Z,0.00
2022-10-12T05:12:38.267Z,0.00
2022-10-12T05:13:37.901Z,0.00
2022-10-12T05:14:37.865Z,0.00
2022-10-12T05:15:37.849Z,0.00
2022-10-12T05:16:37.782Z,0.00
2022-10-12T05:17:38.050Z,0.00
2022-10-12T05:18:37.693Z,4.00
2022-10-12T05:19:37.649Z,4.00
2022-10-12T05:20:37.611Z,4.00
2022-10-12T05:21:37.597Z,4.00
2022-10-12T05:22:37.528Z,4.00
2022-10-12T05:23:37.487Z,8.00
2022-10-12T05:24:37.448Z,12.00
2022-10-12T05:25:37.430Z,12.00
2022-10-12T05:26:37.358Z,16.00
2022-10-12T05:27:37.685Z,16.00
2022-10-12T05:28:40.807Z,20.00
2022-10-12T05:29:37.232Z,24.00
2022-10-12T05:30:37.191Z,28.00
2022-10-12T05:31:37.194Z,32.00
2022-10-12T05:32:37.365Z,40.00
2022-10-12T05:33:37.061Z,44.00
2022-10-12T05:34:37.020Z,56.00
2022-10-12T05:35:37.098Z,60.00
2022-10-12T05:36:36.939Z,72.00
2022-10-12T05:37:37.026Z,80.00
2022-10-12T05:38:36.853Z,92.00
2022-10-12T05:39:36.811Z,100.00
2022-10-12T05:40:36.772Z,116.00
2022-10-12T05:41:36.755Z,124.00
2022-10-12T05:42:36.901Z,132.00
2022-10-12T05:43:36.645Z,140.00
2022-10-12T05:44:36.604Z,156.00
2022-10-12T05:45:36.553Z,172.00
2022-10-12T05:46:36.545Z,184.00
2022-10-12T05:47:36.842Z,208.00
2022-10-12T05:48:36.437Z,236.00
2022-10-12T05:49:36.396Z,264.00
2022-10-12T05:50:36.347Z,300.00
2022-10-12T05:51:36.307Z,340.00
2022-10-12T05:52:36.633Z,388.00
2022-10-12T05:53:36.242Z,416.00
2022-10-12T05:54:36.181Z,448.00
2022-10-12T05:55:36.151Z,480.00
2022-10-12T05:56:36.096Z,500.00
2022-10-12T05:57:36.052Z,516.00
2022-10-12T05:58:36.035Z,544.00
2022-10-12T05:59:35.968Z,564.00
2022-10-12T06:06:57.801Z,760.00
2022-10-12T06:11:44.013Z,1148.00
2022-10-12T06:15:14.921Z,1208.00
2022-10-12T06:16:14.422Z,1240.00
2022-10-12T06:17:05.305Z,1300.00
2022-10-12T06:18:05.269Z,1336.00
2022-10-12T06:19:05.222Z,1332.00
2022-10-12T06:20:05.204Z,1296.00
2022-10-12T06:21:34.605Z,1280.00
2022-10-12T06:22:05.129Z,1336.00
2022-10-12T06:23:05.052Z,1456.00
2022-10-12T06:24:05.009Z,1664.00
2022-10-12T06:25:04.961Z,1820.00
2022-10-12T06:26:04.923Z,1812.00
2022-10-12T06:27:04.890Z,1732.00
2022-10-12T06:28:04.861Z,1664.00
2022-10-12T06:29:04.796Z,1628.00
2022-10-12T06:30:04.781Z,1628.00
2022-10-12T06:31:04.707Z,1700.00
2022-10-12T06:32:04.671Z,1824.00
2022-10-12T06:33:04.651Z,1968.00
2022-10-12T06:34:04.584Z,1988.00
2022-10-12T06:35:04.614Z,1920.00
2022-10-12T06:36:04.501Z,1872.00
2022-10-12T06:37:04.488Z,1828.00
2022-10-12T06:38:04.452Z,1860.00
2022-10-12T06:39:04.371Z,2040.00
2022-10-12T06:40:04.324Z,2324.00
2022-10-12T06:41:04.284Z,2552.00
2022-10-12T06:42:04.245Z,2652.00
2022-10-12T06:43:04.201Z,2676.00
2022-10-12T06:44:04.188Z,2796.00
2022-10-12T06:45:04.121Z,3012.00
2022-10-12T06:46:04.081Z,3248.00
2022-10-12T06:47:04.037Z,3532.00
2022-10-12T06:48:03.996Z,3856.00
2022-10-12T06:49:03.978Z,4208.00
2022-10-12T06:50:03.908Z,4596.00
2022-10-12T06:51:03.870Z,4976.00
2022-10-12T06:52:03.860Z,5260.00
2022-10-12T06:53:03.809Z,5348.00
2022-10-12T06:54:03.740Z,5312.00
2022-10-12T06:55:03.702Z,5248.00
2022-10-12T06:56:03.657Z,5232.00
2022-10-12T06:57:03.612Z,5220.00
2022-10-12T06:58:03.574Z,5176.00
2022-10-12T06:59:03.567Z,5124.00
2022-10-12T07:00:03.489Z,5080.00
2022-10-12T07:01:03.449Z,5152.00
2022-10-12T07:02:03.470Z,5324.00
2022-10-12T07:03:03.368Z,5580.00
2022-10-12T07:04:03.325Z,5940.00
2022-10-12T07:05:03.311Z,6416.00
2022-10-12T07:06:03.267Z,7028.00
2022-10-12T07:07:03.200Z,7680.00
2022-10-12T07:08:03.193Z,8196.00
2022-10-12T07:09:03.121Z,8504.00
2022-10-12T07:10:03.094Z,8500.00
2022-10-12T07:11:03.036Z,8348.00
2022-10-12T07:12:03.022Z,8264.00
2022-10-12T07:13:02.958Z,8288.00
2022-10-12T07:14:02.945Z,8360.00
2022-10-12T07:15:02.867Z,8440.00
2022-10-12T07:16:02.856Z,8584.00
2022-10-12T07:17:02.790Z,8804.00
2022-10-12T07:18:02.746Z,9132.00
2022-10-12T07:19:02.705Z,9448.00
2022-10-12T07:20:02.687Z,9760.00
2022-10-12T07:21:02.631Z,10092.00
2022-10-12T07:22:02.585Z,10204.00
2022-10-12T07:23:02.571Z,10112.00
2022-10-12T07:24:02.502Z,9784.00
2022-10-12T07:25:02.458Z,9324.00
2022-10-12T07:26:02.446Z,8656.00
2022-10-12T07:27:02.379Z,8028.00
2022-10-12T07:28:02.332Z,7468.00
2022-10-12T07:29:02.290Z,6784.00
2022-10-12T07:30:02.263Z,5892.00
2022-10-12T07:31:02.464Z,5140.00
2022-10-12T07:32:02.170Z,4596.00
2022-10-12T07:33:02.135Z,4312.00
2022-10-12T07:34:02.091Z,4296.00
2022-10-12T07:35:02.053Z,4468.00
2022-10-12T07:36:21.755Z,4656.00
2022-10-12T07:37:02.024Z,4872.00
2022-10-12T07:38:01.929Z,5340.00
2022-10-12T07:39:01.887Z,5968.00
2022-10-12T07:40:01.853Z,6480.00
2022-10-12T07:41:01.806Z,6668.00
2022-10-12T07:42:01.766Z,6560.00
2022-10-12T07:43:16.872Z,6376.00
2022-10-12T07:44:01.679Z,6392.00
2022-10-12T07:45:01.641Z,6600.00
2022-10-12T07:46:01.599Z,6896.00
2022-10-12T07:47:01.588Z,7136.00
2022-10-12T07:48:01.558Z,7352.00
2022-10-12T07:49:01.478Z,7544.00
2022-10-12T07:50:01.436Z,7736.00
2022-10-12T07:51:01.395Z,7984.00
2022-10-12T07:52:01.355Z,8204.00
2022-10-12T07:53:01.313Z,8304.00
2022-10-12T07:54:01.298Z,8348.00
2022-10-12T07:55:01.256Z,8404.00
2022-10-12T07:56:01.190Z,8708.00
2022-10-12T07:57:01.153Z,9312.00
2022-10-12T07:58:01.111Z,9964.00
2022-10-12T07:59:01.074Z,10444.00
2022-10-12T08:00:01.057Z,10796.00
2022-10-12T08:01:00.987Z,11236.00
2022-10-12T08:02:01.054Z,11884.00
2022-10-12T08:03:00.911Z,12640.00
2022-10-12T08:04:02.008Z,13472.00
2022-10-12T08:05:00.848Z,14376.00
2022-10-12T08:06:00.788Z,15152.00
2022-10-12T08:07:00.748Z,15696.00
2022-10-12T08:08:00.703Z,16080.00
2022-10-12T08:09:00.692Z,16176.00
2022-10-12T08:10:00.624Z,16180.00
2022-10-12T08:11:00.585Z,15700.00
2022-10-12T08:12:00.544Z,15060.00
2022-10-12T08:13:00.502Z,14204.00
2022-10-12T08:14:00.497Z,13428.00
2022-10-12T08:15:00.419Z,13032.00
2022-10-12T08:16:00.421Z,13204.00
2022-10-12T08:17:00.341Z,13612.00
2022-10-12T08:18:00.304Z,14380.00
2022-10-12T08:19:00.266Z,15260.00
2022-10-12T08:20:00.242Z,15680.00
2022-10-12T08:21:00.178Z,16052.00
2022-10-12T08:22:00.166Z,16240.00
2022-10-12T08:23:00.098Z,16576.00
2022-10-12T08:24:00.062Z,16792.00
2022-10-12T08:25:00.023Z,17012.00
2022-10-12T08:26:00.008Z,17472.00
2022-10-12T08:27:01.479Z,17856.00
2022-10-12T08:27:59.897Z,18336.00
2022-10-12T08:28:59.861Z,18656.00
2022-10-12T08:29:59.823Z,18592.00
2022-10-12T08:30:59.813Z,17728.00
2022-10-12T08:31:59.765Z,16820.00
2022-10-12T08:32:59.703Z,16164.00
2022-10-12T08:33:59.666Z,15708.00
2022-10-12T08:34:59.621Z,15404.00
2022-10-12T08:35:59.584Z,15112.00
2022-10-12T08:36:59.544Z,15280.00
2022-10-12T08:37:59.530Z,15676.00
2022-10-12T08:38:59.463Z,16068.00
2022-10-12T08:40:03.108Z,16276.00
2022-10-12T08:40:59.383Z,16312.00
2022-10-12T08:41:59.374Z,16452.00
2022-10-12T08:42:59.306Z,16692.00
2022-10-12T08:43:59.291Z,17440.00
2022-10-12T08:44:59.250Z,17792.00
2022-10-12T08:45:59.188Z,17920.00
2022-10-12T08:46:59.151Z,17632.00
2022-10-12T08:47:59.109Z,17600.00
2022-10-12T08:48:59.070Z,17536.00
2022-10-12T08:49:59.057Z,17536.00
2022-10-12T08:50:59.021Z,17856.00
2022-10-12T08:51:58.949Z,17792.00
2022-10-12T08:52:58.936Z,18080.00
2022-10-12T08:53:58.873Z,18368.00
2022-10-12T08:54:58.861Z,18016.00
2022-10-12T08:55:58.796Z,17184.00
2022-10-12T08:56:58.754Z,16412.00
2022-10-12T08:57:58.744Z,16116.00
2022-10-12T08:58:58.676Z,16240.00
2022-10-12T08:59:58.637Z,16432.00
2022-10-12T09:00:58.601Z,16568.00
2022-10-12T09:01:58.617Z,16400.00
2022-10-12T09:02:58.523Z,15964.00
2022-10-12T09:03:58.508Z,15420.00
2022-10-12T09:04:58.469Z,14836.00
2022-10-12T09:05:58.400Z,14344.00
2022-10-12T09:06:58.393Z,14316.00
2022-10-12T09:07:58.323Z,14872.00
2022-10-12T09:08:58.288Z,15492.00
2022-10-12T09:09:58.249Z,15784.00
2022-10-12T09:10:58.212Z,15784.00
2022-10-12T09:11:58.169Z,15620.00
2022-10-12T09:12:58.323Z,15100.00
2022-10-12T09:13:58.093Z,14752.00
2022-10-12T09:14:58.052Z,14224.00
2022-10-12T09:15:58.011Z,13980.00
2022-10-12T09:16:57.971Z,14032.00
2022-10-12T09:17:57.936Z,14044.00
2022-10-12T09:18:58.000Z,13856.00
2022-10-12T09:19:57.856Z,13540.00
2022-10-12T09:20:57.816Z,13068.00
2022-10-12T09:21:57.776Z,12472.00
2022-10-12T09:22:57.747Z,12044.00
2022-10-12T09:23:57.705Z,11852.00
2022-10-12T09:24:57.692Z,11896.00
2022-10-12T09:25:57.628Z,12140.00
2022-10-12T09:26:57.584Z,12564.00
2022-10-12T09:27:57.544Z,13092.00
2022-10-12T09:28:57.592Z,13532.00
2022-10-12T09:29:57.471Z,13780.00
2022-10-12T09:30:57.452Z,13884.00
2022-10-12T09:31:57.391Z,13892.00
2022-10-12T09:32:57.348Z,13832.00
2022-10-12T09:33:57.309Z,13784.00
2022-10-12T09:34:57.282Z,13780.00
2022-10-12T09:35:57.235Z,13740.00
2022-10-12T09:36:57.206Z,13720.00
2022-10-12T09:37:57.154Z,13824.00
2022-10-12T09:38:57.117Z,13948.00
2022-10-12T09:39:57.074Z,13892.00
2022-10-12T09:40:57.039Z,13712.00
2022-10-12T09:41:57.043Z,13552.00
2022-10-12T09:42:56.959Z,13436.00
2022-10-12T09:43:56.921Z,13348.00
2022-10-12T09:44:56.880Z,13324.00
2022-10-12T09:45:56.837Z,13416.00
2022-10-12T09:46:56.804Z,13572.00
2022-10-12T09:47:56.803Z,13668.00
2022-10-12T09:48:56.726Z,13512.00
2022-10-12T09:49:56.685Z,13104.00
2022-10-12T09:50:56.646Z,12904.00
2022-10-12T09:51:56.601Z,13020.00
2022-10-12T09:52:56.567Z,13004.00
2022-10-12T09:53:57.829Z,12796.00
2022-10-12T09:54:56.489Z,12460.00
2022-10-12T09:55:56.449Z,11896.00
2022-10-12T09:56:56.415Z,11152.00
2022-10-12T09:57:56.410Z,10464.00
2022-10-12T09:58:56.334Z,9868.00
2022-10-12T09:59:56.293Z,9388.00
2022-10-12T10:00:56.256Z,9096.00
2022-10-12T10:01:56.277Z,9044.00
2022-10-12T10:02:56.179Z,9188.00
2022-10-12T10:03:56.160Z,9408.00
2022-10-12T10:04:56.099Z,9620.00
2022-10-12T10:05:56.057Z,9724.00
2022-10-12T10:06:56.025Z,9876.00
2022-10-12T10:07:55.980Z,10120.00
2022-10-12T10:08:55.944Z,10528.00
2022-10-12T10:09:56.014Z,10940.00
2022-10-12T10:10:55.863Z,11192.00
2022-10-12T10:11:55.852Z,11248.00
2022-10-12T10:12:55.789Z,11144.00
2022-10-12T10:13:55.746Z,10964.00
2022-10-12T10:14:55.711Z,10876.00
2022-10-12T10:15:55.698Z,10772.00
2022-10-12T10:16:55.627Z,10580.00
2022-10-12T10:17:55.617Z,10280.00
2022-10-12T10:18:55.550Z,9880.00
2022-10-12T10:19:55.509Z,9568.00
2022-10-12T10:20:55.469Z,9472.00
2022-10-12T10:21:55.433Z,9596.00
2022-10-12T10:22:55.392Z,9864.00
2022-10-12T10:23:55.368Z,10144.00
2022-10-12T10:24:59.734Z,10272.00
2022-10-12T10:25:55.271Z,10260.00
2022-10-12T10:26:55.241Z,10132.00
2022-10-12T10:27:55.192Z,9920.00
2022-10-12T10:28:55.240Z,9736.00
2022-10-12T10:30:04.834Z,9504.00
2022-10-12T10:30:55.074Z,9304.00
2022-10-12T10:31:55.037Z,9208.00
2022-10-12T10:32:54.999Z,9372.00
2022-10-12T10:33:54.961Z,9688.00
2022-10-12T10:34:54.921Z,10028.00
2022-10-12T10:35:54.892Z,10348.00
2022-10-12T10:36:54.839Z,10620.00
2022-10-12T10:37:54.800Z,10868.00
2022-10-12T10:38:54.781Z,11108.00
2022-10-12T10:39:54.724Z,11388.00
2022-10-12T10:40:54.689Z,11684.00
2022-10-12T10:41:54.645Z,11956.00
2022-10-12T10:42:54.608Z,12140.00
2022-10-12T10:43:54.565Z,12204.00
2022-10-12T10:44:54.541Z,12204.00
2022-10-12T10:45:54.484Z,12204.00
2022-10-12T10:46:54.450Z,12212.00
2022-10-12T10:47:54.411Z,12220.00
2022-10-12T10:48:54.371Z,12232.00
2022-10-12T10:49:54.351Z,12268.00
2022-10-12T10:50:54.290Z,12308.00
2022-10-12T10:51:54.252Z,12244.00
2022-10-12T10:52:54.213Z,12032.00
2022-10-12T10:53:54.169Z,11716.00
2022-10-12T10:54:54.132Z,11396.00
2022-10-12T10:55:54.359Z,11140.00
2022-10-12T10:56:54.051Z,11024.00
2022-10-12T10:57:54.013Z,10980.00
2022-10-12T10:58:53.975Z,10996.00
2022-10-12T10:59:53.933Z,10964.00
2022-10-12T11:00:53.895Z,10848.00
2022-10-12T11:01:54.028Z,10688.00
2022-10-12T11:02:53.814Z,10612.00
2022-10-12T11:03:53.775Z,10652.00
2022-10-12T11:04:53.741Z,10828.00
2022-10-12T11:05:53.700Z,11164.00
2022-10-12T11:06:53.655Z,11632.00
2022-10-12T11:07:53.648Z,12088.00
2022-10-12T11:08:53.580Z,12500.00
2022-10-12T11:09:53.542Z,12828.00
2022-10-12T11:10:53.500Z,13064.00
2022-10-12T11:11:53.464Z,13272.00
2022-10-12T11:12:53.421Z,13540.00
2022-10-12T11:13:53.407Z,13924.00
2022-10-12T11:14:53.339Z,14204.00
2022-10-12T11:15:53.300Z,14280.00
2022-10-12T11:16:53.263Z,14268.00
2022-10-12T11:17:53.225Z,14184.00
2022-10-12T11:18:53.189Z,14004.00
2022-10-12T11:19:53.153Z,13764.00
2022-10-12T11:20:53.106Z,13564.00
2022-10-12T11:21:53.064Z,13428.00
2022-10-12T11:22:53.027Z,13284.00
2022-10-12T11:23:53.031Z,13104.00
2022-10-12T11:24:52.957Z,12928.00
2022-10-12T11:25:52.909Z,12860.00
2022-10-12T11:26:52.868Z,12880.00
2022-10-12T11:27:53.900Z,12900.00
2022-10-12T11:28:52.866Z,12848.00
2022-10-12T11:30:02.889Z,12704.00
2022-10-12T11:30:52.713Z,12532.00
2022-10-12T11:31:52.670Z,12376.00
2022-10-12T11:32:52.633Z,12220.00
2022-10-12T11:33:52.591Z,12080.00
2022-10-12T11:34:52.569Z,11996.00
2022-10-12T11:35:52.515Z,11956.00
2022-10-12T11:37:14.716Z,11972.00
2022-10-12T11:37:52.433Z,12080.00
2022-10-12T11:38:52.402Z,12276.00
2022-10-12T11:39:52.355Z,12520.00
2022-10-12T11:42:16.910Z,12876.00
2022-10-12T11:42:52.241Z,12832.00
2022-10-12T11:43:52.198Z,12696.00
2022-10-12T11:44:52.159Z,12544.00
2022-10-12T11:45:52.124Z,12424.00
2022-10-12T11:46:52.102Z,12380.00
2022-10-12T11:47:52.042Z,12424.00
2022-10-12T11:48:52.006Z,12520.00
2022-10-12T11:49:51.969Z,12604.00
2022-10-12T11:50:51.926Z,12640.00
2022-10-12T11:51:51.890Z,12632.00
2022-10-12T11:52:51.867Z,12596.00
2022-10-12T11:53:51.809Z,12568.00
2022-10-12T11:54:51.766Z,12564.00
2022-10-12T11:55:51.731Z,12532.00
2022-10-12T11:56:51.718Z,12444.00
2022-10-12T11:57:51.654Z,12300.00
2022-10-12T11:59:06.773Z,12144.00
2022-10-12T11:59:51.574Z,12020.00
2022-10-12T12:00:51.534Z,11944.00
2022-10-12T12:01:51.493Z,11868.00
2022-10-12T12:02:51.469Z,11800.00
2022-10-12T12:03:51.559Z,11784.00
2022-10-12T12:04:51.602Z,11860.00
2022-10-12T12:05:51.342Z,12020.00
2022-10-12T12:06:51.296Z,12196.00
2022-10-12T12:07:51.259Z,12344.00
2022-10-12T12:08:51.218Z,12476.00
2022-10-12T12:09:51.604Z,12632.00
2022-10-12T12:10:51.140Z,12824.00
2022-10-12T12:11:51.102Z,12992.00
2022-10-12T12:12:51.060Z,13144.00
2022-10-12T12:13:51.052Z,13308.00
2022-10-12T12:14:50.993Z,13412.00
2022-10-12T12:15:50.945Z,13440.00
2022-10-12T12:16:50.902Z,13448.00
2022-10-12T12:17:50.866Z,13512.00
2022-10-12T12:18:50.826Z,13656.00
2022-10-12T12:19:50.806Z,13892.00
2022-10-12T12:20:50.745Z,14212.00
2022-10-12T12:21:50.708Z,14532.00
2022-10-12T12:22:50.669Z,14748.00
2022-10-12T12:23:50.630Z,14764.00
2022-10-12T12:24:50.591Z,14644.00
2022-10-12T12:25:50.605Z,14524.00
2022-10-12T12:26:50.514Z,14476.00
2022-10-12T12:27:50.475Z,14496.00
2022-10-12T12:28:50.532Z,14552.00
2022-10-12T12:29:50.392Z,14584.00
2022-10-12T12:30:50.353Z,14604.00
2022-10-12T12:31:50.340Z,14660.00
2022-10-12T12:32:50.279Z,14784.00
2022-10-12T12:33:50.240Z,14952.00
2022-10-12T12:34:50.199Z,15164.00
2022-10-12T12:35:50.161Z,15376.00
2022-10-12T12:36:50.119Z,15508.00
2022-10-12T12:37:50.109Z,15564.00
2022-10-12T12:38:50.043Z,15456.00
2022-10-12T12:39:50.004Z,15156.00
2022-10-12T12:40:49.990Z,14788.00
2022-10-12T12:41:54.264Z,14412.00