createdAt,value
2023-05-19T00:07:45.964Z,99039.56
2023-05-19T00:27:48.915Z,99030.41
2023-05-19T00:47:59.343Z,99014.97
2023-05-19T01:08:02.578Z,99003.22
2023-05-19T01:28:05.917Z,98991.34
2023-05-19T01:48:11.022Z,98982.94
2023-05-19T02:08:15.606Z,98983.34
2023-05-19T02:28:18.960Z,98964.56
2023-05-19T02:48:21.778Z,98935.47
2023-05-19T03:08:25.292Z,98938.91
2023-05-19T03:28:31.209Z,98944.22
2023-05-19T03:48:34.242Z,98943.31
2023-05-19T04:08:37.996Z,98962.41
2023-05-19T04:28:43.761Z,98949.81
2023-05-19T04:48:47.317Z,98959.72
2023-05-19T05:08:50.090Z,98972.53
2023-05-19T05:28:53.501Z,98975.91
2023-05-19T05:48:56.650Z,98977.00
2023-05-19T06:08:59.681Z,98982.22
2023-05-19T06:29:02.735Z,98988.94
2023-05-19T06:49:06.050Z,99007.47
2023-05-19T07:09:10.255Z,99003.91
2023-05-19T07:29:13.578Z,98996.03
2023-05-19T07:49:16.636Z,99001.84
2023-05-19T08:09:20.596Z,99003.59
2023-05-19T08:29:23.298Z,98995.59
2023-05-19T08:49:28.710Z,99001.72
2023-05-19T09:09:31.617Z,99010.50
2023-05-19T09:29:34.440Z,99011.38
2023-05-19T09:49:53.918Z,99011.66
2023-05-19T10:09:58.584Z,99019.94
2023-05-19T10:30:05.646Z,99002.34
2023-05-19T10:50:11.396Z,98989.25
2023-05-19T11:10:14.218Z,98994.06
2023-05-19T11:30:21.275Z,98977.63
2023-05-19T11:50:24.285Z,98988.34
2023-05-19T12:10:26.979Z,98994.28
2023-05-19T12:30:33.654Z,98992.06
2023-05-19T12:50:37.635Z,98977.19
2023-05-19T13:10:40.450Z,98972.03
2023-05-19T13:30:43.326Z,98977.00
2023-05-19T13:50:46.279Z,98963.25
2023-05-19T14:10:49.005Z,98951.78
2023-05-19T14:30:52.482Z,98967.81
2023-05-19T14:50:55.177Z,98975.59
2023-05-19T15:10:57.861Z,98974.00
2023-05-19T15:31:00.679Z,98968.78
2023-05-19T15:51:03.680Z,98976.84
2023-05-19T16:11:06.728Z,98975.84
2023-05-19T16:31:09.523Z,98971.34
2023-05-19T16:51:12.271Z,98989.53
2023-05-19T17:11:15.816Z,98988.25
2023-05-19T17:31:18.497Z,98987.28
2023-05-19T17:51:21.200Z,98991.31
2023-05-19T18:11:24.434Z,99005.56
2023-05-19T18:31:27.400Z,99006.44
2023-05-19T18:51:30.596Z,99027.56
2023-05-19T19:11:33.401Z,99038.22
2023-05-19T19:31:36.198Z,99060.28
2023-05-19T19:51:39.211Z,99048.87
2023-05-19T20:11:42.288Z,99050.44
2023-05-19T20:31:47.777Z,99050.25
2023-05-19T20:51:50.738Z,99034.13
2023-05-19T21:11:57.202Z,99025.66
2023-05-19T21:32:01.142Z,99036.56
2023-05-19T21:52:03.942Z,99035.50
2023-05-19T22:12:06.721Z,99031.38
2023-05-19T22:32:13.110Z,99040.56
2023-05-19T22:52:15.804Z,99034.34
2023-05-19T23:12:18.567Z,99026.16
2023-05-19T23:32:21.318Z,99015.94
2023-05-19T23:52:24.325Z,99010.59
