createdAt,value
2018-11-04T00:01:42.651Z,87.75
2018-11-04T00:04:12.694Z,88.28
2018-11-04T00:06:42.362Z,88.30
2018-11-04T00:09:12.531Z,88.16
2018-11-04T00:11:42.525Z,88.19
2018-11-04T00:14:12.467Z,87.93
2018-11-04T00:16:43.171Z,87.70
2018-11-04T00:19:18.388Z,87.43
2018-11-04T00:21:48.066Z,87.78
2018-11-04T00:24:17.998Z,87.34
2018-11-04T00:26:49.192Z,87.94
2018-11-04T00:29:18.834Z,87.88
2018-11-04T00:31:54.384Z,87.84
2018-11-04T00:34:24.106Z,88.09
2018-11-04T00:36:55.059Z,88.01
2018-11-04T00:39:29.546Z,88.55
2018-11-04T00:42:01.325Z,88.28
2018-11-04T00:44:33.055Z,88.25
2018-11-04T00:47:04.195Z,88.13
2018-11-04T00:49:35.452Z,88.14
2018-11-04T00:52:05.703Z,87.99
2018-11-04T00:54:35.333Z,88.21
2018-11-04T00:57:05.212Z,88.60
2018-11-04T00:59:35.223Z,88.85
2018-11-04T01:02:06.351Z,88.57
2018-11-04T01:04:36.281Z,88.80
2018-11-04T01:07:06.196Z,88.52
2018-11-04T01:09:35.827Z,88.65
2018-11-04T01:12:05.604Z,88.03
2018-11-04T01:14:35.460Z,88.53
2018-11-04T01:17:07.278Z,88.40
2018-11-04T01:19:37.061Z,88.44
2018-11-04T01:22:06.803Z,88.23
2018-11-04T01:24:36.702Z,88.61
2018-11-04T01:27:06.548Z,88.59
2018-11-04T01:29:36.310Z,89.29
2018-11-04T01:32:06.746Z,88.98
2018-11-04T01:34:36.459Z,88.87
2018-11-04T01:37:06.243Z,89.01
2018-11-04T01:39:36.071Z,89.19
2018-11-04T01:42:05.999Z,89.32
2018-11-04T01:44:35.580Z,89.47
2018-11-04T01:47:05.867Z,89.41
2018-11-04T01:49:35.620Z,90.18
2018-11-04T01:52:05.527Z,90.29
2018-11-04T01:54:35.237Z,89.92
2018-11-04T01:57:04.972Z,89.75
2018-11-04T01:59:34.625Z,89.70
2018-11-04T02:02:04.672Z,89.10
2018-11-04T02:04:34.437Z,88.53
2018-11-04T02:07:04.135Z,88.87
2018-11-04T02:09:33.828Z,89.16
2018-11-04T02:12:03.863Z,89.06
2018-11-04T02:14:33.487Z,89.79
2018-11-04T02:17:03.777Z,89.87
2018-11-04T02:19:33.981Z,89.14
2018-11-04T02:22:03.726Z,89.66
2018-11-04T02:24:33.407Z,89.40
2018-11-04T02:27:03.551Z,89.20
2018-11-04T02:29:33.365Z,89.07
2018-11-04T02:32:03.068Z,89.07
2018-11-04T02:34:33.018Z,89.17
2018-11-04T02:37:02.686Z,89.35
2018-11-04T02:39:32.338Z,89.57
2018-11-04T02:42:02.352Z,90.29
2018-11-04T02:44:32.021Z,90.05
2018-11-04T02:47:01.874Z,89.78
2018-11-04T02:49:31.387Z,89.77
2018-11-04T02:52:02.413Z,90.20
2018-11-04T02:54:32.094Z,89.92
2018-11-04T02:57:01.743Z,89.85
2018-11-04T02:59:31.368Z,90.13
2018-11-04T03:02:01.286Z,89.86
2018-11-04T03:04:30.947Z,89.87
2018-11-04T03:07:00.594Z,89.70
2018-11-04T03:09:30.279Z,89.84
2018-11-04T03:11:59.956Z,89.70
2018-11-04T03:14:30.240Z,89.46
2018-11-04T03:17:02.436Z,89.90
2018-11-04T03:19:32.118Z,89.66
2018-11-04T03:22:01.751Z,89.82
2018-11-04T03:24:31.476Z,89.99
2018-11-04T03:27:01.173Z,90.22
2018-11-04T03:29:30.860Z,89.72
2018-11-04T03:32:01.971Z,89.91
2018-11-04T03:34:31.850Z,89.95
2018-11-04T03:37:01.627Z,89.80
2018-11-04T03:39:31.269Z,90.36
2018-11-04T03:42:00.941Z,90.34
2018-11-04T03:44:30.500Z,90.44
2018-11-04T03:47:00.093Z,90.85
2018-11-04T03:49:32.230Z,90.78
2018-11-04T03:52:01.810Z,91.05
2018-11-04T03:54:31.456Z,91.49
2018-11-04T03:57:01.297Z,90.86
2018-11-04T03:59:32.711Z,90.53
2018-11-04T04:02:02.487Z,90.23
2018-11-04T04:04:32.150Z,90.09
2018-11-04T04:07:01.823Z,90.21
2018-11-04T04:09:31.510Z,89.85
2018-11-04T04:12:01.142Z,89.00
2018-11-04T04:14:31.103Z,89.46
2018-11-04T04:17:00.824Z,89.85
2018-11-04T04:19:30.472Z,89.15
2018-11-04T04:22:00.182Z,89.62
2018-11-04T04:24:30.143Z,89.97
2018-11-04T04:26:59.753Z,90.06
2018-11-04T04:29:29.412Z,90.13
2018-11-04T04:31:59.715Z,90.22
2018-11-04T04:34:29.378Z,90.59
2018-11-04T04:36:59.086Z,90.39
2018-11-04T04:39:30.027Z,90.55
2018-11-04T04:41:59.747Z,90.28
2018-11-04T04:44:29.482Z,90.23
2018-11-04T04:46:59.144Z,90.00
2018-11-04T04:49:29.357Z,89.78
2018-11-04T04:52:00.494Z,89.71
2018-11-04T04:54:30.447Z,89.56
2018-11-04T04:57:00.298Z,89.57
2018-11-04T04:59:30.103Z,88.05
2018-11-04T05:02:00.554Z,89.05
2018-11-04T05:04:30.240Z,89.30
2018-11-04T05:07:00.023Z,89.12
2018-11-04T05:09:29.686Z,89.23
2018-11-04T05:11:59.344Z,89.27
2018-11-04T05:14:29.018Z,89.62
2018-11-04T05:16:58.935Z,89.83
2018-11-04T05:19:28.629Z,89.72
2018-11-04T05:21:58.519Z,88.87
2018-11-04T05:24:28.125Z,88.46
2018-11-04T05:26:59.093Z,88.95
2018-11-04T05:29:28.734Z,89.22
2018-11-04T05:31:58.413Z,89.04
2018-11-04T05:34:28.204Z,89.05
2018-11-04T05:36:58.182Z,89.48
2018-11-04T05:39:27.863Z,89.70
2018-11-04T05:41:57.545Z,89.02
2018-11-04T05:44:27.169Z,87.32
2018-11-04T05:46:57.046Z,87.37
2018-11-04T05:49:27.564Z,87.82
2018-11-04T05:51:57.202Z,88.52
2018-11-04T05:54:26.887Z,87.54
2018-11-04T05:56:56.871Z,86.38
2018-11-04T05:59:26.614Z,85.71
2018-11-04T06:01:56.268Z,85.94
2018-11-04T06:04:25.895Z,86.43
2018-11-04T06:06:55.563Z,86.70
2018-11-04T06:09:25.172Z,87.04
2018-11-04T06:11:55.269Z,86.73
2018-11-04T06:14:24.862Z,87.38
2018-11-04T06:16:54.506Z,87.61
2018-11-04T06:19:24.314Z,86.39
2018-11-04T06:21:58.813Z,86.57
2018-11-04T06:24:28.506Z,86.21
2018-11-04T06:26:58.142Z,86.07
2018-11-04T06:29:27.794Z,85.47
2018-11-04T06:31:57.780Z,85.67
2018-11-04T06:34:27.568Z,85.89
2018-11-04T06:36:57.280Z,86.42
2018-11-04T06:39:26.927Z,86.29
2018-11-04T06:41:56.715Z,86.52
2018-11-04T06:44:26.439Z,87.11
2018-11-04T06:46:57.447Z,87.40
2018-11-04T06:49:27.267Z,86.66
2018-11-04T06:51:57.170Z,86.81
2018-11-04T06:54:26.850Z,86.06
2018-11-04T06:56:56.504Z,86.21
2018-11-04T06:59:26.477Z,85.23
2018-11-04T07:01:56.491Z,86.09
2018-11-04T07:04:27.566Z,86.15
2018-11-04T07:06:57.360Z,86.39
2018-11-04T07:09:29.722Z,86.31
2018-11-04T07:12:00.461Z,85.74
2018-11-04T07:14:30.775Z,86.00
2018-11-04T07:17:00.499Z,85.24
2018-11-04T07:19:30.211Z,84.55
2018-11-04T07:22:00.412Z,83.78
2018-11-04T07:24:30.210Z,83.10
2018-11-04T07:26:59.813Z,83.22
2018-11-04T07:29:29.835Z,83.55
2018-11-04T07:32:09.512Z,83.85
2018-11-04T07:34:39.363Z,83.91
2018-11-04T07:37:16.150Z,84.32
2018-11-04T07:39:46.934Z,84.35
2018-11-04T07:42:17.466Z,82.83
2018-11-04T07:44:54.371Z,83.35
2018-11-04T07:47:25.084Z,82.12
2018-11-04T07:49:55.474Z,81.98
2018-11-04T07:52:25.300Z,82.19
2018-11-04T07:54:55.613Z,82.30
2018-11-04T07:57:30.828Z,82.01
2018-11-04T08:00:01.292Z,80.91
2018-11-04T08:02:31.923Z,81.46
2018-11-04T08:05:04.261Z,80.86
2018-11-04T08:07:34.111Z,81.20
2018-11-04T08:10:07.809Z,81.73
2018-11-04T08:12:37.719Z,81.80
2018-11-04T08:15:08.002Z,81.56
2018-11-04T08:17:38.262Z,81.20
2018-11-04T08:20:10.431Z,81.24
2018-11-04T08:22:40.886Z,81.28
2018-11-04T08:25:16.419Z,81.58
2018-11-04T08:27:46.431Z,81.51
2018-11-04T08:30:16.082Z,81.93
2018-11-04T08:32:46.163Z,80.47
2018-11-04T08:35:17.262Z,80.20
2018-11-04T08:37:46.859Z,79.49
2018-11-04T08:40:18.115Z,79.88
2018-11-04T08:42:47.810Z,79.61
2018-11-04T08:45:17.483Z,79.59
2018-11-04T08:47:48.812Z,79.46
2018-11-04T08:50:18.510Z,80.00
2018-11-04T08:52:48.263Z,79.19
2018-11-04T08:55:18.279Z,79.38
2018-11-04T08:57:48.600Z,79.38
2018-11-04T09:00:19.404Z,78.43
2018-11-04T09:02:49.406Z,77.44
2018-11-04T09:05:19.121Z,77.57
2018-11-04T09:07:48.727Z,77.75
2018-11-04T09:10:20.147Z,77.14
2018-11-04T09:12:51.701Z,76.93
2018-11-04T09:15:26.325Z,76.57
2018-11-04T09:17:56.067Z,77.10
2018-11-04T09:20:25.862Z,76.08
2018-11-04T09:23:03.138Z,75.39
2018-11-04T09:25:33.183Z,75.24
2018-11-04T09:28:22.963Z,75.86
2018-11-04T09:30:52.845Z,75.29
2018-11-04T09:33:22.596Z,75.50
2018-11-04T09:35:52.997Z,75.37
2018-11-04T09:38:22.736Z,74.85
2018-11-04T09:40:52.550Z,75.11
2018-11-04T09:43:40.390Z,75.50
2018-11-04T09:46:10.939Z,74.79
2018-11-04T09:48:40.718Z,75.16
2018-11-04T09:51:15.927Z,74.46
2018-11-04T09:53:45.591Z,75.41
2018-11-04T09:56:15.414Z,74.57
2018-11-04T09:58:45.707Z,74.08
2018-11-04T10:01:35.161Z,75.01
2018-11-04T10:04:45.401Z,75.64
2018-11-04T10:07:22.971Z,75.53
2018-11-04T10:09:52.760Z,75.34
2018-11-04T10:12:22.798Z,75.70
2018-11-04T10:14:52.445Z,75.49
2018-11-04T10:17:25.210Z,74.80
2018-11-04T10:19:55.617Z,74.23
2018-11-04T10:22:27.606Z,73.35
2018-11-04T10:24:57.312Z,72.56
2018-11-04T10:27:27.829Z,71.91
2018-11-04T10:29:57.570Z,71.92
2018-11-04T10:32:28.649Z,72.16
2018-11-04T10:34:59.442Z,71.33
2018-11-04T10:37:30.298Z,70.65
2018-11-04T10:40:00.831Z,70.86
2018-11-04T10:42:37.764Z,71.90
2018-11-04T10:45:09.110Z,73.09
2018-11-04T10:47:39.063Z,74.25
2018-11-04T10:50:10.867Z,74.66
2018-11-04T10:52:40.615Z,75.47
2018-11-04T10:55:12.331Z,74.54
2018-11-04T10:57:43.368Z,74.66
2018-11-04T11:00:20.586Z,74.61
2018-11-04T11:02:50.776Z,72.66
2018-11-04T11:05:20.672Z,71.27
2018-11-04T11:07:52.687Z,70.38
2018-11-04T11:10:22.909Z,70.87
2018-11-04T11:12:52.881Z,70.95
2018-11-04T11:15:22.686Z,72.94
2018-11-04T11:17:52.839Z,72.83
2018-11-04T11:20:23.053Z,72.70
2018-11-04T11:22:53.270Z,72.78
2018-11-04T11:25:23.020Z,73.31
2018-11-04T11:27:53.260Z,74.19
2018-11-04T11:30:23.598Z,74.81
2018-11-04T11:35:47.295Z,75.21
2018-11-04T11:38:18.795Z,75.78
2018-11-04T11:40:52.094Z,75.94
2018-11-04T11:43:22.183Z,76.04
2018-11-04T11:45:51.997Z,76.53
2018-11-04T11:48:23.323Z,76.99
2018-11-04T11:50:53.806Z,77.61
2018-11-04T11:53:27.027Z,78.20
2018-11-04T11:55:57.974Z,77.65
2018-11-04T11:58:29.674Z,78.08
2018-11-04T12:01:07.704Z,77.40
2018-11-04T12:03:59.363Z,77.56
2018-11-04T12:06:52.684Z,76.25
2018-11-04T12:09:25.347Z,76.05
2018-11-04T12:11:56.666Z,75.17
2018-11-04T12:14:27.533Z,75.24
2018-11-04T12:17:29.089Z,75.89
2018-11-04T12:20:02.463Z,76.09
2018-11-04T12:22:33.958Z,76.87
2018-11-04T12:25:10.813Z,76.14
2018-11-04T12:27:49.475Z,76.70
2018-11-04T12:30:20.782Z,76.12
2018-11-04T12:32:54.661Z,76.59
2018-11-04T12:35:25.354Z,76.38
2018-11-04T12:38:13.025Z,76.27
2018-11-04T12:40:47.173Z,76.15
2018-11-04T12:43:33.765Z,76.38
2018-11-04T12:46:08.405Z,76.25
2018-11-04T13:02:44.377Z,75.60
2018-11-04T13:05:15.362Z,76.08
2018-11-04T13:07:46.979Z,76.51
2018-11-04T13:10:18.161Z,76.25
2018-11-04T13:12:48.331Z,75.28
2018-11-04T13:15:19.487Z,76.21
2018-11-04T13:17:49.327Z,77.09
2018-11-04T13:20:19.705Z,76.11
2018-11-04T13:22:50.043Z,76.18
2018-11-04T13:25:19.712Z,75.91
2018-11-04T13:27:51.178Z,75.96
2018-11-04T13:30:20.967Z,76.51
2018-11-04T13:32:50.709Z,76.87
2018-11-04T13:35:25.906Z,77.91
2018-11-04T13:40:47.118Z,78.68
2018-11-04T13:43:18.455Z,78.20
2018-11-04T13:45:48.372Z,78.25
2018-11-04T13:48:19.581Z,77.68
2018-11-04T13:50:49.411Z,77.54
2018-11-04T13:53:19.823Z,78.08
2018-11-04T13:55:50.001Z,77.95
2018-11-04T13:58:19.679Z,77.56
2018-11-04T14:00:50.453Z,78.22
2018-11-04T14:03:20.902Z,78.22
2018-11-04T14:05:59.578Z,79.01
2018-11-04T14:08:29.322Z,78.76
2018-11-04T14:10:59.094Z,78.50
2018-11-04T14:13:29.943Z,78.31
2018-11-04T14:16:00.513Z,77.87
2018-11-04T14:18:30.554Z,78.38
2018-11-04T14:21:01.803Z,77.41
2018-11-04T14:23:31.622Z,78.78
2018-11-04T14:26:01.395Z,78.91
2018-11-04T14:28:31.114Z,79.27
2018-11-04T14:31:01.270Z,79.87
2018-11-04T14:33:30.983Z,79.26
2018-11-04T14:36:01.325Z,79.63
2018-11-04T14:38:31.227Z,80.28
2018-11-04T14:41:01.935Z,79.80
2018-11-04T14:43:31.628Z,80.19
2018-11-04T14:46:01.941Z,80.19
2018-11-04T14:48:31.601Z,80.16
2018-11-04T14:51:01.620Z,80.42
2018-11-04T14:53:32.544Z,80.71
2018-11-04T14:56:02.354Z,81.25
2018-11-04T14:58:32.074Z,80.86
2018-11-04T15:01:04.317Z,80.87
2018-11-04T15:03:34.078Z,80.94
2018-11-04T15:06:03.865Z,81.54
2018-11-04T15:08:34.028Z,81.64
2018-11-04T15:11:03.866Z,81.04
2018-11-04T15:13:34.326Z,81.11
2018-11-04T15:16:09.644Z,81.64
2018-11-04T15:18:39.380Z,81.60
2018-11-04T15:21:09.840Z,81.32
2018-11-04T15:23:50.645Z,81.34
2018-11-04T15:26:21.507Z,81.37
2018-11-04T15:28:53.020Z,81.99
2018-11-04T15:31:24.226Z,81.62
2018-11-04T15:33:56.230Z,81.94
2018-11-04T15:36:26.647Z,82.06
2018-11-04T15:38:57.147Z,81.87
2018-11-04T15:44:15.287Z,83.47
2018-11-04T15:46:45.926Z,83.17
2018-11-04T15:49:16.083Z,82.92
2018-11-04T15:51:57.407Z,83.22
2018-11-04T15:54:31.186Z,83.51
2018-11-04T15:57:08.076Z,83.14
2018-11-04T15:59:37.699Z,84.00
2018-11-04T16:02:07.399Z,83.99
2018-11-04T16:04:44.541Z,83.84
2018-11-04T16:07:09.368Z,83.81
2018-11-04T16:09:39.571Z,84.39
2018-11-04T16:12:10.070Z,83.94
2018-11-04T16:14:40.559Z,83.76
2018-11-04T16:17:10.855Z,84.33
2018-11-04T16:19:40.748Z,84.48
2018-11-04T16:22:10.416Z,84.40
2018-11-04T16:24:47.425Z,84.31
2018-11-04T16:27:48.801Z,84.53
2018-11-04T16:30:31.008Z,84.69
2018-11-04T16:33:08.827Z,84.03
2018-11-04T16:35:38.796Z,84.29
2018-11-04T16:38:09.441Z,85.44
2018-11-04T16:40:40.300Z,85.06
2018-11-04T16:43:19.032Z,84.87
2018-11-04T16:45:49.556Z,84.31
2018-11-04T16:48:20.842Z,84.47
2018-11-04T16:50:52.100Z,84.69
2018-11-04T16:53:25.236Z,84.80
2018-11-04T16:55:56.087Z,84.50
2018-11-04T16:58:25.807Z,84.98
2018-11-04T17:00:56.519Z,84.32
2018-11-04T17:03:35.801Z,84.63
2018-11-04T17:06:08.749Z,84.39
2018-11-04T17:08:39.496Z,84.35
2018-11-04T17:11:12.035Z,84.42
2018-11-04T17:13:42.880Z,84.99
2018-11-04T17:16:13.308Z,84.58
2018-11-04T17:18:43.164Z,85.05
2018-11-04T17:21:13.454Z,85.09
2018-11-04T17:23:44.374Z,84.83
2018-11-04T17:26:30.294Z,84.83
2018-11-04T17:29:02.975Z,85.42
2018-11-04T17:31:39.483Z,85.39
2018-11-04T17:39:39.396Z,85.68
2018-11-04T17:42:09.677Z,85.30
2018-11-04T17:44:53.077Z,85.84
2018-11-04T17:47:24.588Z,85.55
2018-11-04T17:49:54.594Z,86.11
2018-11-04T17:52:25.187Z,85.60
2018-11-04T17:54:57.176Z,85.03
2018-11-04T18:03:50.700Z,84.68
2018-11-04T18:06:20.778Z,85.36
2018-11-04T18:08:57.417Z,84.99
2018-11-04T18:11:28.662Z,84.92
2018-11-04T18:13:58.997Z,84.44
2018-11-04T18:16:31.927Z,84.52
2018-11-04T18:19:06.074Z,84.32
2018-11-04T18:21:36.680Z,84.33
2018-11-04T18:27:21.265Z,84.23
2018-11-04T18:29:53.077Z,84.13
2018-11-04T18:32:23.524Z,84.67
2018-11-04T18:34:53.647Z,84.77
2018-11-04T18:37:23.679Z,84.75
2018-11-04T18:39:54.654Z,84.93
2018-11-04T18:42:24.751Z,85.35
2018-11-04T18:45:00.903Z,85.19
2018-11-04T18:47:32.845Z,85.68
2018-11-04T18:50:05.768Z,85.57
2018-11-04T18:52:38.386Z,85.98
2018-11-04T18:55:10.532Z,85.08
2018-11-04T18:57:44.518Z,84.70
2018-11-04T19:00:44.619Z,85.18
2018-11-04T19:03:15.097Z,85.10
2018-11-04T19:05:45.398Z,85.32
2018-11-04T19:08:15.371Z,85.82
2018-11-04T19:13:41.514Z,85.53
2018-11-04T19:16:13.290Z,85.81
2018-11-04T19:18:44.218Z,86.39
2018-11-04T19:21:22.721Z,86.47
2018-11-04T19:23:57.112Z,86.44
2018-11-04T19:26:27.274Z,86.41
2018-11-04T19:28:58.341Z,86.89
2018-11-04T19:33:55.327Z,86.60
2018-11-04T19:39:19.679Z,86.65
2018-11-04T19:41:50.828Z,86.90
2018-11-04T19:44:23.621Z,87.04
2018-11-04T19:46:53.528Z,86.74
2018-11-04T19:49:25.445Z,86.73
2018-11-04T19:52:04.648Z,87.40
2018-11-04T19:54:35.352Z,87.21
2018-11-04T19:57:06.405Z,87.14
2018-11-04T19:59:37.243Z,87.32
2018-11-04T20:02:07.859Z,87.62
2018-11-04T20:04:37.936Z,87.45
2018-11-04T20:07:09.029Z,87.52
2018-11-04T20:09:39.128Z,87.83
2018-11-04T20:12:13.242Z,87.96
2018-11-04T20:14:44.080Z,87.84
2018-11-04T20:17:30.826Z,87.93
2018-11-04T20:20:17.073Z,88.60
2018-11-04T20:22:47.607Z,88.74
2018-11-04T20:25:23.627Z,88.66
2018-11-04T20:27:56.102Z,89.07
2018-11-04T20:30:26.057Z,89.33
2018-11-04T20:33:01.613Z,89.57
2018-11-04T20:35:31.468Z,89.70
2018-11-04T20:38:01.261Z,89.49
2018-11-04T20:40:36.436Z,89.24
2018-11-04T20:43:06.597Z,89.74
2018-11-04T20:45:37.551Z,89.65
2018-11-04T20:48:13.753Z,89.91
2018-11-04T20:50:53.510Z,89.70
2018-11-04T20:53:24.518Z,89.66
2018-11-04T20:56:01.108Z,89.52
2018-11-04T20:58:30.875Z,89.43
2018-11-04T21:01:01.233Z,90.11
2018-11-04T21:03:35.425Z,90.26
2018-11-04T21:06:08.340Z,89.53
2018-11-04T21:08:42.063Z,89.71
2018-11-04T21:11:13.437Z,90.05
2018-11-04T21:13:50.496Z,90.28
2018-11-04T21:16:57.388Z,90.51
2018-11-04T21:19:30.999Z,90.51
2018-11-04T21:22:01.514Z,90.67
2018-11-04T21:24:37.314Z,91.08
2018-11-04T21:27:09.865Z,91.54
2018-11-04T21:29:52.663Z,91.55
2018-11-04T21:32:23.272Z,91.88
2018-11-04T21:35:16.826Z,91.66
2018-11-04T21:37:51.902Z,91.16
2018-11-04T21:40:24.020Z,91.79
2018-11-04T21:48:57.410Z,91.92
2018-11-04T21:51:29.545Z,92.49
2018-11-04T21:53:59.976Z,91.91
2018-11-04T21:56:34.068Z,91.82
2018-11-04T21:59:16.295Z,91.89
2018-11-04T22:01:47.456Z,92.40
2018-11-04T22:04:18.126Z,93.21
2018-11-04T22:06:49.594Z,93.50
2018-11-04T22:09:41.391Z,93.88
2018-11-04T22:12:12.850Z,94.88
2018-11-04T22:14:43.083Z,95.34
2018-11-04T22:17:13.797Z,95.78
2018-11-04T22:20:14.536Z,94.98
2018-11-04T22:22:47.307Z,95.13
2018-11-04T22:28:07.155Z,96.67
2018-11-04T22:30:36.787Z,96.22
2018-11-04T22:33:10.208Z,97.10
2018-11-04T22:35:40.916Z,97.39
2018-11-04T22:38:10.479Z,97.82
2018-11-04T22:40:41.609Z,98.72
2018-11-04T22:51:44.125Z,98.82
2018-11-04T22:54:31.596Z,99.03
2018-11-04T22:57:21.852Z,98.37
2018-11-04T22:59:53.078Z,98.83
2018-11-04T23:02:41.111Z,98.60
2018-11-04T23:05:17.679Z,98.66
2018-11-04T23:07:51.713Z,98.85
2018-11-04T23:10:23.332Z,99.11
2018-11-04T23:12:53.343Z,98.90
2018-11-04T23:15:32.816Z,98.95
2018-11-04T23:18:15.234Z,98.89
2018-11-04T23:21:11.543Z,99.65
2018-11-04T23:26:42.558Z,99.33
2018-11-04T23:29:13.015Z,99.49
2018-11-04T23:31:45.759Z,99.40
2018-11-04T23:34:21.009Z,99.78
2018-11-04T23:36:52.216Z,99.92
2018-11-04T23:41:09.232Z,99.88
2018-11-04T23:43:46.621Z,100.00
2018-11-04T23:46:18.334Z,100.00
2018-11-04T23:48:55.526Z,100.00
2018-11-04T23:51:26.486Z,100.00
2018-11-04T23:53:56.176Z,99.42
2018-11-04T23:56:27.101Z,99.85
2018-11-04T23:58:57.384Z,100.00
