createdAt,value
2019-02-24T00:01:21.117Z,102606
2019-02-24T00:03:49.961Z,102594
2019-02-24T00:06:19.556Z,102608
2019-02-24T00:08:48.426Z,102601
2019-02-24T00:11:17.264Z,102583
2019-02-24T00:13:46.115Z,102589
2019-02-24T00:16:14.962Z,102601
2019-02-24T00:18:43.815Z,102593
2019-02-24T00:21:12.676Z,102592
2019-02-24T00:23:41.532Z,102608
2019-02-24T00:26:10.374Z,102597
2019-02-24T00:28:39.236Z,102593
2019-02-24T00:31:08.082Z,102596
2019-02-24T00:33:36.943Z,102597
2019-02-24T00:36:05.807Z,102593
2019-02-24T00:38:34.664Z,102601
2019-02-24T00:41:03.521Z,102595
2019-02-24T00:43:33.108Z,102596
2019-02-24T00:46:02.698Z,102594
2019-02-24T00:48:31.537Z,102588
2019-02-24T00:51:00.417Z,102592
2019-02-24T00:53:29.240Z,102590
2019-02-24T00:55:58.083Z,102588
2019-02-24T00:58:27.693Z,102581
2019-02-24T01:00:56.549Z,102584
2019-02-24T01:03:25.435Z,102573
2019-02-24T01:05:54.275Z,102573
2019-02-24T01:08:23.150Z,102573
2019-02-24T01:10:52.004Z,102572
2019-02-24T01:13:20.876Z,102567
2019-02-24T01:15:49.739Z,102557
2019-02-24T01:18:18.592Z,102564
2019-02-24T01:20:47.447Z,102561
2019-02-24T01:23:16.316Z,102554
2019-02-24T01:25:45.217Z,102557
2019-02-24T01:28:14.060Z,102567
2019-02-24T01:30:42.925Z,102560
2019-02-24T01:33:11.766Z,102561
2019-02-24T01:35:40.618Z,102557
2019-02-24T01:38:09.482Z,102559
2019-02-24T01:40:38.325Z,102558
2019-02-24T01:43:07.248Z,102562
2019-02-24T01:45:36.032Z,102559
2019-02-24T01:48:04.883Z,102555
2019-02-24T01:50:34.486Z,102559
2019-02-24T01:53:04.092Z,102560
2019-02-24T01:55:33.704Z,102554
2019-02-24T01:58:02.566Z,102562
2019-02-24T02:00:31.403Z,102537
2019-02-24T02:03:00.276Z,102547
2019-02-24T02:05:29.143Z,102551
2019-02-24T02:07:58.000Z,102549
2019-02-24T02:10:26.854Z,102548
2019-02-24T02:12:57.369Z,102552
2019-02-24T02:15:24.547Z,102552
2019-02-24T02:17:53.398Z,102552
2019-02-24T02:20:22.269Z,102544
2019-02-24T02:22:51.124Z,102552
2019-02-24T02:25:19.976Z,102555
2019-02-24T02:27:49.570Z,102546
2019-02-24T02:30:18.462Z,102549
2019-02-24T02:32:47.442Z,102549
2019-02-24T02:35:16.301Z,102530
2019-02-24T02:37:45.167Z,102543
2019-02-24T02:40:14.025Z,102539
2019-02-24T02:42:42.882Z,102539
2019-02-24T02:45:11.733Z,102542
2019-02-24T02:47:40.579Z,102544
2019-02-24T02:50:09.436Z,102547
2019-02-24T02:52:38.301Z,102538
2019-02-24T02:55:07.143Z,102537
2019-02-24T02:57:36.004Z,102545
2019-02-24T03:00:05.820Z,102530
2019-02-24T03:02:34.650Z,102529
2019-02-24T03:05:03.511Z,102525
2019-02-24T03:07:32.437Z,102528
2019-02-24T03:10:02.866Z,102538
2019-02-24T03:12:30.143Z,102543
2019-02-24T03:14:58.992Z,102537
2019-02-24T03:17:28.603Z,102541
2019-02-24T03:19:57.500Z,102539
2019-02-24T03:22:27.126Z,102550
2019-02-24T03:24:55.995Z,102541
2019-02-24T03:27:24.869Z,102535
2019-02-24T03:29:53.729Z,102545
2019-02-24T03:32:22.633Z,102546
2019-02-24T03:34:51.497Z,102542
2019-02-24T03:37:20.366Z,102542
2019-02-24T03:39:49.269Z,102531
2019-02-24T03:42:18.112Z,102540
2019-02-24T03:44:47.007Z,102529
2019-02-24T03:47:15.879Z,102539
2019-02-24T03:49:44.805Z,102534
2019-02-24T03:52:14.445Z,102531
2019-02-24T03:54:43.322Z,102527
2019-02-24T03:57:12.166Z,102536
2019-02-24T03:59:41.079Z,102538
2019-02-24T04:02:09.919Z,102545
2019-02-24T04:04:38.853Z,102543
2019-02-24T04:07:07.709Z,102542
2019-02-24T04:09:36.596Z,102539
2019-02-24T04:12:05.565Z,102546
2019-02-24T04:14:34.422Z,102548
2019-02-24T04:17:04.023Z,102549
2019-02-24T04:19:32.893Z,102549
2019-02-24T04:22:01.783Z,102548
2019-02-24T04:24:30.682Z,102544
2019-02-24T04:26:59.543Z,102541
2019-02-24T04:29:28.416Z,102544
2019-02-24T04:31:57.271Z,102557
2019-02-24T04:34:26.922Z,102552
2019-02-24T04:36:55.754Z,102549
2019-02-24T04:39:25.363Z,102560
2019-02-24T04:41:54.216Z,102565
2019-02-24T04:44:23.053Z,102556
2019-02-24T04:46:51.916Z,102565
2019-02-24T04:49:20.751Z,102565
2019-02-24T04:51:49.643Z,102557
2019-02-24T04:54:18.545Z,102559
2019-02-24T04:56:48.095Z,102559
2019-02-24T04:59:17.699Z,102559
2019-02-24T05:01:46.547Z,102559
2019-02-24T05:04:15.399Z,102560
2019-02-24T05:06:45.074Z,102555
2019-02-24T05:09:13.921Z,102552
2019-02-24T05:11:42.771Z,102547
2019-02-24T05:14:11.637Z,102548
2019-02-24T05:16:40.530Z,102558
2019-02-24T05:19:09.493Z,102557
2019-02-24T05:21:38.281Z,102552
2019-02-24T05:24:07.142Z,102555
2019-02-24T05:26:36.725Z,102562
2019-02-24T05:29:05.615Z,102562
2019-02-24T05:31:35.229Z,102566
2019-02-24T05:34:04.831Z,102566
2019-02-24T05:36:34.434Z,102568
2019-02-24T05:39:03.289Z,102552
2019-02-24T05:41:32.166Z,102574
2019-02-24T05:44:01.018Z,102579
2019-02-24T05:46:29.885Z,102576
2019-02-24T05:48:58.756Z,102575
2019-02-24T05:51:27.629Z,102581
2019-02-24T05:53:56.481Z,102578
2019-02-24T05:56:25.367Z,102573
2019-02-24T05:58:54.191Z,102575
2019-02-24T06:01:23.053Z,102589
2019-02-24T06:03:51.945Z,102593
2019-02-24T06:06:21.628Z,102591
2019-02-24T06:08:50.528Z,102591
2019-02-24T06:11:19.356Z,102595
2019-02-24T06:13:48.265Z,102594
2019-02-24T06:16:17.135Z,102596
2019-02-24T06:18:45.992Z,102601
2019-02-24T06:21:15.632Z,102606
2019-02-24T06:23:44.545Z,102618
2019-02-24T06:26:13.434Z,102609
2019-02-24T06:28:42.365Z,102615
2019-02-24T06:31:11.241Z,102617
2019-02-24T06:33:40.095Z,102619
2019-02-24T06:36:08.972Z,102618
2019-02-24T06:38:37.951Z,102622
2019-02-24T06:41:06.813Z,102617
2019-02-24T06:43:36.414Z,102611
2019-02-24T06:46:05.329Z,102626
2019-02-24T06:48:34.158Z,102624
2019-02-24T06:51:03.079Z,102645
2019-02-24T06:53:31.925Z,102635
2019-02-24T06:56:00.817Z,102642
2019-02-24T06:58:29.667Z,102638
2019-02-24T07:00:59.293Z,102626
2019-02-24T07:03:28.157Z,102629
2019-02-24T07:05:57.778Z,102630
2019-02-24T07:08:26.619Z,102641
2019-02-24T07:10:55.522Z,102639
2019-02-24T07:13:24.379Z,102642
2019-02-24T07:15:53.250Z,102650
2019-02-24T07:18:22.135Z,102651
2019-02-24T07:20:51.052Z,102640
2019-02-24T07:23:19.907Z,102635
2019-02-24T07:25:49.521Z,102632
2019-02-24T07:28:18.534Z,102627
2019-02-24T07:30:47.401Z,102632
2019-02-24T07:33:16.951Z,102635
2019-02-24T07:35:45.844Z,102643
2019-02-24T07:38:14.677Z,102638
2019-02-24T07:40:44.321Z,102634
2019-02-24T07:43:13.175Z,102630
2019-02-24T07:45:42.031Z,102632
2019-02-24T07:48:10.892Z,102635
2019-02-24T07:50:39.766Z,102635
2019-02-24T07:53:08.669Z,102633
2019-02-24T07:55:37.494Z,102626
2019-02-24T07:58:06.373Z,102632
2019-02-24T08:00:35.251Z,102644
2019-02-24T08:03:04.123Z,102638
2019-02-24T08:05:32.993Z,102638
2019-02-24T08:08:02.555Z,102647
2019-02-24T08:10:30.711Z,102648
2019-02-24T08:12:59.600Z,102646
2019-02-24T08:15:28.475Z,102640
2019-02-24T08:17:57.379Z,102635
2019-02-24T08:20:26.209Z,102632
2019-02-24T08:22:55.097Z,102640
2019-02-24T08:25:24.783Z,102644
2019-02-24T08:27:55.555Z,102639
2019-02-24T08:30:22.689Z,102641
2019-02-24T08:32:52.293Z,102638
2019-02-24T08:35:23.819Z,102639
2019-02-24T08:37:52.697Z,102631
2019-02-24T08:40:21.588Z,102630
2019-02-24T08:42:50.422Z,102625
2019-02-24T08:45:20.017Z,102635
2019-02-24T08:47:48.889Z,102621
2019-02-24T08:50:17.847Z,102639
2019-02-24T08:52:46.710Z,102625
2019-02-24T08:55:16.624Z,102642
2019-02-24T08:57:46.289Z,102633
2019-02-24T09:00:15.197Z,102628
2019-02-24T09:02:44.113Z,102630
2019-02-24T09:05:12.984Z,102617
2019-02-24T09:07:42.604Z,102619
2019-02-24T09:10:11.443Z,102615
2019-02-24T09:12:40.292Z,102618
2019-02-24T09:15:11.084Z,102610
2019-02-24T09:17:39.939Z,102620
2019-02-24T09:20:08.793Z,102610
2019-02-24T09:22:37.775Z,102612
2019-02-24T09:25:06.594Z,102625
2019-02-24T09:27:35.463Z,102625
2019-02-24T09:30:07.923Z,102612
2019-02-24T09:32:36.845Z,102604
2019-02-24T09:35:05.706Z,102606
2019-02-24T09:37:35.412Z,102611
2019-02-24T09:40:05.186Z,102609
2019-02-24T09:42:34.040Z,102611
2019-02-24T09:45:02.911Z,102618
2019-02-24T09:47:32.589Z,102620
2019-02-24T09:50:01.421Z,102620
2019-02-24T09:52:30.319Z,102623
2019-02-24T09:55:00.003Z,102628
2019-02-24T09:57:29.622Z,102625
2019-02-24T09:59:58.486Z,102622
2019-02-24T10:02:27.310Z,102617
2019-02-24T10:04:56.182Z,102621
2019-02-24T10:07:25.798Z,102641
2019-02-24T10:09:55.413Z,102624
2019-02-24T10:12:24.329Z,102632
2019-02-24T10:14:53.192Z,102626
2019-02-24T10:17:22.073Z,102621
2019-02-24T10:19:50.957Z,102621
2019-02-24T10:22:20.753Z,102625
2019-02-24T10:24:49.442Z,102622
2019-02-24T10:27:18.315Z,102623
2019-02-24T10:29:47.217Z,102626
2019-02-24T10:32:16.105Z,102617
2019-02-24T10:34:44.967Z,102613
2019-02-24T10:37:13.864Z,102608
2019-02-24T10:39:42.672Z,102610
2019-02-24T10:42:11.594Z,102615
2019-02-24T10:44:41.202Z,102617
2019-02-24T10:47:10.115Z,102624
2019-02-24T10:49:39.687Z,102614
2019-02-24T10:52:08.541Z,102614
2019-02-24T10:54:37.422Z,102609
2019-02-24T10:57:09.775Z,102600
2019-02-24T10:59:35.149Z,102607
2019-02-24T11:02:04.752Z,102604
2019-02-24T11:04:34.547Z,102608
2019-02-24T11:07:03.431Z,102597
2019-02-24T11:09:32.393Z,102607
2019-02-24T11:12:01.974Z,102608
2019-02-24T11:14:30.833Z,102602
2019-02-24T11:16:59.719Z,102600
2019-02-24T11:19:28.581Z,102594
2019-02-24T11:21:57.471Z,102605
2019-02-24T11:24:27.015Z,102591
2019-02-24T11:26:56.625Z,102598
2019-02-24T11:29:26.218Z,102594
2019-02-24T11:31:55.083Z,102590
2019-02-24T11:34:23.937Z,102588
2019-02-24T11:36:53.205Z,102585
2019-02-24T11:39:22.865Z,102591
2019-02-24T11:41:51.690Z,102588
2019-02-24T11:44:23.572Z,102581
2019-02-24T11:46:52.428Z,102576
2019-02-24T11:49:21.551Z,102572
2019-02-24T11:51:51.469Z,102572
2019-02-24T11:54:21.180Z,102574
2019-02-24T11:56:50.033Z,102575
2019-02-24T11:59:18.961Z,102574
2019-02-24T12:01:47.978Z,102572
2019-02-24T12:04:16.687Z,102566
2019-02-24T12:06:45.546Z,102570
2019-02-24T12:09:14.413Z,102565
2019-02-24T12:11:44.077Z,102558
2019-02-24T12:14:12.901Z,102559
2019-02-24T12:16:41.776Z,102566
2019-02-24T12:19:10.673Z,102556
2019-02-24T12:21:39.496Z,102557
2019-02-24T12:24:08.371Z,102559
2019-02-24T12:26:38.049Z,102568
2019-02-24T12:29:06.895Z,102568
2019-02-24T12:31:35.745Z,102561
2019-02-24T12:34:06.345Z,102558
2019-02-24T12:36:35.248Z,102561
2019-02-24T12:39:04.095Z,102565
2019-02-24T12:41:32.967Z,102555
2019-02-24T12:44:01.859Z,102556
2019-02-24T12:46:30.679Z,102553
2019-02-24T12:48:59.584Z,102553
2019-02-24T12:51:28.505Z,102552
2019-02-24T12:53:57.421Z,102552
2019-02-24T12:56:26.251Z,102551
2019-02-24T12:58:55.487Z,102551
2019-02-24T13:01:25.093Z,102539
2019-02-24T13:03:54.731Z,102542
2019-02-24T13:06:23.601Z,102540
2019-02-24T13:08:53.212Z,102541
2019-02-24T13:11:22.813Z,102533
2019-02-24T13:13:52.413Z,102528
2019-02-24T13:16:21.269Z,102530
2019-02-24T13:18:50.213Z,102519
2019-02-24T13:21:19.071Z,102520
2019-02-24T13:23:47.962Z,102516
2019-02-24T13:26:17.564Z,102518
2019-02-24T13:28:50.502Z,102521
2019-02-24T13:31:15.291Z,102521
2019-02-24T13:33:44.188Z,102526
2019-02-24T13:36:13.051Z,102528
2019-02-24T13:38:42.705Z,102520
2019-02-24T13:41:11.576Z,102520
2019-02-24T13:43:40.455Z,102526
2019-02-24T13:46:09.322Z,102519
2019-02-24T13:48:38.197Z,102518
2019-02-24T13:51:07.187Z,102524
2019-02-24T13:53:38.159Z,102522
2019-02-24T13:56:05.545Z,102528
2019-02-24T13:58:34.428Z,102538
2019-02-24T14:01:03.310Z,102535
2019-02-24T14:03:32.281Z,102530
2019-02-24T14:06:01.140Z,102524
2019-02-24T14:08:30.767Z,102520
2019-02-24T14:11:00.572Z,102521
2019-02-24T14:13:30.233Z,102523
2019-02-24T14:15:59.671Z,102523
2019-02-24T14:18:28.174Z,102526
2019-02-24T14:20:57.092Z,102520
2019-02-24T14:23:25.943Z,102525
2019-02-24T14:25:55.527Z,102522
2019-02-24T14:28:24.417Z,102523
2019-02-24T14:30:53.253Z,102525
2019-02-24T14:33:22.117Z,102517
2019-02-24T14:35:51.733Z,102514
2019-02-24T14:38:20.618Z,102519
2019-02-24T14:40:49.455Z,102512
2019-02-24T14:43:18.422Z,102514
2019-02-24T14:45:49.609Z,102509
2019-02-24T14:48:16.199Z,102514
2019-02-24T14:50:45.060Z,102508
2019-02-24T14:53:14.660Z,102501
2019-02-24T14:55:43.545Z,102492
2019-02-24T14:58:12.404Z,102495
2019-02-24T15:00:41.255Z,102492
2019-02-24T15:03:10.131Z,102483
2019-02-24T15:05:39.784Z,102483
2019-02-24T15:08:08.621Z,102486
2019-02-24T15:10:37.503Z,102481
2019-02-24T15:13:06.326Z,102475
2019-02-24T15:15:36.080Z,102475
2019-02-24T15:18:04.982Z,102474
2019-02-24T15:20:33.805Z,102482
2019-02-24T15:23:03.402Z,102485
2019-02-24T15:25:33.009Z,102474
2019-02-24T15:28:01.901Z,102481
2019-02-24T15:30:30.752Z,102481
2019-02-24T15:32:59.571Z,102475
2019-02-24T15:35:29.179Z,102469
2019-02-24T15:37:58.017Z,102467
2019-02-24T15:40:26.879Z,102469
2019-02-24T15:42:55.730Z,102469
2019-02-24T15:45:24.573Z,102470
2019-02-24T15:47:53.449Z,102469
2019-02-24T15:50:22.293Z,102461
2019-02-24T15:52:51.139Z,102471
2019-02-24T15:55:19.992Z,102474
2019-02-24T15:57:48.838Z,102477
2019-02-24T16:00:17.696Z,102474
2019-02-24T16:02:47.287Z,102476
2019-02-24T16:05:16.154Z,102472
2019-02-24T16:07:45.026Z,102469
2019-02-24T16:10:14.810Z,102467
2019-02-24T16:12:43.660Z,102467
2019-02-24T16:15:14.218Z,102468
2019-02-24T16:17:43.065Z,102471
2019-02-24T16:20:13.879Z,102476
2019-02-24T16:22:42.749Z,102471
2019-02-24T16:25:11.609Z,102469
2019-02-24T16:27:40.483Z,102480
2019-02-24T16:30:11.240Z,102473
2019-02-24T16:32:40.090Z,102472
2019-02-24T16:35:13.554Z,102476
2019-02-24T16:37:42.390Z,102483
2019-02-24T16:40:13.462Z,102485
2019-02-24T16:42:42.577Z,102491
2019-02-24T16:45:12.002Z,102485
2019-02-24T16:47:40.914Z,102490
2019-02-24T16:52:54.248Z,102501
2019-02-24T16:55:23.130Z,102502
2019-02-24T16:57:51.988Z,102498
2019-02-24T17:00:21.898Z,102503
2019-02-24T17:02:50.760Z,102503
2019-02-24T17:05:19.617Z,102505
2019-02-24T17:07:49.308Z,102508
2019-02-24T17:10:17.312Z,102510
2019-02-24T17:12:46.915Z,102510
2019-02-24T17:15:15.774Z,102516
2019-02-24T17:17:44.633Z,102518
2019-02-24T17:20:14.260Z,102518
2019-02-24T17:22:43.110Z,102524
2019-02-24T17:25:11.956Z,102526
2019-02-24T17:27:40.798Z,102526
2019-02-24T17:30:09.646Z,102530
2019-02-24T17:32:38.489Z,102529
2019-02-24T17:35:07.343Z,102532
2019-02-24T17:37:36.946Z,102533
2019-02-24T17:42:46.971Z,102523
2019-02-24T17:45:16.019Z,102521
2019-02-24T17:47:45.645Z,102523
2019-02-24T17:50:14.497Z,102526
2019-02-24T17:52:43.346Z,102528
2019-02-24T17:55:12.210Z,102526
2019-02-24T17:57:41.060Z,102535
2019-02-24T18:00:14.071Z,102539
2019-02-24T18:02:42.942Z,102535
2019-02-24T18:05:11.807Z,102534
2019-02-24T18:07:40.683Z,102541
2019-02-24T18:10:09.521Z,102540
2019-02-24T18:12:38.401Z,102544
2019-02-24T18:15:08.464Z,102546
2019-02-24T18:17:36.898Z,102545
2019-02-24T18:20:07.208Z,102543
2019-02-24T18:22:36.662Z,102546
2019-02-24T18:25:05.533Z,102545
2019-02-24T18:27:34.425Z,102549
2019-02-24T18:30:03.255Z,102548
2019-02-24T18:32:32.304Z,102550
2019-02-24T18:35:01.694Z,102546
2019-02-24T18:37:30.578Z,102549
2019-02-24T18:40:00.027Z,102545
2019-02-24T18:42:28.866Z,102551
2019-02-24T18:44:57.818Z,102553
2019-02-24T18:47:26.687Z,102551
2019-02-24T18:49:55.585Z,102547
2019-02-24T18:52:24.434Z,102551
2019-02-24T18:54:54.082Z,102553
2019-02-24T18:57:23.009Z,102549
2019-02-24T18:59:51.934Z,102558
2019-02-24T19:02:20.757Z,102554
2019-02-24T19:04:49.640Z,102558
2019-02-24T19:07:18.523Z,102563
2019-02-24T19:09:47.372Z,102563
2019-02-24T19:12:16.820Z,102564
2019-02-24T19:14:45.709Z,102562
2019-02-24T19:17:14.618Z,102548
2019-02-24T19:19:44.182Z,102552
2019-02-24T19:22:13.040Z,102554
2019-02-24T19:24:41.906Z,102552
2019-02-24T19:27:10.761Z,102553
2019-02-24T19:29:39.660Z,102559
2019-02-24T19:32:08.521Z,102557
2019-02-24T19:34:37.399Z,102564
2019-02-24T19:37:06.297Z,102559
2019-02-24T19:39:35.150Z,102559
2019-02-24T19:42:04.050Z,102551
2019-02-24T19:44:32.876Z,102552
2019-02-24T19:47:02.474Z,102565
2019-02-24T19:49:32.078Z,102563
2019-02-24T19:52:00.928Z,102567
2019-02-24T19:54:29.831Z,102559
2019-02-24T19:56:58.659Z,102554
2019-02-24T19:59:28.325Z,102558
2019-02-24T20:01:57.214Z,102555
2019-02-24T20:04:26.051Z,102561
2019-02-24T20:06:55.646Z,102562
2019-02-24T20:09:25.249Z,102558
2019-02-24T20:11:54.127Z,102556
2019-02-24T20:14:23.016Z,102560
2019-02-24T20:16:51.886Z,102570
2019-02-24T20:19:20.744Z,102561
2019-02-24T20:21:49.627Z,102564
2019-02-24T20:24:19.234Z,102557
2019-02-24T20:26:48.098Z,102568
2019-02-24T20:29:16.970Z,102564
2019-02-24T20:31:45.851Z,102569
2019-02-24T20:34:14.708Z,102568
2019-02-24T20:36:43.554Z,102570
2019-02-24T20:39:12.457Z,102573
2019-02-24T20:41:41.328Z,102569
2019-02-24T20:44:10.208Z,102572
2019-02-24T20:46:39.123Z,102587
2019-02-24T20:49:07.995Z,102572
2019-02-24T20:51:37.430Z,102583
2019-02-24T20:54:06.332Z,102584
2019-02-24T20:56:35.930Z,102586
2019-02-24T20:59:04.802Z,102596
2019-02-24T21:01:35.149Z,102592
2019-02-24T21:04:03.924Z,102601
2019-02-24T21:06:33.526Z,102605
2019-02-24T21:09:02.394Z,102603
2019-02-24T21:11:32.278Z,102596
2019-02-24T21:14:01.059Z,102614
2019-02-24T21:16:29.918Z,102612
2019-02-24T21:18:58.789Z,102604
2019-02-24T21:21:27.634Z,102614
2019-02-24T21:23:56.526Z,102610
2019-02-24T21:26:25.791Z,102617
2019-02-24T21:28:54.678Z,102609
2019-02-24T21:31:23.594Z,102609
2019-02-24T21:33:52.446Z,102619
2019-02-24T21:36:22.062Z,102608
2019-02-24T21:38:50.949Z,102607
2019-02-24T21:41:19.826Z,102614
2019-02-24T21:43:49.450Z,102608
2019-02-24T21:46:18.296Z,102611
2019-02-24T21:48:47.174Z,102614
2019-02-24T21:51:16.040Z,102618
2019-02-24T21:53:44.892Z,102612
2019-02-24T21:56:14.515Z,102607
2019-02-24T21:58:43.416Z,102610
2019-02-24T22:01:12.296Z,102623
2019-02-24T22:03:41.181Z,102621
2019-02-24T22:06:10.099Z,102614
2019-02-24T22:08:39.672Z,102616
2019-02-24T22:11:08.553Z,102608
2019-02-24T22:13:38.174Z,102607
2019-02-24T22:16:07.050Z,102600
2019-02-24T22:18:36.670Z,102612
2019-02-24T22:21:05.544Z,102616
2019-02-24T22:23:35.127Z,102607
2019-02-24T22:26:04.807Z,102609
2019-02-24T22:28:33.666Z,102608
2019-02-24T22:31:02.519Z,102609
2019-02-24T22:33:31.426Z,102619
2019-02-24T22:36:00.283Z,102616
2019-02-24T22:38:29.155Z,102619
2019-02-24T22:40:58.012Z,102616
2019-02-24T22:43:26.926Z,102617
2019-02-24T22:45:55.772Z,102611
2019-02-24T22:48:24.657Z,102610
2019-02-24T22:50:53.508Z,102608
2019-02-24T22:53:22.439Z,102613
2019-02-24T22:55:51.291Z,102619
2019-02-24T22:58:20.163Z,102621
2019-02-24T23:00:51.419Z,102623
2019-02-24T23:03:21.212Z,102634
2019-02-24T23:05:50.070Z,102617
2019-02-24T23:08:19.673Z,102622
2019-02-24T23:10:49.289Z,102620
2019-02-24T23:13:18.218Z,102622
2019-02-24T23:15:47.054Z,102618
2019-02-24T23:18:15.932Z,102615
2019-02-24T23:20:44.823Z,102620
2019-02-24T23:23:13.699Z,102638
2019-02-24T23:25:42.587Z,102628
2019-02-24T23:28:11.431Z,102633
2019-02-24T23:30:40.281Z,102632
2019-02-24T23:33:09.186Z,102634
2019-02-24T23:35:38.059Z,102626
2019-02-24T23:38:06.913Z,102626
2019-02-24T23:40:36.481Z,102623
2019-02-24T23:43:05.392Z,102624
2019-02-24T23:45:34.238Z,102629
2019-02-24T23:48:03.131Z,102617
2019-02-24T23:50:31.936Z,102618
2019-02-24T23:53:00.797Z,102627
2019-02-24T23:55:29.635Z,102631
2019-02-24T23:57:58.488Z,102624
