createdAt,value
2018-07-02T00:00:41.314Z,0.00
2018-07-02T00:01:41.324Z,0.00
2018-07-02T00:02:41.355Z,0.00
2018-07-02T00:03:41.360Z,0.00
2018-07-02T00:04:41.496Z,0.00
2018-07-02T00:05:41.438Z,0.00
2018-07-02T00:06:41.469Z,0.00
2018-07-02T00:07:41.471Z,0.00
2018-07-02T00:08:41.440Z,0.00
2018-07-02T00:09:41.542Z,0.00
2018-07-02T00:10:41.450Z,0.00
2018-07-02T00:11:41.484Z,0.00
2018-07-02T00:12:41.490Z,0.00
2018-07-02T00:13:41.499Z,0.00
2018-07-02T00:14:41.654Z,0.00
2018-07-02T00:15:41.513Z,0.00
2018-07-02T00:16:41.534Z,0.00
2018-07-02T00:17:41.612Z,0.00
2018-07-02T00:18:41.618Z,0.00
2018-07-02T00:19:41.577Z,0.00
2018-07-02T00:20:41.685Z,0.00
2018-07-02T00:21:41.610Z,0.00
2018-07-02T00:22:41.642Z,0.00
2018-07-02T00:23:41.656Z,0.00
2018-07-02T00:24:41.641Z,0.00
2018-07-02T00:25:41.798Z,0.00
2018-07-02T00:26:41.692Z,0.00
2018-07-02T00:27:41.694Z,0.00
2018-07-02T00:28:41.715Z,0.00
2018-07-02T00:29:41.716Z,0.00
2018-07-02T00:30:41.840Z,0.00
2018-07-02T00:31:41.788Z,0.00
2018-07-02T00:32:41.780Z,0.00
2018-07-02T00:33:41.772Z,0.00
2018-07-02T00:34:41.806Z,0.00
2018-07-02T00:35:41.827Z,0.00
2018-07-02T00:36:41.939Z,0.00
2018-07-02T00:37:41.851Z,0.00
2018-07-02T00:38:41.854Z,0.00
2018-07-02T00:39:41.871Z,0.00
2018-07-02T00:40:41.876Z,0.00
2018-07-02T00:41:41.894Z,0.00
2018-07-02T00:42:42.068Z,0.00
2018-07-02T00:43:41.933Z,0.00
2018-07-02T00:44:41.936Z,0.00
2018-07-02T00:45:41.970Z,0.00
2018-07-02T00:46:41.962Z,0.00
2018-07-02T00:47:42.090Z,0.00
2018-07-02T00:48:42.014Z,0.00
2018-07-02T00:49:42.025Z,0.00
2018-07-02T00:50:42.033Z,0.00
2018-07-02T00:51:42.015Z,0.00
2018-07-02T00:52:42.142Z,0.00
2018-07-02T00:53:42.048Z,0.00
2018-07-02T00:54:42.059Z,0.00
2018-07-02T00:55:42.082Z,0.00
2018-07-02T00:56:42.111Z,0.00
2018-07-02T00:57:42.288Z,0.00
2018-07-02T00:58:42.129Z,0.00
2018-07-02T00:59:42.191Z,0.00
2018-07-02T01:00:42.143Z,0.00
2018-07-02T01:01:42.159Z,0.00
2018-07-02T01:02:42.275Z,0.00
2018-07-02T01:03:42.243Z,0.00
2018-07-02T01:04:42.212Z,0.00
2018-07-02T01:05:42.231Z,0.00
2018-07-02T01:06:42.229Z,0.00
2018-07-02T01:07:42.390Z,0.00
2018-07-02T01:08:42.264Z,0.00
2018-07-02T01:09:42.282Z,0.00
2018-07-02T01:10:42.281Z,0.00
2018-07-02T01:11:42.305Z,0.00
2018-07-02T01:12:42.417Z,0.00
2018-07-02T01:13:42.336Z,0.00
2018-07-02T01:14:42.389Z,0.00
2018-07-02T01:15:42.347Z,0.00
2018-07-02T01:16:42.383Z,0.00
2018-07-02T01:17:42.556Z,0.00
2018-07-02T01:18:42.398Z,0.00
2018-07-02T01:19:42.455Z,0.00
2018-07-02T01:20:42.439Z,0.00
2018-07-02T01:21:42.460Z,0.00
2018-07-02T01:22:42.561Z,0.00
2018-07-02T01:23:42.480Z,0.00
2018-07-02T01:24:42.488Z,0.00
2018-07-02T01:25:42.506Z,0.00
2018-07-02T01:26:42.500Z,0.00
2018-07-02T01:27:42.672Z,0.00
2018-07-02T01:28:42.561Z,0.00
2018-07-02T01:29:42.541Z,0.00
2018-07-02T01:30:42.569Z,0.00
2018-07-02T01:31:42.618Z,0.00
2018-07-02T01:32:42.703Z,0.00
2018-07-02T01:33:42.621Z,0.00
2018-07-02T01:34:42.599Z,0.00
2018-07-02T01:35:42.620Z,0.00
2018-07-02T01:36:42.654Z,0.00
2018-07-02T01:37:42.765Z,0.00
2018-07-02T01:38:42.675Z,0.00
2018-07-02T01:39:42.680Z,0.00
2018-07-02T01:40:42.711Z,0.00
2018-07-02T01:41:42.696Z,0.00
2018-07-02T01:42:42.790Z,0.00
2018-07-02T01:43:42.753Z,0.00
2018-07-02T01:44:42.849Z,0.00
2018-07-02T01:45:42.773Z,0.00
2018-07-02T01:46:42.778Z,0.00
2018-07-02T01:47:42.781Z,0.00
2018-07-02T01:48:42.791Z,0.00
2018-07-02T01:49:42.965Z,0.00
2018-07-02T01:50:42.823Z,0.00
2018-07-02T01:51:42.838Z,0.00
2018-07-02T01:52:42.869Z,0.00
2018-07-02T01:53:42.877Z,0.00
2018-07-02T01:54:42.880Z,0.00
2018-07-02T01:55:42.982Z,0.00
2018-07-02T01:56:42.920Z,0.00
2018-07-02T01:57:42.910Z,0.00
2018-07-02T01:58:42.942Z,0.00
2018-07-02T01:59:42.929Z,0.00
2018-07-02T02:00:43.044Z,0.00
2018-07-02T02:01:42.989Z,0.00
2018-07-02T02:02:42.974Z,0.00
2018-07-02T02:03:43.003Z,0.00
2018-07-02T02:04:42.994Z,0.00
2018-07-02T02:05:43.126Z,0.00
2018-07-02T02:06:43.028Z,0.00
2018-07-02T02:07:43.038Z,0.00
2018-07-02T02:08:43.111Z,0.00
2018-07-02T02:09:43.087Z,0.00
2018-07-02T02:10:43.188Z,0.00
2018-07-02T02:11:43.100Z,0.00
2018-07-02T02:12:43.122Z,0.00
2018-07-02T02:13:43.161Z,0.00
2018-07-02T02:14:43.175Z,0.00
2018-07-02T02:15:43.281Z,0.00
2018-07-02T02:16:43.202Z,0.00
2018-07-02T02:17:43.201Z,0.00
2018-07-02T02:18:43.217Z,0.00
2018-07-02T02:19:43.261Z,0.00
2018-07-02T02:20:43.375Z,0.00
2018-07-02T02:21:43.264Z,0.00
2018-07-02T02:22:43.304Z,0.00
2018-07-02T02:23:43.304Z,0.00
2018-07-02T02:24:43.281Z,0.00
2018-07-02T02:25:43.410Z,0.00
2018-07-02T02:26:43.331Z,0.00
2018-07-02T02:27:43.332Z,0.00
2018-07-02T02:28:43.348Z,0.00
2018-07-02T02:29:43.359Z,0.00
2018-07-02T02:30:43.456Z,0.00
2018-07-02T02:31:43.385Z,0.00
2018-07-02T02:32:43.403Z,0.00
2018-07-02T02:33:43.431Z,0.00
2018-07-02T02:34:43.429Z,0.00
2018-07-02T02:35:43.555Z,0.00
2018-07-02T02:36:43.465Z,0.00
2018-07-02T02:37:43.469Z,0.00
2018-07-02T02:38:43.489Z,0.00
2018-07-02T02:39:43.547Z,0.00
2018-07-02T02:40:43.599Z,0.00
2018-07-02T02:41:43.532Z,0.00
2018-07-02T02:42:43.542Z,0.00
2018-07-02T02:43:43.567Z,0.00
2018-07-02T02:44:43.570Z,0.00
2018-07-02T02:45:43.614Z,0.00
2018-07-02T02:46:43.594Z,0.00
2018-07-02T02:47:43.609Z,0.00
2018-07-02T02:48:43.712Z,0.00
2018-07-02T02:49:43.626Z,0.00
2018-07-02T02:50:43.640Z,0.00
2018-07-02T02:51:43.665Z,0.00
2018-07-02T02:52:43.685Z,0.00
2018-07-02T02:53:43.758Z,0.00
2018-07-02T02:54:43.662Z,0.00
2018-07-02T02:55:43.710Z,0.00
2018-07-02T02:56:43.679Z,0.00
2018-07-02T02:57:43.704Z,0.00
2018-07-02T02:58:43.807Z,0.00
2018-07-02T02:59:43.729Z,0.00
2018-07-02T03:00:43.734Z,0.00
2018-07-02T03:01:43.736Z,0.00
2018-07-02T03:02:43.768Z,0.00
2018-07-02T03:03:43.837Z,0.00
2018-07-02T03:04:43.805Z,0.00
2018-07-02T03:05:43.790Z,0.00
2018-07-02T03:06:43.827Z,0.00
2018-07-02T03:07:43.970Z,0.00
2018-07-02T03:08:43.833Z,0.00
2018-07-02T03:09:43.880Z,0.00
2018-07-02T03:10:43.855Z,0.00
2018-07-02T03:11:43.889Z,0.00
2018-07-02T03:12:43.928Z,0.00
2018-07-02T03:13:43.889Z,0.00
2018-07-02T03:14:43.922Z,0.00
2018-07-02T03:15:43.914Z,0.00
2018-07-02T03:16:43.945Z,0.00
2018-07-02T03:17:44.124Z,0.00
2018-07-02T03:18:43.953Z,0.00
2018-07-02T03:19:43.991Z,0.00
2018-07-02T03:20:43.994Z,0.00
2018-07-02T03:21:43.991Z,0.00
2018-07-02T03:22:44.125Z,0.00
2018-07-02T03:23:44.031Z,0.00
2018-07-02T03:24:44.047Z,0.00
2018-07-02T03:25:44.044Z,0.00
2018-07-02T03:26:44.072Z,0.00
2018-07-02T03:27:44.219Z,0.00
2018-07-02T03:28:44.086Z,0.00
2018-07-02T03:29:44.098Z,0.00
2018-07-02T03:30:44.163Z,0.00
2018-07-02T03:31:44.145Z,0.00
2018-07-02T03:32:44.293Z,0.00
2018-07-02T03:33:44.144Z,0.00
2018-07-02T03:34:44.184Z,0.00
2018-07-02T03:35:44.224Z,0.00
2018-07-02T03:36:44.189Z,0.00
2018-07-02T03:37:44.365Z,0.00
2018-07-02T03:38:44.221Z,0.00
2018-07-02T03:39:44.234Z,0.00
2018-07-02T03:40:44.247Z,0.00
2018-07-02T03:41:44.251Z,0.00
2018-07-02T03:42:44.368Z,0.00
2018-07-02T03:43:44.277Z,0.00
2018-07-02T03:44:44.352Z,0.00
2018-07-02T03:45:44.329Z,0.00
2018-07-02T03:46:44.316Z,0.00
2018-07-02T03:47:44.441Z,0.00
2018-07-02T03:48:44.337Z,0.00
2018-07-02T03:49:44.375Z,0.00
2018-07-02T03:50:44.383Z,0.00
2018-07-02T03:51:44.374Z,0.00
2018-07-02T03:52:44.514Z,0.00
2018-07-02T03:53:44.411Z,0.00
2018-07-02T03:54:44.439Z,0.00
2018-07-02T03:55:44.489Z,0.00
2018-07-02T03:56:44.498Z,0.00
2018-07-02T03:57:44.562Z,0.00
2018-07-02T03:58:44.496Z,0.00
2018-07-02T03:59:44.491Z,0.00
2018-07-02T04:00:44.514Z,0.00
2018-07-02T04:01:44.505Z,0.00
2018-07-02T04:02:44.625Z,0.00
2018-07-02T04:03:44.540Z,0.00
2018-07-02T04:04:44.538Z,0.00
2018-07-02T04:05:44.557Z,0.00
2018-07-02T04:06:44.583Z,0.00
2018-07-02T04:07:44.688Z,0.00
2018-07-02T04:08:44.606Z,0.00
2018-07-02T04:09:44.624Z,0.00
2018-07-02T04:10:44.626Z,0.00
2018-07-02T04:11:44.626Z,0.00
2018-07-02T04:12:44.748Z,0.00
2018-07-02T04:13:44.680Z,0.00
2018-07-02T04:14:44.691Z,0.00
2018-07-02T04:15:44.731Z,0.00
2018-07-02T04:16:44.708Z,0.00
2018-07-02T04:17:44.764Z,0.00
2018-07-02T04:18:44.727Z,0.00
2018-07-02T04:19:44.756Z,0.00
2018-07-02T04:20:44.766Z,0.00
2018-07-02T04:21:44.776Z,0.00
2018-07-02T04:22:44.891Z,0.00
2018-07-02T04:23:44.844Z,0.00
2018-07-02T04:24:44.803Z,0.00
2018-07-02T04:25:44.818Z,0.00
2018-07-02T04:26:44.822Z,0.00
2018-07-02T04:27:44.929Z,0.00
2018-07-02T04:28:44.870Z,0.00
2018-07-02T04:29:44.868Z,0.00
2018-07-02T04:30:44.886Z,0.00
2018-07-02T04:31:44.890Z,0.00
2018-07-02T04:32:45.014Z,0.00
2018-07-02T04:33:45.039Z,0.00
2018-07-02T04:34:44.930Z,0.00
2018-07-02T04:35:44.949Z,0.00
2018-07-02T04:36:44.946Z,0.00
2018-07-02T04:37:45.021Z,0.00
2018-07-02T04:38:45.021Z,0.00
2018-07-02T04:39:45.105Z,0.00
2018-07-02T04:40:45.017Z,0.00
2018-07-02T04:41:45.024Z,0.00
2018-07-02T04:42:45.036Z,0.00
2018-07-02T04:43:45.051Z,0.00
2018-07-02T04:44:45.208Z,0.00
2018-07-02T04:45:45.056Z,0.00
2018-07-02T04:46:45.082Z,0.00
2018-07-02T04:47:46.972Z,0.00
2018-07-02T04:48:45.103Z,0.00
2018-07-02T04:49:45.272Z,0.00
2018-07-02T04:50:45.142Z,0.00
2018-07-02T04:51:45.147Z,0.00
2018-07-02T04:52:45.159Z,0.00
2018-07-02T04:53:45.152Z,0.00
2018-07-02T04:54:45.271Z,0.00
2018-07-02T04:55:45.212Z,0.00
2018-07-02T04:56:45.203Z,0.00
2018-07-02T04:57:45.219Z,0.00
2018-07-02T04:58:45.243Z,0.00
2018-07-02T04:59:45.359Z,0.00
2018-07-02T05:00:45.252Z,0.00
2018-07-02T05:01:45.256Z,0.00
2018-07-02T05:02:45.272Z,0.00
2018-07-02T05:03:45.298Z,0.00
2018-07-02T05:04:45.402Z,0.00
2018-07-02T05:05:45.358Z,0.00
2018-07-02T05:06:45.341Z,0.00
2018-07-02T05:07:45.357Z,0.00
2018-07-02T05:08:45.345Z,0.00
2018-07-02T05:09:45.527Z,0.00
2018-07-02T05:10:45.386Z,0.00
2018-07-02T05:11:45.440Z,0.00
2018-07-02T05:12:45.398Z,0.00
2018-07-02T05:13:45.425Z,0.00
2018-07-02T05:14:45.521Z,0.00
2018-07-02T05:15:45.442Z,0.00
2018-07-02T05:16:45.463Z,0.00
2018-07-02T05:17:45.452Z,0.00
2018-07-02T05:18:45.492Z,0.00
2018-07-02T05:19:45.594Z,0.00
2018-07-02T05:20:45.510Z,0.00
2018-07-02T05:21:45.526Z,0.00
2018-07-02T05:22:45.518Z,0.00
2018-07-02T05:23:45.537Z,0.00
2018-07-02T05:24:45.663Z,0.00
2018-07-02T05:25:45.576Z,0.00
2018-07-02T05:26:45.590Z,0.00
2018-07-02T05:27:45.575Z,0.00
2018-07-02T05:28:45.599Z,0.00
2018-07-02T05:29:45.626Z,0.00
2018-07-02T05:30:45.711Z,0.00
2018-07-02T05:31:45.637Z,0.00
2018-07-02T05:32:45.660Z,0.00
2018-07-02T05:33:45.710Z,0.00
2018-07-02T05:34:45.688Z,0.00
2018-07-02T05:35:45.773Z,0.00
2018-07-02T05:36:45.714Z,0.00
2018-07-02T05:37:45.720Z,0.00
2018-07-02T05:38:45.783Z,0.00
2018-07-02T05:39:45.735Z,0.00
2018-07-02T05:40:45.834Z,0.00
2018-07-02T05:41:45.755Z,0.00
2018-07-02T05:42:45.758Z,0.00
2018-07-02T05:43:45.803Z,0.00
2018-07-02T05:44:45.803Z,0.00
2018-07-02T05:45:45.807Z,0.00
2018-07-02T05:46:45.909Z,0.00
2018-07-02T05:47:45.836Z,0.00
2018-07-02T05:48:45.844Z,0.00
2018-07-02T05:49:45.860Z,0.00
2018-07-02T05:50:45.871Z,0.00
2018-07-02T05:51:45.871Z,0.00
2018-07-02T05:52:45.986Z,0.00
2018-07-02T05:53:45.912Z,0.00
2018-07-02T05:54:45.918Z,0.00
2018-07-02T05:55:45.944Z,0.00
2018-07-02T05:56:45.930Z,0.00
2018-07-02T05:57:46.055Z,0.00
2018-07-02T05:58:45.980Z,0.00
2018-07-02T05:59:45.978Z,0.00
2018-07-02T06:00:46.016Z,0.00
2018-07-02T06:01:46.000Z,0.00
2018-07-02T06:02:46.115Z,0.00
2018-07-02T06:03:46.017Z,0.00
2018-07-02T06:04:46.050Z,0.00
2018-07-02T06:05:46.052Z,0.00
2018-07-02T06:06:46.057Z,0.00
2018-07-02T06:07:46.198Z,0.00
2018-07-02T06:08:46.136Z,0.00
2018-07-02T06:09:46.116Z,0.00
2018-07-02T06:10:46.106Z,0.00
2018-07-02T06:11:46.147Z,0.00
2018-07-02T06:12:46.248Z,0.00
2018-07-02T06:13:46.170Z,0.00
2018-07-02T06:14:46.176Z,0.00
2018-07-02T06:15:46.183Z,0.00
2018-07-02T06:16:46.192Z,0.00
2018-07-02T06:17:46.301Z,0.00
2018-07-02T06:18:46.199Z,0.00
2018-07-02T06:19:46.222Z,0.00
2018-07-02T06:20:46.235Z,0.00
2018-07-02T06:21:46.261Z,0.00
2018-07-02T06:22:46.297Z,0.00
2018-07-02T06:23:46.268Z,0.00
2018-07-02T06:24:46.417Z,0.00
2018-07-02T06:25:46.306Z,0.00
2018-07-02T06:26:46.322Z,0.00
2018-07-02T06:27:46.376Z,0.00
2018-07-02T06:28:46.325Z,0.00
2018-07-02T06:29:46.438Z,0.00
2018-07-02T06:30:46.344Z,0.00
2018-07-02T06:31:46.386Z,0.00
2018-07-02T06:32:46.367Z,0.00
2018-07-02T06:33:46.398Z,0.00
2018-07-02T06:34:46.519Z,0.00
2018-07-02T06:35:46.436Z,0.00
2018-07-02T06:36:46.421Z,0.00
2018-07-02T06:37:46.487Z,0.00
2018-07-02T06:38:46.499Z,0.00
2018-07-02T06:39:46.562Z,0.00
2018-07-02T06:40:46.472Z,0.00
2018-07-02T06:41:46.493Z,0.00
2018-07-02T06:42:46.591Z,0.00
2018-07-02T06:43:46.513Z,0.00
2018-07-02T06:44:46.540Z,0.00
2018-07-02T06:45:46.530Z,0.00
2018-07-02T06:46:46.548Z,0.00
2018-07-02T06:47:46.650Z,0.00
2018-07-02T06:48:46.581Z,0.00
2018-07-02T06:49:46.587Z,0.00
2018-07-02T06:50:46.596Z,0.00
2018-07-02T06:51:46.619Z,0.00
2018-07-02T06:52:46.715Z,0.00
2018-07-02T06:53:46.681Z,0.00
2018-07-02T06:54:46.640Z,0.00
2018-07-02T06:55:46.671Z,0.00
2018-07-02T06:56:46.665Z,0.00
2018-07-02T06:57:46.722Z,0.00
2018-07-02T06:58:46.702Z,0.00
2018-07-02T06:59:46.697Z,0.00
2018-07-02T07:00:46.728Z,0.00
2018-07-02T07:01:46.843Z,0.00
2018-07-02T07:02:46.751Z,0.00
2018-07-02T07:03:46.747Z,0.00
2018-07-02T07:04:46.760Z,0.00
2018-07-02T07:05:46.787Z,0.00
2018-07-02T07:06:46.913Z,0.00
2018-07-02T07:07:46.912Z,0.00
2018-07-02T07:08:46.838Z,0.00
2018-07-02T07:09:46.828Z,0.00
2018-07-02T07:10:46.883Z,0.00
2018-07-02T07:11:46.848Z,0.00
2018-07-02T07:12:46.959Z,0.00
2018-07-02T07:13:46.881Z,0.00
2018-07-02T07:14:46.888Z,0.00
2018-07-02T07:15:46.915Z,0.00
2018-07-02T07:16:46.912Z,0.00
2018-07-02T07:17:47.024Z,0.00
2018-07-02T07:18:46.936Z,0.00
2018-07-02T07:19:46.937Z,0.00
2018-07-02T07:20:46.975Z,0.00
2018-07-02T07:21:46.977Z,0.00
2018-07-02T07:22:47.038Z,0.00
2018-07-02T07:23:47.102Z,0.00
2018-07-02T07:24:47.017Z,0.00
2018-07-02T07:25:47.047Z,0.00
2018-07-02T07:26:47.024Z,0.00
2018-07-02T07:27:47.039Z,0.00
2018-07-02T07:28:47.045Z,0.00
2018-07-02T07:29:47.156Z,0.00
2018-07-02T07:30:47.087Z,0.00
2018-07-02T07:31:47.084Z,0.00
2018-07-02T07:32:47.113Z,0.00
2018-07-02T07:33:47.236Z,0.00
2018-07-02T07:34:47.238Z,0.00
2018-07-02T07:35:47.154Z,0.00
2018-07-02T07:36:47.168Z,0.00
2018-07-02T07:37:47.165Z,0.00
2018-07-02T07:38:47.165Z,0.00
2018-07-02T07:39:47.389Z,0.00
2018-07-02T07:40:47.185Z,0.00
2018-07-02T07:41:47.216Z,0.00
2018-07-02T07:42:47.217Z,0.00
2018-07-02T07:43:47.248Z,0.00
2018-07-02T07:44:47.294Z,0.00
2018-07-02T07:45:47.324Z,0.00
2018-07-02T07:46:47.266Z,0.00
2018-07-02T07:47:47.272Z,0.00
2018-07-02T07:48:47.305Z,0.00
2018-07-02T07:49:47.346Z,0.00
2018-07-02T07:50:47.470Z,0.00
2018-07-02T07:51:47.328Z,0.00
2018-07-02T07:52:47.345Z,0.00
2018-07-02T07:53:47.340Z,0.00
2018-07-02T07:54:47.364Z,0.00
2018-07-02T07:55:47.471Z,0.00
2018-07-02T07:56:47.377Z,0.00
2018-07-02T07:57:47.402Z,0.00
2018-07-02T07:58:47.421Z,0.00
2018-07-02T07:59:47.426Z,0.00
2018-07-02T08:00:47.500Z,0.00
2018-07-02T08:01:47.445Z,0.00
2018-07-02T08:02:47.610Z,0.00
2018-07-02T08:03:47.480Z,0.00
2018-07-02T08:04:47.492Z,0.00
2018-07-02T08:05:47.487Z,0.00
2018-07-02T08:06:47.523Z,0.00
2018-07-02T08:07:47.667Z,0.00
2018-07-02T08:08:47.537Z,0.00
2018-07-02T08:09:47.539Z,0.00
2018-07-02T08:10:47.562Z,0.00
2018-07-02T08:11:47.570Z,0.00
2018-07-02T08:12:47.619Z,0.00
2018-07-02T08:13:47.579Z,0.00
2018-07-02T08:14:47.744Z,0.00
2018-07-02T08:15:47.618Z,0.00
2018-07-02T08:16:47.628Z,0.00
2018-07-02T08:17:47.649Z,0.00
2018-07-02T08:18:47.722Z,0.00
2018-07-02T08:19:47.670Z,0.00
2018-07-02T08:20:47.860Z,0.00
2018-07-02T08:21:47.689Z,0.00
2018-07-02T08:22:47.686Z,0.00
2018-07-02T08:23:47.704Z,0.00
2018-07-02T08:24:47.722Z,0.00
2018-07-02T08:25:47.740Z,0.00
2018-07-02T08:26:47.943Z,0.00
2018-07-02T08:27:47.766Z,0.00
2018-07-02T08:28:47.763Z,0.00
2018-07-02T08:29:47.896Z,0.00
2018-07-02T08:30:47.800Z,0.00
2018-07-02T08:31:47.897Z,0.00
2018-07-02T08:32:47.861Z,0.00
2018-07-02T08:33:47.810Z,0.00
2018-07-02T08:34:47.845Z,0.00
2018-07-02T08:35:47.860Z,0.00
2018-07-02T08:36:47.970Z,0.00
2018-07-02T08:37:47.917Z,0.00
2018-07-02T08:38:47.881Z,0.00
2018-07-02T08:39:47.943Z,0.00
2018-07-02T08:40:47.903Z,0.00
2018-07-02T08:41:48.073Z,0.00
2018-07-02T08:42:47.933Z,0.00
2018-07-02T08:43:47.947Z,0.00
2018-07-02T08:44:48.020Z,0.00
2018-07-02T08:45:47.955Z,0.00
2018-07-02T08:46:48.214Z,0.00
2018-07-02T08:47:47.989Z,0.00
2018-07-02T08:48:47.996Z,0.00
2018-07-02T08:49:48.005Z,0.00
2018-07-02T08:50:48.016Z,0.00
2018-07-02T08:51:48.227Z,0.00
2018-07-02T08:52:48.111Z,0.00
2018-07-02T08:53:48.063Z,0.00
2018-07-02T08:54:48.081Z,0.00
2018-07-02T08:55:48.097Z,0.00
2018-07-02T08:56:48.189Z,0.00
2018-07-02T08:57:48.093Z,0.00
2018-07-02T08:58:48.121Z,0.00
2018-07-02T08:59:48.128Z,0.00
2018-07-02T09:00:48.135Z,0.00
2018-07-02T09:01:48.349Z,0.00
2018-07-02T09:02:48.155Z,0.00
2018-07-02T09:03:48.158Z,0.00
2018-07-02T09:04:48.168Z,0.00
2018-07-02T09:05:48.200Z,0.00
2018-07-02T09:06:48.400Z,0.00
2018-07-02T09:07:48.215Z,0.00
2018-07-02T09:08:48.237Z,0.00
2018-07-02T09:09:48.260Z,0.00
2018-07-02T09:10:48.245Z,0.00
2018-07-02T09:11:48.320Z,0.00
2018-07-02T09:12:48.287Z,0.00
2018-07-02T09:13:48.285Z,0.00
2018-07-02T09:14:48.371Z,0.00
2018-07-02T09:15:48.313Z,0.00
2018-07-02T09:16:48.419Z,0.00
2018-07-02T09:17:48.332Z,0.00
2018-07-02T09:18:48.333Z,4.00
2018-07-02T09:19:48.357Z,0.00
2018-07-02T09:20:48.381Z,0.00
2018-07-02T09:21:48.534Z,0.00
2018-07-02T09:22:48.389Z,4.00
2018-07-02T09:23:48.434Z,0.00
2018-07-02T09:24:48.426Z,4.00
2018-07-02T09:25:48.422Z,4.00
2018-07-02T09:26:48.528Z,4.00
2018-07-02T09:27:48.467Z,4.00
2018-07-02T09:28:48.451Z,4.00
2018-07-02T09:29:48.466Z,8.00
2018-07-02T09:30:48.716Z,4.00
2018-07-02T09:31:48.674Z,8.00
2018-07-02T09:32:48.498Z,12.00
2018-07-02T09:33:48.519Z,16.00
2018-07-02T09:34:48.674Z,20.00
2018-07-02T09:35:48.543Z,24.00
2018-07-02T09:36:48.556Z,32.00
2018-07-02T09:37:48.555Z,44.00
2018-07-02T09:38:48.568Z,48.00
2018-07-02T09:39:48.645Z,48.00
2018-07-02T09:40:48.612Z,52.00
2018-07-02T09:41:48.609Z,60.00
2018-07-02T09:42:48.630Z,76.00
2018-07-02T09:43:48.634Z,88.00
2018-07-02T09:44:48.792Z,104.00
2018-07-02T09:45:48.671Z,124.00
2018-07-02T09:46:48.654Z,140.00
2018-07-02T09:47:48.676Z,168.00
2018-07-02T09:48:48.689Z,196.00
2018-07-02T09:49:48.849Z,228.00
2018-07-02T09:50:48.726Z,264.00
2018-07-02T09:51:48.773Z,308.00
2018-07-02T09:52:48.825Z,364.00
2018-07-02T09:53:48.756Z,428.00
2018-07-02T09:54:48.760Z,500.00
2018-07-02T09:55:48.961Z,580.00
2018-07-02T09:56:48.789Z,680.00
2018-07-02T09:57:48.893Z,792.00
2018-07-02T09:58:48.800Z,920.00
2018-07-02T09:59:48.805Z,1044.00
2018-07-02T10:00:48.910Z,1148.00
2018-07-02T10:01:48.840Z,1252.00
2018-07-02T10:02:48.952Z,1348.00
2018-07-02T10:03:48.877Z,1424.00
2018-07-02T10:04:48.986Z,1480.00
2018-07-02T10:05:48.889Z,1564.00
2018-07-02T10:06:48.949Z,1680.00
2018-07-02T10:07:48.973Z,1804.00
2018-07-02T10:08:48.928Z,1936.00
2018-07-02T10:09:49.034Z,2056.00
2018-07-02T10:10:48.953Z,2236.00
2018-07-02T10:11:48.959Z,2352.00
2018-07-02T10:12:48.967Z,2660.00
2018-07-02T10:13:48.974Z,2496.00
2018-07-02T10:14:49.152Z,2520.00
2018-07-02T10:15:48.997Z,2524.00
2018-07-02T10:16:49.013Z,2636.00
2018-07-02T10:17:49.037Z,2752.00
2018-07-02T10:18:49.041Z,2948.00
2018-07-02T10:19:49.162Z,3156.00
2018-07-02T10:20:49.067Z,3512.00
2018-07-02T10:21:49.070Z,3920.00
2018-07-02T10:22:49.102Z,4180.00
2018-07-02T10:23:49.120Z,4524.00
2018-07-02T10:24:49.211Z,4956.00
2018-07-02T10:25:49.203Z,5256.00
2018-07-02T10:26:49.131Z,5548.00
2018-07-02T10:27:49.157Z,7488.00
2018-07-02T10:28:49.160Z,8780.00
2018-07-02T10:29:49.328Z,7964.00
2018-07-02T10:30:49.232Z,7396.00
2018-07-02T10:31:49.211Z,7552.00
2018-07-02T10:32:49.226Z,6620.00
2018-07-02T10:33:49.217Z,5980.00
2018-07-02T10:34:49.390Z,6724.00
2018-07-02T10:35:49.261Z,7964.00
2018-07-02T10:36:49.264Z,8964.00
2018-07-02T10:37:49.278Z,9300.00
2018-07-02T10:38:49.298Z,9468.00
2018-07-02T10:39:49.468Z,10740.00
2018-07-02T10:40:49.306Z,11156.00
2018-07-02T10:41:49.326Z,10520.00
2018-07-02T10:42:49.385Z,9756.00
2018-07-02T10:43:49.346Z,10520.00
2018-07-02T10:44:49.413Z,12308.00
2018-07-02T10:45:49.389Z,13408.00
2018-07-02T10:46:49.597Z,13728.00
2018-07-02T10:47:49.416Z,12960.00
2018-07-02T10:48:49.442Z,12840.00
2018-07-02T10:49:49.486Z,13472.00
2018-07-02T10:50:49.465Z,14464.00
2018-07-02T10:51:49.625Z,15360.00
2018-07-02T10:52:49.485Z,15584.00
2018-07-02T10:53:49.541Z,16128.00
2018-07-02T10:54:49.503Z,16800.00
2018-07-02T10:55:49.511Z,16128.00
2018-07-02T10:56:49.527Z,14816.00
2018-07-02T10:57:49.700Z,16960.00
2018-07-02T10:58:49.562Z,17600.00
2018-07-02T10:59:49.583Z,18112.00
2018-07-02T11:00:49.599Z,18816.00
2018-07-02T11:01:49.608Z,18688.00
2018-07-02T11:02:49.638Z,16128.00
2018-07-02T11:03:49.786Z,16096.00
2018-07-02T11:04:49.645Z,16800.00
2018-07-02T11:05:49.695Z,15712.00
2018-07-02T11:06:49.711Z,17440.00
2018-07-02T11:07:49.718Z,18272.00
2018-07-02T11:08:49.881Z,19104.00
2018-07-02T11:09:49.748Z,18272.00
2018-07-02T11:10:49.759Z,19584.00
2018-07-02T11:11:49.779Z,20128.00
2018-07-02T11:12:49.783Z,20896.00
2018-07-02T11:13:49.890Z,21120.00
2018-07-02T11:14:49.825Z,22016.00
2018-07-02T11:15:49.841Z,16640.00
2018-07-02T11:16:49.866Z,17568.00
2018-07-02T11:17:49.880Z,19872.00
2018-07-02T11:18:50.032Z,21344.00
2018-07-02T11:19:49.911Z,21952.00
2018-07-02T11:20:49.920Z,22144.00
2018-07-02T11:21:49.923Z,23104.00
2018-07-02T11:22:49.959Z,23488.00
2018-07-02T11:23:50.074Z,23488.00
2018-07-02T11:24:50.015Z,24384.00
2018-07-02T11:25:50.012Z,25184.00
2018-07-02T11:26:50.018Z,23392.00
2018-07-02T11:27:50.044Z,26112.00
2018-07-02T11:28:50.274Z,26176.00
2018-07-02T11:29:50.087Z,26752.00
2018-07-02T11:30:50.098Z,27296.00
2018-07-02T11:31:50.104Z,26816.00
2018-07-02T11:32:50.122Z,28320.00
2018-07-02T11:33:50.339Z,28192.00
2018-07-02T11:34:50.172Z,27168.00
2018-07-02T11:35:50.183Z,26272.00
2018-07-02T11:36:50.199Z,24768.00
2018-07-02T11:37:50.202Z,23808.00
2018-07-02T11:38:50.391Z,23296.00
2018-07-02T11:39:50.263Z,24064.00
2018-07-02T11:40:50.282Z,23840.00
2018-07-02T11:41:50.289Z,26400.00
2018-07-02T11:42:50.294Z,26752.00
2018-07-02T11:43:50.411Z,27616.00
2018-07-02T11:44:50.360Z,30336.00
2018-07-02T11:45:50.387Z,30784.00
2018-07-02T11:46:50.381Z,29952.00
2018-07-02T11:47:50.393Z,28544.00
2018-07-02T11:48:50.621Z,27616.00
2018-07-02T11:49:50.434Z,25600.00
2018-07-02T11:50:50.464Z,23616.00
2018-07-02T11:51:50.485Z,24576.00
2018-07-02T11:52:50.496Z,25888.00
2018-07-02T11:53:50.728Z,26048.00
2018-07-02T11:54:50.588Z,25792.00
2018-07-02T11:55:50.544Z,23616.00
2018-07-02T11:56:50.571Z,23008.00
2018-07-02T11:57:50.584Z,24736.00
2018-07-02T11:58:50.757Z,23552.00
2018-07-02T11:59:50.672Z,26336.00
2018-07-02T12:00:50.645Z,26880.00
2018-07-02T12:01:50.705Z,25088.00
2018-07-02T12:02:50.680Z,22336.00
2018-07-02T12:03:50.904Z,19168.00
2018-07-02T12:04:50.729Z,17856.00
2018-07-02T12:05:50.761Z,20256.00
2018-07-02T12:06:50.753Z,20800.00
2018-07-02T12:07:50.793Z,22304.00
2018-07-02T12:08:50.974Z,25664.00
2018-07-02T12:09:50.855Z,23072.00
2018-07-02T12:10:50.874Z,21728.00
2018-07-02T12:11:50.860Z,24000.00
2018-07-02T12:12:50.919Z,23904.00
2018-07-02T12:13:51.009Z,24224.00
2018-07-02T12:14:50.910Z,28576.00
2018-07-02T12:15:50.951Z,24768.00
2018-07-02T12:16:50.959Z,42688.00
2018-07-02T12:17:50.966Z,48704.00
2018-07-02T12:18:51.154Z,44064.00
2018-07-02T12:19:51.009Z,39072.00
2018-07-02T12:20:51.157Z,40736.00
2018-07-02T12:21:51.067Z,51424.00
2018-07-02T12:22:51.059Z,43488.00
2018-07-02T12:23:51.195Z,42016.00
2018-07-02T12:24:51.114Z,40416.00
2018-07-02T12:25:51.139Z,37888.00
2018-07-02T12:26:51.139Z,41568.00
2018-07-02T12:27:51.165Z,49760.00
2018-07-02T12:28:51.298Z,38624.00
2018-07-02T12:29:51.210Z,42816.00
2018-07-02T12:30:51.242Z,20512.00
2018-07-02T12:31:51.238Z,30560.00
2018-07-02T12:32:51.270Z,32544.00
2018-07-02T12:33:51.324Z,26560.00
2018-07-02T12:34:51.315Z,38496.00
2018-07-02T12:35:51.327Z,27328.00
2018-07-02T12:36:51.331Z,25088.00
2018-07-02T12:37:51.450Z,21728.00
2018-07-02T12:38:51.386Z,32128.00
2018-07-02T12:39:51.404Z,15552.00
2018-07-02T12:40:51.467Z,28224.00
2018-07-02T12:41:51.459Z,42848.00
2018-07-02T12:42:51.496Z,23680.00
2018-07-02T12:43:51.638Z,16224.00
2018-07-02T12:44:51.511Z,14912.00
2018-07-02T12:45:51.517Z,47520.00
2018-07-02T12:46:51.670Z,25504.00
2018-07-02T12:47:51.566Z,14032.00
2018-07-02T12:48:51.672Z,29024.00
2018-07-02T12:49:51.591Z,16576.00
2018-07-02T12:50:51.610Z,18364.00
2018-07-02T12:51:51.628Z,17600.00
2018-07-02T12:52:51.646Z,15584.00
2018-07-02T12:53:51.869Z,11520.00
2018-07-02T12:54:51.686Z,14696.00