createdAt,value
2018-05-25T00:00:29.706Z,101483.81
2018-05-25T00:02:06.939Z,101489.62
2018-05-25T00:03:45.822Z,101432.49
2018-05-25T00:05:22.503Z,101414.68
2018-05-25T00:07:00.771Z,101345.52
2018-05-25T00:08:41.647Z,101267.97
2018-05-25T00:10:17.894Z,101213.20
2018-05-25T00:11:55.215Z,101127.66
2018-05-25T00:13:33.017Z,101113.39
2018-05-25T00:15:09.805Z,101068.03
2018-05-25T00:16:47.731Z,101054.19
2018-05-25T00:18:24.445Z,101052.87
2018-05-25T00:20:03.703Z,101052.87
2018-05-25T00:21:42.319Z,101031.47
2018-05-25T00:23:20.125Z,101008.85
2018-05-25T00:24:56.487Z,100970.10
2018-05-25T00:26:34.123Z,100944.75
2018-05-25T00:28:10.470Z,100957.20
2018-05-25T00:29:47.430Z,100944.36
2018-05-25T00:31:25.866Z,100962.08
2018-05-25T00:35:46.105Z,101233.23
2018-05-25T00:37:24.598Z,101357.66
2018-05-25T00:39:02.241Z,101487.87
2018-05-25T00:40:40.914Z,101599.01
2018-05-25T00:42:19.066Z,101607.97
2018-05-25T00:43:55.707Z,101619.54
2018-05-25T00:45:33.052Z,101661.96
2018-05-25T00:47:09.985Z,101695.53
2018-05-25T00:51:04.330Z,101594.14
2018-05-25T00:52:41.725Z,101519.25
2018-05-25T00:54:19.613Z,101491.48
2018-05-25T00:55:56.637Z,101494.16
2018-05-25T00:57:33.180Z,101503.56
2018-05-25T00:59:09.834Z,101488.80
2018-05-25T01:00:46.749Z,101492.81
2018-05-25T01:02:23.858Z,101487.90
2018-05-25T01:04:00.512Z,101440.66
2018-05-25T01:05:36.856Z,101381.36
2018-05-25T01:07:13.188Z,101336.33
2018-05-25T01:08:50.883Z,101291.73
2018-05-25T01:10:27.741Z,101236.52
2018-05-25T01:12:04.443Z,101204.41
2018-05-25T01:13:40.756Z,101168.75
2018-05-25T01:15:19.723Z,101150.53
2018-05-25T01:16:56.548Z,101101.13
2018-05-25T01:18:32.990Z,101067.25
2018-05-25T01:20:09.367Z,101020.53
2018-05-25T01:21:46.889Z,100992.94
2018-05-25T01:23:23.927Z,100951.11
2018-05-25T01:25:00.227Z,100875.91
2018-05-25T01:26:36.465Z,100835.06
2018-05-25T01:28:13.242Z,100831.52
2018-05-25T01:29:49.614Z,100788.77
2018-05-25T01:31:27.098Z,100759.51
2018-05-25T01:33:03.402Z,100749.29
2018-05-25T01:34:40.035Z,100731.96
2018-05-25T01:36:16.543Z,100735.47
2018-05-25T01:37:52.932Z,100754.18
2018-05-25T01:39:29.830Z,100728.83
2018-05-25T01:41:06.578Z,100730.61
2018-05-25T01:42:43.662Z,100736.35
2018-05-25T01:44:20.765Z,100723.03
2018-05-25T01:45:57.306Z,100751.08
2018-05-25T01:47:33.985Z,100763.55
2018-05-25T01:49:11.066Z,100835.99
2018-05-25T01:50:48.196Z,100856.41
2018-05-25T01:52:24.477Z,100838.66
2018-05-25T01:54:01.203Z,100825.35
2018-05-25T01:55:37.545Z,100819.55
2018-05-25T01:57:14.705Z,100789.80
2018-05-25T01:58:51.039Z,100804.03
2018-05-25T02:00:29.646Z,100769.34
2018-05-25T02:02:06.041Z,100777.36
2018-05-25T02:03:43.121Z,100772.03
2018-05-25T02:05:19.310Z,100741.35
2018-05-25T02:06:55.973Z,100755.60
2018-05-25T02:08:32.277Z,100750.25
2018-05-25T02:10:08.565Z,100737.34
2018-05-25T02:11:44.841Z,100750.25
2018-05-25T02:13:21.565Z,100792.05
2018-05-25T02:14:57.838Z,100861.82
2018-05-25T02:16:34.653Z,100899.12
2018-05-25T02:18:10.959Z,100990.88
2018-05-25T02:19:47.213Z,101015.74
2018-05-25T02:21:23.508Z,101063.83
2018-05-25T02:22:59.853Z,101070.05
2018-05-25T02:24:36.665Z,101045.15
2018-05-25T02:26:13.730Z,101039.37
2018-05-25T02:27:50.033Z,100975.66
2018-05-25T02:29:28.293Z,100919.23
2018-05-25T02:31:05.265Z,100858.73
2018-05-25T02:32:41.821Z,100814.33
2018-05-25T02:34:18.074Z,100804.08
2018-05-25T02:35:54.437Z,100819.25
2018-05-25T02:37:31.232Z,100887.66
2018-05-25T02:39:08.067Z,100998.93
2018-05-25T02:40:44.602Z,101186.73
2018-05-25T02:42:20.838Z,101311.06
2018-05-25T02:43:57.934Z,101456.92
2018-05-25T02:45:34.437Z,101553.80
2018-05-25T02:47:10.993Z,101646.19
2018-05-25T02:48:47.553Z,101695.36
2018-05-25T02:50:24.334Z,101774.03
2018-05-25T02:52:00.576Z,101840.20
2018-05-25T02:53:36.861Z,101899.22
2018-05-25T02:55:13.469Z,101937.66
2018-05-25T02:56:50.567Z,101870.14
2018-05-25T02:58:27.757Z,101673.95
2018-05-25T03:00:04.094Z,101321.84
2018-05-25T03:01:41.033Z,101112.55
2018-05-25T03:03:17.472Z,100986.13
2018-05-25T03:04:54.543Z,100866.48
2018-05-25T03:06:30.932Z,100802.92
2018-05-25T03:08:07.285Z,100732.69
2018-05-25T03:09:43.641Z,100677.22
2018-05-25T03:11:20.834Z,100645.66
2018-05-25T03:12:57.445Z,100638.58
2018-05-25T03:14:33.775Z,100641.73
2018-05-25T03:16:10.394Z,100639.97
2018-05-25T03:17:46.786Z,100639.02
2018-05-25T03:19:23.497Z,100622.54
2018-05-25T03:21:00.578Z,100625.64
2018-05-25T03:22:36.805Z,100662.12
2018-05-25T03:24:13.329Z,100651.89
2018-05-25T03:25:50.978Z,100665.70
2018-05-25T03:27:28.068Z,100670.56
2018-05-25T03:29:05.199Z,100682.52
2018-05-25T03:30:41.646Z,100702.95
2018-05-25T03:32:17.912Z,100727.88
2018-05-25T03:33:54.117Z,100784.71
2018-05-25T03:35:30.534Z,100874.50
2018-05-25T03:37:06.892Z,100896.77
2018-05-25T03:38:43.128Z,100887.84
2018-05-25T03:40:20.415Z,100869.25
2018-05-25T03:41:57.526Z,100816.30
2018-05-25T03:43:34.188Z,100793.23
2018-05-25T03:45:10.413Z,100778.58
2018-05-25T03:46:46.889Z,100743.04
2018-05-25T03:48:23.178Z,100708.82
2018-05-25T03:49:59.848Z,100688.34
2018-05-25T03:51:36.050Z,100683.45
2018-05-25T03:53:12.323Z,100695.05
2018-05-25T03:54:48.550Z,100661.74
2018-05-25T03:56:24.787Z,100650.66
2018-05-25T03:58:01.033Z,100655.95
2018-05-25T04:02:00.661Z,100655.59
2018-05-25T04:03:37.223Z,100611.56
2018-05-25T04:05:13.449Z,100605.39
2018-05-25T04:06:49.780Z,100597.81
2018-05-25T04:08:26.178Z,100594.30
2018-05-25T04:10:02.492Z,100610.30
2018-05-25T04:11:38.822Z,100608.89
2018-05-25T04:13:15.129Z,100590.76
2018-05-25T04:14:52.929Z,100536.20
2018-05-25T04:16:30.390Z,100533.09
2018-05-25T04:18:06.745Z,100536.55
2018-05-25T04:19:43.760Z,100559.18
2018-05-25T04:21:20.317Z,100592.10
2018-05-25T04:22:57.305Z,100614.27
2018-05-25T04:24:33.807Z,100639.11
2018-05-25T04:26:10.120Z,100659.19
2018-05-25T04:27:47.460Z,100680.02
2018-05-25T04:29:24.673Z,100704.90
2018-05-25T04:31:02.133Z,100748.94
2018-05-25T04:32:38.368Z,100800.88
2018-05-25T04:34:15.063Z,100834.67
2018-05-25T04:35:52.079Z,100869.33
2018-05-25T04:37:29.945Z,100921.77
2018-05-25T04:39:07.133Z,100948.05
2018-05-25T04:40:43.528Z,101005.88
2018-05-25T04:42:20.919Z,101070.08
2018-05-25T04:43:57.830Z,101086.95
2018-05-25T04:45:34.475Z,101135.49
2018-05-25T04:47:10.800Z,101131.91
2018-05-25T04:48:47.771Z,101186.23
2018-05-25T04:50:23.937Z,101230.33
2018-05-25T04:52:01.593Z,101256.16
2018-05-25T04:53:38.281Z,101369.91
2018-05-25T04:55:14.610Z,101422.09
2018-05-25T04:56:51.125Z,101514.03
2018-05-25T04:58:28.489Z,101677.50
2018-05-25T05:00:05.849Z,101721.60
2018-05-25T05:01:42.657Z,101694.41
2018-05-25T05:03:19.025Z,101716.73
2018-05-25T05:04:55.295Z,101702.41
2018-05-25T05:06:32.181Z,101577.88
2018-05-25T05:08:08.411Z,101555.56
2018-05-25T05:09:45.447Z,101604.69
2018-05-25T05:11:22.194Z,101643.99
2018-05-25T05:12:58.434Z,101706.47
2018-05-25T05:14:34.901Z,101737.33
2018-05-25T05:16:11.323Z,101700.70
2018-05-25T05:17:47.922Z,101633.35
2018-05-25T05:19:24.948Z,101651.20
2018-05-25T05:21:01.307Z,101694.03
2018-05-25T05:22:37.549Z,101758.36
2018-05-25T05:24:15.216Z,101697.59
2018-05-25T05:25:52.264Z,101695.38
2018-05-25T05:27:28.530Z,101640.45
2018-05-25T05:29:04.752Z,101746.78
2018-05-25T05:30:41.459Z,101757.42
2018-05-25T05:32:17.814Z,101796.41
2018-05-25T05:33:54.833Z,101835.67
2018-05-25T05:35:31.145Z,101920.23
2018-05-25T05:37:07.398Z,102010.63
2018-05-25T05:38:43.665Z,102034.34
2018-05-25T05:40:20.004Z,102073.22
2018-05-25T05:41:56.319Z,102015.08
2018-05-25T05:43:33.605Z,101994.09
2018-05-25T05:45:09.936Z,102041.06
2018-05-25T05:46:46.571Z,102173.20
2018-05-25T05:48:22.836Z,102234.59
2018-05-25T05:49:59.654Z,102259.21
2018-05-25T05:51:35.957Z,102238.62
2018-05-25T05:53:12.141Z,102290.59
2018-05-25T05:54:48.658Z,102284.75
2018-05-25T05:56:25.524Z,102231.02
2018-05-25T05:58:02.439Z,102173.64
2018-05-25T05:59:38.721Z,102186.65
2018-05-25T06:01:16.336Z,102186.23
2018-05-25T06:02:53.449Z,102212.20
2018-05-25T06:04:29.823Z,102262.38
2018-05-25T06:06:06.137Z,102294.20
2018-05-25T06:07:42.436Z,102636.06
2018-05-25T06:09:19.129Z,102842.73
2018-05-25T06:10:56.303Z,102921.42
2018-05-25T06:12:33.347Z,102767.22
2018-05-25T06:14:09.594Z,102606.00
2018-05-25T06:15:47.577Z,102483.02
2018-05-25T06:17:23.911Z,102535.47
2018-05-25T06:19:00.175Z,102888.59
2018-05-25T06:20:36.511Z,103195.98
2018-05-25T06:22:13.782Z,103372.59
2018-05-25T06:25:27.995Z,103569.73
2018-05-25T06:27:04.350Z,103606.77
2018-05-25T06:28:41.367Z,103662.28
2018-05-25T06:30:17.996Z,103782.02
2018-05-25T06:31:54.334Z,103813.19
2018-05-25T06:33:30.721Z,103822.67
2018-05-25T06:35:07.426Z,103828.10
2018-05-25T06:36:44.698Z,103810.50
2018-05-25T06:38:22.174Z,103895.43
2018-05-25T06:39:58.532Z,103982.31
2018-05-25T06:41:36.147Z,103984.51
2018-05-25T06:43:12.503Z,103988.14
2018-05-25T06:44:49.038Z,104059.19
2018-05-25T06:46:25.764Z,103915.81
2018-05-25T06:48:03.857Z,103555.80
2018-05-25T06:49:40.165Z,103463.28
2018-05-25T06:51:16.768Z,103678.11
2018-05-25T06:52:53.255Z,103787.01
2018-05-25T06:54:31.607Z,103975.52
2018-05-25T06:56:07.909Z,104147.43
2018-05-25T06:59:17.249Z,104232.55
2018-05-25T07:00:54.655Z,104458.67
2018-05-25T07:02:31.663Z,104471.39
2018-05-25T07:04:07.868Z,104474.59
2018-05-25T07:05:44.894Z,104572.06
2018-05-25T07:07:21.655Z,104498.14
2018-05-25T07:08:58.361Z,104382.97
2018-05-25T07:10:36.135Z,104293.68
2018-05-25T07:12:12.357Z,104096.28
2018-05-25T07:13:48.955Z,104034.77
2018-05-25T07:15:28.587Z,103919.88
2018-05-25T07:17:04.874Z,103900.87
2018-05-25T07:18:41.196Z,103995.84
2018-05-25T07:20:17.729Z,104251.53
2018-05-25T07:21:54.070Z,104368.41
2018-05-25T07:23:31.257Z,104121.15
2018-05-25T07:25:07.622Z,104004.84
2018-05-25T07:26:44.248Z,103897.66
2018-05-25T07:28:20.569Z,103564.77
2018-05-25T07:29:57.561Z,103368.98
2018-05-25T07:31:34.102Z,103188.30
2018-05-25T07:34:43.228Z,103286.46
2018-05-25T07:36:19.478Z,103487.58
2018-05-25T07:37:55.853Z,103552.05
2018-05-25T07:39:33.626Z,103772.45
2018-05-25T07:41:09.932Z,103729.00
2018-05-25T07:42:46.321Z,103827.55
2018-05-25T07:44:22.658Z,103979.92
2018-05-25T07:45:59.682Z,104311.25
2018-05-25T07:47:35.973Z,104359.30
2018-05-25T07:49:13.183Z,103911.17
2018-05-25T07:50:49.473Z,103421.22
2018-05-25T07:52:27.694Z,103240.45
2018-05-25T07:54:04.107Z,103028.80
2018-05-25T07:55:40.431Z,102896.12
2018-05-25T07:57:16.745Z,103000.87
2018-05-25T08:00:27.438Z,103095.80
2018-05-25T08:02:04.718Z,102999.05
2018-05-25T08:03:41.731Z,102928.40
2018-05-25T08:05:18.621Z,102978.83
2018-05-25T08:06:54.862Z,103009.37
2018-05-25T08:08:31.285Z,103074.20
2018-05-25T08:10:08.285Z,103426.08
2018-05-25T08:11:44.938Z,103727.09
2018-05-25T08:13:21.921Z,103476.61
2018-05-25T08:14:58.934Z,103326.84
2018-05-25T08:16:35.709Z,103138.11
2018-05-25T08:18:12.435Z,103058.45
2018-05-25T08:19:49.461Z,103200.27
2018-05-25T08:21:26.313Z,103058.38
2018-05-25T08:23:02.592Z,103017.47
2018-05-25T08:24:38.901Z,102924.31
2018-05-25T08:26:16.050Z,102966.16
2018-05-25T08:27:52.293Z,102934.69
2018-05-25T08:29:28.618Z,102981.88
2018-05-25T08:31:05.513Z,103104.28
2018-05-25T08:32:41.785Z,103156.05
2018-05-25T08:34:18.063Z,103174.95
2018-05-25T08:35:54.337Z,103052.50
2018-05-25T08:37:31.721Z,103067.83
2018-05-25T08:39:08.734Z,103042.16
2018-05-25T08:40:45.023Z,103022.33
2018-05-25T08:42:21.299Z,103127.68
2018-05-25T08:43:59.495Z,103201.96
2018-05-25T08:45:36.345Z,103186.67
2018-05-25T08:47:12.549Z,103181.70
2018-05-25T08:48:49.598Z,103147.52
2018-05-25T08:50:26.185Z,103113.28
2018-05-25T08:52:02.446Z,103338.05
2018-05-25T08:53:38.681Z,103271.80
2018-05-25T08:55:16.155Z,103207.81
2018-05-25T08:56:52.869Z,103243.40
2018-05-25T08:58:29.881Z,103243.86
2018-05-25T09:00:06.390Z,103345.72
2018-05-25T09:01:43.697Z,103117.74
2018-05-25T09:03:20.386Z,103063.74
2018-05-25T09:04:57.406Z,103028.59
2018-05-25T09:06:33.736Z,103049.73
2018-05-25T09:08:10.097Z,103235.28
2018-05-25T09:09:46.361Z,103297.91
2018-05-25T09:11:22.752Z,103349.30
2018-05-25T09:12:59.168Z,103345.69
2018-05-25T09:14:37.050Z,103489.14
2018-05-25T09:16:14.917Z,103736.50
2018-05-25T09:17:51.317Z,103904.61
2018-05-25T09:19:28.389Z,103757.30
2018-05-25T09:21:05.416Z,103808.38
2018-05-25T09:22:42.508Z,103890.61
2018-05-25T09:24:18.845Z,104155.28
2018-05-25T09:25:55.348Z,104457.95
2018-05-25T09:27:31.835Z,104244.94
2018-05-25T09:29:09.381Z,104069.27
2018-05-25T09:30:45.934Z,103797.49
2018-05-25T09:32:22.563Z,103972.47
2018-05-25T09:33:59.734Z,103986.91
2018-05-25T09:35:37.933Z,103769.02
2018-05-25T09:37:15.837Z,103702.59
2018-05-25T09:38:52.996Z,103546.39
2018-05-25T09:40:29.554Z,103433.59
2018-05-25T09:42:06.791Z,103695.84
2018-05-25T09:43:44.029Z,104074.70
2018-05-25T09:45:20.651Z,104322.83
2018-05-25T09:46:58.611Z,104123.11
2018-05-25T09:48:38.355Z,104070.63
2018-05-25T09:50:14.706Z,103959.75
2018-05-25T09:51:53.174Z,104162.92
2018-05-25T09:53:29.528Z,104159.75
2018-05-25T09:55:06.164Z,104226.77
2018-05-25T09:56:51.349Z,103989.15
2018-05-25T09:58:27.774Z,103957.04
2018-05-25T10:00:04.186Z,103885.56
2018-05-25T10:01:40.846Z,103684.03
2018-05-25T10:03:18.154Z,103511.11
2018-05-25T10:04:54.787Z,103428.58
2018-05-25T10:06:32.026Z,103354.14
2018-05-25T10:08:08.620Z,103516.98
2018-05-25T10:09:44.965Z,103759.86
2018-05-25T10:11:21.299Z,103734.16
2018-05-25T10:12:57.671Z,103846.19
2018-05-25T10:14:34.414Z,103812.77
2018-05-25T10:16:11.021Z,103724.18
2018-05-25T10:17:47.390Z,103644.69
2018-05-25T10:19:23.860Z,103580.11
2018-05-25T10:21:01.426Z,103526.88
2018-05-25T10:22:37.859Z,103500.67
2018-05-25T10:24:14.214Z,103526.86
2018-05-25T10:25:51.273Z,103708.80
2018-05-25T10:27:28.889Z,103816.33
2018-05-25T10:29:05.252Z,103833.53
2018-05-25T10:30:41.874Z,103757.58
2018-05-25T10:32:18.130Z,103926.18
2018-05-25T10:33:54.770Z,104008.06
2018-05-25T10:35:31.199Z,103856.97
2018-05-25T10:37:07.574Z,103836.70
2018-05-25T10:38:45.143Z,103689.77
2018-05-25T10:40:22.592Z,103759.84
2018-05-25T10:41:58.903Z,103878.23
2018-05-25T10:43:36.118Z,104031.56
2018-05-25T10:45:15.224Z,104346.31
2018-05-25T10:46:52.392Z,104497.27
2018-05-25T10:48:28.742Z,104429.73
2018-05-25T10:50:05.888Z,104357.17
2018-05-25T10:51:42.194Z,104120.28
2018-05-25T10:53:19.747Z,103925.70
2018-05-25T10:54:56.040Z,103774.69
2018-05-25T10:56:33.113Z,103742.63
2018-05-25T10:58:09.351Z,103746.68
2018-05-25T10:59:47.786Z,103793.20
2018-05-25T11:01:24.494Z,103785.08
2018-05-25T11:03:00.809Z,103807.67
2018-05-25T11:04:37.085Z,103896.23
2018-05-25T11:06:13.390Z,104142.82
2018-05-25T11:07:50.726Z,104255.14
2018-05-25T11:09:26.991Z,104309.98
2018-05-25T11:11:03.346Z,104252.41
2018-05-25T11:12:39.937Z,104136.52
2018-05-25T11:14:16.262Z,104093.95
2018-05-25T11:15:53.648Z,104050.05
2018-05-25T11:17:30.266Z,104194.88
2018-05-25T11:19:06.955Z,104314.52
2018-05-25T11:20:43.353Z,104402.89
2018-05-25T11:22:19.668Z,104518.03
2018-05-25T11:23:56.249Z,104543.95
2018-05-25T11:25:32.899Z,104593.39
2018-05-25T11:27:09.186Z,104360.70
2018-05-25T11:28:46.924Z,104270.53
2018-05-25T11:30:25.017Z,104248.34
2018-05-25T11:32:01.761Z,104134.64
2018-05-25T11:33:38.282Z,104040.98
2018-05-25T11:35:14.597Z,103982.58
2018-05-25T11:36:51.936Z,103997.05
2018-05-25T11:38:28.775Z,103828.33
2018-05-25T11:40:05.297Z,103886.23
2018-05-25T11:41:41.652Z,104117.83
2018-05-25T11:43:17.945Z,104219.73
2018-05-25T11:44:55.299Z,104177.14
2018-05-25T11:46:37.437Z,104262.79
2018-05-25T11:48:14.449Z,104369.72
2018-05-25T11:49:51.269Z,104218.77
2018-05-25T11:51:28.346Z,104146.79
2018-05-25T11:53:05.474Z,104192.05
2018-05-25T11:54:42.326Z,104201.11
2018-05-25T11:56:19.346Z,104471.69
2018-05-25T11:57:56.914Z,104724.48
2018-05-25T11:59:33.175Z,104682.69
2018-05-25T12:01:10.130Z,104450.77
2018-05-25T12:02:47.246Z,104120.97
2018-05-25T12:04:23.769Z,103913.25
2018-05-25T12:06:00.914Z,103848.10
2018-05-25T12:07:37.319Z,103914.61
2018-05-25T12:09:14.387Z,103979.30
2018-05-25T12:10:52.151Z,103945.81
2018-05-25T12:12:28.455Z,103992.83
2018-05-25T12:14:05.861Z,104014.08
2018-05-25T12:15:42.542Z,104170.23
2018-05-25T12:17:19.237Z,104443.53
2018-05-25T12:18:55.705Z,104635.88
2018-05-25T12:20:32.831Z,104481.61
2018-05-25T12:22:09.562Z,104393.62
2018-05-25T12:23:46.522Z,104389.98
2018-05-25T12:25:22.970Z,104415.36
2018-05-25T12:27:01.361Z,104510.18
2018-05-25T12:28:38.149Z,104521.95
2018-05-25T12:30:17.605Z,104422.61
2018-05-25T12:31:54.379Z,104311.55
2018-05-25T12:33:31.866Z,104246.75
2018-05-25T12:35:08.158Z,104268.48
2018-05-25T12:36:44.517Z,104259.39
2018-05-25T12:38:20.911Z,104268.48
2018-05-25T12:39:58.081Z,104474.31
2018-05-25T12:41:34.387Z,104493.34
2018-05-25T12:43:12.072Z,104319.66
2018-05-25T12:45:02.466Z,104319.67
2018-05-25T12:46:38.992Z,104521.92
2018-05-25T12:48:15.618Z,104819.30
2018-05-25T12:49:52.526Z,105030.26
2018-05-25T12:51:28.830Z,105131.23
2018-05-25T12:53:05.229Z,105164.02
2018-05-25T12:54:42.737Z,105174.50
2018-05-25T12:56:20.710Z,105238.25
2018-05-25T12:57:57.237Z,105292.89
2018-05-25T12:59:35.693Z,105351.23
2018-05-25T13:01:12.882Z,105252.33
2018-05-25T13:02:52.006Z,105045.22
2018-05-25T13:04:30.033Z,105167.65
2018-05-25T13:06:06.375Z,105223.64
2018-05-25T13:07:43.485Z,105197.23
2018-05-25T13:09:20.204Z,105188.11
2018-05-25T13:10:56.993Z,104871.03
2018-05-25T13:12:33.290Z,104485.52
2018-05-25T13:14:10.812Z,104293.27
2018-05-25T13:15:47.807Z,104313.64
2018-05-25T13:17:24.939Z,104451.00
2018-05-25T13:19:02.564Z,104463.22
2018-05-25T13:20:39.605Z,104564.38
2018-05-25T13:22:16.045Z,104740.11
2018-05-25T13:23:52.462Z,104755.08
2018-05-25T13:25:29.555Z,104878.23
2018-05-25T13:27:06.545Z,104713.31
2018-05-25T13:28:43.639Z,104596.58
2018-05-25T13:30:20.757Z,104515.37
2018-05-25T13:31:57.636Z,104382.41
2018-05-25T13:33:34.339Z,104269.59
2018-05-25T13:35:12.256Z,104133.70
2018-05-25T13:36:49.348Z,104017.77
2018-05-25T13:38:25.608Z,104089.30
2018-05-25T13:40:02.364Z,104323.91
2018-05-25T13:41:38.817Z,104497.13
2018-05-25T13:43:15.849Z,104583.30
2018-05-25T13:44:52.421Z,104618.72
2018-05-25T13:46:29.314Z,104310.25
2018-05-25T13:48:06.577Z,104178.90
2018-05-25T13:49:43.805Z,104090.56
2018-05-25T13:51:20.108Z,104061.58
2018-05-25T13:52:56.993Z,104136.78
2018-05-25T13:54:33.323Z,104113.20
2018-05-25T13:56:09.557Z,104042.10
2018-05-25T13:57:45.842Z,103990.52
2018-05-25T13:59:29.120Z,103990.96
2018-05-25T14:01:05.745Z,104039.38
2018-05-25T14:02:41.969Z,104028.94
2018-05-25T14:04:19.255Z,103990.45
2018-05-25T14:20:29.782Z,104120.81
2018-05-25T14:22:07.460Z,104173.32
2018-05-25T14:23:43.897Z,104314.19
2018-05-25T14:25:20.439Z,104272.94
2018-05-25T14:26:57.542Z,104195.48
2018-05-25T14:28:33.762Z,104129.34
2018-05-25T14:30:10.902Z,103972.73
2018-05-25T14:31:48.005Z,103981.73
2018-05-25T14:33:24.361Z,104225.35
2018-05-25T14:35:00.696Z,104393.92
2018-05-25T14:36:37.087Z,104095.34
2018-05-25T14:38:13.696Z,104078.60
2018-05-25T14:39:50.802Z,104166.92
2018-05-25T14:41:27.959Z,104167.81
2018-05-25T14:43:04.997Z,104205.83
2018-05-25T14:44:41.698Z,104233.45
2018-05-25T14:46:18.134Z,104210.36
2018-05-25T14:47:55.280Z,104253.36
2018-05-25T14:49:31.577Z,104208.07
2018-05-25T14:51:09.806Z,104251.55
2018-05-25T14:52:46.041Z,104205.78
2018-05-25T14:54:23.725Z,104386.18
2018-05-25T14:56:00.011Z,104176.81
2018-05-25T14:57:36.861Z,104099.84
2018-05-25T14:59:13.207Z,104112.92
2018-05-25T15:00:50.805Z,104274.63
2018-05-25T15:02:27.932Z,104096.18
2018-05-25T15:04:04.566Z,104078.95
2018-05-25T15:05:40.815Z,104120.58
2018-05-25T15:07:17.994Z,104182.64
2018-05-25T15:08:54.243Z,104160.91
2018-05-25T15:10:30.988Z,104019.65
2018-05-25T15:12:07.214Z,104051.78
2018-05-25T15:13:43.512Z,104151.81
2018-05-25T15:15:20.241Z,104099.72
2018-05-25T15:16:57.127Z,103959.84
2018-05-25T15:18:34.183Z,103963.92
2018-05-25T15:20:10.572Z,104050.84
2018-05-25T15:21:47.563Z,103993.80
2018-05-25T15:23:25.230Z,104077.10
2018-05-25T15:25:02.381Z,104058.95
2018-05-25T15:26:38.709Z,104109.20
2018-05-25T15:28:15.641Z,104301.30
2018-05-25T15:29:53.015Z,104359.77
2018-05-25T15:31:29.587Z,104516.69
2018-05-25T15:33:06.771Z,104645.14
2018-05-25T15:34:44.774Z,104492.62
2018-05-25T15:36:23.170Z,104491.72
2018-05-25T15:38:01.667Z,104524.86
2018-05-25T15:39:38.078Z,104513.48
2018-05-25T15:42:57.739Z,104433.65
2018-05-25T15:44:34.022Z,104525.25
2018-05-25T15:46:11.540Z,104495.80
2018-05-25T15:47:47.903Z,104367.88
2018-05-25T15:49:24.305Z,104407.33
2018-05-25T15:51:00.646Z,104581.08
2018-05-25T15:52:36.992Z,104418.19
2018-05-25T15:54:16.244Z,104474.42
2018-05-25T15:55:54.445Z,104508.91
2018-05-25T15:57:30.817Z,104513.41
2018-05-25T15:59:07.673Z,104469.42
2018-05-25T16:00:44.446Z,104428.16
2018-05-25T16:02:22.722Z,104453.09
2018-05-25T16:03:59.054Z,104492.09
2018-05-25T16:05:36.169Z,104545.19
2018-05-25T16:07:12.647Z,104379.15
2018-05-25T16:08:50.056Z,104301.17
2018-05-25T16:12:05.743Z,104577.40
2018-05-25T16:13:42.207Z,104650.48
2018-05-25T16:15:20.966Z,104725.41
2018-05-25T16:16:58.401Z,104694.06
2018-05-25T16:18:34.810Z,104684.55
2018-05-25T16:20:11.376Z,104709.06
2018-05-25T16:21:48.939Z,104584.61
2018-05-25T16:23:26.146Z,104558.75
2018-05-25T16:25:03.246Z,104535.16
2018-05-25T16:26:39.541Z,104567.33
2018-05-25T16:28:16.196Z,104634.55
2018-05-25T16:29:52.495Z,104693.57
2018-05-25T16:31:29.919Z,104662.22
2018-05-25T16:33:07.152Z,104650.41
2018-05-25T16:34:43.941Z,104605.48
2018-05-25T16:36:20.483Z,104582.72
2018-05-25T16:37:56.745Z,104469.28
2018-05-25T16:39:32.932Z,104381.72
2018-05-25T16:41:09.429Z,104404.86
2018-05-25T16:42:46.493Z,104380.34
2018-05-25T16:44:23.354Z,104391.22
2018-05-25T16:45:59.924Z,104353.59
2018-05-25T16:47:37.587Z,104399.83
2018-05-25T16:49:13.832Z,104428.39
2018-05-25T16:50:50.130Z,104451.97
2018-05-25T16:52:26.513Z,104487.79
2018-05-25T16:54:03.187Z,104575.41
2018-05-25T16:55:40.231Z,104672.59
2018-05-25T16:57:16.685Z,104454.64
2018-05-25T16:58:53.225Z,104508.21
2018-05-25T17:00:31.310Z,104500.52
2018-05-25T17:02:07.750Z,104403.37
2018-05-25T17:03:44.115Z,104422.45
2018-05-25T17:05:21.906Z,104488.23
2018-05-25T17:06:58.665Z,104525.45
2018-05-25T17:08:34.988Z,104442.34
2018-05-25T17:10:11.410Z,104515.90
2018-05-25T17:11:47.822Z,104553.53
2018-05-25T17:13:24.446Z,104507.70
2018-05-25T17:15:00.794Z,104500.42
2018-05-25T17:16:37.325Z,104484.10
2018-05-25T17:18:14.118Z,104491.34
2018-05-25T17:19:50.812Z,104551.23
2018-05-25T17:21:27.281Z,104524.45
2018-05-25T17:23:03.587Z,104523.98
2018-05-25T17:24:40.723Z,104535.77
2018-05-25T17:26:17.148Z,104478.64
2018-05-25T17:27:53.511Z,104516.71
2018-05-25T17:29:30.554Z,104501.76
2018-05-25T17:31:07.439Z,104430.92
2018-05-25T17:32:44.078Z,104452.27
2018-05-25T17:34:20.494Z,104461.34
2018-05-25T17:35:57.100Z,104289.90
2018-05-25T17:37:33.421Z,104375.58
2018-05-25T17:39:10.230Z,104322.08
2018-05-25T17:40:46.687Z,104272.22
2018-05-25T17:42:23.875Z,104295.33
2018-05-25T17:44:00.122Z,104329.78
2018-05-25T17:45:37.709Z,104397.32
2018-05-25T17:47:16.758Z,104372.31
2018-05-25T17:48:55.105Z,104361.91
2018-05-25T17:50:32.639Z,104323.81
2018-05-25T17:52:09.798Z,104269.41
2018-05-25T17:53:46.890Z,104255.37
2018-05-25T17:55:23.948Z,104198.27
2018-05-25T17:57:00.384Z,104168.80
2018-05-25T17:58:37.235Z,104144.36
2018-05-25T18:00:13.566Z,104122.13
2018-05-25T18:01:51.463Z,104132.07
2018-05-25T18:03:27.737Z,104176.47
2018-05-25T18:05:04.480Z,104190.08
2018-05-25T18:06:40.776Z,104067.27
2018-05-25T18:08:17.030Z,104094.45
2018-05-25T18:09:53.341Z,104146.10
2018-05-25T18:11:32.120Z,104178.27
2018-05-25T18:13:08.638Z,104188.64
2018-05-25T18:14:44.956Z,104236.26
2018-05-25T18:16:22.646Z,104264.36
2018-05-25T18:17:58.969Z,104335.48
2018-05-25T18:19:36.055Z,104261.55
2018-05-25T18:21:13.155Z,104181.81
2018-05-25T18:22:49.848Z,104146.04
2018-05-25T18:24:26.777Z,104107.51
2018-05-25T18:26:03.901Z,104074.87
2018-05-25T18:27:40.235Z,103876.70
2018-05-25T18:29:16.917Z,103764.54
2018-05-25T18:30:53.792Z,103882.13
2018-05-25T18:32:30.107Z,103958.13
2018-05-25T18:34:06.493Z,103999.27
2018-05-25T18:35:43.172Z,103959.05
2018-05-25T18:37:19.478Z,103939.06
2018-05-25T18:38:55.802Z,103953.11
2018-05-25T18:40:32.731Z,103900.64
2018-05-25T18:42:09.944Z,103814.20
2018-05-25T18:43:46.296Z,103917.38
2018-05-25T18:45:25.159Z,103833.66
2018-05-25T18:47:01.444Z,103893.81
2018-05-25T18:48:38.073Z,103910.09
2018-05-25T18:50:14.433Z,103840.45
2018-05-25T18:51:50.751Z,103816.88
2018-05-25T18:53:27.752Z,103826.42
2018-05-25T18:55:04.769Z,103912.78
2018-05-25T18:56:41.124Z,103949.88