createdAt,value
2018-09-30T00:00:05.279Z,5.20
2018-09-30T00:02:33.632Z,5.10
2018-09-30T00:05:02.013Z,5.10
2018-09-30T00:07:30.368Z,5.10
2018-09-30T00:09:58.749Z,5.00
2018-09-30T00:12:27.102Z,5.00
2018-09-30T00:14:55.492Z,5.00
2018-09-30T00:17:23.815Z,5.00
2018-09-30T00:19:52.156Z,5.00
2018-09-30T00:22:20.481Z,4.90
2018-09-30T00:24:54.262Z,4.90
2018-09-30T00:27:23.116Z,4.80
2018-09-30T00:29:51.500Z,4.80
2018-09-30T00:32:19.815Z,4.70
2018-09-30T00:34:48.176Z,4.70
2018-09-30T00:37:16.500Z,4.70
2018-09-30T00:39:44.854Z,4.70
2018-09-30T00:42:13.173Z,4.60
2018-09-30T00:44:41.527Z,4.60
2018-09-30T00:47:09.845Z,4.50
2018-09-30T00:49:38.195Z,4.50
2018-09-30T00:52:06.525Z,4.50
2018-09-30T00:54:34.886Z,4.40
2018-09-30T00:57:03.218Z,4.40
2018-09-30T00:59:31.572Z,4.40
2018-09-30T01:01:59.928Z,4.40
2018-09-30T01:04:28.318Z,4.30
2018-09-30T01:06:56.652Z,4.30
2018-09-30T01:09:25.036Z,4.20
2018-09-30T01:11:53.348Z,4.20
2018-09-30T01:14:21.691Z,4.20
2018-09-30T01:16:50.064Z,4.20
2018-09-30T01:19:18.458Z,4.20
2018-09-30T01:21:46.812Z,4.10
2018-09-30T01:24:15.203Z,4.10
2018-09-30T01:26:46.501Z,4.00
2018-09-30T01:29:14.871Z,4.00
2018-09-30T01:31:43.216Z,3.90
2018-09-30T01:34:11.566Z,3.90
2018-09-30T01:36:39.899Z,4.00
2018-09-30T01:39:08.512Z,3.90
2018-09-30T01:41:36.940Z,3.90
2018-09-30T01:44:05.314Z,3.80
2018-09-30T01:46:33.667Z,3.80
2018-09-30T01:49:02.047Z,3.70
2018-09-30T01:51:30.392Z,3.60
2018-09-30T01:53:58.768Z,3.60
2018-09-30T01:56:27.116Z,3.60
2018-09-30T01:58:55.483Z,3.60
2018-09-30T02:01:23.840Z,3.60
2018-09-30T02:03:52.177Z,3.60
2018-09-30T02:06:20.559Z,3.60
2018-09-30T02:08:48.895Z,3.60
2018-09-30T02:11:17.259Z,3.60
2018-09-30T02:13:45.612Z,3.60
2018-09-30T02:16:13.987Z,3.60
2018-09-30T02:18:42.327Z,3.60
2018-09-30T02:21:10.687Z,3.60
2018-09-30T02:23:39.019Z,3.60
2018-09-30T02:26:07.372Z,3.50
2018-09-30T02:28:35.726Z,3.50
2018-09-30T02:31:04.088Z,3.40
2018-09-30T02:33:32.459Z,3.50
2018-09-30T02:36:00.815Z,3.50
2018-09-30T02:38:29.159Z,3.50
2018-09-30T02:40:57.515Z,3.50
2018-09-30T02:43:25.854Z,3.50
2018-09-30T02:45:54.229Z,3.50
2018-09-30T02:48:22.580Z,3.50
2018-09-30T02:50:50.942Z,3.40
2018-09-30T02:53:19.292Z,3.30
2018-09-30T02:55:47.652Z,3.30
2018-09-30T02:58:15.989Z,3.30
2018-09-30T03:00:44.351Z,3.20
2018-09-30T03:03:12.687Z,3.10
2018-09-30T03:05:41.044Z,3.10
2018-09-30T03:08:14.668Z,3.10
2018-09-30T03:10:43.035Z,3.00
2018-09-30T03:13:11.373Z,3.00
2018-09-30T03:15:39.752Z,3.00
2018-09-30T03:18:08.098Z,2.90
2018-09-30T03:20:36.476Z,2.90
2018-09-30T03:23:04.810Z,2.80
2018-09-30T03:25:33.168Z,2.80
2018-09-30T03:28:01.505Z,2.70
2018-09-30T03:30:29.856Z,2.70
2018-09-30T03:32:58.807Z,2.70
2018-09-30T03:35:27.220Z,2.70
2018-09-30T03:37:55.547Z,2.70
2018-09-30T03:40:23.968Z,2.70
2018-09-30T03:42:52.309Z,2.70
2018-09-30T03:45:20.656Z,2.70
2018-09-30T03:47:48.984Z,2.80
2018-09-30T03:50:17.324Z,2.80
2018-09-30T03:52:45.676Z,2.80
2018-09-30T03:55:14.413Z,2.80
2018-09-30T03:57:42.736Z,2.80
2018-09-30T04:00:11.066Z,2.90
2018-09-30T04:02:39.425Z,2.90
2018-09-30T04:05:07.788Z,2.90
2018-09-30T04:07:36.631Z,2.90
2018-09-30T04:10:05.088Z,2.90
2018-09-30T04:12:33.399Z,2.90
2018-09-30T04:15:01.774Z,2.90
2018-09-30T04:17:30.216Z,2.90
2018-09-30T04:19:58.489Z,2.90
2018-09-30T04:22:26.862Z,2.90
2018-09-30T04:24:55.220Z,2.90
2018-09-30T04:27:23.584Z,2.90
2018-09-30T04:29:51.951Z,3.00
2018-09-30T04:32:20.308Z,3.00
2018-09-30T04:34:48.637Z,3.00
2018-09-30T04:37:16.996Z,3.10
2018-09-30T04:39:45.324Z,3.10
2018-09-30T04:42:13.682Z,3.10
2018-09-30T04:44:42.021Z,3.10
2018-09-30T04:47:10.376Z,3.20
2018-09-30T04:49:38.714Z,3.20
2018-09-30T04:52:07.290Z,3.20
2018-09-30T04:54:35.623Z,3.20
2018-09-30T04:57:03.979Z,3.20
2018-09-30T04:59:32.320Z,3.20
2018-09-30T05:02:00.668Z,3.20
2018-09-30T05:04:29.029Z,3.20
2018-09-30T05:06:57.388Z,3.10
2018-09-30T05:09:25.720Z,3.00
2018-09-30T05:11:54.076Z,2.90
2018-09-30T05:14:22.464Z,2.80
2018-09-30T05:16:50.816Z,2.80
2018-09-30T05:19:19.148Z,2.80
2018-09-30T05:21:47.510Z,2.80
2018-09-30T05:24:15.852Z,2.80
2018-09-30T05:26:44.195Z,2.80
2018-09-30T05:29:12.528Z,2.80
2018-09-30T05:31:40.871Z,2.90
2018-09-30T05:34:09.214Z,2.90
2018-09-30T05:36:37.568Z,2.90
2018-09-30T05:39:07.851Z,2.90
2018-09-30T05:41:36.500Z,2.90
2018-09-30T05:44:05.081Z,2.90
2018-09-30T05:46:33.436Z,2.90
2018-09-30T05:49:01.843Z,2.90
2018-09-30T05:51:30.310Z,2.90
2018-09-30T05:53:58.648Z,2.90
2018-09-30T05:56:27.097Z,2.90
2018-09-30T05:58:55.510Z,2.90
2018-09-30T06:01:23.848Z,2.90
2018-09-30T06:03:52.223Z,2.90
2018-09-30T06:06:20.567Z,3.00
2018-09-30T06:08:48.953Z,3.00
2018-09-30T06:11:17.257Z,3.00
2018-09-30T06:13:45.651Z,3.10
2018-09-30T06:16:14.016Z,3.10
2018-09-30T06:18:42.392Z,3.20
2018-09-30T06:21:10.747Z,3.20
2018-09-30T06:23:39.120Z,3.20
2018-09-30T06:26:07.493Z,3.30
2018-09-30T06:28:35.872Z,3.40
2018-09-30T06:31:04.239Z,3.40
2018-09-30T06:33:32.664Z,3.50
2018-09-30T06:36:01.009Z,3.50
2018-09-30T06:38:29.410Z,3.60
2018-09-30T06:40:57.769Z,3.70
2018-09-30T06:43:26.161Z,3.80
2018-09-30T06:45:54.505Z,3.80
2018-09-30T06:48:22.874Z,3.90
2018-09-30T06:50:51.300Z,4.00
2018-09-30T06:53:19.624Z,4.20
2018-09-30T06:55:48.024Z,4.30
2018-09-30T06:58:16.390Z,4.40
2018-09-30T07:00:44.740Z,4.50
2018-09-30T07:03:13.116Z,4.70
2018-09-30T07:05:41.465Z,4.80
2018-09-30T07:08:09.853Z,5.00
2018-09-30T07:10:38.283Z,5.10
2018-09-30T07:13:06.723Z,5.20
2018-09-30T07:15:35.080Z,5.30
2018-09-30T07:18:03.446Z,5.40
2018-09-30T07:20:31.813Z,5.50
2018-09-30T07:23:00.180Z,5.70
2018-09-30T07:25:28.571Z,5.80
2018-09-30T07:27:56.964Z,6.00
2018-09-30T07:30:31.688Z,6.00
2018-09-30T07:33:00.060Z,6.20
2018-09-30T07:35:28.391Z,6.30
2018-09-30T07:37:56.750Z,6.40
2018-09-30T07:40:25.112Z,6.60
2018-09-30T07:42:53.493Z,6.80
2018-09-30T07:45:21.836Z,7.00
2018-09-30T07:47:50.208Z,7.20
2018-09-30T07:50:18.557Z,7.30
2018-09-30T07:52:46.925Z,7.50
2018-09-30T07:55:15.273Z,7.70
2018-09-30T07:57:43.692Z,7.80
2018-09-30T08:00:12.035Z,8.00
2018-09-30T08:02:40.416Z,8.20
2018-09-30T08:05:08.820Z,8.40
2018-09-30T08:07:37.272Z,8.60
2018-09-30T08:10:05.663Z,8.70
2018-09-30T08:12:34.004Z,8.80
2018-09-30T08:15:02.941Z,9.00
2018-09-30T08:17:31.336Z,9.10
2018-09-30T08:19:59.692Z,9.30
2018-09-30T08:22:28.025Z,9.50
2018-09-30T08:24:56.380Z,9.70
2018-09-30T08:27:24.708Z,9.80
2018-09-30T08:29:53.083Z,10.10
2018-09-30T08:32:21.437Z,10.30
2018-09-30T08:34:49.808Z,10.30
2018-09-30T08:37:22.395Z,10.60
2018-09-30T08:39:50.871Z,10.80
2018-09-30T08:42:19.116Z,11.00
2018-09-30T08:44:48.129Z,11.10
2018-09-30T08:47:16.534Z,11.20
2018-09-30T08:49:44.912Z,11.30
2018-09-30T08:52:13.260Z,11.40
2018-09-30T08:54:41.624Z,11.40
2018-09-30T08:57:10.001Z,11.50
2018-09-30T08:59:38.380Z,11.50
2018-09-30T09:02:06.775Z,11.60
2018-09-30T09:04:35.140Z,11.80
2018-09-30T09:07:03.497Z,11.90
2018-09-30T09:09:31.872Z,12.10
2018-09-30T09:12:00.216Z,12.20
2018-09-30T09:14:28.628Z,12.40
2018-09-30T09:16:57.015Z,12.50
2018-09-30T09:19:25.397Z,12.60
2018-09-30T09:21:53.752Z,12.60
2018-09-30T09:24:22.116Z,12.60
2018-09-30T09:26:50.472Z,12.60
2018-09-30T09:29:18.855Z,12.60
2018-09-30T09:31:47.235Z,12.80
2018-09-30T09:34:15.581Z,13.00
2018-09-30T09:36:43.929Z,13.20
2018-09-30T09:39:12.326Z,13.30
2018-09-30T09:41:40.687Z,13.40
2018-09-30T09:44:09.068Z,13.40
2018-09-30T09:46:37.411Z,13.50
2018-09-30T09:49:05.808Z,13.60
2018-09-30T09:51:34.272Z,13.70
2018-09-30T09:54:02.654Z,13.70
2018-09-30T09:56:30.999Z,13.70
2018-09-30T09:58:59.459Z,13.80
2018-09-30T10:01:27.805Z,13.80
2018-09-30T10:03:56.184Z,13.90
2018-09-30T10:06:24.577Z,13.90
2018-09-30T10:08:52.930Z,14.00
2018-09-30T10:11:21.329Z,14.10
2018-09-30T10:13:50.223Z,14.20
2018-09-30T10:16:18.648Z,14.20
2018-09-30T10:18:47.017Z,14.20
2018-09-30T10:21:15.378Z,14.30
2018-09-30T10:23:43.721Z,14.30
2018-09-30T10:26:12.086Z,14.40
2018-09-30T10:28:40.442Z,14.50
2018-09-30T10:31:09.648Z,14.70
2018-09-30T10:33:38.040Z,14.70
2018-09-30T10:36:06.500Z,14.90
2018-09-30T10:38:35.103Z,15.00
2018-09-30T10:41:03.476Z,15.00
2018-09-30T10:43:32.088Z,15.20
2018-09-30T10:46:00.502Z,15.30
2018-09-30T10:48:28.901Z,15.30
2018-09-30T10:50:57.260Z,15.30
2018-09-30T10:53:25.598Z,15.30
2018-09-30T10:55:54.178Z,15.30
2018-09-30T10:58:22.533Z,15.30
2018-09-30T11:00:50.905Z,15.50
2018-09-30T11:03:19.258Z,15.60
2018-09-30T11:05:47.631Z,15.70
2018-09-30T11:08:15.981Z,15.80
2018-09-30T11:10:44.344Z,15.90
2018-09-30T11:13:12.700Z,16.00
2018-09-30T11:15:41.068Z,16.10
2018-09-30T11:18:09.484Z,16.20
2018-09-30T11:20:37.865Z,16.10
2018-09-30T11:23:06.308Z,16.10
2018-09-30T11:25:34.908Z,16.10
2018-09-30T11:28:03.247Z,16.10
2018-09-30T11:30:31.692Z,16.20
2018-09-30T11:33:00.155Z,16.20
2018-09-30T11:35:28.520Z,16.20
2018-09-30T11:37:56.879Z,16.20
2018-09-30T11:40:25.247Z,16.20
2018-09-30T11:42:53.608Z,16.30
2018-09-30T11:45:21.963Z,16.30
2018-09-30T11:47:50.296Z,16.40
2018-09-30T11:50:18.636Z,16.40
2018-09-30T11:52:47.043Z,16.50
2018-09-30T11:55:15.349Z,16.50
2018-09-30T11:57:43.728Z,16.50
2018-09-30T12:00:12.108Z,16.50
2018-09-30T12:02:40.481Z,16.60
2018-09-30T12:05:08.815Z,16.70
2018-09-30T12:07:37.168Z,16.70
2018-09-30T12:10:05.648Z,16.80
2018-09-30T12:12:34.012Z,16.80
2018-09-30T12:15:02.357Z,16.90
2018-09-30T12:17:30.719Z,17.00
2018-09-30T12:19:59.256Z,17.10
2018-09-30T12:22:27.616Z,17.10
2018-09-30T12:24:55.969Z,17.10
2018-09-30T12:27:24.311Z,17.20
2018-09-30T12:29:52.655Z,17.20
2018-09-30T12:32:21.010Z,17.30
2018-09-30T12:34:49.400Z,17.40
2018-09-30T12:37:17.766Z,17.40
2018-09-30T12:39:46.209Z,17.50
2018-09-30T12:42:14.573Z,17.50
2018-09-30T12:44:42.928Z,17.60
2018-09-30T12:47:11.296Z,17.60
2018-09-30T12:49:39.634Z,17.60
2018-09-30T12:52:08.053Z,17.60
2018-09-30T12:54:37.794Z,17.60
2018-09-30T12:57:06.152Z,17.70
2018-09-30T12:59:34.525Z,17.80
2018-09-30T13:02:02.901Z,17.80
2018-09-30T13:04:31.232Z,17.80
2018-09-30T13:06:59.622Z,17.90
2018-09-30T13:09:27.983Z,17.90
2018-09-30T13:11:56.523Z,17.90
2018-09-30T13:14:24.880Z,17.90
2018-09-30T13:16:53.225Z,18.00
2018-09-30T13:19:21.581Z,18.00
2018-09-30T13:21:49.956Z,18.00
2018-09-30T13:24:18.300Z,18.10
2018-09-30T13:26:46.796Z,18.10
2018-09-30T13:29:15.137Z,18.00
2018-09-30T13:31:43.484Z,18.10
2018-09-30T13:34:11.825Z,18.00
2018-09-30T13:36:40.188Z,18.10
2018-09-30T13:39:09.878Z,18.10
2018-09-30T13:41:38.668Z,18.10
2018-09-30T13:44:07.085Z,18.10
2018-09-30T13:46:35.477Z,18.10
2018-09-30T13:49:03.848Z,18.20
2018-09-30T13:51:32.192Z,18.20
2018-09-30T13:54:00.560Z,18.20
2018-09-30T13:56:28.923Z,18.20
2018-09-30T13:58:57.340Z,18.20
2018-09-30T14:01:25.709Z,18.20
2018-09-30T14:03:54.076Z,18.20
2018-09-30T14:06:22.433Z,18.30
2018-09-30T14:08:50.791Z,18.30
2018-09-30T14:11:19.124Z,18.40
2018-09-30T14:13:47.500Z,18.50
2018-09-30T14:16:15.856Z,18.50
2018-09-30T14:18:44.261Z,18.50
2018-09-30T14:21:12.621Z,18.50
2018-09-30T14:23:40.999Z,18.50
2018-09-30T14:26:09.352Z,18.50
2018-09-30T14:28:38.271Z,18.50
2018-09-30T14:31:06.637Z,18.50
2018-09-30T14:33:35.016Z,18.60
2018-09-30T14:36:03.364Z,18.60
2018-09-30T14:38:31.776Z,18.50
2018-09-30T14:41:00.158Z,18.50
2018-09-30T14:43:28.532Z,18.50
2018-09-30T14:45:56.915Z,18.40
2018-09-30T14:48:25.354Z,18.50
2018-09-30T14:50:53.715Z,18.50
2018-09-30T14:53:22.085Z,18.50
2018-09-30T14:55:50.432Z,18.40
2018-09-30T14:58:18.800Z,18.40
2018-09-30T15:00:47.147Z,18.40
2018-09-30T15:03:15.528Z,18.40
2018-09-30T15:05:43.885Z,18.40
2018-09-30T15:08:12.291Z,18.40
2018-09-30T15:10:40.636Z,18.30
2018-09-30T15:13:09.032Z,18.30
2018-09-30T15:15:37.406Z,18.20
2018-09-30T15:18:05.772Z,18.20
2018-09-30T15:20:34.124Z,18.10
2018-09-30T15:23:02.500Z,18.10
2018-09-30T15:25:30.865Z,18.10
2018-09-30T15:27:59.229Z,18.00
2018-09-30T15:30:27.588Z,18.00
2018-09-30T15:32:55.977Z,17.90
2018-09-30T15:35:24.349Z,17.90
2018-09-30T15:37:52.908Z,17.90
2018-09-30T15:40:21.259Z,17.90
2018-09-30T15:42:49.677Z,17.90
2018-09-30T15:45:18.033Z,17.80
2018-09-30T15:47:46.400Z,17.80
2018-09-30T15:50:14.768Z,17.80
2018-09-30T15:52:43.148Z,17.80
2018-09-30T15:55:11.537Z,17.80
2018-09-30T15:57:39.896Z,17.80
2018-09-30T16:00:08.288Z,17.80
2018-09-30T16:02:36.652Z,17.80
2018-09-30T16:05:05.072Z,17.80
2018-09-30T16:07:33.427Z,17.80
2018-09-30T16:10:01.812Z,17.80
2018-09-30T16:12:30.172Z,17.80
2018-09-30T16:14:58.544Z,17.80
2018-09-30T16:17:26.904Z,17.70
2018-09-30T16:19:55.281Z,17.70
2018-09-30T16:22:23.622Z,17.60
2018-09-30T16:24:51.979Z,17.60
2018-09-30T16:27:20.320Z,17.50
2018-09-30T16:29:48.672Z,17.40
2018-09-30T16:32:17.082Z,17.40
2018-09-30T16:34:45.481Z,17.30
2018-09-30T16:37:13.825Z,17.20
2018-09-30T16:39:42.184Z,17.20
2018-09-30T16:42:10.521Z,17.10
2018-09-30T16:44:38.965Z,17.00
2018-09-30T16:47:07.264Z,16.90
2018-09-30T16:49:35.631Z,16.90
2018-09-30T16:52:03.968Z,16.80
2018-09-30T16:54:32.323Z,16.70
2018-09-30T16:57:00.684Z,16.60
2018-09-30T16:59:29.088Z,16.50
2018-09-30T17:01:57.443Z,16.40
2018-09-30T17:04:25.798Z,16.30
2018-09-30T17:06:54.177Z,16.20
2018-09-30T17:09:45.548Z,16.10
2018-09-30T17:12:14.204Z,16.00
2018-09-30T17:14:42.716Z,15.90
2018-09-30T17:17:11.044Z,15.80
2018-09-30T17:19:39.399Z,15.80
2018-09-30T17:22:07.733Z,15.70
2018-09-30T17:24:36.085Z,15.60
2018-09-30T17:27:04.453Z,15.50
2018-09-30T17:29:32.844Z,15.50
2018-09-30T17:32:01.276Z,15.40
2018-09-30T17:34:29.665Z,15.30
2018-09-30T17:36:58.010Z,15.30
2018-09-30T17:39:26.352Z,15.20
2018-09-30T17:41:54.685Z,15.10
2018-09-30T17:44:23.041Z,15.00
2018-09-30T17:46:51.388Z,14.80
2018-09-30T17:49:19.739Z,14.80
2018-09-30T17:51:48.100Z,14.70
2018-09-30T17:54:16.469Z,14.60
2018-09-30T17:56:44.840Z,14.50
2018-09-30T17:59:13.208Z,14.40
2018-09-30T18:01:41.665Z,14.30
2018-09-30T18:04:10.084Z,14.20
2018-09-30T18:06:38.383Z,14.10
2018-09-30T18:09:09.532Z,13.90
2018-09-30T18:11:37.908Z,13.80
2018-09-30T18:14:06.300Z,13.70
2018-09-30T18:16:34.664Z,13.70
2018-09-30T18:19:03.020Z,13.70
2018-09-30T18:21:31.369Z,13.60
2018-09-30T18:23:59.708Z,13.60
2018-09-30T18:26:28.065Z,13.50
2018-09-30T18:28:56.413Z,13.40
2018-09-30T18:31:24.781Z,13.30
2018-09-30T18:33:53.138Z,13.20
2018-09-30T18:36:21.485Z,13.10
2018-09-30T18:38:49.829Z,13.00
2018-09-30T18:41:18.183Z,13.00
2018-09-30T18:43:46.529Z,12.90
2018-09-30T18:46:15.817Z,12.90
2018-09-30T18:48:44.116Z,12.90
2018-09-30T18:51:12.471Z,12.90
2018-09-30T18:53:40.857Z,12.90
2018-09-30T18:56:09.268Z,12.80
2018-09-30T18:58:37.576Z,12.90
2018-09-30T19:01:06.523Z,12.80
2018-09-30T19:03:34.859Z,12.80
2018-09-30T19:06:03.244Z,12.70
2018-09-30T19:08:31.645Z,12.70
2018-09-30T19:11:00.001Z,12.70
2018-09-30T19:13:28.391Z,12.70
2018-09-30T19:15:56.812Z,12.60
2018-09-30T19:18:25.163Z,12.60
2018-09-30T19:20:53.563Z,12.60
2018-09-30T19:23:21.915Z,12.50
2018-09-30T19:25:50.292Z,12.50
2018-09-30T19:28:18.692Z,12.40
2018-09-30T19:30:47.526Z,12.40
2018-09-30T19:33:15.870Z,12.40
2018-09-30T19:35:44.232Z,12.30
2018-09-30T19:38:12.673Z,12.30
2018-09-30T19:40:41.153Z,12.30
2018-09-30T19:43:09.500Z,12.20
2018-09-30T19:45:37.908Z,12.20
2018-09-30T19:48:06.517Z,12.10
2018-09-30T19:50:34.860Z,12.10
2018-09-30T19:53:03.204Z,12.00
2018-09-30T19:55:31.569Z,12.00
2018-09-30T19:57:59.931Z,11.90
2018-09-30T20:00:28.577Z,11.90
2018-09-30T20:02:56.953Z,11.90
2018-09-30T20:05:25.310Z,11.90
2018-09-30T20:07:53.681Z,11.80
2018-09-30T20:10:22.079Z,11.70
2018-09-30T20:12:50.444Z,11.70
2018-09-30T20:15:18.808Z,11.60
2018-09-30T20:17:47.193Z,11.60
2018-09-30T20:20:15.528Z,11.50
2018-09-30T20:22:43.909Z,11.50
2018-09-30T20:25:12.257Z,11.50
2018-09-30T20:27:40.654Z,11.50
2018-09-30T20:30:09.029Z,11.40
2018-09-30T20:32:37.512Z,11.40
2018-09-30T20:35:05.884Z,11.30
2018-09-30T20:37:34.284Z,11.20
2018-09-30T20:40:02.708Z,11.20
2018-09-30T20:42:31.083Z,11.20
2018-09-30T20:44:59.432Z,11.20
2018-09-30T20:47:27.812Z,11.10
2018-09-30T20:49:56.188Z,11.00
2018-09-30T20:52:24.593Z,11.00
2018-09-30T20:54:52.959Z,10.90
2018-09-30T20:57:21.324Z,10.80
2018-09-30T20:59:49.672Z,10.80
2018-09-30T21:02:18.033Z,10.70
2018-09-30T21:04:46.387Z,10.60
2018-09-30T21:07:14.773Z,10.60
2018-09-30T21:09:43.149Z,10.50
2018-09-30T21:12:11.644Z,10.40
2018-09-30T21:14:39.988Z,10.40
2018-09-30T21:17:08.343Z,10.30
2018-09-30T21:19:36.729Z,10.30
2018-09-30T21:22:05.076Z,10.20
2018-09-30T21:24:33.429Z,10.20
2018-09-30T21:27:01.785Z,10.20
2018-09-30T21:29:30.111Z,10.10
2018-09-30T21:31:58.468Z,10.10
2018-09-30T21:34:26.789Z,10.00
2018-09-30T21:36:55.136Z,10.00
2018-09-30T21:39:23.481Z,9.90
2018-09-30T21:41:51.840Z,9.90
2018-09-30T21:44:20.182Z,9.90
2018-09-30T21:46:48.523Z,9.80
2018-09-30T21:49:16.869Z,9.80
2018-09-30T21:51:45.308Z,9.70
2018-09-30T21:54:13.636Z,9.70
2018-09-30T21:56:41.987Z,9.70
2018-09-30T21:59:10.339Z,9.70
2018-09-30T22:01:38.757Z,9.70
2018-09-30T22:04:07.060Z,9.60
2018-09-30T22:06:35.416Z,9.60
2018-09-30T22:09:04.816Z,9.60
2018-09-30T22:11:33.164Z,9.60
2018-09-30T22:14:01.490Z,9.50
2018-09-30T22:16:29.857Z,9.40
2018-09-30T22:18:58.313Z,9.40
2018-09-30T22:21:26.585Z,9.40
2018-09-30T22:23:54.940Z,9.40
2018-09-30T22:26:23.271Z,9.40
2018-09-30T22:28:51.630Z,9.30
2018-09-30T22:31:19.959Z,9.30
2018-09-30T22:33:48.300Z,9.30
2018-09-30T22:36:16.619Z,9.30
2018-09-30T22:38:44.965Z,9.30
2018-09-30T22:41:13.291Z,9.30
2018-09-30T22:43:41.751Z,9.20
2018-09-30T22:46:10.121Z,9.20
2018-09-30T22:48:38.488Z,9.20
2018-09-30T22:51:06.812Z,9.10
2018-09-30T22:53:35.164Z,9.10
2018-09-30T22:56:03.499Z,9.10
2018-09-30T22:58:31.849Z,9.10
2018-09-30T23:01:00.181Z,9.00
2018-09-30T23:03:28.575Z,9.00
2018-09-30T23:05:56.900Z,9.00
2018-09-30T23:08:25.244Z,9.00
2018-09-30T23:10:53.591Z,9.00
2018-09-30T23:13:21.952Z,9.00
2018-09-30T23:15:50.276Z,9.10
2018-09-30T23:18:18.632Z,9.10
2018-09-30T23:20:46.951Z,9.10
2018-09-30T23:23:15.292Z,9.10
2018-09-30T23:25:43.620Z,9.20
2018-09-30T23:28:11.992Z,9.20
2018-09-30T23:30:40.307Z,9.20
2018-09-30T23:33:08.644Z,9.30
2018-09-30T23:35:36.967Z,9.30
2018-09-30T23:38:05.387Z,9.40
2018-09-30T23:40:33.717Z,9.40
2018-09-30T23:43:02.073Z,9.50
2018-09-30T23:45:30.416Z,9.60
2018-09-30T23:47:58.765Z,9.70
2018-09-30T23:50:27.085Z,9.90
2018-09-30T23:52:55.420Z,10.00
2018-09-30T23:55:23.764Z,10.10
2018-09-30T23:57:52.155Z,10.20
