createdAt,value
2023-02-08T00:05:32.567Z,99.90
2023-02-08T00:12:15.125Z,99.90
2023-02-08T00:18:57.442Z,99.90
2023-02-08T00:25:41.297Z,99.90
2023-02-08T00:32:23.702Z,99.90
2023-02-08T00:39:05.972Z,99.90
2023-02-08T00:45:53.000Z,99.90
2023-02-08T00:52:35.392Z,99.90
2023-02-08T00:59:17.672Z,99.90
2023-02-08T01:06:05.993Z,99.90
2023-02-08T01:12:48.601Z,99.90
2023-02-08T01:19:31.388Z,99.90
2023-02-08T01:26:15.881Z,99.90
2023-02-08T01:32:58.212Z,99.90
2023-02-08T01:39:43.660Z,99.90
2023-02-08T01:46:26.212Z,99.90
2023-02-08T01:53:08.801Z,99.90
2023-02-08T02:00:02.213Z,99.90
2023-02-08T02:06:49.236Z,99.90
2023-02-08T02:13:32.202Z,99.90
2023-02-08T02:20:32.641Z,99.90
2023-02-08T02:27:27.381Z,99.90
2023-02-08T02:34:30.095Z,99.90
2023-02-08T02:41:59.193Z,99.90
2023-02-08T02:48:58.843Z,99.90
2023-02-08T02:55:46.804Z,99.90
2023-02-08T03:02:29.573Z,99.90
2023-02-08T03:18:13.974Z,99.90
2023-02-08T03:25:14.706Z,99.90
2023-02-08T03:32:28.845Z,99.90
2023-02-08T03:39:16.779Z,99.90
2023-02-08T03:46:21.054Z,99.90
2023-02-08T03:53:05.111Z,99.90
2023-02-08T03:59:54.179Z,99.90
2023-02-08T04:06:36.513Z,99.90
2023-02-08T04:13:18.819Z,99.90
2023-02-08T04:20:01.239Z,99.90
2023-02-08T04:26:43.553Z,99.90
2023-02-08T04:33:25.875Z,99.90
2023-02-08T04:40:08.728Z,99.90
2023-02-08T04:46:51.229Z,99.90
2023-02-08T04:53:33.580Z,99.90
2023-02-08T05:00:16.467Z,99.90
2023-02-08T05:06:59.130Z,99.90
2023-02-08T05:13:41.420Z,99.90
2023-02-08T05:20:30.628Z,99.90
2023-02-08T05:27:12.970Z,99.90
2023-02-08T05:33:55.276Z,99.90
2023-02-08T05:40:37.577Z,99.90
2023-02-08T05:47:19.996Z,99.90
2023-02-08T05:54:02.461Z,99.90
2023-02-08T06:00:45.331Z,99.90
2023-02-08T06:07:29.664Z,99.90
2023-02-08T06:14:11.975Z,99.90
2023-02-08T06:20:55.317Z,99.90
2023-02-08T06:27:37.626Z,99.90
2023-02-08T06:34:20.019Z,99.90
2023-02-08T06:41:02.314Z,99.90
2023-02-08T06:47:44.667Z,99.90
2023-02-08T06:54:27.019Z,99.90
2023-02-08T07:01:13.507Z,99.90
2023-02-08T07:07:55.952Z,99.90
2023-02-08T07:14:41.418Z,99.90
2023-02-08T07:21:24.225Z,99.90
2023-02-08T07:28:06.604Z,99.90
2023-02-08T07:34:48.896Z,99.90
2023-02-08T07:41:31.233Z,99.90
2023-02-08T07:48:13.671Z,99.90
2023-02-08T07:54:56.208Z,99.90
2023-02-08T08:01:38.631Z,99.90
2023-02-08T08:08:21.008Z,99.90
2023-02-08T08:15:03.609Z,99.90
2023-02-08T08:21:46.042Z,99.90
2023-02-08T08:28:28.603Z,99.90
2023-02-08T08:35:11.384Z,91.80
2023-02-08T08:41:56.973Z,90.80
2023-02-08T08:48:39.613Z,85.30
2023-02-08T08:55:22.093Z,75.60
2023-02-08T09:02:04.608Z,72.50
2023-02-08T09:08:47.093Z,70.20
2023-02-08T09:15:29.400Z,66.70
2023-02-08T09:22:11.737Z,65.30
2023-02-08T09:28:54.619Z,64.10
2023-02-08T09:35:38.141Z,62.40
2023-02-08T09:42:47.673Z,61.30
2023-02-08T09:49:58.290Z,60.60
2023-02-08T09:56:43.069Z,60.50
2023-02-08T10:03:38.658Z,58.30
2023-02-08T10:10:37.020Z,57.20
2023-02-08T10:17:41.059Z,57.40
2023-02-08T10:25:14.057Z,60.10
2023-02-08T10:32:20.220Z,60.60
2023-02-08T10:39:09.835Z,59.00
2023-02-08T10:46:03.148Z,60.10
2023-02-08T10:52:45.559Z,62.20
2023-02-08T10:59:36.879Z,63.20
2023-02-08T11:06:27.125Z,67.30
2023-02-08T11:13:18.140Z,73.80
2023-02-08T11:20:00.793Z,73.00
2023-02-08T11:26:43.471Z,71.30
2023-02-08T11:33:27.559Z,75.20
2023-02-08T11:40:22.700Z,72.80
2023-02-08T11:47:07.892Z,73.90
2023-02-08T11:53:50.210Z,72.00
2023-02-08T12:00:36.310Z,71.90
2023-02-08T12:07:46.925Z,72.30
2023-02-08T12:14:37.732Z,71.90
2023-02-08T12:21:25.296Z,69.90
2023-02-08T12:28:19.558Z,70.50
2023-02-08T12:35:24.139Z,70.40
2023-02-08T12:42:24.942Z,69.60
2023-02-08T12:49:41.148Z,69.70
2023-02-08T12:56:40.364Z,68.70
2023-02-08T13:03:30.273Z,69.40
2023-02-08T13:10:27.050Z,69.40
2023-02-08T13:17:21.476Z,69.90
2023-02-08T13:24:12.434Z,70.10
2023-02-08T13:30:57.946Z,70.70
2023-02-08T13:37:42.009Z,69.60
2023-02-08T13:44:31.548Z,69.50
2023-02-08T13:52:02.264Z,70.80
2023-02-08T13:58:47.551Z,70.40
2023-02-08T14:05:57.995Z,69.40
2023-02-08T14:12:52.785Z,70.30
2023-02-08T14:19:41.893Z,70.70
2023-02-08T14:26:25.058Z,71.70
2023-02-08T14:33:07.452Z,72.90
2023-02-08T14:39:52.917Z,76.00
2023-02-08T14:46:41.839Z,77.60
2023-02-08T14:53:39.240Z,78.20
2023-02-08T15:00:34.555Z,79.10
2023-02-08T15:07:26.909Z,79.80
2023-02-08T15:14:19.070Z,79.90
2023-02-08T15:21:05.715Z,80.50
2023-02-08T15:27:50.389Z,82.40
2023-02-08T15:34:33.572Z,83.40
2023-02-08T15:41:28.558Z,84.80
2023-02-08T15:48:12.076Z,84.90
2023-02-08T15:54:54.704Z,86.80
2023-02-08T16:01:37.538Z,89.60
2023-02-08T16:08:28.112Z,88.00
2023-02-08T16:15:55.576Z,87.00
2023-02-08T16:22:40.385Z,86.60
2023-02-08T16:29:34.942Z,88.00
2023-02-08T16:36:26.481Z,89.10
2023-02-08T16:43:21.968Z,90.30
2023-02-08T16:50:11.867Z,90.90
2023-02-08T16:56:59.894Z,91.40
2023-02-08T17:03:42.873Z,91.80
2023-02-08T17:10:27.551Z,93.10
2023-02-08T17:17:11.165Z,94.20
2023-02-08T17:23:53.522Z,94.60
2023-02-08T17:30:39.217Z,96.20
2023-02-08T17:37:21.582Z,98.20
2023-02-08T17:44:04.233Z,98.80
2023-02-08T17:50:50.870Z,99.90
2023-02-08T17:57:35.729Z,99.90
2023-02-08T18:04:18.015Z,99.90
2023-02-08T18:11:09.587Z,99.90
2023-02-08T18:17:52.152Z,99.90
2023-02-08T18:24:34.802Z,99.90
2023-02-08T18:31:20.429Z,99.90
2023-02-08T18:38:03.001Z,99.90
2023-02-08T18:44:45.615Z,99.90
2023-02-08T18:51:28.059Z,99.20
2023-02-08T18:58:10.356Z,99.30
2023-02-08T19:04:52.696Z,99.60
2023-02-08T19:11:40.236Z,99.60
2023-02-08T19:18:23.481Z,99.90
2023-02-08T19:25:06.168Z,99.90
2023-02-08T19:31:50.412Z,99.90
2023-02-08T19:38:32.902Z,99.90
2023-02-08T19:45:15.235Z,99.90
2023-02-08T19:51:57.565Z,99.90
2023-02-08T19:58:40.370Z,99.90
2023-02-08T20:05:22.642Z,99.90
2023-02-08T20:12:05.242Z,99.90
2023-02-08T20:18:48.156Z,99.90
2023-02-08T20:25:31.370Z,99.90
2023-02-08T20:32:13.760Z,99.90
2023-02-08T20:38:57.592Z,99.90
2023-02-08T20:45:42.176Z,99.90
2023-02-08T20:52:24.926Z,99.90
2023-02-08T20:59:10.128Z,99.90
2023-02-08T21:05:52.788Z,99.90
2023-02-08T21:19:20.340Z,99.90
2023-02-08T21:26:05.732Z,99.90
2023-02-08T21:32:48.151Z,99.90
2023-02-08T21:39:31.809Z,99.90
2023-02-08T21:46:20.600Z,99.90
2023-02-08T21:53:26.394Z,99.90
2023-02-08T22:00:10.409Z,99.90
2023-02-08T22:06:55.784Z,99.90
2023-02-08T22:13:38.144Z,99.90
2023-02-08T22:20:20.635Z,99.90
2023-02-08T22:27:03.569Z,99.90
2023-02-08T22:33:45.933Z,99.90
2023-02-08T22:40:28.244Z,99.90
2023-02-08T22:47:12.428Z,99.90
2023-02-08T22:53:55.845Z,99.90
2023-02-08T23:00:38.204Z,99.90
2023-02-08T23:07:20.599Z,99.90
2023-02-08T23:14:03.140Z,99.90
2023-02-08T23:20:46.137Z,99.90
2023-02-08T23:27:28.875Z,99.90
2023-02-08T23:34:12.526Z,99.90
2023-02-08T23:40:54.808Z,99.90
2023-02-08T23:47:39.002Z,99.90
2023-02-08T23:54:21.316Z,99.90
