createdAt,value
2023-01-07T00:01:11.480Z,9.70
2023-01-07T00:03:38.597Z,8.30
2023-01-07T00:06:07.160Z,10.40
2023-01-07T00:08:35.531Z,10.10
2023-01-07T00:11:03.256Z,9.10
2023-01-07T00:13:30.111Z,10.20
2023-01-07T00:16:00.699Z,10.10
2023-01-07T00:18:27.619Z,11.30
2023-01-07T00:21:01.532Z,11.10
2023-01-07T00:23:28.964Z,11.80
2023-01-07T00:26:07.093Z,10.90
2023-01-07T00:28:34.481Z,10.60
2023-01-07T00:31:01.993Z,10.00
2023-01-07T00:33:28.783Z,11.10
2023-01-07T00:36:02.449Z,10.40
2023-01-07T00:38:29.186Z,10.50
2023-01-07T00:40:55.933Z,10.20
2023-01-07T00:43:22.565Z,10.40
2023-01-07T00:45:49.407Z,10.30
2023-01-07T00:48:17.585Z,9.40
2023-01-07T00:50:44.682Z,10.80
2023-01-07T00:53:11.622Z,10.00
2023-01-07T00:55:38.504Z,9.50
2023-01-07T00:58:05.394Z,11.00
2023-01-07T01:00:32.262Z,8.50
2023-01-07T01:02:59.566Z,9.20
2023-01-07T01:05:26.585Z,12.60
2023-01-07T01:07:53.244Z,11.50
2023-01-07T01:10:20.176Z,11.00
2023-01-07T01:12:49.343Z,10.40
2023-01-07T01:15:16.660Z,10.10
2023-01-07T01:17:43.382Z,9.30
2023-01-07T01:20:12.921Z,11.30
2023-01-07T01:22:39.682Z,8.80
2023-01-07T01:25:07.068Z,10.10
2023-01-07T01:27:33.741Z,11.00
2023-01-07T01:30:00.459Z,11.10
2023-01-07T01:32:27.558Z,8.50
2023-01-07T01:34:54.473Z,10.30
2023-01-07T01:37:21.539Z,9.60
2023-01-07T01:39:48.432Z,10.20
2023-01-07T01:42:16.418Z,9.60
2023-01-07T01:44:49.288Z,10.00
2023-01-07T01:47:46.542Z,8.60
2023-01-07T01:50:23.876Z,8.90
2023-01-07T01:52:58.744Z,8.80
2023-01-07T01:55:36.866Z,9.10
2023-01-07T01:58:09.892Z,9.50
2023-01-07T02:00:36.684Z,10.20
2023-01-07T02:03:04.830Z,9.10
2023-01-07T02:05:32.960Z,9.00
2023-01-07T02:07:59.870Z,9.60
2023-01-07T02:10:28.675Z,9.20
2023-01-07T02:13:25.623Z,9.10
2023-01-07T02:15:55.416Z,9.60
2023-01-07T02:18:25.048Z,8.20
2023-01-07T02:21:07.109Z,9.40
2023-01-07T02:23:53.032Z,8.90
2023-01-07T02:27:08.268Z,11.20
2023-01-07T02:29:54.550Z,10.00
2023-01-07T02:32:31.865Z,9.40
2023-01-07T02:35:39.343Z,9.20
2023-01-07T02:38:27.790Z,10.50
2023-01-07T02:41:12.270Z,11.10
2023-01-07T02:43:57.366Z,9.50
2023-01-07T02:46:30.430Z,7.50
2023-01-07T02:49:00.997Z,8.10
2023-01-07T02:51:46.143Z,8.60
2023-01-07T02:54:17.389Z,9.50
2023-01-07T02:56:54.577Z,7.60
2023-01-07T02:59:43.000Z,8.30
2023-01-07T03:02:35.144Z,9.60
2023-01-07T03:05:28.062Z,9.00
2023-01-07T03:08:15.717Z,8.00
2023-01-07T03:10:48.480Z,10.50
2023-01-07T03:13:20.715Z,8.90
2023-01-07T03:15:51.815Z,9.20
2023-01-07T03:18:26.685Z,9.70
2023-01-07T03:20:54.927Z,9.60
2023-01-07T03:23:22.741Z,10.60
2023-01-07T03:25:50.393Z,8.70
2023-01-07T03:28:19.570Z,8.50
2023-01-07T03:30:46.200Z,8.40
2023-01-07T03:33:37.416Z,10.10
2023-01-07T03:36:04.192Z,8.30
2023-01-07T03:38:30.951Z,9.00
2023-01-07T03:40:58.529Z,8.30
2023-01-07T03:43:25.228Z,8.50
2023-01-07T03:45:52.832Z,10.00
2023-01-07T03:48:19.573Z,9.80
2023-01-07T03:50:48.093Z,8.90
2023-01-07T03:53:14.783Z,7.90
2023-01-07T03:55:44.159Z,9.10
2023-01-07T03:58:10.861Z,8.30
2023-01-07T04:00:37.517Z,10.10
2023-01-07T04:03:11.627Z,8.60
2023-01-07T04:05:40.692Z,8.30
2023-01-07T04:08:07.948Z,8.40
2023-01-07T04:10:37.073Z,8.40
2023-01-07T04:13:03.807Z,9.00
2023-01-07T04:15:30.479Z,8.70
2023-01-07T04:17:57.387Z,8.10
2023-01-07T04:20:24.391Z,8.00
2023-01-07T04:22:51.068Z,9.00
2023-01-07T04:25:17.789Z,9.10
2023-01-07T04:27:44.501Z,9.50
2023-01-07T04:30:11.996Z,10.00
2023-01-07T04:32:38.821Z,9.00
2023-01-07T04:35:05.728Z,8.10
2023-01-07T04:37:33.209Z,8.80
2023-01-07T04:40:00.803Z,9.00
2023-01-07T04:42:29.254Z,8.40
2023-01-07T04:44:56.409Z,8.60
2023-01-07T04:47:23.047Z,8.20
2023-01-07T04:49:50.303Z,8.80
2023-01-07T04:52:17.116Z,8.60
2023-01-07T04:54:43.806Z,8.30
2023-01-07T04:57:10.556Z,8.20
2023-01-07T04:59:37.519Z,8.60
2023-01-07T05:02:04.764Z,7.50
2023-01-07T05:04:32.048Z,10.60
2023-01-07T05:06:58.846Z,9.10
2023-01-07T05:09:25.793Z,9.30
2023-01-07T05:11:52.783Z,9.00
2023-01-07T05:14:19.674Z,9.70
2023-01-07T05:16:47.832Z,9.20
2023-01-07T05:19:14.582Z,10.60
2023-01-07T05:21:43.987Z,9.60
2023-01-07T05:24:11.238Z,9.50
2023-01-07T05:26:38.041Z,8.10
2023-01-07T05:29:05.004Z,11.00
2023-01-07T05:31:32.439Z,9.50
2023-01-07T05:33:59.179Z,10.60
2023-01-07T05:36:26.053Z,9.50
2023-01-07T05:38:53.384Z,8.90
2023-01-07T05:41:20.975Z,8.40
2023-01-07T05:43:47.679Z,9.60
2023-01-07T05:46:14.373Z,10.30
2023-01-07T05:48:41.307Z,8.00
2023-01-07T05:51:08.034Z,8.00
2023-01-07T05:53:34.810Z,9.50
2023-01-07T05:56:01.725Z,9.40
2023-01-07T05:58:28.558Z,8.50
2023-01-07T06:00:55.273Z,9.60
2023-01-07T06:03:22.102Z,9.70
2023-01-07T06:05:48.920Z,8.30
2023-01-07T06:08:15.555Z,10.10
2023-01-07T06:10:42.652Z,10.50
2023-01-07T06:13:09.395Z,10.80
2023-01-07T06:15:36.271Z,10.80
2023-01-07T06:18:02.957Z,12.10
2023-01-07T06:20:34.836Z,10.60
2023-01-07T06:25:38.124Z,11.50
2023-01-07T06:28:05.208Z,11.70
2023-01-07T06:30:31.957Z,9.60
2023-01-07T06:32:58.848Z,12.10
2023-01-07T06:35:25.791Z,11.60
2023-01-07T06:37:52.464Z,10.40
2023-01-07T06:40:19.191Z,12.20
2023-01-07T06:42:45.834Z,10.40
2023-01-07T06:45:12.538Z,10.30
2023-01-07T06:47:39.211Z,11.50
2023-01-07T06:50:06.888Z,12.00
2023-01-07T06:52:33.835Z,11.50
2023-01-07T06:55:00.483Z,10.80
2023-01-07T06:57:27.222Z,11.60
2023-01-07T06:59:53.848Z,12.60
2023-01-07T07:02:22.457Z,10.80
2023-01-07T07:04:49.433Z,11.20
2023-01-07T07:07:16.680Z,12.80
2023-01-07T07:09:43.482Z,11.80
2023-01-07T07:12:10.314Z,13.30
2023-01-07T07:14:36.978Z,11.00
2023-01-07T07:17:04.427Z,11.10
2023-01-07T07:19:31.265Z,12.10
2023-01-07T07:21:57.904Z,12.00
2023-01-07T07:24:24.591Z,11.90
2023-01-07T07:26:51.281Z,10.30
2023-01-07T07:29:17.956Z,10.60
2023-01-07T07:31:44.605Z,11.30
2023-01-07T07:34:11.339Z,11.40
2023-01-07T07:36:38.019Z,10.50
2023-01-07T07:39:05.071Z,13.80
2023-01-07T07:41:31.740Z,13.30
2023-01-07T07:43:59.132Z,13.50
2023-01-07T07:46:25.792Z,14.60
2023-01-07T07:48:52.496Z,12.10
2023-01-07T07:51:19.180Z,12.30
2023-01-07T07:53:45.816Z,11.40
2023-01-07T07:56:12.484Z,13.60
2023-01-07T07:58:39.149Z,11.20
2023-01-07T08:01:06.321Z,11.70
2023-01-07T08:03:33.358Z,10.60
2023-01-07T08:06:00.099Z,11.60
2023-01-07T08:08:26.787Z,12.50
2023-01-07T08:10:55.557Z,12.00
2023-01-07T08:13:22.664Z,11.30
2023-01-07T08:15:49.361Z,11.60
2023-01-07T08:18:16.165Z,12.80
2023-01-07T08:20:42.854Z,13.10
2023-01-07T08:23:10.056Z,11.70
2023-01-07T08:25:36.741Z,11.90
2023-01-07T08:28:03.555Z,11.60
2023-01-07T08:30:30.786Z,12.00
2023-01-07T08:32:57.851Z,11.00
2023-01-07T08:35:24.544Z,12.90
2023-01-07T08:37:51.190Z,11.60
2023-01-07T08:40:17.978Z,11.50
2023-01-07T08:42:44.758Z,11.70
2023-01-07T08:45:12.802Z,11.50
2023-01-07T08:47:39.533Z,11.40
2023-01-07T08:50:07.038Z,14.40
2023-01-07T08:52:33.709Z,11.90
2023-01-07T08:55:00.349Z,14.60
2023-01-07T08:57:27.001Z,12.10
2023-01-07T08:59:53.633Z,13.90
2023-01-07T09:02:20.614Z,12.60
2023-01-07T09:04:47.346Z,12.40
2023-01-07T09:07:13.981Z,12.80
2023-01-07T09:09:42.981Z,12.80
2023-01-07T09:12:11.054Z,11.10
2023-01-07T09:14:38.194Z,11.90
2023-01-07T09:17:04.880Z,12.10
2023-01-07T09:19:31.579Z,10.90
2023-01-07T09:21:58.278Z,10.20
2023-01-07T09:24:24.957Z,14.90
2023-01-07T09:26:51.754Z,13.00
2023-01-07T09:29:18.604Z,11.10
2023-01-07T09:31:45.691Z,12.30
2023-01-07T09:34:12.566Z,13.40
2023-01-07T09:36:39.205Z,11.30
2023-01-07T09:39:05.939Z,11.20
2023-01-07T09:41:47.932Z,12.30
2023-01-07T09:44:45.086Z,10.90
2023-01-07T09:47:13.293Z,11.30
2023-01-07T09:49:40.024Z,13.40
2023-01-07T09:52:08.751Z,14.60
2023-01-07T09:54:36.909Z,12.20
2023-01-07T09:57:06.816Z,12.90
2023-01-07T09:59:33.491Z,11.20
2023-01-07T10:02:03.166Z,13.20
2023-01-07T10:04:49.845Z,11.90
2023-01-07T10:07:30.120Z,12.20
2023-01-07T10:10:00.856Z,11.30
2023-01-07T10:12:42.031Z,12.30
2023-01-07T10:15:47.453Z,11.80
2023-01-07T10:18:36.679Z,11.50
2023-01-07T10:21:06.323Z,12.80
2023-01-07T10:23:35.899Z,13.50
2023-01-07T10:26:03.319Z,14.60
2023-01-07T10:28:48.906Z,15.10
2023-01-07T10:31:21.357Z,13.10
2023-01-07T10:33:48.557Z,13.40
2023-01-07T10:36:28.282Z,12.00
2023-01-07T10:39:21.061Z,11.80
2023-01-07T10:42:12.627Z,11.20
2023-01-07T10:44:54.238Z,11.40
2023-01-07T10:47:25.203Z,13.20
2023-01-07T10:50:22.322Z,12.80
2023-01-07T10:53:19.200Z,13.10
2023-01-07T10:56:06.076Z,14.50
2023-01-07T10:59:04.428Z,13.80
2023-01-07T11:01:37.761Z,12.20
2023-01-07T11:04:05.104Z,13.30
2023-01-07T11:06:48.741Z,13.80
2023-01-07T11:09:18.409Z,13.40
2023-01-07T11:11:45.188Z,15.60
2023-01-07T11:14:14.187Z,13.00
2023-01-07T11:16:56.854Z,14.20
2023-01-07T11:19:24.046Z,13.90
2023-01-07T11:21:52.259Z,13.20
2023-01-07T11:24:18.921Z,13.50
2023-01-07T11:26:46.025Z,11.70
2023-01-07T11:29:20.946Z,12.50
2023-01-07T11:32:00.729Z,14.70
2023-01-07T11:34:37.919Z,11.90
2023-01-07T11:37:04.997Z,13.10
2023-01-07T11:39:34.650Z,11.10
2023-01-07T11:42:36.174Z,11.80
2023-01-07T11:45:19.388Z,12.00
2023-01-07T11:47:53.568Z,12.80
2023-01-07T11:50:25.580Z,13.30
2023-01-07T11:53:00.214Z,12.60
2023-01-07T11:55:26.935Z,13.90
2023-01-07T11:58:00.971Z,13.20
2023-01-07T12:00:41.201Z,14.60
2023-01-07T12:03:11.947Z,14.10
2023-01-07T12:05:39.712Z,11.60
2023-01-07T12:08:06.432Z,13.10
2023-01-07T12:10:35.205Z,19.00
2023-01-07T12:13:03.977Z,13.10
2023-01-07T12:15:32.463Z,12.80
2023-01-07T12:18:08.335Z,12.30
2023-01-07T12:21:20.043Z,14.50
2023-01-07T12:23:46.678Z,11.70
2023-01-07T12:26:19.253Z,11.70
2023-01-07T12:29:04.584Z,11.80
2023-01-07T12:32:03.545Z,11.80
2023-01-07T12:34:37.809Z,14.50
2023-01-07T12:37:23.624Z,12.90
2023-01-07T12:39:53.330Z,12.90
2023-01-07T12:44:56.964Z,12.90
2023-01-07T12:47:30.563Z,13.80
2023-01-07T12:50:24.749Z,13.60
2023-01-07T12:52:57.716Z,14.20
2023-01-07T12:55:44.965Z,12.50
2023-01-07T12:58:44.889Z,13.20
2023-01-07T13:01:26.785Z,13.60
2023-01-07T13:04:15.095Z,20.00
2023-01-07T13:06:55.382Z,15.80
2023-01-07T13:09:41.265Z,13.00
2023-01-07T13:12:43.513Z,13.80
2023-01-07T13:15:13.621Z,12.10
2023-01-07T13:17:40.967Z,12.30
2023-01-07T13:20:14.400Z,15.00
2023-01-07T13:22:44.532Z,12.00
2023-01-07T13:25:17.893Z,13.20
2023-01-07T13:27:54.362Z,12.70
2023-01-07T13:30:35.939Z,13.50
2023-01-07T13:33:05.569Z,14.00
2023-01-07T13:35:53.730Z,13.20
2023-01-07T13:38:26.502Z,12.60
2023-01-07T13:40:56.080Z,12.60
2023-01-07T13:43:55.414Z,13.80
2023-01-07T13:46:24.424Z,14.50
2023-01-07T13:48:52.769Z,16.70
2023-01-07T13:51:33.002Z,18.10
2023-01-07T13:53:59.830Z,17.00
2023-01-07T13:56:26.640Z,17.60
2023-01-07T13:58:55.448Z,15.60
2023-01-07T14:01:33.629Z,16.50
2023-01-07T18:24:24.747Z,19.40
2023-01-07T18:26:51.636Z,19.80
2023-01-07T18:29:18.441Z,16.90
2023-01-07T18:31:45.205Z,19.50
2023-01-07T18:34:13.122Z,18.60
2023-01-07T18:36:40.143Z,16.10
2023-01-07T18:39:09.274Z,16.80
2023-01-07T18:41:36.021Z,17.20
2023-01-07T18:44:02.853Z,16.70
2023-01-07T18:46:29.686Z,17.90
2023-01-07T18:48:56.826Z,19.50
2023-01-07T18:51:23.513Z,18.00
2023-01-07T18:53:50.271Z,17.90
2023-01-07T18:56:17.171Z,18.10
2023-01-07T18:58:44.349Z,18.80
2023-01-07T19:01:11.215Z,17.50
2023-01-07T19:03:38.571Z,17.90
2023-01-07T19:06:08.796Z,18.50
2023-01-07T19:08:35.544Z,20.00
2023-01-07T19:11:05.909Z,23.10
2023-01-07T19:13:32.535Z,16.20
2023-01-07T19:15:59.219Z,17.30
2023-01-07T19:18:25.875Z,17.10
2023-01-07T19:20:52.565Z,16.30
2023-01-07T19:23:19.207Z,16.20
2023-01-07T19:25:55.732Z,15.30
2023-01-07T19:28:22.393Z,14.30
2023-01-07T19:30:49.139Z,12.20
2023-01-07T19:33:15.772Z,13.90
2023-01-07T19:35:42.576Z,13.10
2023-01-07T19:38:09.346Z,11.90
2023-01-07T19:40:36.095Z,13.70
2023-01-07T19:43:02.707Z,15.20
2023-01-07T19:45:29.507Z,15.60
2023-01-07T19:47:56.146Z,15.70
2023-01-07T19:50:22.854Z,18.60
2023-01-07T19:52:49.536Z,16.60
2023-01-07T19:55:21.353Z,16.30
2023-01-07T19:57:54.044Z,14.20
2023-01-07T20:00:23.943Z,15.70
2023-01-07T20:03:15.709Z,12.60
2023-01-07T20:05:46.531Z,13.70
2023-01-07T20:08:13.365Z,13.70
2023-01-07T20:10:40.963Z,16.40
2023-01-07T20:13:07.585Z,15.30
2023-01-07T20:15:34.266Z,13.00
2023-01-07T20:18:00.907Z,12.30
2023-01-07T20:20:27.719Z,13.50
2023-01-07T20:22:54.902Z,12.70
2023-01-07T20:25:21.603Z,11.20
2023-01-07T20:27:48.288Z,10.60
2023-01-07T20:30:14.967Z,11.10
2023-01-07T20:32:41.731Z,12.70
2023-01-07T20:35:09.095Z,13.20
2023-01-07T20:37:35.820Z,10.70
2023-01-07T20:40:02.808Z,11.10
2023-01-07T20:42:31.823Z,10.90
2023-01-07T20:44:58.514Z,11.70
2023-01-07T20:47:25.190Z,10.20
2023-01-07T20:49:51.861Z,12.10
2023-01-07T20:52:18.531Z,10.80
2023-01-07T20:54:47.215Z,13.00
2023-01-07T20:57:14.079Z,12.80
2023-01-07T20:59:40.838Z,12.60
2023-01-07T21:02:13.649Z,14.00
2023-01-07T21:04:40.420Z,13.40
2023-01-07T21:07:07.190Z,14.00
2023-01-07T21:09:33.821Z,14.50
2023-01-07T21:12:00.839Z,14.70
2023-01-07T21:14:27.472Z,13.70
2023-01-07T21:16:54.158Z,13.70
2023-01-07T21:19:20.944Z,13.80
2023-01-07T21:21:48.682Z,15.20
2023-01-07T21:24:17.367Z,16.20
2023-01-07T21:26:44.238Z,13.80
2023-01-07T21:29:11.975Z,15.10
2023-01-07T21:31:38.736Z,14.10
2023-01-07T21:34:05.522Z,15.40
2023-01-07T21:36:32.163Z,16.30
2023-01-07T21:39:00.534Z,17.20
2023-01-07T21:41:28.460Z,15.10
2023-01-07T21:43:56.174Z,15.00
2023-01-07T21:46:23.057Z,12.70
2023-01-07T21:48:50.366Z,11.50
2023-01-07T21:51:19.236Z,12.10
2023-01-07T21:53:45.947Z,11.40
2023-01-07T21:56:14.984Z,14.20
2023-01-07T21:58:41.970Z,13.70
2023-01-07T22:01:09.971Z,16.90
2023-01-07T22:03:37.100Z,15.80
2023-01-07T22:06:08.696Z,15.80
2023-01-07T22:08:35.445Z,16.30
2023-01-07T22:11:02.257Z,19.20
2023-01-07T22:13:28.904Z,20.10
2023-01-07T22:15:56.144Z,17.90
2023-01-07T22:18:23.074Z,20.00
2023-01-07T22:20:56.131Z,19.10
2023-01-07T22:23:23.258Z,17.80
2023-01-07T22:25:49.897Z,16.10
2023-01-07T22:28:17.161Z,15.60
2023-01-07T22:30:47.069Z,14.60
2023-01-07T22:33:13.705Z,16.30
2023-01-07T22:35:40.356Z,16.60
2023-01-07T22:38:07.384Z,15.20
2023-01-07T22:40:34.996Z,20.70
2023-01-07T22:43:04.120Z,18.70
2023-01-07T22:45:48.410Z,20.00
2023-01-07T22:48:15.559Z,20.10
2023-01-07T22:50:42.226Z,16.30
2023-01-07T22:53:09.121Z,20.20
2023-01-07T22:55:35.891Z,18.10
2023-01-07T22:58:02.737Z,17.90
2023-01-07T23:00:51.672Z,18.10
2023-01-07T23:03:19.355Z,18.30
2023-01-07T23:05:46.127Z,15.80
2023-01-07T23:08:12.843Z,16.60
2023-01-07T23:10:39.832Z,18.80
2023-01-07T23:13:06.893Z,18.10
2023-01-07T23:15:34.085Z,16.20
2023-01-07T23:18:00.766Z,17.40
2023-01-07T23:20:27.531Z,16.70
2023-01-07T23:22:54.181Z,20.90
2023-01-07T23:25:20.872Z,20.20
2023-01-07T23:27:48.912Z,24.90
2023-01-07T23:30:15.745Z,22.10
2023-01-07T23:32:42.568Z,25.10
2023-01-07T23:35:09.497Z,25.00
2023-01-07T23:37:36.261Z,26.90
2023-01-07T23:40:03.199Z,24.00
2023-01-07T23:42:30.033Z,28.80
2023-01-07T23:44:57.215Z,25.50
2023-01-07T23:47:24.061Z,24.70
2023-01-07T23:49:50.695Z,26.20
2023-01-07T23:52:19.141Z,28.60
2023-01-07T23:54:46.294Z,30.50
2023-01-07T23:57:12.935Z,28.40
2023-01-07T23:59:39.663Z,25.60
