createdAt,value
2022-09-03T00:00:07.426Z,99.90
2022-09-03T00:03:47.460Z,99.90
2022-09-03T00:07:02.957Z,99.90
2022-09-03T00:10:09.444Z,99.90
2022-09-03T00:13:09.881Z,99.90
2022-09-03T00:16:12.324Z,99.90
2022-09-03T00:19:10.797Z,99.90
2022-09-03T00:22:19.161Z,99.90
2022-09-03T00:25:34.424Z,99.90
2022-09-03T00:28:45.666Z,99.90
2022-09-03T00:31:51.739Z,99.90
2022-09-03T00:35:00.840Z,99.90
2022-09-03T00:37:58.937Z,99.90
2022-09-03T00:41:41.435Z,99.90
2022-09-03T00:45:00.849Z,99.90
2022-09-03T00:48:27.805Z,99.90
2022-09-03T00:51:43.399Z,99.90
2022-09-03T00:54:59.567Z,99.90
2022-09-03T00:58:18.459Z,99.90
2022-09-03T01:01:43.738Z,99.90
2022-09-03T01:05:08.258Z,99.90
2022-09-03T01:08:33.524Z,99.90
2022-09-03T01:11:47.221Z,99.90
2022-09-03T01:15:03.809Z,99.90
2022-09-03T01:18:21.525Z,99.90
2022-09-03T01:21:27.036Z,99.90
2022-09-03T01:25:19.865Z,99.90
2022-09-03T01:28:58.056Z,99.90
2022-09-03T01:32:47.687Z,99.90
2022-09-03T01:36:01.122Z,99.90
2022-09-03T01:39:04.860Z,99.90
2022-09-03T01:42:29.238Z,99.90
2022-09-03T01:45:34.744Z,99.90
2022-09-03T01:49:01.598Z,99.90
2022-09-03T01:52:37.560Z,99.90
2022-09-03T01:56:09.863Z,99.90
2022-09-03T01:59:22.465Z,99.90
2022-09-03T02:02:26.087Z,99.90
2022-09-03T02:05:29.988Z,99.90
2022-09-03T02:08:26.818Z,99.90
2022-09-03T02:11:24.352Z,99.90
2022-09-03T02:14:21.817Z,99.90
2022-09-03T02:17:19.196Z,99.90
2022-09-03T02:20:27.069Z,99.90
2022-09-03T02:23:27.760Z,99.90
2022-09-03T02:26:25.751Z,99.90
2022-09-03T02:29:23.676Z,99.90
2022-09-03T02:32:20.482Z,99.90
2022-09-03T02:35:17.435Z,99.90
2022-09-03T02:38:19.915Z,99.90
2022-09-03T02:41:17.746Z,99.90
2022-09-03T02:44:28.096Z,99.90
2022-09-03T02:47:29.459Z,99.90
2022-09-03T02:50:27.121Z,99.90
2022-09-03T02:53:24.050Z,99.90
2022-09-03T02:56:20.855Z,99.90
2022-09-03T02:59:18.051Z,99.90
2022-09-03T03:02:15.022Z,99.90
2022-09-03T03:05:21.716Z,99.90
2022-09-03T03:08:23.920Z,99.90
2022-09-03T03:11:22.258Z,99.90
2022-09-03T03:14:19.101Z,99.90
2022-09-03T03:17:15.919Z,99.90
2022-09-03T03:20:12.761Z,99.90
2022-09-03T03:23:10.490Z,99.90
2022-09-03T03:26:14.389Z,99.90
2022-09-03T03:29:17.835Z,99.90
2022-09-03T03:32:14.650Z,99.90
2022-09-03T03:35:11.882Z,99.90
2022-09-03T03:38:08.743Z,99.90
2022-09-03T03:41:17.370Z,99.90
2022-09-03T03:44:15.311Z,99.90
2022-09-03T03:47:12.382Z,99.90
2022-09-03T03:50:09.514Z,99.90
2022-09-03T03:53:06.335Z,99.90
2022-09-03T03:56:07.510Z,99.90
2022-09-03T03:59:05.150Z,99.90
2022-09-03T04:02:01.984Z,99.90
2022-09-03T04:04:58.826Z,99.90
2022-09-03T04:07:55.883Z,99.90
2022-09-03T04:10:52.880Z,99.90
2022-09-03T04:13:51.259Z,99.90
2022-09-03T04:16:48.101Z,99.90
2022-09-03T04:19:48.144Z,99.90
2022-09-03T04:22:46.532Z,99.90
2022-09-03T04:25:51.737Z,99.90
2022-09-03T04:28:49.240Z,99.90
2022-09-03T04:32:06.036Z,99.90
2022-09-03T04:35:02.869Z,99.90
2022-09-03T04:37:59.745Z,99.90
2022-09-03T04:40:56.548Z,99.90
2022-09-03T04:43:56.000Z,99.90
2022-09-03T04:46:53.289Z,99.90
2022-09-03T04:49:50.115Z,99.90
2022-09-03T04:52:46.960Z,99.90
2022-09-03T04:55:43.760Z,99.90
2022-09-03T04:58:44.181Z,99.90
2022-09-03T05:01:43.414Z,99.90
2022-09-03T05:04:40.248Z,99.90
2022-09-03T05:07:38.769Z,99.90
2022-09-03T05:10:35.729Z,99.90
2022-09-03T05:13:34.018Z,99.90
2022-09-03T05:16:31.071Z,99.90
2022-09-03T05:19:28.143Z,99.90
2022-09-03T05:22:25.005Z,99.90
2022-09-03T05:25:22.862Z,99.90
2022-09-03T05:28:19.767Z,99.90
2022-09-03T05:31:20.155Z,99.90
2022-09-03T05:34:18.521Z,99.90
2022-09-03T05:37:15.522Z,99.90
2022-09-03T05:40:12.336Z,99.90
2022-09-03T05:43:09.173Z,99.90
2022-09-03T05:46:09.665Z,99.90
2022-09-03T05:49:07.813Z,99.90
2022-09-03T05:52:04.862Z,99.90
2022-09-03T05:55:02.110Z,99.90
2022-09-03T05:58:00.343Z,99.90
2022-09-03T06:00:57.172Z,99.90
2022-09-03T06:04:00.292Z,99.90
2022-09-03T06:06:57.140Z,99.90
2022-09-03T06:09:54.624Z,99.90
2022-09-03T06:12:52.151Z,99.90
2022-09-03T06:15:48.966Z,99.90
2022-09-03T06:18:45.910Z,99.90
2022-09-03T06:21:45.402Z,99.90
2022-09-03T06:24:42.229Z,99.90
2022-09-03T06:27:39.048Z,99.90
2022-09-03T06:30:36.102Z,99.90
2022-09-03T06:33:35.320Z,99.90
2022-09-03T06:36:32.626Z,99.90
2022-09-03T06:39:29.475Z,99.90
2022-09-03T06:42:27.106Z,99.90
2022-09-03T06:45:23.975Z,99.90
2022-09-03T06:48:21.016Z,99.90
2022-09-03T06:51:24.270Z,99.90
2022-09-03T06:54:21.093Z,99.90
2022-09-03T06:57:17.968Z,99.90
2022-09-03T07:00:16.050Z,99.90
2022-09-03T07:03:12.872Z,99.90
2022-09-03T07:06:16.321Z,99.90
2022-09-03T07:09:15.514Z,99.90
2022-09-03T07:12:15.876Z,99.90
2022-09-03T07:15:12.704Z,99.90
2022-09-03T07:18:10.469Z,99.90
2022-09-03T07:21:11.047Z,99.90
2022-09-03T07:24:09.258Z,99.90
2022-09-03T07:27:07.886Z,99.90
2022-09-03T07:30:09.723Z,99.90
2022-09-03T07:33:07.294Z,99.90
2022-09-03T07:36:07.993Z,99.90
2022-09-03T07:39:05.148Z,99.90
2022-09-03T07:42:02.318Z,99.90
2022-09-03T07:44:59.597Z,99.90
2022-09-03T07:47:57.041Z,99.90
2022-09-03T07:51:01.886Z,99.90
2022-09-03T07:54:05.630Z,99.90
2022-09-03T07:57:02.693Z,99.90
2022-09-03T07:59:59.599Z,98.70
2022-09-03T08:02:56.608Z,99.90
2022-09-03T08:05:54.004Z,99.90
2022-09-03T08:09:04.648Z,99.90
2022-09-03T08:12:02.568Z,99.30
2022-09-03T08:14:59.435Z,99.10
2022-09-03T08:17:59.594Z,98.60
2022-09-03T08:21:00.835Z,98.10
2022-09-03T08:24:04.268Z,97.80
2022-09-03T08:27:01.099Z,99.70
2022-09-03T08:29:57.965Z,98.10
2022-09-03T08:32:55.831Z,99.10
2022-09-03T08:35:57.972Z,97.20
2022-09-03T08:38:56.272Z,96.50
2022-09-03T08:42:31.968Z,98.60
2022-09-03T08:45:30.276Z,97.90
2022-09-03T08:48:29.070Z,97.00
2022-09-03T08:51:27.938Z,96.00
2022-09-03T08:54:30.014Z,97.60
2022-09-03T08:57:27.268Z,97.20
2022-09-03T09:00:24.186Z,95.40
2022-09-03T09:03:46.055Z,97.20
2022-09-03T09:07:32.986Z,97.30
2022-09-03T09:10:55.357Z,97.70
2022-09-03T09:14:04.036Z,97.10
2022-09-03T09:17:24.873Z,97.80
2022-09-03T09:20:33.444Z,97.10
2022-09-03T09:23:37.782Z,94.00
2022-09-03T09:26:34.852Z,94.70
2022-09-03T09:29:39.347Z,95.90
2022-09-03T09:32:37.634Z,94.80
2022-09-03T09:35:34.712Z,95.30
2022-09-03T09:38:39.296Z,95.30
2022-09-03T09:41:36.180Z,93.50
2022-09-03T09:44:32.997Z,92.80
2022-09-03T09:47:38.228Z,92.20
2022-09-03T09:50:35.523Z,92.10
2022-09-03T09:53:32.843Z,91.30
2022-09-03T09:56:30.460Z,93.60
2022-09-03T09:59:27.270Z,92.50
2022-09-03T10:02:27.795Z,92.70
2022-09-03T10:05:40.585Z,93.70
2022-09-03T10:08:37.427Z,92.90
2022-09-03T10:11:39.809Z,91.00
2022-09-03T10:14:45.453Z,92.70
2022-09-03T10:17:57.089Z,91.80
2022-09-03T10:21:18.460Z,91.40
2022-09-03T10:24:39.662Z,90.70
2022-09-03T10:27:37.277Z,91.50
2022-09-03T10:31:08.123Z,91.20
2022-09-03T10:34:14.797Z,91.10
2022-09-03T10:37:47.417Z,90.20
2022-09-03T10:41:33.026Z,90.00
2022-09-03T10:44:48.081Z,91.10
2022-09-03T10:48:04.785Z,91.70
2022-09-03T10:51:34.915Z,89.60
2022-09-03T10:54:42.685Z,90.60
2022-09-03T10:58:40.543Z,85.40
2022-09-03T11:02:30.460Z,83.00
2022-09-03T11:05:48.066Z,84.70
2022-09-03T11:08:54.750Z,87.30
2022-09-03T11:12:04.946Z,86.40
2022-09-03T11:15:10.010Z,81.90
2022-09-03T11:18:28.425Z,84.00
2022-09-03T11:21:28.504Z,83.60
2022-09-03T11:24:30.322Z,83.20
2022-09-03T11:27:42.277Z,86.10
2022-09-03T11:31:05.093Z,79.40
2022-09-03T11:34:32.238Z,80.00
2022-09-03T11:37:31.081Z,77.20
2022-09-03T11:40:53.654Z,78.70
2022-09-03T11:43:50.470Z,81.60
2022-09-03T11:46:58.365Z,79.90
2022-09-03T11:50:33.500Z,81.40
2022-09-03T11:53:37.097Z,79.80
2022-09-03T11:56:35.673Z,77.60
2022-09-03T11:59:32.551Z,81.60
2022-09-03T12:02:36.166Z,79.00
2022-09-03T12:05:59.818Z,77.60
2022-09-03T12:09:33.978Z,82.70
2022-09-03T12:13:03.712Z,78.50
2022-09-03T12:16:44.763Z,83.60
2022-09-03T12:19:57.726Z,77.70
2022-09-03T12:22:55.516Z,80.60
2022-09-03T12:25:53.217Z,82.70
2022-09-03T12:28:57.286Z,78.40
2022-09-03T12:31:56.274Z,76.40
2022-09-03T12:34:54.306Z,78.00
2022-09-03T12:38:10.545Z,78.80
2022-09-03T12:41:28.235Z,83.00
2022-09-03T12:44:53.429Z,80.80
2022-09-03T12:47:51.292Z,80.00
2022-09-03T12:51:47.842Z,77.30
2022-09-03T12:54:17.646Z,76.90
2022-09-03T12:57:23.688Z,82.40
2022-09-03T13:00:20.704Z,83.20
2022-09-03T13:03:44.149Z,81.60
2022-09-03T13:07:01.269Z,81.90
2022-09-03T13:10:08.486Z,82.60
2022-09-03T13:13:27.208Z,80.40
2022-09-03T13:16:39.058Z,80.00
2022-09-03T13:20:24.796Z,82.60
2022-09-03T13:23:42.864Z,79.00
2022-09-03T13:27:01.723Z,78.40
2022-09-03T13:30:35.798Z,80.80
2022-09-03T13:33:44.927Z,78.00
2022-09-03T13:36:58.265Z,78.90
2022-09-03T13:40:00.115Z,82.60
2022-09-03T13:43:21.079Z,80.10
2022-09-03T13:46:38.463Z,83.90
2022-09-03T13:50:13.732Z,77.40
2022-09-03T13:54:01.120Z,77.60
2022-09-03T13:57:37.402Z,79.30
2022-09-03T14:00:44.197Z,84.70
2022-09-03T14:03:53.683Z,82.40
2022-09-03T14:07:03.937Z,83.40
2022-09-03T14:10:53.852Z,82.60
2022-09-03T14:15:00.198Z,79.50
2022-09-03T14:18:08.660Z,82.70
2022-09-03T14:21:15.792Z,84.40
2022-09-03T14:24:31.179Z,87.00
2022-09-03T14:27:31.242Z,86.80
2022-09-03T14:31:02.868Z,88.60
2022-09-03T14:34:25.641Z,90.40
2022-09-03T14:38:39.879Z,87.90
2022-09-03T14:42:34.500Z,89.80
2022-09-03T14:46:27.310Z,88.90
2022-09-03T14:50:11.090Z,91.60
2022-09-03T14:53:42.315Z,95.60
2022-09-03T14:57:16.340Z,99.90
2022-09-03T15:00:39.220Z,99.90
2022-09-03T15:04:07.573Z,99.90
2022-09-03T15:07:13.190Z,99.90
2022-09-03T15:10:27.613Z,99.90
2022-09-03T15:13:45.203Z,99.90
2022-09-03T15:17:20.678Z,99.90
2022-09-03T15:20:48.481Z,99.90
2022-09-03T15:23:47.886Z,99.90
2022-09-03T15:26:59.179Z,99.90
2022-09-03T15:30:09.989Z,99.90
2022-09-03T15:33:50.954Z,99.90
2022-09-03T15:36:54.089Z,99.90
2022-09-03T15:40:28.087Z,99.90
2022-09-03T15:43:34.333Z,99.90
2022-09-03T15:47:05.209Z,99.90
2022-09-03T15:50:38.352Z,99.90
2022-09-03T15:54:03.692Z,99.90
2022-09-03T15:57:32.178Z,99.90
2022-09-03T16:00:30.667Z,99.90
2022-09-03T16:03:49.896Z,99.90
2022-09-03T16:07:27.431Z,99.90
2022-09-03T16:10:45.783Z,99.90
2022-09-03T16:14:18.251Z,99.90
2022-09-03T16:17:31.259Z,99.90
2022-09-03T16:20:43.030Z,99.90
2022-09-03T16:24:00.716Z,99.90
2022-09-03T16:27:08.318Z,99.90
2022-09-03T16:30:22.298Z,99.90
2022-09-03T16:33:54.885Z,99.90
2022-09-03T16:37:27.256Z,99.90
2022-09-03T16:40:40.211Z,99.90
2022-09-03T16:44:45.303Z,99.90
2022-09-03T16:48:20.931Z,99.90
2022-09-03T16:51:54.066Z,99.90
2022-09-03T16:55:45.024Z,99.90
2022-09-03T16:59:15.667Z,99.90
2022-09-03T17:02:51.959Z,99.90
2022-09-03T17:06:00.746Z,99.90
2022-09-03T17:09:47.255Z,99.90
2022-09-03T17:13:07.544Z,99.90
2022-09-03T17:16:47.270Z,99.90
2022-09-03T17:19:54.356Z,99.90
2022-09-03T17:23:11.178Z,99.90
2022-09-03T17:26:29.858Z,99.90
2022-09-03T17:29:50.902Z,99.90
2022-09-03T17:33:33.012Z,99.90
2022-09-03T17:36:32.251Z,99.90
2022-09-03T17:39:59.371Z,99.90
2022-09-03T17:43:28.013Z,99.90
2022-09-03T17:47:03.381Z,99.90
2022-09-03T17:50:12.077Z,99.90
2022-09-03T17:53:30.765Z,99.90
2022-09-03T17:56:45.667Z,99.90
2022-09-03T18:00:08.360Z,99.90
2022-09-03T18:03:30.146Z,99.90
2022-09-03T18:06:46.240Z,99.90
2022-09-03T18:10:10.454Z,99.90
2022-09-03T18:13:50.219Z,99.90
2022-09-03T18:17:03.548Z,99.90
2022-09-03T18:20:31.899Z,99.90
2022-09-03T18:24:11.075Z,99.90
2022-09-03T18:27:41.204Z,99.90
2022-09-03T18:30:56.789Z,99.90
2022-09-03T18:34:12.166Z,99.90
2022-09-03T18:37:27.790Z,99.90
2022-09-03T18:40:53.674Z,99.90
2022-09-03T18:44:34.257Z,99.90
2022-09-03T18:48:25.083Z,99.90
2022-09-03T18:51:58.934Z,99.90
2022-09-03T18:55:53.050Z,99.90
2022-09-03T18:59:39.743Z,99.90
2022-09-03T19:03:19.503Z,99.90
2022-09-03T19:07:17.703Z,99.90
2022-09-03T19:10:46.960Z,99.90
2022-09-03T19:14:01.984Z,99.90
2022-09-03T19:17:53.364Z,99.90
2022-09-03T19:22:07.150Z,99.90
2022-09-03T19:25:29.845Z,99.90
2022-09-03T19:28:49.436Z,99.90
2022-09-03T19:32:22.016Z,99.90
2022-09-03T19:35:46.486Z,99.90
2022-09-03T19:39:30.979Z,99.90
2022-09-03T19:43:16.887Z,99.90
2022-09-03T19:47:16.714Z,99.90
2022-09-03T19:50:41.034Z,99.90
2022-09-03T19:53:56.245Z,99.90
2022-09-03T19:57:15.500Z,99.90
2022-09-03T20:00:33.321Z,99.90
2022-09-03T20:03:50.212Z,99.90
2022-09-03T20:07:06.262Z,99.90
2022-09-03T20:10:24.626Z,99.90
2022-09-03T20:13:21.492Z,99.90
2022-09-03T20:16:31.833Z,99.90
2022-09-03T20:20:05.149Z,99.90
2022-09-03T20:23:19.318Z,99.90
2022-09-03T20:26:27.821Z,99.90
2022-09-03T20:29:47.742Z,99.90
2022-09-03T20:33:12.018Z,99.90
2022-09-03T20:37:09.566Z,99.90
2022-09-03T20:40:56.946Z,99.90
2022-09-03T20:44:09.677Z,99.90
2022-09-03T20:47:15.983Z,99.90
2022-09-03T20:50:53.288Z,99.90
2022-09-03T20:54:42.667Z,99.90
2022-09-03T20:58:25.683Z,99.90
2022-09-03T21:01:45.252Z,99.90
2022-09-03T21:05:12.073Z,99.90
2022-09-03T21:08:46.293Z,99.90
2022-09-03T21:12:17.872Z,99.90
2022-09-03T21:15:42.389Z,99.90
2022-09-03T21:19:05.022Z,99.90
2022-09-03T21:22:28.638Z,99.90
2022-09-03T21:25:37.371Z,99.90
2022-09-03T21:28:40.331Z,99.90
2022-09-03T21:32:15.043Z,99.90
2022-09-03T21:35:51.232Z,99.90
2022-09-03T21:39:05.568Z,99.90
2022-09-03T21:42:11.627Z,99.90
2022-09-03T21:45:36.346Z,99.90
2022-09-03T21:48:39.977Z,99.90
2022-09-03T21:51:48.046Z,99.90
2022-09-03T21:54:44.955Z,99.90
2022-09-03T21:58:10.247Z,99.90
2022-09-03T22:01:29.632Z,99.90
2022-09-03T22:04:27.465Z,99.90
2022-09-03T22:08:10.583Z,99.90
2022-09-03T22:11:26.084Z,99.90
2022-09-03T22:14:24.718Z,99.90
2022-09-03T22:18:28.782Z,99.90
2022-09-03T22:21:36.617Z,99.90
2022-09-03T22:25:07.091Z,99.90
2022-09-03T22:28:34.139Z,99.90
2022-09-03T22:32:24.829Z,99.90
2022-09-03T22:35:58.074Z,99.90
2022-09-03T22:39:07.807Z,99.90
2022-09-03T22:42:38.752Z,99.90
2022-09-03T22:45:54.461Z,99.90
2022-09-03T22:49:20.805Z,99.90
2022-09-03T22:52:51.811Z,99.90
2022-09-03T22:56:15.771Z,99.90
2022-09-03T22:59:37.509Z,99.90
2022-09-03T23:02:35.285Z,99.90
2022-09-03T23:05:48.787Z,99.90
2022-09-03T23:09:10.261Z,99.90
2022-09-03T23:12:15.381Z,99.90
2022-09-03T23:15:30.436Z,99.90
2022-09-03T23:18:30.863Z,99.90
2022-09-03T23:21:41.179Z,99.90
2022-09-03T23:24:49.830Z,99.90
2022-09-03T23:28:10.762Z,99.90
2022-09-03T23:31:26.734Z,99.90
2022-09-03T23:34:24.693Z,99.90
2022-09-03T23:37:48.040Z,99.90
2022-09-03T23:40:50.385Z,99.90
2022-09-03T23:44:32.924Z,99.90
2022-09-03T23:48:07.191Z,99.90
2022-09-03T23:51:47.150Z,99.90
2022-09-03T23:55:15.754Z,99.90
2022-09-03T23:58:38.667Z,99.90
