createdAt,value
2022-07-29T00:00:17.784Z,2.73
2022-07-29T00:02:44.667Z,3.00
2022-07-29T00:05:14.597Z,3.00
2022-07-29T00:07:42.551Z,2.80
2022-07-29T00:10:09.757Z,2.70
2022-07-29T00:12:36.931Z,2.83
2022-07-29T00:15:05.200Z,2.37
2022-07-29T00:17:35.087Z,2.50
2022-07-29T00:20:02.270Z,2.73
2022-07-29T00:22:28.995Z,4.13
2022-07-29T00:24:55.751Z,4.30
2022-07-29T00:27:23.196Z,2.90
2022-07-29T00:29:50.060Z,2.90
2022-07-29T00:32:16.914Z,2.80
2022-07-29T00:35:02.972Z,2.73
2022-07-29T00:37:33.083Z,2.70
2022-07-29T00:39:59.868Z,2.70
2022-07-29T00:42:26.959Z,2.60
2022-07-29T00:44:54.020Z,2.10
2022-07-29T00:47:21.133Z,2.73
2022-07-29T00:49:48.291Z,4.83
2022-07-29T00:52:17.093Z,4.50
2022-07-29T00:54:45.078Z,5.27
2022-07-29T00:57:15.288Z,2.77
2022-07-29T00:59:45.431Z,4.10
2022-07-29T01:02:12.310Z,4.03
2022-07-29T01:04:39.667Z,4.20
2022-07-29T01:07:09.368Z,3.10
2022-07-29T01:09:46.669Z,2.70
2022-07-29T01:12:26.291Z,2.77
2022-07-29T01:14:54.888Z,2.93
2022-07-29T01:17:38.068Z,2.73
2022-07-29T01:20:32.463Z,2.63
2022-07-29T01:23:08.584Z,6.03
2022-07-29T01:26:07.107Z,2.80
2022-07-29T01:29:07.681Z,2.50
2022-07-29T01:31:59.492Z,2.63
2022-07-29T01:34:33.632Z,2.47
2022-07-29T01:37:25.126Z,2.30
2022-07-29T01:39:57.303Z,2.43
2022-07-29T01:42:26.117Z,2.57
2022-07-29T01:45:15.888Z,2.37
2022-07-29T01:48:21.458Z,2.47
2022-07-29T01:51:25.248Z,2.53
2022-07-29T01:54:00.235Z,2.57
2022-07-29T01:56:32.141Z,2.70
2022-07-29T01:59:00.868Z,2.60
2022-07-29T02:01:36.609Z,2.50
2022-07-29T02:04:06.291Z,2.63
2022-07-29T02:06:36.222Z,2.93
2022-07-29T02:09:04.388Z,2.33
2022-07-29T02:11:38.231Z,2.10
2022-07-29T02:14:05.856Z,2.10
2022-07-29T02:16:34.765Z,2.17
2022-07-29T02:19:03.823Z,2.07
2022-07-29T02:21:38.769Z,2.20
2022-07-29T02:24:08.641Z,2.00
2022-07-29T02:26:36.220Z,2.40
2022-07-29T02:29:10.957Z,2.20
2022-07-29T02:31:40.240Z,2.10
2022-07-29T02:34:09.326Z,2.33
2022-07-29T02:36:37.472Z,2.30
2022-07-29T02:39:05.758Z,2.30
2022-07-29T02:41:41.465Z,2.23
2022-07-29T02:44:14.524Z,2.10
2022-07-29T02:47:10.725Z,2.23
2022-07-29T02:50:01.100Z,2.30
2022-07-29T02:52:30.533Z,2.03
2022-07-29T02:55:02.204Z,2.50
2022-07-29T02:57:55.441Z,2.40
2022-07-29T03:00:24.755Z,2.77
2022-07-29T03:02:57.931Z,2.50
2022-07-29T03:05:25.447Z,2.73
2022-07-29T03:08:06.974Z,2.53
2022-07-29T03:10:34.857Z,2.63
2022-07-29T03:13:12.668Z,2.47
2022-07-29T03:15:47.632Z,2.33
2022-07-29T03:18:17.965Z,2.30
2022-07-29T03:20:44.833Z,2.50
2022-07-29T03:23:12.105Z,2.53
2022-07-29T03:25:38.952Z,2.50
2022-07-29T03:28:06.255Z,2.70
2022-07-29T03:30:33.042Z,2.60
2022-07-29T03:33:03.005Z,2.47
2022-07-29T03:35:40.679Z,2.40
2022-07-29T03:38:08.119Z,2.03
2022-07-29T03:40:41.949Z,2.33
2022-07-29T03:43:11.197Z,2.83
2022-07-29T03:45:39.471Z,2.30
2022-07-29T03:48:13.705Z,2.57
2022-07-29T03:50:41.144Z,2.50
2022-07-29T03:53:08.850Z,4.40
2022-07-29T03:55:42.303Z,3.20
2022-07-29T03:58:14.675Z,3.20
2022-07-29T04:00:43.696Z,2.83
2022-07-29T04:03:11.895Z,3.00
2022-07-29T04:05:39.444Z,2.73
2022-07-29T04:08:06.578Z,5.07
2022-07-29T04:10:40.145Z,8.83
2022-07-29T04:13:06.936Z,4.23
2022-07-29T04:15:33.800Z,3.80
2022-07-29T04:18:03.894Z,3.97
2022-07-29T04:20:30.789Z,3.10
2022-07-29T04:22:57.844Z,3.40
2022-07-29T04:25:24.848Z,3.23
2022-07-29T04:28:04.023Z,3.20
2022-07-29T04:30:35.506Z,2.80
2022-07-29T04:35:52.390Z,2.90
2022-07-29T04:38:23.477Z,2.70
2022-07-29T04:40:50.235Z,2.53
2022-07-29T04:43:17.205Z,3.10
2022-07-29T04:45:52.821Z,2.70
2022-07-29T04:48:22.940Z,3.10
2022-07-29T04:50:53.511Z,2.60
2022-07-29T04:53:20.560Z,2.53
2022-07-29T04:55:47.575Z,2.47
2022-07-29T04:58:14.445Z,2.60
2022-07-29T05:00:41.779Z,2.57
2022-07-29T05:03:08.584Z,2.93
2022-07-29T05:05:35.425Z,2.80
2022-07-29T05:08:02.571Z,2.90
2022-07-29T05:10:31.968Z,2.67
2022-07-29T05:12:59.025Z,2.80
2022-07-29T05:15:25.787Z,2.60
2022-07-29T05:17:52.918Z,2.93
2022-07-29T05:20:20.106Z,2.30
2022-07-29T05:22:46.880Z,2.40
2022-07-29T05:25:13.682Z,2.27
2022-07-29T05:27:40.723Z,2.43
2022-07-29T05:30:08.034Z,2.37
2022-07-29T05:32:34.997Z,2.30
2022-07-29T05:35:01.778Z,2.77
2022-07-29T05:37:28.694Z,2.40
2022-07-29T05:39:56.975Z,2.70
2022-07-29T05:42:25.226Z,2.60
2022-07-29T05:44:52.355Z,2.40
2022-07-29T05:47:19.226Z,2.73
2022-07-29T05:49:52.298Z,2.30
2022-07-29T05:52:19.747Z,2.40
2022-07-29T05:54:49.610Z,2.37
2022-07-29T05:57:26.269Z,2.60
2022-07-29T05:59:56.023Z,2.40
2022-07-29T06:02:26.083Z,2.60
2022-07-29T06:04:53.215Z,3.13
2022-07-29T06:07:20.196Z,2.60
2022-07-29T06:09:46.947Z,2.60
2022-07-29T06:12:21.021Z,2.60
2022-07-29T06:14:54.121Z,2.80
2022-07-29T06:17:21.354Z,2.63
2022-07-29T06:19:48.130Z,2.20
2022-07-29T06:22:18.354Z,2.57
2022-07-29T06:24:48.357Z,2.70
2022-07-29T06:27:15.069Z,3.07
2022-07-29T06:29:41.818Z,2.50
2022-07-29T06:32:10.220Z,3.23
2022-07-29T06:34:37.328Z,4.13
2022-07-29T06:37:11.245Z,2.83
2022-07-29T06:39:42.573Z,3.00
2022-07-29T06:42:12.566Z,2.63
2022-07-29T06:44:42.919Z,2.70
2022-07-29T06:47:09.707Z,2.77
2022-07-29T06:49:36.763Z,2.70
2022-07-29T06:52:05.198Z,3.43
2022-07-29T06:54:31.995Z,2.90
2022-07-29T06:57:00.129Z,2.63
2022-07-29T06:59:35.019Z,2.50
2022-07-29T07:02:05.354Z,2.73
2022-07-29T07:04:35.433Z,2.80
2022-07-29T07:07:02.275Z,2.80
2022-07-29T07:09:39.852Z,2.77
2022-07-29T07:12:08.538Z,2.70
2022-07-29T07:14:35.338Z,2.60
2022-07-29T07:17:11.674Z,2.67
2022-07-29T07:19:38.674Z,4.03
2022-07-29T07:22:05.446Z,4.43
2022-07-29T07:24:32.273Z,2.93
2022-07-29T07:27:01.220Z,2.73
2022-07-29T07:29:28.199Z,3.07
2022-07-29T07:32:01.422Z,2.70
2022-07-29T07:34:31.695Z,3.17
2022-07-29T07:37:01.610Z,2.83
2022-07-29T07:39:28.325Z,2.80
2022-07-29T07:41:55.381Z,3.47
2022-07-29T07:44:22.607Z,3.23
2022-07-29T07:46:49.867Z,2.90
2022-07-29T07:49:16.666Z,3.00
2022-07-29T07:51:50.839Z,2.60
2022-07-29T07:54:20.770Z,3.13
2022-07-29T07:56:53.109Z,3.20
2022-07-29T07:59:23.345Z,2.80
2022-07-29T08:01:54.978Z,2.97
2022-07-29T08:04:27.511Z,3.17
2022-07-29T08:06:59.153Z,3.20
2022-07-29T08:09:30.629Z,3.50
2022-07-29T08:11:59.453Z,3.20
2022-07-29T08:14:26.438Z,2.90
2022-07-29T08:16:53.232Z,2.80
2022-07-29T08:19:20.345Z,3.23
2022-07-29T08:21:47.429Z,3.10
2022-07-29T08:24:35.882Z,2.90
2022-07-29T08:27:02.866Z,3.17
2022-07-29T08:29:29.630Z,3.30
2022-07-29T08:31:59.838Z,3.20
2022-07-29T08:34:28.417Z,3.10
2022-07-29T08:36:58.637Z,3.13
2022-07-29T08:39:26.041Z,3.30
2022-07-29T08:41:57.384Z,3.17
2022-07-29T08:44:30.957Z,2.77
2022-07-29T08:46:58.429Z,3.27
2022-07-29T08:49:25.327Z,3.00
2022-07-29T08:51:54.989Z,3.37
2022-07-29T08:54:24.669Z,2.80
2022-07-29T08:56:52.720Z,3.10
2022-07-29T08:59:23.910Z,3.23
2022-07-29T09:01:55.211Z,3.27
2022-07-29T09:04:23.786Z,3.20
2022-07-29T09:06:53.080Z,3.23
2022-07-29T09:09:20.346Z,3.63
2022-07-29T09:11:48.503Z,3.30
2022-07-29T09:14:15.573Z,2.97
2022-07-29T09:16:57.234Z,3.30
2022-07-29T09:19:32.688Z,3.53
2022-07-29T09:22:04.063Z,3.30
2022-07-29T09:24:45.873Z,3.63
2022-07-29T09:27:27.032Z,2.90
2022-07-29T09:30:06.890Z,3.20
2022-07-29T09:32:36.973Z,3.27
2022-07-29T09:35:23.123Z,3.73
2022-07-29T09:37:53.546Z,3.33
2022-07-29T09:40:23.289Z,3.10
2022-07-29T09:42:51.899Z,3.00
2022-07-29T09:45:34.852Z,3.40
2022-07-29T09:48:25.111Z,3.13
2022-07-29T09:50:53.629Z,3.33
2022-07-29T09:53:34.771Z,3.47
2022-07-29T09:56:02.268Z,3.80
2022-07-29T09:58:29.575Z,3.35
2022-07-29T10:00:57.181Z,2.92
2022-07-29T10:03:24.570Z,3.30
2022-07-29T10:06:12.337Z,3.10
2022-07-29T10:08:43.504Z,3.20
2022-07-29T10:11:20.429Z,3.13
2022-07-29T10:13:49.607Z,3.38
2022-07-29T10:16:17.866Z,3.20
2022-07-29T10:18:45.353Z,3.38
2022-07-29T10:21:34.927Z,3.20
2022-07-29T10:24:01.512Z,3.63
2022-07-29T10:26:30.005Z,3.30
2022-07-29T10:28:56.976Z,3.38
2022-07-29T10:31:31.068Z,3.25
2022-07-29T10:34:36.901Z,3.10
2022-07-29T10:37:04.348Z,3.30
2022-07-29T10:39:54.226Z,3.30
2022-07-29T10:42:29.405Z,3.33
2022-07-29T10:45:00.193Z,3.20
2022-07-29T10:47:28.430Z,3.10
2022-07-29T10:49:58.469Z,3.35
2022-07-29T10:53:02.738Z,3.63
2022-07-29T10:55:43.313Z,3.35
2022-07-29T10:58:18.096Z,3.40
2022-07-29T11:00:50.920Z,3.60
2022-07-29T11:03:44.834Z,3.35
2022-07-29T11:06:18.196Z,3.40
2022-07-29T11:09:16.961Z,3.72
2022-07-29T11:11:51.672Z,3.83
2022-07-29T11:17:14.051Z,3.58
2022-07-29T11:19:46.806Z,3.43
2022-07-29T11:22:45.950Z,3.70
2022-07-29T11:25:19.393Z,3.53
2022-07-29T11:28:25.055Z,3.60
2022-07-29T11:31:00.140Z,3.47
2022-07-29T11:33:54.470Z,3.43
2022-07-29T11:36:18.101Z,3.55
2022-07-29T11:38:44.904Z,3.27
2022-07-29T11:41:31.877Z,3.63
2022-07-29T11:44:01.412Z,3.73
2022-07-29T11:46:51.508Z,3.20
2022-07-29T11:49:33.398Z,4.13
2022-07-29T11:52:04.495Z,3.85
2022-07-29T11:57:22.424Z,3.22
2022-07-29T11:59:49.759Z,3.40
2022-07-29T12:02:36.960Z,3.50
2022-07-29T12:05:11.158Z,3.55
2022-07-29T12:07:45.490Z,3.28
2022-07-29T12:10:19.485Z,3.30
2022-07-29T12:12:53.844Z,3.42
2022-07-29T12:15:22.388Z,3.28
2022-07-29T12:17:52.932Z,3.55
2022-07-29T12:20:30.825Z,3.33
2022-07-29T12:23:07.529Z,3.70
2022-07-29T12:25:36.725Z,3.25
2022-07-29T12:28:06.568Z,3.83
2022-07-29T12:30:52.049Z,3.65
2022-07-29T12:33:23.298Z,3.42
2022-07-29T12:36:07.238Z,3.63
2022-07-29T12:38:44.820Z,3.38
2022-07-29T12:41:17.825Z,3.40
2022-07-29T12:43:57.575Z,3.63
2022-07-29T12:46:24.398Z,2.95
2022-07-29T12:48:58.459Z,3.75
2022-07-29T12:51:41.683Z,3.30
2022-07-29T12:54:15.435Z,3.45
2022-07-29T12:56:44.731Z,3.17
2022-07-29T12:59:17.148Z,3.63
2022-07-29T13:01:44.494Z,2.92
2022-07-29T13:04:12.078Z,3.50
2022-07-29T13:06:49.637Z,4.35
2022-07-29T13:09:23.492Z,3.08
2022-07-29T13:11:54.634Z,5.30
2022-07-29T13:14:34.630Z,4.80
2022-07-29T13:17:07.820Z,5.07
2022-07-29T13:19:41.185Z,3.80
2022-07-29T13:22:13.135Z,4.60
2022-07-29T13:24:49.200Z,3.70
2022-07-29T13:27:21.165Z,4.37
2022-07-29T13:29:48.468Z,3.63
2022-07-29T13:32:15.636Z,7.53
2022-07-29T13:34:42.662Z,5.03
2022-07-29T13:37:09.541Z,4.33
2022-07-29T13:39:36.310Z,4.70
2022-07-29T13:42:09.159Z,4.60
2022-07-29T13:44:40.166Z,4.20
2022-07-29T13:47:15.518Z,4.80
2022-07-29T13:49:44.889Z,4.60
2022-07-29T13:52:11.974Z,4.63
2022-07-29T13:54:50.409Z,4.27
2022-07-29T13:57:17.644Z,5.00
2022-07-29T13:59:53.412Z,4.38
2022-07-29T14:02:21.264Z,4.47
2022-07-29T14:04:52.391Z,4.83
2022-07-29T14:07:19.236Z,4.30
2022-07-29T14:09:46.009Z,4.50
2022-07-29T14:12:12.980Z,4.00
2022-07-29T14:14:39.790Z,4.63
2022-07-29T14:17:10.228Z,4.33
2022-07-29T14:19:38.727Z,5.30
2022-07-29T14:22:07.376Z,4.83
2022-07-29T14:24:37.274Z,4.53
2022-07-29T14:27:05.381Z,4.70
2022-07-29T14:29:39.031Z,4.30
2022-07-29T14:32:13.533Z,4.70
2022-07-29T14:34:40.640Z,4.20
2022-07-29T14:37:15.804Z,4.33
2022-07-29T14:39:45.684Z,4.33
2022-07-29T14:42:15.984Z,3.87
2022-07-29T14:44:43.042Z,3.10
2022-07-29T14:47:11.785Z,3.10
2022-07-29T14:49:38.522Z,3.20
2022-07-29T14:52:05.507Z,4.17
2022-07-29T14:54:32.530Z,2.87
2022-07-29T14:56:59.283Z,2.90
2022-07-29T14:59:26.972Z,2.43
2022-07-29T15:01:54.138Z,2.63
2022-07-29T15:04:21.428Z,2.30
2022-07-29T15:06:48.514Z,2.60
2022-07-29T15:09:19.259Z,4.00
2022-07-29T15:11:46.034Z,2.83
2022-07-29T15:14:12.756Z,2.10
2022-07-29T15:16:43.495Z,4.90
2022-07-29T15:19:14.403Z,6.00
2022-07-29T15:21:48.185Z,3.00
2022-07-29T15:24:17.726Z,2.30
2022-07-29T15:26:47.596Z,2.60
2022-07-29T15:29:17.775Z,2.90
2022-07-29T15:31:47.318Z,3.23
2022-07-29T15:34:21.762Z,2.57
2022-07-29T15:36:52.632Z,2.60
2022-07-29T15:39:21.488Z,2.83
2022-07-29T15:41:50.827Z,2.87
2022-07-29T15:44:18.186Z,2.60
2022-07-29T15:47:03.430Z,2.80
2022-07-29T15:49:46.549Z,2.70
2022-07-29T15:52:25.140Z,2.90
2022-07-29T15:54:56.259Z,2.40
2022-07-29T15:57:26.161Z,2.90
2022-07-29T15:59:53.407Z,2.40
2022-07-29T16:02:20.609Z,2.30
2022-07-29T16:04:53.710Z,2.40
2022-07-29T16:07:20.490Z,2.53
2022-07-29T16:09:52.830Z,2.33
2022-07-29T16:12:20.063Z,1.93
2022-07-29T16:14:49.464Z,2.53
2022-07-29T16:17:19.589Z,2.40
2022-07-29T16:19:48.986Z,2.33
2022-07-29T16:22:16.312Z,2.70
2022-07-29T16:24:43.201Z,2.50
2022-07-29T16:27:09.997Z,2.50
2022-07-29T16:29:37.585Z,2.53
2022-07-29T16:32:06.012Z,2.37
2022-07-29T16:34:35.851Z,12.33
2022-07-29T16:37:03.458Z,4.27
2022-07-29T16:39:30.490Z,2.67
2022-07-29T16:42:00.834Z,2.50
2022-07-29T16:44:31.487Z,2.47
2022-07-29T16:46:59.659Z,2.87
2022-07-29T16:49:27.981Z,2.70
2022-07-29T16:51:54.992Z,2.70
2022-07-29T16:54:26.186Z,2.80
2022-07-29T16:56:52.967Z,3.20
2022-07-29T16:59:22.885Z,3.30
2022-07-29T17:01:53.081Z,2.70
2022-07-29T17:04:20.152Z,3.10
2022-07-29T17:06:50.537Z,2.87
2022-07-29T17:09:17.306Z,2.67
2022-07-29T17:11:51.882Z,3.17
2022-07-29T17:14:23.287Z,3.30
2022-07-29T17:17:00.266Z,3.10
2022-07-29T17:19:30.037Z,3.70
2022-07-29T17:22:08.909Z,3.33
2022-07-29T17:24:38.272Z,3.50
2022-07-29T17:27:09.743Z,4.00
2022-07-29T17:29:36.788Z,3.90
2022-07-29T17:32:03.665Z,4.77
2022-07-29T17:34:33.580Z,3.80
2022-07-29T17:37:08.326Z,3.40
2022-07-29T17:39:35.649Z,3.97
2022-07-29T17:42:06.260Z,3.20
2022-07-29T17:44:40.063Z,3.30
2022-07-29T17:47:15.624Z,3.70
2022-07-29T17:49:43.460Z,4.53
2022-07-29T17:52:10.355Z,4.03
2022-07-29T17:54:37.211Z,3.70
2022-07-29T17:57:04.098Z,3.60
2022-07-29T17:59:33.557Z,2.97
2022-07-29T18:02:00.624Z,3.37
2022-07-29T18:04:28.916Z,3.60
2022-07-29T18:06:56.237Z,3.37
2022-07-29T18:09:23.256Z,3.53
2022-07-29T18:11:57.824Z,3.20
2022-07-29T18:14:27.285Z,3.13
2022-07-29T18:16:54.090Z,3.20
2022-07-29T18:19:23.361Z,3.50
2022-07-29T18:21:53.973Z,3.87
2022-07-29T18:24:25.455Z,3.40
2022-07-29T18:26:52.672Z,3.50
2022-07-29T18:29:22.563Z,3.50
2022-07-29T18:31:49.747Z,3.33
2022-07-29T18:34:17.119Z,3.83
2022-07-29T18:36:46.498Z,4.40
2022-07-29T18:39:18.868Z,4.00
2022-07-29T18:41:51.916Z,4.90
2022-07-29T18:44:22.997Z,5.23
2022-07-29T18:46:51.149Z,6.47
2022-07-29T18:49:21.919Z,7.43
2022-07-29T18:51:50.123Z,4.87
2022-07-29T18:54:17.652Z,4.67
2022-07-29T18:56:45.996Z,4.77
2022-07-29T18:59:16.764Z,8.83
2022-07-29T19:01:46.989Z,12.07
2022-07-29T19:04:19.697Z,12.87
2022-07-29T19:06:46.499Z,8.00
2022-07-29T19:09:16.041Z,9.20
2022-07-29T19:11:43.126Z,15.67
2022-07-29T19:14:10.405Z,11.30
2022-07-29T19:16:37.181Z,9.23
2022-07-29T19:19:04.817Z,7.13
2022-07-29T19:21:31.877Z,6.73
2022-07-29T19:24:06.812Z,20.13
2022-07-29T19:26:44.423Z,5.27
2022-07-29T19:29:11.203Z,5.33
2022-07-29T19:31:41.622Z,4.60
2022-07-29T19:34:14.338Z,5.47
2022-07-29T19:36:41.889Z,4.50
2022-07-29T19:39:09.148Z,4.80
2022-07-29T19:41:36.046Z,4.27
2022-07-29T19:44:03.105Z,4.30
2022-07-29T19:46:30.273Z,4.00
2022-07-29T19:49:00.146Z,3.47
2022-07-29T19:51:27.265Z,3.90
2022-07-29T19:53:53.967Z,3.90
2022-07-29T19:56:20.712Z,4.30
2022-07-29T19:58:50.518Z,4.00
2022-07-29T20:01:22.318Z,3.97
2022-07-29T20:03:49.216Z,4.07
2022-07-29T20:06:15.951Z,4.00
2022-07-29T20:08:42.707Z,3.50
2022-07-29T20:11:09.521Z,3.00
2022-07-29T20:13:36.319Z,2.87
2022-07-29T20:16:06.784Z,3.10
2022-07-29T20:18:33.797Z,3.00
2022-07-29T20:21:01.443Z,3.47
2022-07-29T20:23:33.690Z,3.03
2022-07-29T20:26:01.202Z,3.30
2022-07-29T20:28:31.061Z,3.40
2022-07-29T20:30:58.093Z,3.97
2022-07-29T20:33:25.245Z,8.50
2022-07-29T20:35:52.369Z,3.93
2022-07-29T20:38:19.153Z,4.20
2022-07-29T20:40:46.008Z,4.33
2022-07-29T20:43:13.103Z,5.10
2022-07-29T20:45:40.005Z,5.07
2022-07-29T20:48:07.013Z,5.00
2022-07-29T20:50:37.882Z,4.43
2022-07-29T20:53:04.746Z,4.50
2022-07-29T20:55:34.719Z,3.80
2022-07-29T20:58:02.238Z,4.70
2022-07-29T21:00:29.236Z,4.23
2022-07-29T21:02:56.246Z,4.10
2022-07-29T21:05:23.370Z,4.57
2022-07-29T21:07:58.938Z,3.77
2022-07-29T21:10:29.766Z,3.63
2022-07-29T21:12:59.561Z,3.87
2022-07-29T21:15:27.933Z,3.73
2022-07-29T21:18:03.059Z,3.90
2022-07-29T21:20:33.026Z,3.63
2022-07-29T21:23:00.468Z,3.80
2022-07-29T21:25:31.112Z,3.70
2022-07-29T21:28:19.836Z,3.60
2022-07-29T21:30:49.019Z,3.60
2022-07-29T21:33:15.846Z,3.70
2022-07-29T21:36:26.635Z,3.67
2022-07-29T21:38:36.756Z,3.53
2022-07-29T21:41:04.783Z,3.60
2022-07-29T21:43:32.323Z,3.70
2022-07-29T21:46:00.749Z,3.33
2022-07-29T21:48:28.939Z,3.57
2022-07-29T21:50:56.733Z,3.80
2022-07-29T21:53:26.763Z,3.40
2022-07-29T21:55:57.544Z,3.70
2022-07-29T21:58:24.860Z,3.77
2022-07-29T22:00:54.481Z,3.20
2022-07-29T22:03:21.322Z,3.30
2022-07-29T22:05:48.265Z,3.30
2022-07-29T22:08:17.862Z,3.70
2022-07-29T22:10:45.018Z,8.77
2022-07-29T22:13:12.006Z,5.10
2022-07-29T22:15:40.445Z,4.37
2022-07-29T22:18:21.051Z,4.10
2022-07-29T22:20:51.443Z,3.40
2022-07-29T22:23:21.438Z,10.33
2022-07-29T22:25:48.454Z,5.77
2022-07-29T22:28:15.641Z,3.50
2022-07-29T22:30:42.527Z,3.20
2022-07-29T22:33:09.376Z,3.37
2022-07-29T22:35:44.548Z,3.17
2022-07-29T22:38:11.625Z,10.07
2022-07-29T22:40:38.396Z,7.57
2022-07-29T22:43:06.034Z,3.50
2022-07-29T22:45:32.996Z,3.30
2022-07-29T22:48:02.946Z,3.13
2022-07-29T22:50:30.468Z,3.20
2022-07-29T22:53:00.435Z,3.13
2022-07-29T22:55:27.244Z,3.33
2022-07-29T22:57:54.332Z,3.43
2022-07-29T23:00:23.339Z,3.30
2022-07-29T23:02:50.153Z,3.30
2022-07-29T23:07:57.916Z,3.70
2022-07-29T23:10:25.088Z,3.93
2022-07-29T23:12:54.852Z,3.40
2022-07-29T23:15:24.943Z,4.10
2022-07-29T23:17:51.796Z,3.87
2022-07-29T23:20:19.152Z,3.80
2022-07-29T23:22:49.239Z,3.80
2022-07-29T23:25:16.276Z,3.60
2022-07-29T23:27:43.059Z,3.50
2022-07-29T23:30:13.171Z,3.70
2022-07-29T23:32:42.626Z,3.53
2022-07-29T23:35:09.758Z,4.00
2022-07-29T23:37:36.784Z,4.33
2022-07-29T23:40:05.481Z,4.23
2022-07-29T23:42:35.267Z,4.03
2022-07-29T23:45:02.310Z,4.33
2022-07-29T23:47:31.818Z,3.40
2022-07-29T23:50:05.177Z,3.00
2022-07-29T23:52:37.845Z,4.30
2022-07-29T23:55:37.846Z,3.87
2022-07-29T23:57:55.397Z,4.30
