createdAt,value
2023-01-10T00:04:36.408Z,0.60
2023-01-10T00:09:58.110Z,0.75
2023-01-10T00:15:20.066Z,0.80
2023-01-10T00:20:41.882Z,0.70
2023-01-10T00:26:03.617Z,0.50
2023-01-10T00:31:25.513Z,0.70
2023-01-10T00:36:48.000Z,0.63
2023-01-10T00:42:30.207Z,0.55
2023-01-10T00:47:52.422Z,0.80
2023-01-10T00:53:14.219Z,0.70
2023-01-10T00:58:36.006Z,0.73
2023-01-10T01:03:59.371Z,0.70
2023-01-10T01:09:21.096Z,0.93
2023-01-10T01:14:42.795Z,0.70
2023-01-10T01:20:04.949Z,0.77
2023-01-10T01:25:26.891Z,0.67
2023-01-10T01:30:49.265Z,0.90
2023-01-10T01:36:11.991Z,0.88
2023-01-10T01:41:52.453Z,0.60
2023-01-10T01:47:26.916Z,0.57
2023-01-10T01:52:53.183Z,0.47
2023-01-10T01:58:20.277Z,0.60
2023-01-10T02:03:45.201Z,0.60
2023-01-10T02:09:31.626Z,0.40
2023-01-10T02:14:54.018Z,0.60
2023-01-10T02:20:17.571Z,0.40
2023-01-10T02:25:57.813Z,0.70
2023-01-10T02:31:35.997Z,0.70
2023-01-10T02:37:07.518Z,0.70
2023-01-10T02:43:14.019Z,0.70
2023-01-10T02:48:35.752Z,0.88
2023-01-10T02:54:08.224Z,1.00
2023-01-10T02:59:53.428Z,0.60
2023-01-10T03:05:40.252Z,0.70
2023-01-10T03:11:10.215Z,0.80
2023-01-10T03:16:35.135Z,0.63
2023-01-10T03:22:01.249Z,0.80
2023-01-10T03:27:38.755Z,0.93
2023-01-10T03:33:00.788Z,1.13
2023-01-10T03:38:44.930Z,1.20
2023-01-10T03:44:37.034Z,1.60
2023-01-10T03:50:15.455Z,1.63
2023-01-10T03:55:37.528Z,1.60
2023-01-10T04:00:59.399Z,1.63
2023-01-10T04:06:21.215Z,1.37
2023-01-10T04:11:42.883Z,1.30
2023-01-10T04:17:04.676Z,1.10
2023-01-10T04:22:26.613Z,1.20
2023-01-10T04:27:52.250Z,1.07
2023-01-10T04:33:13.922Z,1.67
2023-01-10T04:38:35.633Z,1.30
2023-01-10T04:43:57.298Z,1.93
2023-01-10T04:49:18.998Z,1.70
2023-01-10T04:54:40.663Z,1.70
2023-01-10T05:00:02.326Z,1.60
2023-01-10T05:05:24.679Z,1.60
2023-01-10T05:10:46.361Z,1.85
2023-01-10T05:16:08.570Z,1.80
2023-01-10T05:21:30.308Z,2.47
2023-01-10T05:26:51.998Z,2.30
2023-01-10T05:32:13.725Z,2.35
2023-01-10T05:37:36.848Z,2.47
2023-01-10T05:42:59.488Z,1.73
2023-01-10T05:48:21.244Z,2.43
2023-01-10T05:53:43.347Z,2.00
2023-01-10T05:59:07.984Z,2.37
2023-01-10T06:04:33.427Z,2.20
2023-01-10T06:09:55.099Z,2.00
2023-01-10T06:15:17.320Z,1.83
2023-01-10T06:20:42.771Z,1.98
2023-01-10T06:26:04.599Z,2.30
2023-01-10T06:31:26.937Z,2.87
2023-01-10T06:36:48.713Z,2.07
2023-01-10T06:42:10.382Z,2.33
2023-01-10T06:47:32.099Z,2.15
2023-01-10T06:53:02.887Z,2.13
2023-01-10T06:58:24.656Z,2.03
2023-01-10T07:03:46.906Z,2.42
2023-01-10T07:09:09.225Z,2.55
2023-01-10T07:14:30.953Z,3.65
2023-01-10T07:19:52.666Z,2.13
2023-01-10T07:25:14.333Z,2.30
2023-01-10T07:30:37.511Z,2.20
2023-01-10T07:36:00.869Z,2.22
2023-01-10T07:41:22.602Z,2.23
2023-01-10T07:46:44.391Z,2.60
2023-01-10T07:52:08.853Z,2.10
2023-01-10T07:57:30.553Z,2.67
2023-01-10T08:02:56.502Z,2.27
2023-01-10T08:08:18.609Z,2.50
2023-01-10T08:13:40.331Z,2.67
2023-01-10T08:19:02.013Z,2.23
2023-01-10T08:24:23.699Z,2.63
2023-01-10T08:29:45.531Z,2.23
2023-01-10T08:35:07.569Z,2.40
2023-01-10T08:40:29.319Z,2.47
2023-01-10T08:45:51.004Z,2.50
2023-01-10T08:51:12.814Z,2.47
2023-01-10T08:56:36.152Z,2.78
2023-01-10T09:01:59.682Z,2.60
2023-01-10T09:07:21.385Z,3.23
2023-01-10T09:12:54.884Z,2.60
2023-01-10T09:18:16.556Z,3.95
2023-01-10T09:23:39.905Z,3.33
2023-01-10T09:29:01.659Z,2.00
2023-01-10T09:34:24.895Z,2.53
2023-01-10T09:39:46.716Z,2.77
2023-01-10T09:45:21.396Z,2.60
2023-01-10T09:50:46.129Z,2.83
2023-01-10T09:56:08.621Z,2.45
2023-01-10T10:01:37.174Z,2.60
2023-01-10T10:06:59.243Z,2.55
2023-01-10T10:12:35.879Z,2.30
2023-01-10T10:18:31.340Z,2.50
2023-01-10T10:24:09.088Z,3.00
2023-01-10T10:29:42.830Z,2.63
2023-01-10T10:35:15.207Z,3.20
2023-01-10T10:40:40.832Z,3.30
2023-01-10T10:46:05.545Z,3.92
2023-01-10T10:51:39.582Z,3.97
2023-01-10T10:57:01.341Z,3.10
2023-01-10T11:02:29.589Z,2.50
2023-01-10T11:07:54.556Z,2.85
2023-01-10T11:13:31.139Z,2.77
2023-01-10T11:19:23.577Z,2.75
2023-01-10T11:24:54.096Z,3.53
2023-01-10T11:30:22.909Z,2.97
2023-01-10T11:35:58.629Z,2.60
2023-01-10T11:41:20.236Z,3.50
2023-01-10T11:46:46.937Z,2.55
2023-01-10T11:52:26.345Z,4.25
2023-01-10T11:57:57.311Z,4.00
2023-01-10T12:03:37.380Z,3.67
2023-01-10T12:08:59.245Z,5.20
2023-01-10T12:14:20.982Z,3.15
2023-01-10T12:19:42.780Z,3.63
2023-01-10T12:25:16.976Z,2.53
2023-01-10T12:30:44.374Z,2.90
2023-01-10T12:36:44.661Z,2.97
2023-01-10T12:42:27.670Z,2.47
2023-01-10T12:47:58.994Z,2.28
2023-01-10T12:53:48.209Z,2.38
2023-01-10T12:59:48.520Z,2.45
2023-01-10T13:05:20.440Z,2.38
2023-01-10T13:10:45.914Z,1.90
2023-01-10T13:16:42.776Z,2.00
2023-01-10T13:22:23.624Z,2.20
2023-01-10T13:27:45.436Z,2.05
2023-01-10T13:33:20.543Z,1.90
2023-01-10T13:38:51.389Z,2.42
2023-01-10T13:44:15.207Z,1.67
2023-01-10T13:49:41.615Z,2.47
2023-01-10T13:55:20.631Z,1.90
2023-01-10T14:01:08.575Z,1.80
2023-01-10T14:06:30.671Z,2.33
2023-01-10T14:11:57.711Z,2.00
2023-01-10T14:17:28.016Z,1.65
2023-01-10T14:23:17.157Z,1.75
2023-01-10T14:28:41.244Z,2.03
2023-01-10T14:34:04.863Z,1.85
2023-01-10T14:39:28.301Z,1.63
2023-01-10T14:45:17.451Z,1.40
2023-01-10T14:50:39.177Z,1.67
2023-01-10T14:56:01.078Z,1.50
2023-01-10T15:01:29.652Z,1.85
2023-01-10T15:06:52.982Z,1.58
2023-01-10T15:12:16.827Z,1.70
2023-01-10T15:17:39.574Z,1.75
2023-01-10T15:23:01.950Z,1.90
2023-01-10T15:28:23.694Z,1.73
2023-01-10T15:33:56.222Z,1.70
2023-01-10T15:39:30.705Z,1.83
2023-01-10T15:44:52.822Z,2.00
2023-01-10T15:50:21.449Z,1.80
2023-01-10T15:55:53.409Z,2.17
2023-01-10T16:01:16.447Z,2.03
2023-01-10T16:06:38.212Z,1.95
2023-01-10T16:12:18.180Z,2.58
2023-01-10T16:17:39.878Z,2.63
2023-01-10T16:23:03.004Z,3.20
2023-01-10T16:28:27.351Z,3.57
2023-01-10T16:33:49.338Z,3.23
2023-01-10T16:39:18.291Z,2.80
2023-01-10T16:44:41.568Z,2.13
2023-01-10T16:50:03.355Z,1.90
2023-01-10T16:55:33.454Z,2.40
2023-01-10T17:00:58.477Z,2.63
2023-01-10T17:06:20.297Z,3.20
2023-01-10T17:11:42.568Z,2.63
2023-01-10T17:17:04.762Z,3.23
2023-01-10T17:22:26.477Z,2.80
2023-01-10T17:27:48.232Z,3.30
2023-01-10T17:33:13.039Z,2.70
2023-01-10T17:38:34.764Z,2.47
2023-01-10T17:43:56.431Z,2.47
2023-01-10T17:49:18.104Z,1.85
2023-01-10T17:54:39.792Z,2.50
2023-01-10T18:00:01.685Z,2.17
2023-01-10T18:05:23.477Z,2.30
2023-01-10T18:10:45.789Z,2.17
2023-01-10T18:16:07.544Z,2.73
2023-01-10T18:21:29.344Z,2.50
2023-01-10T18:26:51.062Z,2.60
2023-01-10T18:32:12.733Z,2.43
2023-01-10T18:37:34.447Z,2.33
2023-01-10T18:42:58.284Z,2.30
2023-01-10T18:48:21.185Z,2.27
2023-01-10T18:53:43.219Z,2.50
2023-01-10T18:59:05.104Z,2.20
2023-01-10T19:04:26.922Z,1.80
2023-01-10T19:09:48.621Z,2.50
2023-01-10T19:15:10.897Z,2.97
2023-01-10T19:20:32.677Z,2.47
2023-01-10T19:25:58.357Z,2.10
2023-01-10T19:31:26.113Z,2.37
2023-01-10T19:36:47.868Z,2.70
2023-01-10T19:42:09.583Z,2.37
2023-01-10T19:47:31.284Z,1.93
2023-01-10T19:52:52.975Z,1.90
2023-01-10T19:58:14.697Z,2.35
2023-01-10T20:03:37.823Z,2.13
2023-01-10T20:08:59.499Z,2.30
2023-01-10T20:14:22.070Z,2.28
2023-01-10T20:19:48.657Z,2.50
2023-01-10T20:25:10.969Z,2.07
2023-01-10T20:30:32.721Z,2.50
2023-01-10T20:35:56.377Z,2.00
2023-01-10T20:41:21.024Z,2.03
2023-01-10T20:46:42.784Z,2.17
2023-01-10T20:52:04.646Z,1.50
2023-01-10T20:57:26.365Z,1.70
2023-01-10T21:02:48.135Z,1.70
2023-01-10T21:08:09.828Z,1.57
2023-01-10T21:13:31.826Z,1.93
2023-01-10T21:18:53.546Z,2.28
2023-01-10T21:24:15.755Z,2.05
2023-01-10T21:29:37.551Z,1.55
2023-01-10T21:34:59.301Z,1.43
2023-01-10T21:40:21.028Z,1.70
2023-01-10T21:45:42.792Z,1.90
2023-01-10T21:51:04.619Z,1.80
2023-01-10T21:56:26.330Z,2.15
2023-01-10T22:01:48.082Z,1.55
2023-01-10T22:07:09.836Z,1.75
2023-01-10T22:12:31.768Z,2.00
2023-01-10T22:17:53.517Z,3.40
2023-01-10T22:23:15.299Z,3.10
2023-01-10T22:28:37.053Z,2.80
2023-01-10T22:33:58.725Z,2.80
2023-01-10T22:39:20.527Z,2.40
2023-01-10T22:44:42.233Z,2.40
2023-01-10T22:50:04.210Z,2.83
2023-01-10T22:55:25.996Z,3.03
2023-01-10T23:00:48.662Z,2.60
2023-01-10T23:06:11.323Z,2.67
2023-01-10T23:11:33.030Z,3.23
2023-01-10T23:16:55.202Z,2.77
2023-01-10T23:22:16.893Z,3.08
2023-01-10T23:27:38.837Z,2.43
2023-01-10T23:33:00.515Z,2.17
2023-01-10T23:38:22.334Z,1.70
2023-01-10T23:43:44.109Z,1.77
2023-01-10T23:49:05.880Z,1.00
2023-01-10T23:54:27.576Z,1.05
2023-01-10T23:59:49.283Z,1.30
