createdAt,value
2019-03-06T00:00:06.934Z,99.90
2019-03-06T00:02:38.129Z,99.90
2019-03-06T00:05:09.689Z,99.90
2019-03-06T00:07:40.784Z,99.90
2019-03-06T00:10:27.424Z,99.90
2019-03-06T00:12:58.544Z,99.90
2019-03-06T00:15:29.397Z,99.90
2019-03-06T00:18:00.198Z,99.90
2019-03-06T00:20:31.159Z,99.90
2019-03-06T00:23:02.620Z,99.90
2019-03-06T00:25:33.721Z,99.90
2019-03-06T00:28:04.563Z,99.90
2019-03-06T00:30:36.079Z,99.90
2019-03-06T00:33:06.724Z,99.90
2019-03-06T00:35:41.469Z,99.90
2019-03-06T00:38:12.329Z,99.90
2019-03-06T00:40:51.601Z,99.90
2019-03-06T00:43:22.481Z,99.90
2019-03-06T00:45:53.669Z,99.90
2019-03-06T00:48:24.774Z,99.90
2019-03-06T00:50:55.507Z,99.90
2019-03-06T00:53:26.753Z,99.90
2019-03-06T00:55:57.994Z,99.90
2019-03-06T00:58:29.058Z,99.90
2019-03-06T01:01:00.059Z,99.90
2019-03-06T01:03:31.117Z,99.90
2019-03-06T01:06:02.424Z,99.90
2019-03-06T01:08:33.763Z,99.90
2019-03-06T01:11:04.914Z,99.90
2019-03-06T01:13:35.953Z,99.90
2019-03-06T01:16:06.804Z,99.90
2019-03-06T01:18:38.264Z,99.90
2019-03-06T01:21:09.383Z,99.90
2019-03-06T01:23:40.189Z,99.90
2019-03-06T01:26:11.509Z,99.90
2019-03-06T01:28:42.684Z,99.90
2019-03-06T01:31:14.143Z,99.90
2019-03-06T01:34:09.969Z,99.90
2019-03-06T01:36:48.614Z,99.90
2019-03-06T01:39:28.240Z,99.90
2019-03-06T01:42:20.874Z,99.90
2019-03-06T01:44:55.203Z,99.90
2019-03-06T01:47:26.149Z,99.90
2019-03-06T01:49:57.323Z,99.90
2019-03-06T01:52:28.863Z,99.90
2019-03-06T01:54:59.668Z,99.90
2019-03-06T01:57:30.654Z,99.90
2019-03-06T02:00:01.809Z,99.90
2019-03-06T02:02:32.970Z,99.90
2019-03-06T02:05:04.060Z,99.90
2019-03-06T02:07:34.923Z,99.90
2019-03-06T02:10:06.644Z,99.90
2019-03-06T02:12:37.369Z,99.90
2019-03-06T02:15:08.868Z,99.90
2019-03-06T02:17:40.115Z,99.90
2019-03-06T02:20:13.289Z,99.90
2019-03-06T02:22:44.608Z,99.90
2019-03-06T02:25:15.804Z,99.90
2019-03-06T02:27:47.023Z,99.90
2019-03-06T02:30:20.314Z,99.90
2019-03-06T02:32:51.328Z,99.90
2019-03-06T02:35:22.688Z,99.90
2019-03-06T02:37:53.835Z,99.90
2019-03-06T02:40:24.628Z,99.90
2019-03-06T02:42:55.399Z,99.90
2019-03-06T02:45:26.810Z,99.90
2019-03-06T02:47:58.013Z,99.90
2019-03-06T02:50:28.958Z,99.90
2019-03-06T02:53:00.143Z,99.90
2019-03-06T02:55:31.240Z,99.90
2019-03-06T02:58:20.977Z,99.90
2019-03-06T03:01:13.349Z,99.90
2019-03-06T03:04:09.160Z,99.90
2019-03-06T03:06:46.508Z,99.90
2019-03-06T03:09:21.337Z,99.90
2019-03-06T03:11:52.269Z,99.90
2019-03-06T03:14:23.257Z,99.90
2019-03-06T03:16:54.496Z,99.90
2019-03-06T03:19:25.758Z,99.90
2019-03-06T03:21:56.607Z,99.90
2019-03-06T03:24:27.943Z,99.90
2019-03-06T03:26:59.081Z,99.90
2019-03-06T03:29:29.992Z,99.90
2019-03-06T03:32:01.025Z,99.90
2019-03-06T03:34:31.842Z,99.90
2019-03-06T03:37:02.728Z,99.90
2019-03-06T03:39:33.871Z,99.90
2019-03-06T03:42:04.798Z,99.90
2019-03-06T03:44:35.974Z,99.90
2019-03-06T03:47:06.853Z,99.90
2019-03-06T03:49:37.930Z,99.90
2019-03-06T03:52:08.781Z,99.90
2019-03-06T03:54:39.663Z,99.90
2019-03-06T03:57:10.764Z,99.90
2019-03-06T03:59:41.915Z,99.90
2019-03-06T04:02:13.039Z,99.90
2019-03-06T04:04:43.839Z,99.90
2019-03-06T04:07:14.643Z,99.90
2019-03-06T04:09:46.077Z,99.90
2019-03-06T04:12:17.014Z,99.90
2019-03-06T04:14:48.063Z,99.90
2019-03-06T04:17:18.918Z,99.90
2019-03-06T04:19:49.754Z,99.90
2019-03-06T04:22:20.813Z,99.90
2019-03-06T04:24:52.216Z,99.90
2019-03-06T04:27:23.500Z,99.90
2019-03-06T04:29:54.303Z,99.90
2019-03-06T04:32:25.629Z,99.90
2019-03-06T04:34:56.842Z,99.90
2019-03-06T04:37:28.138Z,99.90
2019-03-06T04:39:59.383Z,99.90
2019-03-06T04:42:30.173Z,99.90
2019-03-06T04:45:01.583Z,99.90
2019-03-06T04:47:32.478Z,99.90
2019-03-06T04:50:03.329Z,99.90
2019-03-06T04:52:34.187Z,99.90
2019-03-06T04:55:05.846Z,99.90
2019-03-06T04:57:37.039Z,99.90
2019-03-06T05:00:08.688Z,99.90
2019-03-06T05:02:39.629Z,99.90
2019-03-06T05:05:11.133Z,99.90
2019-03-06T05:07:42.369Z,99.90
2019-03-06T05:10:13.618Z,99.90
2019-03-06T05:12:44.714Z,99.90
2019-03-06T05:15:15.743Z,99.90
2019-03-06T05:18:08.696Z,99.90
2019-03-06T05:20:39.568Z,99.90
2019-03-06T05:23:10.499Z,99.90
2019-03-06T05:25:41.449Z,99.90
2019-03-06T05:28:12.342Z,99.90
2019-03-06T05:30:43.127Z,99.90
2019-03-06T05:33:15.030Z,99.90
2019-03-06T05:36:10.874Z,99.90
2019-03-06T05:38:46.743Z,99.90
2019-03-06T05:41:17.704Z,99.90
2019-03-06T05:43:48.618Z,99.90
2019-03-06T05:46:19.904Z,99.90
2019-03-06T05:48:50.884Z,99.90
2019-03-06T05:51:22.003Z,99.90
2019-03-06T05:53:52.834Z,99.90
2019-03-06T05:56:23.650Z,99.90
2019-03-06T05:58:54.400Z,99.90
2019-03-06T06:01:25.334Z,99.90
2019-03-06T06:03:56.178Z,99.90
2019-03-06T06:06:27.358Z,99.90
2019-03-06T06:08:58.173Z,99.90
2019-03-06T06:11:29.046Z,99.90
2019-03-06T06:14:00.630Z,99.90
2019-03-06T06:16:31.763Z,99.90
2019-03-06T06:19:02.631Z,99.90
2019-03-06T06:21:46.359Z,99.90
2019-03-06T06:24:23.784Z,99.90
2019-03-06T06:26:54.769Z,99.90
2019-03-06T06:29:25.618Z,99.90
2019-03-06T06:31:56.544Z,99.90
2019-03-06T06:34:27.503Z,99.90
2019-03-06T06:36:58.209Z,99.90
2019-03-06T06:39:29.004Z,99.90
2019-03-06T06:41:59.883Z,99.90
2019-03-06T06:44:30.703Z,99.90
2019-03-06T06:47:01.533Z,99.90
2019-03-06T06:49:32.588Z,99.90
2019-03-06T06:52:38.099Z,99.90
2019-03-06T06:55:45.380Z,99.90
2019-03-06T06:58:56.469Z,99.90
2019-03-06T07:01:45.168Z,99.90
2019-03-06T07:05:05.204Z,99.90
2019-03-06T07:07:54.754Z,99.90
2019-03-06T07:10:41.678Z,99.90
2019-03-06T07:13:31.144Z,99.90
2019-03-06T07:16:35.423Z,99.90
2019-03-06T07:19:11.687Z,99.90
2019-03-06T07:21:59.714Z,99.90
2019-03-06T07:24:47.904Z,99.90
2019-03-06T07:27:32.353Z,99.90
2019-03-06T07:30:27.992Z,99.90
2019-03-06T07:33:14.798Z,99.90
2019-03-06T07:36:25.553Z,99.90
2019-03-06T07:39:17.968Z,99.90
2019-03-06T07:42:10.749Z,99.90
2019-03-06T07:45:00.358Z,99.90
2019-03-06T07:47:48.020Z,99.90
2019-03-06T07:50:50.095Z,99.90
2019-03-06T07:54:02.544Z,99.90
2019-03-06T07:56:36.674Z,99.90
2019-03-06T07:59:07.469Z,99.90
2019-03-06T08:01:44.903Z,99.90
2019-03-06T08:04:17.498Z,99.90
2019-03-06T08:06:54.083Z,99.90
2019-03-06T08:09:24.910Z,99.90
2019-03-06T08:12:00.985Z,99.90
2019-03-06T08:15:05.699Z,99.90
2019-03-06T08:18:04.211Z,99.90
2019-03-06T08:20:53.699Z,99.90
2019-03-06T08:23:47.356Z,99.90
2019-03-06T08:26:18.245Z,99.90
2019-03-06T08:28:49.183Z,99.90
2019-03-06T08:31:27.743Z,99.90
2019-03-06T08:33:58.654Z,99.90
2019-03-06T08:36:29.919Z,99.90
2019-03-06T08:39:00.814Z,99.90
2019-03-06T08:41:31.515Z,99.90
2019-03-06T08:44:02.449Z,99.90
2019-03-06T08:46:52.109Z,99.90
2019-03-06T08:49:41.650Z,99.90
2019-03-06T08:52:20.704Z,99.90
2019-03-06T08:55:10.931Z,99.90
2019-03-06T08:58:02.937Z,99.90
2019-03-06T09:00:58.424Z,99.90
2019-03-06T09:03:48.124Z,99.90
2019-03-06T09:06:25.474Z,99.90
2019-03-06T09:09:08.924Z,99.90
2019-03-06T09:12:01.129Z,99.90
2019-03-06T09:14:47.514Z,99.90
2019-03-06T09:17:40.597Z,99.90
2019-03-06T09:20:36.123Z,99.90
2019-03-06T09:23:23.035Z,99.90
2019-03-06T09:25:59.769Z,99.90
2019-03-06T09:28:36.701Z,99.90
2019-03-06T09:31:19.529Z,99.90
2019-03-06T09:34:04.634Z,99.90
2019-03-06T09:36:48.289Z,99.90
2019-03-06T09:39:41.503Z,99.90
2019-03-06T09:42:21.984Z,99.90
2019-03-06T09:45:01.783Z,99.90
2019-03-06T09:47:52.852Z,99.90
2019-03-06T09:50:45.228Z,99.90
2019-03-06T09:53:33.199Z,99.90
2019-03-06T09:56:11.473Z,99.90
2019-03-06T09:58:57.324Z,99.90
2019-03-06T10:01:55.936Z,99.90
2019-03-06T10:04:51.849Z,99.90
2019-03-06T10:07:32.760Z,99.90
2019-03-06T10:10:45.768Z,99.90
2019-03-06T10:13:26.448Z,99.90
2019-03-06T10:16:20.983Z,99.90
2019-03-06T10:19:16.290Z,99.90
2019-03-06T10:21:47.138Z,99.90
2019-03-06T10:24:17.942Z,99.90
2019-03-06T10:26:48.884Z,99.90
2019-03-06T10:29:19.682Z,99.90
2019-03-06T10:31:50.454Z,99.90
2019-03-06T10:34:21.339Z,99.90
2019-03-06T10:36:52.279Z,99.90
2019-03-06T10:39:23.134Z,99.90
2019-03-06T10:41:54.018Z,99.90
2019-03-06T10:44:29.454Z,99.90
2019-03-06T10:46:57.108Z,99.90
2019-03-06T10:49:28.239Z,99.90
2019-03-06T10:51:59.001Z,99.90
2019-03-06T10:54:29.834Z,99.90
2019-03-06T10:57:00.645Z,99.90
2019-03-06T10:59:31.634Z,99.90
2019-03-06T11:02:02.629Z,99.90
2019-03-06T11:04:49.408Z,99.90
2019-03-06T11:07:21.135Z,99.90
2019-03-06T11:09:51.929Z,99.90
2019-03-06T11:12:22.810Z,99.90
2019-03-06T11:14:53.779Z,99.90
2019-03-06T11:17:24.700Z,99.90
2019-03-06T11:19:55.688Z,99.90
2019-03-06T11:22:26.429Z,99.90
2019-03-06T11:24:57.134Z,99.90
2019-03-06T11:27:27.938Z,99.90
2019-03-06T11:29:58.964Z,99.90
2019-03-06T11:32:29.833Z,99.90
2019-03-06T11:35:00.634Z,99.90
2019-03-06T11:37:31.463Z,99.90
2019-03-06T11:40:02.349Z,99.90
2019-03-06T11:42:33.145Z,99.90
2019-03-06T11:45:04.158Z,99.70
2019-03-06T11:47:34.853Z,98.00
2019-03-06T11:50:06.299Z,98.50
2019-03-06T11:52:37.069Z,99.10
2019-03-06T11:55:08.340Z,99.90
2019-03-06T11:57:39.709Z,99.90
2019-03-06T12:00:20.774Z,98.40
2019-03-06T12:02:51.664Z,99.10
2019-03-06T12:05:22.439Z,98.90
2019-03-06T12:07:53.283Z,98.50
2019-03-06T12:10:24.539Z,97.60
2019-03-06T12:12:56.029Z,97.70
2019-03-06T12:15:26.843Z,97.20
2019-03-06T12:17:57.694Z,94.80
2019-03-06T12:20:28.528Z,95.50
2019-03-06T12:22:59.488Z,96.00
2019-03-06T12:25:30.518Z,93.50
2019-03-06T12:28:01.338Z,91.60
2019-03-06T12:30:32.311Z,90.80
2019-03-06T12:33:03.165Z,91.00
2019-03-06T12:35:33.923Z,91.50
2019-03-06T12:38:04.958Z,93.60
2019-03-06T12:40:36.339Z,92.90
2019-03-06T12:43:07.323Z,91.70
2019-03-06T12:45:38.233Z,92.40
2019-03-06T12:48:10.886Z,92.20
2019-03-06T12:50:41.718Z,91.90
2019-03-06T12:53:12.986Z,91.30
2019-03-06T12:55:43.968Z,92.10
2019-03-06T12:58:14.654Z,92.40
2019-03-06T13:00:45.318Z,91.30
2019-03-06T13:03:16.048Z,91.90
2019-03-06T13:05:46.833Z,92.80
2019-03-06T13:08:19.884Z,93.70
2019-03-06T13:10:50.018Z,92.70
2019-03-06T13:13:20.772Z,93.60
2019-03-06T13:15:51.529Z,93.50
2019-03-06T13:18:22.353Z,94.20
2019-03-06T13:20:53.693Z,93.90
2019-03-06T13:23:24.958Z,95.10
2019-03-06T13:25:56.079Z,94.20
2019-03-06T13:28:26.889Z,93.50
2019-03-06T13:30:57.633Z,94.00
2019-03-06T13:33:55.926Z,96.00
2019-03-06T13:36:26.888Z,94.30
2019-03-06T13:39:06.074Z,94.70
2019-03-06T13:41:30.054Z,96.40
2019-03-06T13:44:00.965Z,97.00
2019-03-06T13:46:31.919Z,97.90
2019-03-06T13:49:02.839Z,98.70
2019-03-06T13:51:33.789Z,98.10
2019-03-06T13:54:04.569Z,98.90
2019-03-06T13:56:35.475Z,98.10
2019-03-06T13:59:06.583Z,98.00
2019-03-06T14:01:37.238Z,98.80
2019-03-06T14:04:07.945Z,99.30
2019-03-06T14:06:38.829Z,99.90
2019-03-06T14:09:12.528Z,99.90
2019-03-06T14:11:43.354Z,99.90
2019-03-06T14:14:14.231Z,99.60
2019-03-06T14:16:45.124Z,99.20
2019-03-06T14:19:16.103Z,99.20
2019-03-06T14:21:47.044Z,99.70
2019-03-06T14:24:18.049Z,99.90
2019-03-06T14:26:48.949Z,99.90
2019-03-06T14:29:19.689Z,99.90
2019-03-06T14:31:50.653Z,99.70
2019-03-06T14:34:21.484Z,99.90
2019-03-06T14:36:52.188Z,99.90
2019-03-06T14:39:31.103Z,99.90
2019-03-06T14:42:02.619Z,99.90
2019-03-06T14:44:33.559Z,99.90
2019-03-06T14:47:04.478Z,99.90
2019-03-06T14:49:35.544Z,99.90
2019-03-06T14:52:07.531Z,99.90
2019-03-06T14:54:38.634Z,99.90
2019-03-06T14:57:09.414Z,99.90
2019-03-06T14:59:40.208Z,99.90
2019-03-06T15:02:11.374Z,99.90
2019-03-06T15:04:42.239Z,99.90
2019-03-06T15:07:12.934Z,99.90
2019-03-06T15:09:43.704Z,99.90
2019-03-06T15:12:14.519Z,99.90
2019-03-06T15:14:45.514Z,99.90
2019-03-06T15:17:16.513Z,99.90
2019-03-06T15:19:47.318Z,99.90
2019-03-06T15:22:18.073Z,99.90
2019-03-06T15:24:49.604Z,99.90
2019-03-06T15:27:20.619Z,99.90
2019-03-06T15:29:51.435Z,99.90
2019-03-06T15:32:22.298Z,99.90
2019-03-06T15:34:53.119Z,99.90
2019-03-06T15:37:23.894Z,99.90
2019-03-06T15:39:55.075Z,99.90
2019-03-06T15:42:26.109Z,99.90
2019-03-06T15:44:56.969Z,99.90
2019-03-06T15:47:33.585Z,99.90
2019-03-06T15:50:00.454Z,99.90
2019-03-06T15:52:31.645Z,99.90
2019-03-06T15:55:02.455Z,99.90
2019-03-06T15:57:34.025Z,99.90
2019-03-06T16:00:05.541Z,99.90
2019-03-06T16:02:36.374Z,99.90
2019-03-06T16:05:08.099Z,99.90
2019-03-06T16:07:39.025Z,99.90
2019-03-06T16:10:10.489Z,99.90
2019-03-06T16:12:41.510Z,99.90
2019-03-06T16:15:12.424Z,99.90
2019-03-06T16:17:43.649Z,99.90
2019-03-06T16:20:16.960Z,99.90
2019-03-06T16:22:48.552Z,99.90
2019-03-06T16:25:19.526Z,99.90
2019-03-06T16:27:50.569Z,99.90
2019-03-06T16:30:21.944Z,99.90
2019-03-06T16:32:52.796Z,99.90
2019-03-06T16:35:24.180Z,99.90
2019-03-06T16:37:55.194Z,99.90
2019-03-06T16:40:26.731Z,99.90
2019-03-06T16:42:57.704Z,99.90
2019-03-06T16:45:28.903Z,99.90
2019-03-06T16:48:01.350Z,99.90
2019-03-06T16:50:32.325Z,99.90
2019-03-06T16:53:04.115Z,99.90
2019-03-06T16:55:34.891Z,99.90
2019-03-06T16:58:06.035Z,99.90
2019-03-06T17:00:37.382Z,99.90
2019-03-06T17:03:08.201Z,99.90
2019-03-06T17:05:39.434Z,99.90
2019-03-06T17:08:11.049Z,99.90
2019-03-06T17:10:41.919Z,99.90
2019-03-06T17:13:12.810Z,99.90
2019-03-06T17:15:43.766Z,99.90
2019-03-06T17:18:14.810Z,99.90
2019-03-06T17:20:46.025Z,99.90
2019-03-06T17:23:17.094Z,99.90
2019-03-06T17:25:48.054Z,99.90
2019-03-06T17:28:19.065Z,99.90
2019-03-06T17:30:50.115Z,99.90
2019-03-06T17:33:21.319Z,99.90
2019-03-06T17:35:51.996Z,99.90
2019-03-06T17:38:23.065Z,99.90
2019-03-06T17:40:53.984Z,99.90
2019-03-06T17:43:24.968Z,99.90
2019-03-06T17:45:55.899Z,99.90
2019-03-06T17:48:26.799Z,99.90
2019-03-06T17:50:57.655Z,99.90
2019-03-06T17:53:28.830Z,99.90
2019-03-06T17:55:59.969Z,99.90
2019-03-06T17:58:30.885Z,99.90
2019-03-06T18:01:07.974Z,99.90
2019-03-06T18:03:57.554Z,99.90
2019-03-06T18:06:28.584Z,99.90
2019-03-06T18:08:59.508Z,99.90
2019-03-06T18:11:30.444Z,99.90
2019-03-06T18:14:01.482Z,99.90
2019-03-06T18:16:32.399Z,99.90
2019-03-06T18:19:03.320Z,99.90
2019-03-06T18:21:34.499Z,99.90
2019-03-06T18:24:06.079Z,99.90
2019-03-06T18:26:38.015Z,99.90
2019-03-06T18:29:09.109Z,99.90
2019-03-06T18:31:40.235Z,99.90
2019-03-06T18:34:11.079Z,99.90
2019-03-06T18:36:42.014Z,99.90
2019-03-06T18:39:18.549Z,99.90
2019-03-06T18:41:49.665Z,99.90
2019-03-06T18:44:20.639Z,99.90
2019-03-06T18:46:51.649Z,99.90
2019-03-06T18:49:22.754Z,99.90
2019-03-06T18:51:53.915Z,99.90
2019-03-06T18:54:24.974Z,99.90
2019-03-06T18:56:55.774Z,99.90
2019-03-06T18:59:26.764Z,99.90
2019-03-06T19:01:57.849Z,99.90
2019-03-06T19:04:28.794Z,99.90
2019-03-06T19:06:59.834Z,99.90
2019-03-06T19:09:31.074Z,99.90
2019-03-06T19:12:02.094Z,99.90
2019-03-06T19:14:33.150Z,99.90
2019-03-06T19:17:04.260Z,99.90
2019-03-06T19:19:35.441Z,99.90
2019-03-06T19:22:06.694Z,99.90
2019-03-06T19:24:38.074Z,99.90
2019-03-06T19:27:09.219Z,99.90
2019-03-06T19:29:40.265Z,99.90
2019-03-06T19:32:11.330Z,99.90
2019-03-06T19:34:42.484Z,99.90
2019-03-06T19:37:13.349Z,99.90
2019-03-06T19:39:44.300Z,99.90
2019-03-06T19:42:15.404Z,99.90
2019-03-06T19:44:46.391Z,99.90
2019-03-06T19:47:17.510Z,99.90
2019-03-06T19:49:48.664Z,99.90
2019-03-06T19:52:19.599Z,99.90
2019-03-06T19:54:50.999Z,99.90
2019-03-06T19:57:22.039Z,99.90
2019-03-06T19:59:53.219Z,99.90
2019-03-06T20:02:24.431Z,99.90
2019-03-06T20:04:55.579Z,99.90
2019-03-06T20:07:26.611Z,99.90
2019-03-06T20:09:57.594Z,99.90
2019-03-06T20:12:28.465Z,99.90
2019-03-06T20:14:59.639Z,99.90
2019-03-06T20:17:30.992Z,99.90
2019-03-06T20:20:01.984Z,99.90
2019-03-06T20:22:33.071Z,99.90
2019-03-06T20:25:04.319Z,99.90
2019-03-06T20:27:35.515Z,99.90
2019-03-06T20:30:07.117Z,99.90
2019-03-06T20:32:38.121Z,99.90
2019-03-06T20:35:09.765Z,99.90
2019-03-06T20:37:40.865Z,99.90
2019-03-06T20:40:12.194Z,99.90
2019-03-06T20:42:43.434Z,99.90
2019-03-06T20:45:15.299Z,99.90
2019-03-06T20:47:46.799Z,99.90
2019-03-06T20:50:18.080Z,99.90
2019-03-06T20:52:50.354Z,99.90
2019-03-06T20:55:22.015Z,99.90
2019-03-06T20:57:53.386Z,99.90
2019-03-06T21:00:24.935Z,99.90
2019-03-06T21:02:56.400Z,99.90
2019-03-06T21:05:27.439Z,99.90
2019-03-06T21:07:58.325Z,99.90
2019-03-06T21:10:29.734Z,99.90
2019-03-06T21:13:01.204Z,99.90
2019-03-06T21:15:32.800Z,99.90
2019-03-06T21:18:04.056Z,99.90
2019-03-06T21:20:35.143Z,99.90
2019-03-06T21:23:06.309Z,99.90
2019-03-06T21:25:37.855Z,99.90
2019-03-06T21:28:08.856Z,99.90
2019-03-06T21:30:41.096Z,99.90
2019-03-06T21:33:12.225Z,99.90
2019-03-06T21:35:44.310Z,99.90
2019-03-06T21:38:15.619Z,99.90
2019-03-06T21:40:47.190Z,99.90
2019-03-06T21:43:18.299Z,99.90
2019-03-06T21:45:49.398Z,99.90
2019-03-06T21:48:20.490Z,99.90
2019-03-06T21:50:51.866Z,99.90
2019-03-06T21:53:23.049Z,99.90
2019-03-06T21:55:54.189Z,99.90
2019-03-06T21:58:25.286Z,99.90
2019-03-06T22:00:56.145Z,99.90
2019-03-06T22:03:27.080Z,99.90
2019-03-06T22:05:57.839Z,99.90
2019-03-06T22:08:28.834Z,99.90
2019-03-06T22:10:59.784Z,99.90
2019-03-06T22:13:30.599Z,99.90
2019-03-06T22:16:01.594Z,99.90
2019-03-06T22:18:32.509Z,99.90
2019-03-06T22:21:03.239Z,99.90
2019-03-06T22:23:34.044Z,99.90
2019-03-06T22:26:04.839Z,99.90
2019-03-06T22:28:35.682Z,99.90
2019-03-06T22:31:06.770Z,99.90
2019-03-06T22:33:37.605Z,99.90
2019-03-06T22:36:08.499Z,99.90
2019-03-06T22:38:39.460Z,99.90
2019-03-06T22:41:10.384Z,99.90
2019-03-06T22:43:41.276Z,99.90
2019-03-06T22:46:12.198Z,99.90
2019-03-06T22:48:43.154Z,99.90
2019-03-06T22:51:14.159Z,99.90
2019-03-06T22:53:45.004Z,99.90
2019-03-06T22:56:16.039Z,99.90
2019-03-06T22:58:46.974Z,99.90
2019-03-06T23:01:24.739Z,99.90
2019-03-06T23:03:55.939Z,99.90
2019-03-06T23:06:26.770Z,99.90
2019-03-06T23:08:57.665Z,99.90
2019-03-06T23:11:28.549Z,99.90
2019-03-06T23:13:59.449Z,99.90
2019-03-06T23:16:30.289Z,99.90
2019-03-06T23:19:01.279Z,99.90
2019-03-06T23:21:32.084Z,99.90
2019-03-06T23:24:03.044Z,99.90
2019-03-06T23:26:42.451Z,99.90
2019-03-06T23:29:06.439Z,99.90
2019-03-06T23:31:37.399Z,99.90
2019-03-06T23:34:08.194Z,99.90
2019-03-06T23:36:39.083Z,99.90
2019-03-06T23:39:15.669Z,99.90
2019-03-06T23:41:46.591Z,99.90
2019-03-06T23:44:17.884Z,99.90
2019-03-06T23:46:48.716Z,99.90
2019-03-06T23:49:19.529Z,99.90
2019-03-06T23:51:54.519Z,99.90
2019-03-06T23:54:25.295Z,99.90
2019-03-06T23:56:56.474Z,99.90
2019-03-06T23:59:27.259Z,99.90
