createdAt,value
2024-01-06T00:03:56.708Z,21.7
2024-01-06T00:09:27.157Z,21.7
2024-01-06T00:14:56.563Z,21.7
2024-01-06T00:20:27.040Z,21.7
2024-01-06T00:25:57.530Z,21.7
2024-01-06T00:31:27.531Z,21.7
2024-01-06T00:36:57.478Z,21.7
2024-01-06T00:42:27.992Z,21.7
2024-01-06T00:47:58.794Z,21.7
2024-01-06T00:53:29.171Z,21.7
2024-01-06T00:58:59.756Z,21.7
2024-01-06T01:05:36.382Z,21.7
2024-01-06T01:11:06.783Z,21.7
2024-01-06T01:16:37.500Z,21.7
2024-01-06T01:22:07.960Z,21.7
2024-01-06T01:33:08.033Z,21.7
2024-01-06T01:38:38.422Z,21.6
2024-01-06T01:44:08.985Z,21.7
2024-01-06T01:49:39.598Z,21.7
2024-01-06T01:55:09.943Z,21.7
2024-01-06T02:00:39.482Z,21.7
2024-01-06T02:06:09.987Z,21.7
2024-01-06T02:11:39.396Z,21.7
2024-01-06T02:17:09.882Z,21.7
2024-01-06T02:22:40.339Z,21.7
2024-01-06T02:28:11.030Z,21.7
2024-01-06T02:33:41.535Z,21.7
2024-01-06T02:39:12.003Z,21.7
2024-01-06T02:44:42.561Z,21.6
2024-01-06T02:50:13.043Z,21.6
2024-01-06T02:55:43.563Z,21.6
2024-01-06T03:01:13.216Z,21.6
2024-01-06T03:06:43.530Z,21.6
2024-01-06T03:12:14.050Z,21.5
2024-01-06T03:17:43.571Z,21.4
2024-01-06T03:23:13.965Z,21.4
2024-01-06T03:28:44.566Z,21.4
2024-01-06T03:34:15.209Z,21.4
2024-01-06T03:39:45.583Z,21.5
2024-01-06T03:45:16.197Z,21.5
2024-01-06T03:50:46.663Z,21.5
2024-01-06T03:56:17.136Z,21.4
2024-01-06T04:01:46.588Z,21.4
2024-01-06T04:07:17.053Z,21.4
2024-01-06T04:12:47.724Z,21.5
2024-01-06T04:18:18.225Z,21.6
2024-01-06T04:23:48.584Z,21.6
2024-01-06T04:29:19.096Z,21.6
2024-01-06T04:34:48.576Z,21.5
2024-01-06T04:40:19.062Z,21.5
2024-01-06T04:45:49.609Z,21.5
2024-01-06T04:51:19.058Z,21.4
2024-01-06T04:56:49.509Z,21.4
2024-01-06T05:02:20.018Z,21.4
2024-01-06T05:07:50.560Z,21.5
2024-01-06T05:13:21.070Z,21.6
2024-01-06T05:18:51.625Z,21.6
2024-01-06T05:24:22.149Z,21.6
2024-01-06T05:29:52.604Z,21.6
2024-01-06T05:35:23.184Z,21.5
2024-01-06T05:40:53.708Z,21.5
2024-01-06T05:46:24.243Z,21.6
2024-01-06T05:51:54.855Z,21.5
2024-01-06T05:57:25.320Z,21.6
2024-01-06T06:02:55.733Z,21.6
2024-01-06T06:08:25.222Z,21.6
2024-01-06T06:13:55.693Z,21.6
2024-01-06T06:19:25.334Z,21.7
2024-01-06T06:24:55.690Z,21.7
2024-01-06T06:30:26.234Z,21.6
2024-01-06T06:35:56.813Z,21.6
2024-01-06T06:41:27.315Z,21.6
2024-01-06T06:46:56.789Z,21.5
2024-01-06T06:52:27.263Z,21.5
2024-01-06T06:57:57.776Z,21.5
2024-01-06T07:03:27.314Z,21.5
2024-01-06T07:08:56.729Z,21.5
2024-01-06T07:14:27.195Z,21.4
2024-01-06T07:19:57.745Z,21.4
2024-01-06T07:25:27.161Z,21.4
2024-01-06T07:30:57.680Z,21.3
2024-01-06T07:36:28.146Z,21.3
2024-01-06T07:41:57.601Z,21.2
2024-01-06T07:47:28.299Z,21.2
2024-01-06T07:52:58.802Z,21.2
2024-01-06T07:58:29.149Z,21.2
2024-01-06T08:03:59.749Z,21.1
2024-01-06T08:09:30.255Z,21
2024-01-06T08:15:00.856Z,20.9
2024-01-06T08:20:31.195Z,20.9
2024-01-06T08:26:00.696Z,20.8
2024-01-06T08:31:31.339Z,20.9
2024-01-06T08:37:00.703Z,20.8
2024-01-06T08:42:31.419Z,20.8
2024-01-06T08:48:01.653Z,20.8
2024-01-06T08:53:32.190Z,20.8
2024-01-06T08:59:02.668Z,20.7
2024-01-06T09:04:33.206Z,20.7
2024-01-06T09:10:02.817Z,20.7
2024-01-06T09:21:02.695Z,20.7
2024-01-06T09:26:33.104Z,20.7
2024-01-06T09:32:03.546Z,20.7
2024-01-06T09:37:33.188Z,20.7
2024-01-06T09:43:03.752Z,20.7
2024-01-06T09:48:34.265Z,20.7
2024-01-06T09:54:04.755Z,20.7
2024-01-06T09:59:35.245Z,20.6
2024-01-06T10:05:04.782Z,20.7
2024-01-06T10:10:35.233Z,20.7
2024-01-06T10:16:05.720Z,20.6
2024-01-06T10:21:35.213Z,20.6
2024-01-06T10:32:36.234Z,20.6
2024-01-06T10:38:06.758Z,20.6
2024-01-06T10:43:36.267Z,20.6
2024-01-06T10:49:06.917Z,20.6
2024-01-06T10:54:37.341Z,20.6
2024-01-06T11:00:07.804Z,20.6
2024-01-06T11:05:37.322Z,20.6
2024-01-06T11:11:07.784Z,20.6
2024-01-06T11:16:38.233Z,20.6
2024-01-06T11:22:07.789Z,20.6
2024-01-06T11:33:07.812Z,20.6
2024-01-06T11:38:38.186Z,20.6
2024-01-06T11:44:08.678Z,20.5
2024-01-06T11:49:38.309Z,20.5
2024-01-06T11:55:08.677Z,20.6
2024-01-06T12:00:39.268Z,20.5
2024-01-06T12:06:09.791Z,20.5
2024-01-06T12:11:40.242Z,20.5
2024-01-06T12:17:10.755Z,20.5
2024-01-06T12:22:41.277Z,20.5
2024-01-06T12:28:11.709Z,20.5
2024-01-06T12:33:42.437Z,20.5
2024-01-06T12:39:12.799Z,20.5
2024-01-06T12:44:43.274Z,20.6
2024-01-06T12:50:13.916Z,20.6
2024-01-06T12:55:44.366Z,20.7
2024-01-06T13:01:14.939Z,20.6
2024-01-06T13:06:45.466Z,20.7
2024-01-06T13:12:15.971Z,20.7
2024-01-06T13:17:46.563Z,20.7
2024-01-06T13:23:16.950Z,20.7
2024-01-06T13:28:47.475Z,20.7
2024-01-06T13:34:18.222Z,20.7
2024-01-06T13:39:48.557Z,20.7
2024-01-06T13:50:48.467Z,20.7
2024-01-06T13:56:18.973Z,20.7
2024-01-06T14:01:49.486Z,20.7
2024-01-06T14:07:18.992Z,20.7
2024-01-06T14:12:49.485Z,20.7
2024-01-06T14:18:18.993Z,20.7
2024-01-06T14:23:49.439Z,20.7
2024-01-06T14:29:19.937Z,20.8
2024-01-06T14:34:50.588Z,20.7
2024-01-06T14:40:20.998Z,20.7
2024-01-06T14:51:22.092Z,20.7
2024-01-06T14:56:52.564Z,20.7
2024-01-06T15:02:22.037Z,20.7
2024-01-06T15:07:52.509Z,20.7
2024-01-06T15:13:23.011Z,20.7
2024-01-06T15:18:52.854Z,20.7
2024-01-06T15:24:22.975Z,20.7
2024-01-06T15:29:52.569Z,20.7
2024-01-06T15:35:24.421Z,20.7
2024-01-06T15:40:53.544Z,20.7
2024-01-06T15:46:24.140Z,20.7
2024-01-06T15:51:54.624Z,20.7
2024-01-06T15:57:25.096Z,20.8
2024-01-06T16:02:55.673Z,20.7
2024-01-06T16:08:26.138Z,20.7
2024-01-06T16:13:56.721Z,20.7
2024-01-06T16:19:27.283Z,20.7
2024-01-06T16:24:57.692Z,20.7
2024-01-06T16:30:27.244Z,20.7
2024-01-06T16:35:57.656Z,20.7
2024-01-06T16:41:28.111Z,20.7
2024-01-06T16:46:58.697Z,20.7
2024-01-06T16:52:29.208Z,20.7
2024-01-06T16:57:59.729Z,20.7
2024-01-06T17:08:59.616Z,20.8
2024-01-06T17:14:29.112Z,20.7
2024-01-06T17:19:59.680Z,20.7
2024-01-06T17:25:30.099Z,20.7
2024-01-06T17:30:59.672Z,20.7
2024-01-06T17:36:30.093Z,20.7
2024-01-06T17:42:00.923Z,20.7
2024-01-06T17:47:30.027Z,20.7
2024-01-06T17:53:00.473Z,20.7
2024-01-06T17:58:30.096Z,20.7
2024-01-06T18:04:00.681Z,20.7
2024-01-06T18:09:31.049Z,20.7
2024-01-06T18:15:01.635Z,20.7
2024-01-06T18:20:32.136Z,20.7
2024-01-06T18:26:01.596Z,20.7
2024-01-06T18:31:32.160Z,20.8
2024-01-06T18:37:02.601Z,21
2024-01-06T18:42:33.148Z,21.1
2024-01-06T18:48:03.686Z,21.3
2024-01-06T18:53:34.936Z,21.6
2024-01-06T19:04:34.167Z,21.9
2024-01-06T19:10:03.738Z,22
2024-01-06T19:15:34.150Z,22.1
2024-01-06T19:21:04.567Z,22.2
2024-01-06T19:26:35.219Z,22.3
2024-01-06T19:32:08.033Z,22.4
2024-01-06T19:37:36.192Z,22.5
2024-01-06T19:43:05.687Z,22.6
2024-01-06T19:48:36.274Z,22.6
2024-01-06T19:54:09.449Z,22.7
2024-01-06T19:59:37.242Z,22.8
2024-01-06T20:05:07.984Z,22.8
2024-01-06T20:10:38.341Z,22.9
2024-01-06T20:16:08.905Z,22.9
2024-01-06T20:21:39.313Z,22.9
2024-01-06T20:27:09.895Z,22.9
2024-01-06T20:32:41.542Z,22.8
2024-01-06T20:38:10.969Z,22.8
2024-01-06T20:43:41.518Z,22.8
2024-01-06T20:49:12.082Z,22.7
2024-01-06T20:54:42.491Z,22.6
2024-01-06T21:01:18.244Z,22.6
2024-01-06T21:06:48.588Z,22.5
2024-01-06T21:12:18.023Z,22.5
2024-01-06T21:17:48.523Z,22.4
2024-01-06T21:23:24.910Z,22.4
2024-01-06T21:28:49.541Z,22.4
2024-01-06T21:34:23.661Z,22.3
2024-01-06T21:39:50.668Z,22.3
2024-01-06T21:45:20.124Z,22.3
2024-01-06T21:50:50.586Z,22.3
2024-01-06T21:56:21.194Z,22.2
2024-01-06T22:01:51.769Z,22.2
2024-01-06T22:07:21.195Z,22.2
2024-01-06T22:12:51.694Z,22.2
2024-01-06T22:18:22.337Z,22.2
2024-01-06T22:23:52.737Z,22.2
2024-01-06T22:29:23.248Z,22.2
2024-01-06T22:34:57.756Z,22.2
2024-01-06T22:40:24.358Z,22.1
2024-01-06T22:51:25.369Z,22.1
2024-01-06T22:56:56.023Z,22.1
2024-01-06T23:03:32.730Z,22.1
2024-01-06T23:09:03.081Z,22.1
2024-01-06T23:14:33.676Z,22.1
2024-01-06T23:20:04.328Z,22.1
2024-01-06T23:25:34.731Z,22
2024-01-06T23:31:05.389Z,22.1
2024-01-06T23:36:35.725Z,22
2024-01-06T23:42:06.472Z,22
2024-01-06T23:47:36.814Z,22
2024-01-06T23:53:07.259Z,22
2024-01-06T23:58:36.764Z,22
