createdAt,value
2023-03-21T00:00:29.932Z,100820.1640625
2023-03-21T00:01:29.939Z,100827.00390625
2023-03-21T00:02:30.369Z,100820.56640625
2023-03-21T00:03:30.037Z,100821.8046875
2023-03-21T00:04:35.380Z,100817.203125
2023-03-21T00:05:30.002Z,100821.86328125
2023-03-21T00:06:29.947Z,100814.66015625
2023-03-21T00:07:34.809Z,100816.83984375
2023-03-21T00:08:29.929Z,100815.9140625
2023-03-21T00:09:30.309Z,100813.1796875
2023-03-21T00:11:29.930Z,100812.55078125
2023-03-21T00:13:46.387Z,100806.4921875
2023-03-21T00:14:45.981Z,100804.74609375
2023-03-21T00:15:57.743Z,100803.37890625
2023-03-21T00:16:46.376Z,100805.890625
2023-03-21T00:17:46.368Z,100805.6171875
2023-03-21T00:18:48.334Z,100805.1875
2023-03-21T00:19:45.973Z,100807.62890625
2023-03-21T00:20:46.149Z,100803.05078125
2023-03-21T00:22:03.660Z,100804.90234375
2023-03-21T00:22:46.326Z,100800.3203125
2023-03-21T00:23:45.968Z,100796.93359375
2023-03-21T00:24:46.358Z,100798.640625
2023-03-21T00:25:45.951Z,100803.21875
2023-03-21T00:26:46.266Z,100798.14453125
2023-03-21T00:28:01.444Z,100800.66015625
2023-03-21T00:28:46.092Z,100798.1875
2023-03-21T00:29:48.353Z,100798.09375
2023-03-21T00:30:45.960Z,100797.0078125
2023-03-21T00:31:45.951Z,100798.1875
2023-03-21T00:32:55.328Z,100795.13671875
2023-03-21T00:33:45.970Z,100794.64453125
2023-03-21T00:34:59.616Z,100790.00390625
2023-03-21T00:36:02.213Z,100788.4375
2023-03-21T00:36:45.978Z,100792.74609375
2023-03-21T00:37:46.335Z,100794.4375
2023-03-21T00:38:46.019Z,100794.7109375
2023-03-21T00:39:46.407Z,100796.94921875
2023-03-21T00:40:49.182Z,100790.34375
2023-03-21T00:41:46.141Z,100789.90625
2023-03-21T00:42:46.359Z,100790.12109375
2023-03-21T00:43:45.958Z,100784.73828125
2023-03-21T00:44:45.958Z,100784.73046875
2023-03-21T00:45:45.962Z,100783.875
2023-03-21T00:47:00.549Z,100784.7578125
2023-03-21T00:47:46.518Z,100781.2578125
2023-03-21T00:48:45.957Z,100787.98828125
2023-03-21T00:49:45.966Z,100783.203125
2023-03-21T00:50:45.939Z,100783.47265625
2023-03-21T00:51:48.308Z,100780.66796875
2023-03-21T00:52:46.649Z,100780.875
2023-03-21T00:53:45.938Z,100776.953125
2023-03-21T00:54:46.373Z,100779.72265625
2023-03-21T00:55:45.977Z,100781.03125
2023-03-21T00:56:45.951Z,100782.06640625
2023-03-21T00:57:50.200Z,100782.5625
2023-03-21T00:58:45.959Z,100778.5703125
2023-03-21T00:59:45.960Z,100776.9921875
2023-03-21T01:00:45.982Z,100777.9765625
2023-03-21T01:01:46.014Z,100777.75390625
2023-03-21T01:02:54.792Z,100777.36328125
2023-03-21T01:03:45.980Z,100773.33203125
2023-03-21T01:04:45.961Z,100772.45703125
2023-03-21T01:05:46.052Z,100771.48828125
2023-03-21T01:06:45.977Z,100771.1328125
2023-03-21T01:07:46.374Z,100770.80078125
2023-03-21T01:08:52.697Z,100768.39453125
2023-03-21T01:09:46.398Z,100768.27734375
2023-03-21T01:10:45.973Z,100768.76953125
2023-03-21T01:11:45.959Z,100767.34765625
2023-03-21T01:12:46.378Z,100765.1484375
2023-03-21T01:13:54.764Z,100764.25390625
2023-03-21T01:14:45.960Z,100764.578125
2023-03-21T01:15:45.953Z,100767.24609375
2023-03-21T01:16:45.952Z,100767.0078125
2023-03-21T01:17:46.376Z,100765.85546875
2023-03-21T01:18:45.935Z,100769.12890625
2023-03-21T01:19:51.983Z,100767.984375
2023-03-21T01:20:46.070Z,100766.67578125
2023-03-21T01:21:45.949Z,100767.828125
2023-03-21T01:22:46.383Z,100767.6640625
2023-03-21T01:23:45.970Z,100764.00390625
2023-03-21T01:24:55.430Z,100765.8671875
2023-03-21T01:25:45.940Z,100765.10546875
2023-03-21T01:26:45.948Z,100764.45703125
2023-03-21T01:27:46.367Z,100762.046875
2023-03-21T01:28:45.982Z,100762.8125
2023-03-21T01:29:45.977Z,100761.78515625
2023-03-21T01:30:45.965Z,100764.18359375
2023-03-21T01:31:46.068Z,100766
2023-03-21T01:32:46.349Z,100765.9453125
2023-03-21T01:33:46.089Z,100765.58203125
2023-03-21T01:34:45.953Z,100763.34765625
2023-03-21T01:35:53.385Z,100759.81640625
2023-03-21T01:36:46.128Z,100758.9375
2023-03-21T01:37:46.365Z,100758.44140625
2023-03-21T01:38:45.944Z,100756.9296875
2023-03-21T01:39:46.377Z,100756.53515625
2023-03-21T01:40:45.953Z,100756.484375
2023-03-21T01:41:45.960Z,100757.66015625
2023-03-21T01:42:46.382Z,100754.765625
2023-03-21T01:43:46.057Z,100756.828125
2023-03-21T01:44:45.996Z,100753.7578125
2023-03-21T01:45:45.966Z,100752.796875
2023-03-21T01:46:57.430Z,100757.35546875
2023-03-21T01:47:46.419Z,100754.62890625
2023-03-21T01:48:46.046Z,100754.5
2023-03-21T01:49:46.539Z,100752.75
2023-03-21T01:50:45.953Z,100754.7578125
2023-03-21T01:51:46.071Z,100754.80859375
2023-03-21T01:52:46.377Z,100751.53125
2023-03-21T01:53:45.961Z,100752.9921875
2023-03-21T01:54:46.389Z,100754.18359375
2023-03-21T01:55:45.928Z,100752.703125
2023-03-21T01:56:46.027Z,100754.71484375
2023-03-21T01:58:04.229Z,100753
2023-03-21T01:58:46.063Z,100751.4375
2023-03-21T01:59:45.948Z,100750.51953125
2023-03-21T02:00:45.960Z,100749.7109375
2023-03-21T02:01:45.954Z,100750.5234375
2023-03-21T02:02:46.366Z,100748.203125
2023-03-21T02:03:45.946Z,100750.50390625
2023-03-21T02:04:46.098Z,100749.5625
2023-03-21T02:05:45.985Z,100751.2109375
2023-03-21T02:06:45.958Z,100750.66796875
2023-03-21T02:07:46.372Z,100748.82421875
2023-03-21T02:08:48.292Z,100745.23046875
2023-03-21T02:09:46.367Z,100746.16796875
2023-03-21T02:10:45.945Z,100742.25390625
2023-03-21T02:11:45.947Z,100741.72265625
2023-03-21T02:12:46.372Z,100741.9375
2023-03-21T02:13:45.962Z,100738.5625
2023-03-21T02:14:45.973Z,100738.34375
2023-03-21T02:15:45.966Z,100736.546875
2023-03-21T02:16:46.019Z,100731.6015625
2023-03-21T02:17:46.381Z,100731.76171875
2023-03-21T02:18:46.085Z,100731.90625
2023-03-21T02:19:53.418Z,100727.21875
2023-03-21T02:20:45.958Z,100729.9921875
2023-03-21T02:21:45.952Z,100731.07421875
2023-03-21T02:22:46.374Z,100730.0234375
2023-03-21T02:23:45.966Z,100730.0546875
2023-03-21T02:24:54.420Z,100729.21484375
2023-03-21T02:25:45.951Z,100728.77734375
2023-03-21T02:26:48.218Z,100725.50390625
2023-03-21T02:27:46.354Z,100724.8359375
2023-03-21T02:28:45.975Z,100726.00390625
2023-03-21T02:29:45.913Z,100725.65625
2023-03-21T02:30:51.988Z,100725.03515625
2023-03-21T02:31:45.979Z,100723.78515625
2023-03-21T02:32:46.355Z,100722.06640625
2023-03-21T02:33:45.939Z,100725.3671875
2023-03-21T02:34:45.968Z,100723.23828125
2023-03-21T02:35:53.713Z,100725.296875
2023-03-21T02:36:46.012Z,100722.29296875
2023-03-21T02:37:52.054Z,100722.37890625
2023-03-21T02:38:45.961Z,100722.46875
2023-03-21T02:39:46.338Z,100716.95703125
2023-03-21T02:40:45.962Z,100719.33203125
2023-03-21T02:41:48.319Z,100720.02734375
2023-03-21T02:42:51.706Z,100716.76953125
2023-03-21T02:43:45.977Z,100717.4296875
2023-03-21T02:44:45.962Z,100715.46484375
2023-03-21T02:45:45.960Z,100713.86328125
2023-03-21T02:46:51.249Z,100713.1484375
2023-03-21T02:47:46.451Z,100709.36328125
2023-03-21T02:48:50.894Z,100709.16015625
2023-03-21T02:49:45.944Z,100709.8125
2023-03-21T02:50:45.952Z,100713.12109375
2023-03-21T02:51:45.952Z,100710.21484375
2023-03-21T02:52:50.826Z,100710.5390625
2023-03-21T02:53:45.959Z,100716.765625
2023-03-21T02:54:48.602Z,100717.359375
2023-03-21T02:55:45.960Z,100717.74609375
2023-03-21T02:56:46.088Z,100719.15234375
2023-03-21T02:57:46.723Z,100716.63671875
2023-03-21T02:58:46.052Z,100717.93359375
2023-03-21T02:59:54.325Z,100716.35546875
2023-03-21T03:00:45.953Z,100718.7421875
2023-03-21T03:01:46.092Z,100718.5703125
2023-03-21T03:02:47.525Z,100714.5390625
2023-03-21T03:03:48.318Z,100718.35546875
2023-03-21T03:04:46.104Z,100716.95703125
2023-03-21T03:05:45.963Z,100718.1484375
2023-03-21T03:06:45.935Z,100712.68359375
2023-03-21T03:07:46.381Z,100709.98046875
2023-03-21T03:08:59.753Z,100713.203125
2023-03-21T03:09:46.360Z,100715.67578125
2023-03-21T03:10:45.952Z,100713.5
2023-03-21T03:11:45.955Z,100713.4296875
2023-03-21T03:12:46.361Z,100714.953125
2023-03-21T03:13:46.038Z,100712.95703125
2023-03-21T03:15:02.182Z,100711.5625
2023-03-21T03:15:46.154Z,100710.69140625
2023-03-21T03:16:45.964Z,100710.1640625
2023-03-21T03:17:46.442Z,100712.3046875
2023-03-21T03:18:46.071Z,100712.7109375
2023-03-21T03:19:50.642Z,100710.91015625
2023-03-21T03:20:45.971Z,100713.91015625
2023-03-21T03:21:45.947Z,100711.4609375
2023-03-21T03:22:46.447Z,100712.48828125
2023-03-21T03:23:45.949Z,100711.73046875
2023-03-21T03:24:46.358Z,100712.23046875
2023-03-21T03:25:48.396Z,100710.359375
2023-03-21T03:26:46.037Z,100710.234375
2023-03-21T03:27:46.374Z,100705.23046875
2023-03-21T03:28:46.039Z,100707.71484375
2023-03-21T03:29:45.960Z,100705.91015625
2023-03-21T03:30:57.472Z,100706.64453125
2023-03-21T03:31:46.242Z,100705.36328125
2023-03-21T03:32:46.352Z,100701.02734375
2023-03-21T03:33:45.960Z,100703.46484375
2023-03-21T03:34:45.972Z,100702.97265625
2023-03-21T03:35:50.323Z,100702.99609375
2023-03-21T03:36:48.347Z,100701.73046875
2023-03-21T03:37:46.384Z,100706.0390625
2023-03-21T03:38:45.947Z,100706.72265625
2023-03-21T03:39:46.357Z,100704.08984375
2023-03-21T03:40:46.071Z,100704.125
2023-03-21T03:42:06.103Z,100703.53515625
2023-03-21T03:42:46.351Z,100704.625
2023-03-21T03:43:45.976Z,100701.87890625
2023-03-21T03:44:46.078Z,100705.07421875
2023-03-21T03:45:45.949Z,100702.79296875
2023-03-21T03:46:46.016Z,100703.37890625
2023-03-21T03:47:56.673Z,100700.66015625
2023-03-21T03:48:46.094Z,100702.53515625
2023-03-21T03:49:45.955Z,100698.953125
2023-03-21T03:50:45.961Z,100699.484375
2023-03-21T03:51:46.080Z,100698.93359375
2023-03-21T03:52:55.581Z,100699.5234375
2023-03-21T03:53:45.949Z,100701.68359375
2023-03-21T03:54:46.395Z,100695.91015625
2023-03-21T03:55:46.101Z,100698.0703125
2023-03-21T03:56:46.032Z,100695.96875
2023-03-21T03:57:46.370Z,100696.171875
2023-03-21T03:58:48.333Z,100696.28125
2023-03-21T03:59:45.963Z,100695.359375
2023-03-21T04:00:45.960Z,100694.0625
2023-03-21T04:01:46.003Z,100697.046875
2023-03-21T04:02:46.458Z,100697.31640625
2023-03-21T04:03:50.628Z,100692.734375
2023-03-21T04:04:46.113Z,100693.6171875
2023-03-21T04:05:45.942Z,100692.01171875
2023-03-21T04:06:45.965Z,100693.98046875
2023-03-21T04:07:46.395Z,100693.1640625
2023-03-21T04:08:45.974Z,100694.94140625
2023-03-21T04:09:50.833Z,100690.28515625
2023-03-21T04:10:45.978Z,100688.54296875
2023-03-21T04:11:46.097Z,100688.05859375
2023-03-21T04:12:46.359Z,100683.94140625
2023-03-21T04:13:46.079Z,100685.69921875
2023-03-21T04:14:47.405Z,100682.78125
2023-03-21T04:15:46.094Z,100685.6796875
2023-03-21T04:16:45.990Z,100686.125
2023-03-21T04:17:46.372Z,100683.625
2023-03-21T04:18:45.961Z,100684.1015625
2023-03-21T04:19:45.964Z,100681.2578125
2023-03-21T04:20:48.995Z,100681.11328125
2023-03-21T04:21:45.953Z,100677.3125
2023-03-21T04:22:46.494Z,100681.23828125
2023-03-21T04:23:45.989Z,100678.6875
2023-03-21T04:24:46.380Z,100677.64453125
2023-03-21T04:25:55.792Z,100676.62109375
2023-03-21T04:26:46.122Z,100677.15625
2023-03-21T04:27:46.356Z,100677.36328125
2023-03-21T04:28:46.058Z,100674.70703125
2023-03-21T04:29:46.100Z,100676.1171875
2023-03-21T04:31:00.389Z,100672.671875
2023-03-21T04:31:48.502Z,100673.59765625
2023-03-21T04:32:46.372Z,100673.59765625
2023-03-21T04:33:46.094Z,100676.515625
2023-03-21T04:34:45.947Z,100674.24609375
2023-03-21T04:35:46.090Z,100675.546875
2023-03-21T04:36:45.959Z,100675.2109375
2023-03-21T04:37:46.391Z,100676.59375
2023-03-21T04:38:45.994Z,100672.7421875
2023-03-21T04:39:46.368Z,100671.57421875
2023-03-21T04:40:45.972Z,100671.44921875
2023-03-21T04:41:45.999Z,100672.7421875
2023-03-21T04:42:50.822Z,100671.62890625
2023-03-21T04:43:45.971Z,100669.6796875
2023-03-21T04:44:45.937Z,100670.3359375
2023-03-21T04:45:46.013Z,100667.0703125
2023-03-21T04:46:46.114Z,100669.6640625
2023-03-21T04:47:46.406Z,100670.546875
2023-03-21T04:48:46.034Z,100668.80859375
2023-03-21T04:49:45.947Z,100666.734375
2023-03-21T04:50:45.963Z,100666.2109375
2023-03-21T04:51:45.953Z,100665.58984375
2023-03-21T04:52:46.367Z,100664.80859375
2023-03-21T04:53:48.263Z,100666.671875
2023-03-21T04:54:46.365Z,100669.02734375
2023-03-21T04:55:45.990Z,100665.45703125
2023-03-21T04:56:45.953Z,100670.92578125
2023-03-21T04:57:46.356Z,100673.98046875
2023-03-21T04:58:45.957Z,100676.28515625
2023-03-21T04:59:45.978Z,100671.90234375
2023-03-21T05:00:45.995Z,100672.44140625
2023-03-21T05:01:46.010Z,100674.25
2023-03-21T05:02:46.367Z,100678.29296875
2023-03-21T05:03:46.073Z,100678.5078125
2023-03-21T05:04:48.395Z,100685.265625
2023-03-21T05:05:45.960Z,100686.62109375
2023-03-21T05:06:45.948Z,100682.8046875
2023-03-21T05:07:46.343Z,100679.12890625
2023-03-21T05:08:46.090Z,100679.671875
2023-03-21T05:09:46.380Z,100684
2023-03-21T05:10:46.055Z,100683.19921875
2023-03-21T05:11:45.974Z,100681.76171875
2023-03-21T05:12:46.364Z,100683.96484375
2023-03-21T05:13:45.965Z,100682.09375
2023-03-21T05:14:45.952Z,100683.39453125
2023-03-21T05:15:48.285Z,100680.734375
2023-03-21T05:16:45.961Z,100681.22265625
2023-03-21T05:17:46.382Z,100684.01171875
2023-03-21T05:18:46.093Z,100678.6796875
2023-03-21T05:19:45.973Z,100677.3125
2023-03-21T05:20:45.952Z,100675.74609375
2023-03-21T05:21:46.092Z,100677.875
2023-03-21T05:22:46.365Z,100675.59375
2023-03-21T05:23:45.978Z,100674.03125
2023-03-21T05:24:46.358Z,100673.25390625
2023-03-21T05:25:45.963Z,100675.30078125
2023-03-21T05:26:48.356Z,100670.41796875
2023-03-21T05:27:46.384Z,100670.83203125
2023-03-21T05:28:46.080Z,100665.83984375
2023-03-21T05:29:45.968Z,100666.984375
2023-03-21T05:30:46.035Z,100666.828125
2023-03-21T05:31:45.965Z,100670.15625
2023-03-21T05:32:46.340Z,100665.54296875
2023-03-21T05:33:46.093Z,100667.87109375
2023-03-21T05:34:45.965Z,100668.4296875
2023-03-21T05:35:46.084Z,100666.90234375
2023-03-21T05:36:45.962Z,100664.0234375
2023-03-21T05:37:50.795Z,100663.109375
2023-03-21T05:38:45.965Z,100663.01953125
2023-03-21T05:39:46.370Z,100667.75
2023-03-21T05:40:45.950Z,100665.8984375
2023-03-21T05:41:45.945Z,100671.625
2023-03-21T05:42:46.568Z,100667.33203125
2023-03-21T05:43:45.937Z,100666.58984375
2023-03-21T05:44:45.980Z,100668.54296875
2023-03-21T05:45:45.981Z,100667.578125
2023-03-21T05:46:45.978Z,100666.0078125
2023-03-21T05:47:46.389Z,100665.37109375
2023-03-21T05:48:48.280Z,100664.6796875
2023-03-21T05:49:45.959Z,100661.8046875
2023-03-21T05:50:45.955Z,100665.6328125
2023-03-21T05:51:45.961Z,100656.87890625
2023-03-21T05:52:47.537Z,100653.15234375
2023-03-21T05:53:46.104Z,100655.72265625
2023-03-21T05:54:46.365Z,100649.56640625
2023-03-21T05:55:45.949Z,100655.11328125
2023-03-21T05:56:46.090Z,100653.265625
2023-03-21T05:57:46.349Z,100656.2109375
2023-03-21T05:58:45.952Z,100653.2109375
2023-03-21T05:59:48.279Z,100652.89453125
2023-03-21T06:00:45.977Z,100653.48046875
2023-03-21T06:01:45.973Z,100651.57421875
2023-03-21T06:02:46.406Z,100654.8515625
2023-03-21T06:03:46.187Z,100655.33203125
2023-03-21T06:04:46.057Z,100655.48828125
2023-03-21T06:05:45.970Z,100657.0234375
2023-03-21T06:06:45.955Z,100657.9375
2023-03-21T06:07:54.826Z,100656.9453125
2023-03-21T06:08:45.945Z,100656.87890625
2023-03-21T06:09:46.367Z,100660.6484375
2023-03-21T06:10:48.321Z,100655.34765625
2023-03-21T06:11:46.344Z,100656.109375
2023-03-21T06:12:46.339Z,100657.4765625
2023-03-21T06:13:45.942Z,100658.8359375
2023-03-21T06:14:45.978Z,100655.6875
2023-03-21T06:15:46.007Z,100654.87109375
2023-03-21T06:16:46.105Z,100654.73046875
2023-03-21T06:17:46.382Z,100659.078125
2023-03-21T06:18:45.945Z,100656.796875
2023-03-21T06:19:45.953Z,100660.6171875
2023-03-21T06:20:46.087Z,100662.2578125
2023-03-21T06:21:48.317Z,100665.36328125
2023-03-21T06:22:46.342Z,100664.48828125
2023-03-21T06:23:45.964Z,100666.78515625
2023-03-21T06:24:46.372Z,100664.05859375
2023-03-21T06:25:45.948Z,100670.16015625
2023-03-21T06:26:45.966Z,100667.55078125
2023-03-21T06:27:46.365Z,100665.68359375
2023-03-21T06:28:45.979Z,100661.44140625
2023-03-21T06:29:45.964Z,100664.3203125
2023-03-21T06:30:45.935Z,100667.8125
2023-03-21T06:31:46.030Z,100667.34375
2023-03-21T06:32:50.748Z,100664.5859375
2023-03-21T06:33:45.914Z,100663.5703125
2023-03-21T06:34:45.948Z,100668.73828125
2023-03-21T06:35:45.990Z,100662.15625
2023-03-21T06:36:45.958Z,100665.1171875
2023-03-21T06:37:46.382Z,100667.3203125
2023-03-21T06:38:45.960Z,100674.1875
2023-03-21T06:39:46.376Z,100675.296875
2023-03-21T06:40:45.950Z,100675.26953125
2023-03-21T06:41:45.952Z,100676.95703125
2023-03-21T06:42:46.354Z,100670.98046875
2023-03-21T06:43:48.371Z,100662.9453125
2023-03-21T06:44:46.045Z,100662.32421875
2023-03-21T06:45:45.955Z,100661.1796875
2023-03-21T06:46:45.971Z,100661.27734375
2023-03-21T06:47:46.438Z,100657.5
2023-03-21T06:48:45.979Z,100658.53125
2023-03-21T06:49:45.964Z,100663.5703125
2023-03-21T06:50:45.967Z,100662.65234375
2023-03-21T06:51:45.947Z,100666.125
2023-03-21T06:52:46.409Z,100663.046875
2023-03-21T06:53:45.961Z,100661.75390625
2023-03-21T06:54:50.791Z,100664.53515625
2023-03-21T06:55:45.954Z,100667.44921875
2023-03-21T06:56:45.947Z,100666.76953125
2023-03-21T06:57:46.364Z,100670.05859375
2023-03-21T06:58:45.987Z,100666.11328125
2023-03-21T06:59:45.981Z,100664.99609375
2023-03-21T07:00:46.020Z,100665.50390625
2023-03-21T07:01:45.957Z,100667.6015625
2023-03-21T07:02:46.393Z,100664.703125
2023-03-21T07:03:45.962Z,100668.37109375
2023-03-21T07:04:45.955Z,100667.49609375
2023-03-21T07:05:48.296Z,100668.3125
2023-03-21T07:06:45.957Z,100670.37890625
2023-03-21T07:07:46.364Z,100666.4375
2023-03-21T07:08:45.958Z,100668.421875
2023-03-21T07:09:46.359Z,100665.37890625
2023-03-21T07:10:46.091Z,100661.4140625
2023-03-21T07:11:45.932Z,100665.2421875
2023-03-21T07:12:46.361Z,100663.421875
2023-03-21T07:13:45.966Z,100657.64453125
2023-03-21T07:14:45.985Z,100658.0625
2023-03-21T07:15:45.942Z,100661.8984375
2023-03-21T07:16:48.466Z,100659.6640625
2023-03-21T07:17:46.365Z,100661.95703125
2023-03-21T07:18:45.939Z,100665.73828125
2023-03-21T07:19:46.068Z,100662.015625
2023-03-21T07:20:45.960Z,100662.5390625
2023-03-21T07:21:45.967Z,100659.47265625
2023-03-21T07:22:46.360Z,100659.5703125
2023-03-21T07:23:45.943Z,100659.9140625
2023-03-21T07:24:50.952Z,100664.56640625
2023-03-21T07:25:46.074Z,100663.16796875
2023-03-21T07:26:45.944Z,100662.72265625
2023-03-21T07:27:50.783Z,100668
2023-03-21T07:28:45.962Z,100665.94140625
2023-03-21T07:29:46.090Z,100672.234375
2023-03-21T07:30:46.119Z,100672.7890625
2023-03-21T07:31:45.965Z,100672.84375
2023-03-21T07:32:46.350Z,100672.171875
2023-03-21T07:33:45.978Z,100670.03125
2023-03-21T07:34:45.968Z,100669.97265625
2023-03-21T07:35:46.015Z,100670.125
2023-03-21T07:36:45.964Z,100664.3515625
2023-03-21T07:37:46.378Z,100663.234375
2023-03-21T07:38:48.349Z,100667.49609375
2023-03-21T07:39:46.372Z,100665.3671875
2023-03-21T07:40:46.092Z,100665.984375
2023-03-21T07:41:45.968Z,100667.515625
2023-03-21T07:42:46.361Z,100666.53125
2023-03-21T07:43:45.995Z,100670.25390625
2023-03-21T07:44:46.001Z,100666.7421875
2023-03-21T07:45:45.975Z,100670.55859375
2023-03-21T07:46:45.970Z,100671.50390625
2023-03-21T07:47:46.371Z,100673.9609375
2023-03-21T07:48:45.979Z,100672.42578125
2023-03-21T07:49:48.291Z,100671.12109375
2023-03-21T07:50:46.025Z,100670.109375
2023-03-21T07:51:45.936Z,100670.80859375
2023-03-21T07:52:46.377Z,100673.96875
2023-03-21T07:53:46.108Z,100669.9453125
2023-03-21T07:54:46.370Z,100671.20703125
2023-03-21T07:55:45.969Z,100671.4140625
2023-03-21T07:56:46.076Z,100672.328125
2023-03-21T07:57:46.346Z,100671.94140625
2023-03-21T07:58:45.935Z,100667.61328125
2023-03-21T07:59:45.951Z,100668.125
2023-03-21T08:00:48.317Z,100665.8671875
2023-03-21T08:01:45.978Z,100672.81640625
2023-03-21T08:02:46.349Z,100668.40625
2023-03-21T08:03:46.013Z,100666.79296875
2023-03-21T08:04:45.956Z,100669.7890625
2023-03-21T08:05:45.972Z,100663.68359375
2023-03-21T08:06:45.968Z,100662.1171875
2023-03-21T08:07:46.365Z,100658.5
2023-03-21T08:08:45.962Z,100660.703125
2023-03-21T08:09:46.353Z,100650.91796875
2023-03-21T08:10:45.959Z,100652.21484375
2023-03-21T08:11:48.313Z,100658.60546875
2023-03-21T08:12:46.353Z,100657.72265625
2023-03-21T08:13:45.939Z,100653.5
2023-03-21T08:14:45.965Z,100652.75
2023-03-21T08:15:45.945Z,100651.8046875
2023-03-21T08:16:46.018Z,100655.5234375
2023-03-21T08:17:46.392Z,100650.58984375
2023-03-21T08:18:45.972Z,100653.625
2023-03-21T08:19:45.964Z,100653.36328125
2023-03-21T08:20:45.970Z,100648.35546875
2023-03-21T08:21:45.980Z,100648.0078125
2023-03-21T08:22:48.742Z,100647.5859375
2023-03-21T08:23:46.064Z,100643.58984375
2023-03-21T08:24:46.349Z,100647.2734375
2023-03-21T08:25:45.944Z,100648.09765625
2023-03-21T08:26:46.066Z,100641.73046875
2023-03-21T08:27:46.362Z,100640.37109375
2023-03-21T08:28:45.960Z,100646.03515625
2023-03-21T08:29:45.949Z,100643.953125
2023-03-21T08:30:46.024Z,100641.94140625
2023-03-21T08:31:45.969Z,100641.58984375
2023-03-21T08:32:46.363Z,100643.5859375
2023-03-21T08:33:48.327Z,100648.015625
2023-03-21T08:34:45.981Z,100651.45703125
2023-03-21T08:35:46.337Z,100648.41015625
2023-03-21T08:36:46.089Z,100649.0859375
2023-03-21T08:37:46.411Z,100647.3125
2023-03-21T08:38:45.979Z,100644.65234375
2023-03-21T08:39:46.439Z,100645.83203125
2023-03-21T08:40:45.950Z,100650.78515625
2023-03-21T08:41:46.048Z,100648.53515625
2023-03-21T08:42:46.382Z,100649.58203125
2023-03-21T08:43:45.950Z,100647.8359375
2023-03-21T08:44:48.336Z,100646.84765625
2023-03-21T08:45:45.971Z,100643.46875
2023-03-21T08:46:46.023Z,100646.7890625
2023-03-21T08:47:46.422Z,100642.91796875
2023-03-21T08:48:46.374Z,100647.7578125
2023-03-21T08:49:46.063Z,100648.22265625
2023-03-21T08:50:45.951Z,100648.296875
2023-03-21T08:51:45.950Z,100647.3046875
2023-03-21T08:52:46.371Z,100647.375
2023-03-21T08:53:46.098Z,100649.99609375
2023-03-21T08:54:46.388Z,100651.62890625
2023-03-21T08:55:48.276Z,100654.02734375
2023-03-21T08:56:45.951Z,100654.109375
2023-03-21T08:57:46.388Z,100654.546875
2023-03-21T08:58:45.969Z,100653.734375
2023-03-21T08:59:46.038Z,100654.1015625
2023-03-21T09:00:45.967Z,100652.36328125
2023-03-21T09:01:46.012Z,100650.75
2023-03-21T09:02:46.370Z,100656.7578125
2023-03-21T09:03:45.965Z,100652.75
2023-03-21T09:04:45.996Z,100653.29296875
2023-03-21T09:05:45.969Z,100656.41796875
2023-03-21T09:06:48.312Z,100649.30078125
2023-03-21T09:07:46.390Z,100646.62109375
2023-03-21T09:08:46.001Z,100652.90234375
2023-03-21T09:09:50.895Z,100650.4375
2023-03-21T09:10:45.959Z,100653.33203125
2023-03-21T09:11:46.068Z,100644.44140625
2023-03-21T09:12:46.375Z,100653.0078125
2023-03-21T09:13:45.962Z,100652.08203125
2023-03-21T09:14:45.989Z,100651.984375
2023-03-21T09:15:46.075Z,100646.46484375
2023-03-21T09:16:45.957Z,100650.6171875
2023-03-21T09:17:50.776Z,100649.15625
2023-03-21T09:18:45.936Z,100648.25
2023-03-21T09:19:45.962Z,100649.6484375
2023-03-21T09:20:45.974Z,100654.328125
2023-03-21T09:21:45.957Z,100650.8203125
2023-03-21T09:22:46.397Z,100652.5859375
2023-03-21T09:23:45.975Z,100654.328125
2023-03-21T09:24:46.364Z,100654.73046875
2023-03-21T09:25:45.933Z,100652.8828125
2023-03-21T09:26:45.944Z,100651.359375
2023-03-21T09:27:46.373Z,100650.953125
2023-03-21T09:28:48.295Z,100651.21875
2023-03-21T09:29:45.987Z,100651.484375
2023-03-21T09:30:45.967Z,100652.484375
2023-03-21T09:31:46.025Z,100647.9140625
2023-03-21T09:32:46.370Z,100648.6875
2023-03-21T09:33:45.952Z,100651.06640625
2023-03-21T09:34:45.964Z,100651.46484375
2023-03-21T09:35:46.054Z,100647.37890625
2023-03-21T09:36:46.077Z,100645.11328125
2023-03-21T09:37:46.397Z,100651.89453125
2023-03-21T09:38:45.975Z,100652.5
2023-03-21T09:39:50.779Z,100652.88671875
2023-03-21T09:40:45.995Z,100653.6328125
2023-03-21T09:41:45.944Z,100652.17578125
2023-03-21T09:42:46.358Z,100650.21484375
2023-03-21T09:43:45.966Z,100648.078125
2023-03-21T09:44:46.089Z,100652.640625
2023-03-21T09:45:45.968Z,100652.6640625
2023-03-21T09:46:46.153Z,100652.16796875
2023-03-21T09:47:46.387Z,100650.015625
2023-03-21T09:48:54.452Z,100650.515625
2023-03-21T09:49:45.943Z,100650.80859375
2023-03-21T09:50:48.329Z,100650.50390625
2023-03-21T09:51:46.128Z,100656.0234375
2023-03-21T09:52:46.363Z,100653.6953125
2023-03-21T09:53:45.971Z,100645.875
2023-03-21T09:54:46.378Z,100645.3125
2023-03-21T09:55:45.972Z,100646.5625
2023-03-21T09:56:45.992Z,100646.40625
2023-03-21T09:57:46.352Z,100647.68359375
2023-03-21T09:58:45.952Z,100645.57421875
2023-03-21T09:59:45.950Z,100642.1875
2023-03-21T10:00:46.062Z,100644.3125
2023-03-21T10:01:48.308Z,100647.03515625
2023-03-21T10:02:46.330Z,100645.54296875
2023-03-21T10:03:45.965Z,100646.5390625