createdAt,value
2023-04-01T00:01:17.338Z,1.40
2023-04-01T00:03:44.334Z,1.33
2023-04-01T00:06:14.852Z,1.55
2023-04-01T00:08:41.720Z,1.13
2023-04-01T00:11:08.464Z,1.38
2023-04-01T00:13:35.425Z,1.50
2023-04-01T00:16:03.390Z,1.40
2023-04-01T00:18:31.327Z,1.77
2023-04-01T00:20:58.046Z,1.55
2023-04-01T00:23:24.915Z,1.85
2023-04-01T00:25:51.698Z,1.73
2023-04-01T00:28:19.883Z,1.65
2023-04-01T00:30:46.746Z,1.73
2023-04-01T00:33:13.892Z,1.95
2023-04-01T00:35:41.435Z,1.90
2023-04-01T00:38:08.607Z,1.48
2023-04-01T00:40:38.975Z,1.67
2023-04-01T00:43:13.605Z,1.73
2023-04-01T00:45:43.358Z,1.95
2023-04-01T00:48:15.398Z,2.25
2023-04-01T00:50:45.743Z,1.58
2023-04-01T00:53:13.306Z,1.58
2023-04-01T00:55:45.157Z,1.92
2023-04-01T00:58:16.388Z,1.90
2023-04-01T01:00:43.654Z,1.92
2023-04-01T01:03:10.608Z,2.40
2023-04-01T01:06:09.941Z,1.88
2023-04-01T01:08:57.800Z,2.17
2023-04-01T01:11:42.734Z,2.13
2023-04-01T01:14:19.623Z,2.00
2023-04-01T01:16:54.866Z,2.28
2023-04-01T01:19:36.827Z,2.60
2023-04-01T01:22:23.720Z,2.53
2023-04-01T01:24:53.255Z,2.92
2023-04-01T01:27:22.342Z,3.15
2023-04-01T01:30:26.536Z,3.63
2023-04-01T01:33:05.403Z,3.65
2023-04-01T01:35:34.345Z,4.10
2023-04-01T01:38:25.401Z,4.20
2023-04-01T01:41:00.723Z,4.13
2023-04-01T01:43:33.981Z,4.28
2023-04-01T01:46:07.070Z,4.30
2023-04-01T01:48:36.900Z,4.88
2023-04-01T01:51:06.669Z,4.68
2023-04-01T01:53:33.359Z,4.68
2023-04-01T01:56:00.577Z,4.50
2023-04-01T01:58:41.192Z,5.10
2023-04-01T02:01:21.413Z,5.22
2023-04-01T02:03:49.269Z,6.40
2023-04-01T02:06:19.409Z,5.10
2023-04-01T02:08:52.296Z,6.10
2023-04-01T02:11:23.427Z,6.30
2023-04-01T02:13:55.956Z,6.78
2023-04-01T02:16:32.696Z,6.53
2023-04-01T02:19:01.191Z,6.07
2023-04-01T02:21:32.183Z,7.00
2023-04-01T02:24:02.082Z,6.63
2023-04-01T02:26:28.970Z,7.07
2023-04-01T02:28:57.744Z,7.70
2023-04-01T02:31:25.665Z,7.10
2023-04-01T02:33:54.652Z,6.80
2023-04-01T02:36:21.781Z,7.18
2023-04-01T02:38:50.712Z,7.00
2023-04-01T02:41:17.448Z,6.63
2023-04-01T02:43:44.116Z,6.80
2023-04-01T02:46:11.087Z,6.78
2023-04-01T02:48:38.251Z,6.28
2023-04-01T02:51:04.969Z,5.32
2023-04-01T02:53:31.588Z,6.68
2023-04-01T02:55:58.107Z,5.88
2023-04-01T02:58:24.706Z,6.18
2023-04-01T03:00:51.843Z,5.78
2023-04-01T03:03:18.718Z,4.47
2023-04-01T03:05:45.539Z,3.78
2023-04-01T03:08:12.851Z,3.65
2023-04-01T03:10:39.692Z,3.60
2023-04-01T03:13:07.204Z,3.65
2023-04-01T03:15:34.081Z,4.97
2023-04-01T03:18:01.164Z,4.70
2023-04-01T03:20:27.969Z,6.20
2023-04-01T03:22:54.540Z,5.78
2023-04-01T03:25:21.411Z,5.30
2023-04-01T03:27:48.011Z,5.53
2023-04-01T03:30:14.853Z,5.20
2023-04-01T03:32:49.432Z,4.90
2023-04-01T03:35:16.430Z,4.38
2023-04-01T03:37:43.288Z,3.80
2023-04-01T03:40:11.069Z,4.03
2023-04-01T03:42:37.840Z,4.03
2023-04-01T03:45:06.221Z,4.57
2023-04-01T03:47:32.810Z,4.90
2023-04-01T03:49:59.416Z,4.88
2023-04-01T03:52:26.496Z,4.40
2023-04-01T03:54:53.102Z,5.03
2023-04-01T03:57:20.251Z,4.53
2023-04-01T03:59:46.970Z,3.97
2023-04-01T04:02:13.559Z,4.50
2023-04-01T04:04:40.811Z,4.75
2023-04-01T04:07:07.936Z,5.30
2023-04-01T04:09:54.534Z,5.47
2023-04-01T04:12:21.189Z,6.18
2023-04-01T04:14:47.717Z,6.10
2023-04-01T04:17:17.036Z,6.43
2023-04-01T04:19:44.780Z,6.28
2023-04-01T04:22:11.768Z,5.88
2023-04-01T04:24:39.068Z,5.20
2023-04-01T04:27:12.052Z,5.85
2023-04-01T04:29:47.833Z,6.15
2023-04-01T04:32:14.438Z,5.70
2023-04-01T04:34:41.013Z,4.63
2023-04-01T04:37:07.807Z,4.40
2023-04-01T04:39:36.518Z,4.35
2023-04-01T04:42:03.650Z,4.70
2023-04-01T04:44:30.606Z,4.40
2023-04-01T04:46:58.562Z,4.55
2023-04-01T04:49:25.461Z,4.45
2023-04-01T04:51:53.306Z,4.15
2023-04-01T04:54:23.034Z,5.07
2023-04-01T04:56:58.039Z,4.63
2023-04-01T04:59:27.029Z,4.72
2023-04-01T05:02:02.364Z,5.75
2023-04-01T05:04:29.516Z,5.40
2023-04-01T05:06:56.311Z,4.95
2023-04-01T05:09:24.038Z,6.55
2023-04-01T05:11:50.995Z,5.97
2023-04-01T05:14:18.989Z,6.80
2023-04-01T05:16:55.499Z,7.65
2023-04-01T05:19:22.551Z,7.18
2023-04-01T05:21:49.222Z,6.07
2023-04-01T05:24:16.366Z,6.70
2023-04-01T05:26:43.432Z,6.63
2023-04-01T05:29:11.220Z,7.60
2023-04-01T05:31:38.030Z,7.18
2023-04-01T05:34:08.154Z,7.13
2023-04-01T05:36:35.261Z,6.70
2023-04-01T05:39:02.249Z,6.80
2023-04-01T05:41:29.184Z,6.95
2023-04-01T05:43:56.242Z,6.80
2023-04-01T05:46:43.179Z,7.18
2023-04-01T05:49:21.941Z,8.27
2023-04-01T05:51:50.191Z,9.07
2023-04-01T05:54:17.038Z,10.07
2023-04-01T05:56:54.783Z,11.52
2023-04-01T05:59:21.612Z,11.35
2023-04-01T06:01:48.236Z,11.63
2023-04-01T06:04:17.205Z,12.98
2023-04-01T06:06:45.225Z,13.50
2023-04-01T06:09:19.110Z,14.27
2023-04-01T06:12:14.473Z,14.23
2023-04-01T06:15:18.708Z,14.73
2023-04-01T06:18:19.049Z,15.07
2023-04-01T06:20:51.719Z,16.25
2023-04-01T06:23:43.066Z,17.73
2023-04-01T06:26:20.417Z,16.10
2023-04-01T06:29:06.181Z,15.05
2023-04-01T06:31:42.229Z,15.98
2023-04-01T06:34:37.340Z,15.90
2023-04-01T06:37:44.026Z,15.52
2023-04-01T06:40:24.141Z,17.95
2023-04-01T06:43:20.738Z,17.30
2023-04-01T06:46:08.775Z,19.58
2023-04-01T06:49:22.294Z,19.52
2023-04-01T06:52:15.536Z,18.15
2023-04-01T06:55:24.541Z,16.95
2023-04-01T06:58:21.638Z,19.30
2023-04-01T07:00:55.859Z,17.40
2023-04-01T07:03:36.277Z,17.10
2023-04-01T07:06:09.781Z,17.95
2023-04-01T07:08:45.755Z,19.17
2023-04-01T07:11:27.880Z,17.48
2023-04-01T07:14:37.308Z,18.83
2023-04-01T07:17:18.996Z,19.98
2023-04-01T07:19:58.296Z,18.08
2023-04-01T07:22:31.600Z,19.48
2023-04-01T07:25:20.343Z,18.45
2023-04-01T07:28:06.099Z,17.95
2023-04-01T07:30:46.946Z,16.20
2023-04-01T07:33:23.723Z,19.00
2023-04-01T07:36:03.509Z,18.55
2023-04-01T07:38:50.651Z,18.08
2023-04-01T07:41:32.177Z,18.52
2023-04-01T07:44:28.821Z,17.25
2023-04-01T07:47:26.654Z,17.35
2023-04-01T07:50:15.489Z,15.55
2023-04-01T07:53:22.541Z,15.27
2023-04-01T07:56:13.024Z,15.40
2023-04-01T07:59:00.605Z,14.82
2023-04-01T08:02:16.395Z,14.55
2023-04-01T08:04:57.401Z,13.85
2023-04-01T08:07:31.174Z,15.20
2023-04-01T08:10:24.591Z,13.95
2023-04-01T08:13:51.336Z,13.50
2023-04-01T08:16:42.339Z,12.15
2023-04-01T08:19:57.218Z,12.05
2023-04-01T08:22:28.638Z,12.02
2023-04-01T08:25:03.648Z,11.80
2023-04-01T08:27:42.688Z,12.15
2023-04-01T08:30:26.297Z,12.65
2023-04-01T08:33:00.941Z,11.20
2023-04-01T08:35:44.929Z,11.05
2023-04-01T08:38:18.593Z,10.57
2023-04-01T08:40:58.471Z,9.82
2023-04-01T08:43:56.045Z,9.60
2023-04-01T08:46:53.682Z,9.98
2023-04-01T08:49:42.467Z,9.27
2023-04-01T08:52:32.905Z,9.25
2023-04-01T08:55:20.725Z,8.63
2023-04-01T08:58:02.703Z,9.68
2023-04-01T09:00:54.717Z,10.38
2023-04-01T09:03:59.661Z,10.45
2023-04-01T09:06:50.381Z,8.93
2023-04-01T09:09:23.036Z,10.13
2023-04-01T09:12:29.826Z,8.75
2023-04-01T09:15:33.728Z,10.10
2023-04-01T09:18:19.314Z,9.45
2023-04-01T09:20:55.592Z,9.55
2023-04-01T09:23:41.015Z,9.65
2023-04-01T09:26:27.320Z,10.38
2023-04-01T09:29:12.802Z,10.75
2023-04-01T09:32:24.870Z,10.95
2023-04-01T09:35:26.094Z,11.40
2023-04-01T09:38:09.932Z,12.43
2023-04-01T09:40:48.996Z,13.73
2023-04-01T09:43:28.926Z,13.52
2023-04-01T09:46:13.317Z,13.93
2023-04-01T09:49:12.243Z,13.50
2023-04-01T09:51:59.326Z,12.40
2023-04-01T09:55:01.037Z,13.30
2023-04-01T09:57:40.327Z,16.48
2023-04-01T10:00:54.576Z,13.85
2023-04-01T10:04:09.202Z,14.48
2023-04-01T10:07:01.139Z,14.35
2023-04-01T10:09:55.670Z,14.02
2023-04-01T10:13:00.287Z,14.55
2023-04-01T10:15:56.712Z,15.40
2023-04-01T10:18:47.975Z,15.60
2023-04-01T10:22:00.880Z,14.13
2023-04-01T10:25:00.865Z,13.55
2023-04-01T10:27:50.662Z,14.68
2023-04-01T10:31:14.454Z,12.80
2023-04-01T10:34:10.091Z,14.27
2023-04-01T10:36:57.859Z,14.15
2023-04-01T10:39:36.309Z,14.07
2023-04-01T10:42:46.894Z,13.38
2023-04-01T10:46:09.289Z,13.90
2023-04-01T10:48:54.707Z,14.38
2023-04-01T10:51:51.023Z,16.17
2023-04-01T10:55:08.860Z,17.23
2023-04-01T10:58:12.006Z,14.70
2023-04-01T11:01:29.418Z,13.20
2023-04-01T11:04:47.587Z,12.82
2023-04-01T11:08:27.012Z,12.80
2023-04-01T11:11:30.960Z,13.50
2023-04-01T11:14:35.165Z,12.40
2023-04-01T11:17:52.041Z,14.48
2023-04-01T11:20:36.887Z,12.10
2023-04-01T11:23:09.538Z,12.02
2023-04-01T11:26:05.712Z,13.43
2023-04-01T11:29:05.246Z,11.27
2023-04-01T11:31:33.513Z,10.68
2023-04-01T11:34:31.382Z,9.85
2023-04-01T11:37:07.338Z,11.07
2023-04-01T11:40:24.418Z,10.88
2023-04-01T11:43:39.030Z,10.07
2023-04-01T11:46:38.532Z,9.60
2023-04-01T11:49:19.489Z,10.73
2023-04-01T11:52:17.519Z,9.65
2023-04-01T11:55:02.696Z,9.65
2023-04-01T11:57:58.979Z,10.77
2023-04-01T12:00:49.530Z,9.68
2023-04-01T12:03:50.305Z,11.25
2023-04-01T12:07:02.365Z,11.65
2023-04-01T12:09:54.328Z,9.68
2023-04-01T12:13:01.680Z,10.32
2023-04-01T12:16:19.419Z,10.10
2023-04-01T12:19:01.136Z,10.27
2023-04-01T12:21:33.406Z,9.13
2023-04-01T12:24:48.986Z,9.48
2023-04-01T12:27:24.849Z,8.98
2023-04-01T12:30:18.845Z,10.05
2023-04-01T12:33:11.624Z,10.23
2023-04-01T12:36:15.626Z,9.48
2023-04-01T12:39:14.881Z,8.48
2023-04-01T12:41:57.104Z,6.93
2023-04-01T12:44:57.293Z,7.95
2023-04-01T12:47:57.428Z,7.30
2023-04-01T12:50:54.464Z,6.30
2023-04-01T12:53:55.096Z,6.50
2023-04-01T12:57:03.457Z,7.05
2023-04-01T13:00:18.414Z,6.05
2023-04-01T13:03:03.086Z,6.95
2023-04-01T13:05:50.827Z,6.72
2023-04-01T13:08:42.841Z,8.20
2023-04-01T13:11:52.559Z,8.40
2023-04-01T13:14:32.322Z,7.40
2023-04-01T13:17:07.745Z,7.85
2023-04-01T13:20:05.484Z,7.43
2023-04-01T13:23:00.956Z,6.90
2023-04-01T13:25:40.115Z,7.07
2023-04-01T13:28:09.604Z,7.13
2023-04-01T13:30:45.772Z,7.07
2023-04-01T13:33:38.242Z,6.68
2023-04-01T13:36:17.971Z,7.95
2023-04-01T13:38:54.751Z,9.10
2023-04-01T13:41:47.289Z,9.70
2023-04-01T13:44:30.365Z,8.85
2023-04-01T13:47:27.832Z,9.95
2023-04-01T13:50:39.962Z,8.95
2023-04-01T13:53:41.432Z,10.18
2023-04-01T13:56:11.148Z,9.35
2023-04-01T13:58:37.660Z,9.43
2023-04-01T14:01:24.513Z,8.50
2023-04-01T14:04:28.856Z,8.45
2023-04-01T14:07:02.737Z,9.35
2023-04-01T14:09:36.197Z,9.50
2023-04-01T14:12:12.184Z,10.80
2023-04-01T14:14:58.556Z,9.40
2023-04-01T14:17:57.704Z,9.52
2023-04-01T14:20:34.420Z,9.20
2023-04-01T14:23:06.950Z,9.77
2023-04-01T14:28:55.890Z,10.27
2023-04-01T14:34:39.907Z,11.43
2023-04-01T14:37:31.284Z,10.32
2023-04-01T14:40:16.142Z,9.00
2023-04-01T14:42:53.123Z,9.60
2023-04-01T14:45:46.690Z,8.85
2023-04-01T14:48:51.740Z,9.23
2023-04-01T14:51:40.342Z,9.57
2023-04-01T14:54:37.804Z,9.15
2023-04-01T14:57:17.551Z,9.73
2023-04-01T15:00:09.754Z,9.68
2023-04-01T15:02:59.972Z,9.77
2023-04-01T15:05:51.395Z,9.15
2023-04-01T15:08:24.115Z,8.20
2023-04-01T15:11:15.601Z,8.63
2023-04-01T15:13:51.495Z,7.70
2023-04-01T15:16:28.432Z,9.13
2023-04-01T15:19:18.870Z,7.80
2023-04-01T15:22:13.777Z,7.82
2023-04-01T15:24:55.661Z,7.88
2023-04-01T15:28:06.752Z,8.03
2023-04-01T15:31:01.987Z,4.40
2023-04-01T15:33:44.946Z,4.63
2023-04-01T15:38:56.755Z,4.07
2023-04-01T15:44:04.403Z,13.02
2023-04-01T15:46:50.850Z,13.85
2023-04-01T15:49:39.608Z,21.83
2023-04-01T15:52:16.613Z,18.80
2023-04-01T15:55:07.460Z,13.00
2023-04-01T15:57:52.546Z,13.30
2023-04-01T16:00:32.707Z,7.38
2023-04-01T16:03:38.758Z,7.60
2023-04-01T16:06:27.046Z,8.70
2023-04-01T16:09:32.105Z,11.63
2023-04-01T16:12:15.258Z,6.93
2023-04-01T16:15:19.506Z,8.40
2023-04-01T16:18:06.318Z,5.95
2023-04-01T16:21:05.859Z,6.35
2023-04-01T16:23:40.415Z,5.25
2023-04-01T16:26:19.958Z,7.13
2023-04-01T16:28:57.365Z,7.72
2023-04-01T16:31:39.332Z,8.38
2023-04-01T16:34:20.751Z,8.63
2023-04-01T16:37:06.570Z,7.78
2023-04-01T16:39:47.418Z,10.68
2023-04-01T16:42:32.142Z,8.80
2023-04-01T16:45:07.763Z,5.95
2023-04-01T16:47:46.771Z,5.75
2023-04-01T16:50:24.487Z,5.95
2023-04-01T16:53:24.555Z,5.65
2023-04-01T16:56:06.544Z,2.95
2023-04-01T16:58:54.977Z,10.82
2023-04-01T17:01:28.026Z,4.60
2023-04-01T17:04:05.815Z,2.05
2023-04-01T17:06:37.707Z,2.28
2023-04-01T17:09:23.132Z,2.15
2023-04-01T17:12:12.977Z,2.50
2023-04-01T17:15:07.117Z,3.30
2023-04-01T17:17:51.398Z,3.13
2023-04-01T17:20:43.938Z,3.00
2023-04-01T17:23:19.334Z,5.45
2023-04-01T17:25:55.113Z,4.38
2023-04-01T17:28:37.870Z,10.27
2023-04-01T17:31:24.699Z,4.85
2023-04-01T17:34:22.149Z,3.30
2023-04-01T17:37:10.573Z,3.85
2023-04-01T17:39:48.836Z,4.85
2023-04-01T17:42:35.855Z,4.72
2023-04-01T17:45:10.774Z,4.60
2023-04-01T17:47:55.908Z,5.18
2023-04-01T17:50:37.627Z,5.00
2023-04-01T17:53:18.353Z,4.65
2023-04-01T17:55:59.207Z,4.45
2023-04-01T17:58:40.491Z,3.85
2023-04-01T18:01:31.462Z,4.40
2023-04-01T18:04:18.705Z,4.80
2023-04-01T18:07:23.085Z,5.10
2023-04-01T18:09:55.663Z,4.53
2023-04-01T18:15:30.512Z,5.82
2023-04-01T18:18:18.898Z,6.80
2023-04-01T18:21:18.131Z,9.23
2023-04-01T18:24:01.778Z,6.45
2023-04-01T18:26:35.624Z,5.90
2023-04-01T18:29:23.307Z,6.05
2023-04-01T18:31:55.699Z,6.63
2023-04-01T18:34:52.585Z,6.45
2023-04-01T18:37:34.463Z,7.05
2023-04-01T18:40:26.268Z,6.70
2023-04-01T18:43:17.685Z,8.50
2023-04-01T18:45:58.224Z,8.55
2023-04-01T18:48:27.848Z,8.68
2023-04-01T18:51:17.588Z,8.18
2023-04-01T18:54:00.106Z,8.90
2023-04-01T18:56:40.936Z,8.10
2023-04-01T18:59:11.924Z,8.85
2023-04-01T19:02:01.106Z,9.05
2023-04-01T19:04:32.098Z,9.40
2023-04-01T19:07:01.621Z,8.77
2023-04-01T19:09:31.376Z,9.25
2023-04-01T19:12:13.194Z,9.38
2023-04-01T19:15:19.053Z,8.85
2023-04-01T19:17:50.922Z,9.25
2023-04-01T19:20:31.514Z,6.55
2023-04-01T19:23:19.536Z,10.10
2023-04-01T19:25:56.451Z,9.98
2023-04-01T19:28:53.468Z,8.27
2023-04-01T19:31:32.693Z,9.13
2023-04-01T19:34:17.967Z,7.78
2023-04-01T19:37:12.596Z,7.65
2023-04-01T19:40:05.420Z,8.38
2023-04-01T19:42:58.803Z,8.30
2023-04-01T19:45:52.881Z,7.50
2023-04-01T19:48:44.858Z,7.20
2023-04-01T19:51:40.852Z,7.72
2023-04-01T19:54:34.124Z,9.00
2023-04-01T19:57:22.584Z,8.68
2023-04-01T20:00:15.726Z,9.52
2023-04-01T20:02:46.082Z,8.10
2023-04-01T20:05:39.302Z,9.32
2023-04-01T20:10:53.344Z,8.15
2023-04-01T20:13:28.870Z,9.40
2023-04-01T20:16:05.610Z,9.10
2023-04-01T20:18:57.096Z,8.52
2023-04-01T20:21:37.636Z,7.88
2023-04-01T20:24:30.914Z,7.70
2023-04-01T20:27:16.225Z,7.63
2023-04-01T20:30:04.208Z,7.80
2023-04-01T20:33:08.095Z,8.60
2023-04-01T20:35:57.864Z,9.13
2023-04-01T20:38:39.761Z,9.85
2023-04-01T20:41:28.936Z,9.43
2023-04-01T20:44:06.297Z,9.30
2023-04-01T20:46:47.002Z,8.93
2023-04-01T20:49:33.262Z,8.52
2023-04-01T20:52:12.093Z,8.68
2023-04-01T20:54:44.786Z,8.75
2023-04-01T20:59:59.021Z,8.13
2023-04-01T21:02:48.698Z,10.13
2023-04-01T21:05:42.755Z,10.02
2023-04-01T21:08:48.912Z,10.40
2023-04-01T21:11:19.348Z,10.32
2023-04-01T21:13:53.176Z,11.15
2023-04-01T21:16:27.912Z,10.07
2023-04-01T21:19:06.083Z,10.32
2023-04-01T21:21:36.932Z,10.80
2023-04-01T21:24:12.569Z,9.88
2023-04-01T21:27:00.585Z,9.75
2023-04-01T21:29:48.146Z,8.85
2023-04-01T21:32:47.728Z,9.02
2023-04-01T21:35:50.083Z,8.68
2023-04-01T21:38:31.045Z,8.30
2023-04-01T21:41:24.159Z,8.98
2023-04-01T21:46:38.370Z,7.95
2023-04-01T21:49:11.304Z,9.00
2023-04-01T21:52:28.934Z,8.68
2023-04-01T21:55:33.331Z,8.27
2023-04-01T21:58:24.931Z,7.65
2023-04-01T22:01:03.877Z,7.22
2023-04-01T22:04:02.742Z,6.68
2023-04-01T22:06:43.585Z,6.95
2023-04-01T22:09:33.419Z,7.70
2023-04-01T22:12:38.438Z,7.07
2023-04-01T22:15:30.582Z,7.13
2023-04-01T22:18:15.007Z,6.65
2023-04-01T22:20:51.458Z,5.97
2023-04-01T22:23:27.161Z,6.38
2023-04-01T22:26:26.464Z,6.47
2023-04-01T22:29:26.142Z,7.82
2023-04-01T22:32:08.454Z,7.60
2023-04-01T22:34:47.460Z,9.13
2023-04-01T22:37:41.786Z,8.75
2023-04-01T22:40:26.582Z,8.85
2023-04-01T22:43:21.022Z,9.40
2023-04-01T22:46:17.836Z,8.90
2023-04-01T22:48:58.857Z,9.10
2023-04-01T22:51:30.991Z,9.45
2023-04-01T22:54:10.598Z,9.48
2023-04-01T22:56:41.712Z,8.77
2023-04-01T22:59:17.506Z,8.23
2023-04-01T23:01:53.933Z,7.32
2023-04-01T23:04:26.291Z,6.95
2023-04-01T23:06:58.821Z,7.10
2023-04-01T23:09:29.631Z,6.85
2023-04-01T23:11:58.603Z,7.20
2023-04-01T23:14:35.634Z,7.18
2023-04-01T23:17:31.538Z,7.53
2023-04-01T23:20:08.205Z,7.78
2023-04-01T23:22:57.220Z,7.20
2023-04-01T23:25:40.762Z,6.93
2023-04-01T23:28:10.207Z,6.63
2023-04-01T23:30:39.780Z,6.90
2023-04-01T23:33:28.721Z,6.68
2023-04-01T23:35:57.138Z,6.65
2023-04-01T23:38:26.740Z,6.90
2023-04-01T23:40:55.941Z,7.30
2023-04-01T23:43:29.197Z,7.78
2023-04-01T23:45:56.971Z,7.55
2023-04-01T23:48:33.625Z,7.90
2023-04-01T23:51:01.250Z,8.02
2023-04-01T23:53:33.556Z,8.10
2023-04-01T23:56:02.234Z,8.90
2023-04-01T23:58:43.858Z,8.60
