createdAt,value
2018-12-27T00:01:28.237Z,-2.49
2018-12-27T00:02:59.099Z,-2.46
2018-12-27T00:04:34.452Z,-2.42
2018-12-27T00:06:06.536Z,-2.36
2018-12-27T00:07:37.769Z,-2.29
2018-12-27T00:09:11.977Z,-2.33
2018-12-27T00:10:46.217Z,-2.26
2018-12-27T00:12:18.600Z,-2.28
2018-12-27T00:13:51.372Z,-2.25
2018-12-27T00:15:24.977Z,-2.23
2018-12-27T00:16:59.685Z,-2.19
2018-12-27T00:18:30.703Z,-2.21
2018-12-27T00:20:01.895Z,-2.25
2018-12-27T00:21:31.751Z,-2.24
2018-12-27T00:23:06.638Z,-2.19
2018-12-27T00:24:37.095Z,-2.19
2018-12-27T00:26:11.059Z,-2.16
2018-12-27T00:27:42.317Z,-2.15
2018-12-27T00:29:12.741Z,-2.09
2018-12-27T00:30:44.072Z,-2.05
2018-12-27T00:32:18.941Z,-2.03
2018-12-27T00:33:49.765Z,-2.00
2018-12-27T00:35:22.928Z,-2.00
2018-12-27T00:36:56.630Z,-1.99
2018-12-27T00:38:29.466Z,-2.00
2018-12-27T00:39:59.700Z,-1.99
2018-12-27T00:41:29.552Z,-2.00
2018-12-27T00:43:02.408Z,-1.97
2018-12-27T00:44:34.238Z,-1.96
2018-12-27T00:46:03.990Z,-2.04
2018-12-27T00:47:37.864Z,-2.08
2018-12-27T00:49:11.556Z,-2.05
2018-12-27T00:50:46.523Z,-2.00
2018-12-27T00:52:20.993Z,-1.96
2018-12-27T00:53:50.928Z,-1.93
2018-12-27T00:55:23.075Z,-1.88
2018-12-27T00:56:54.127Z,-1.88
2018-12-27T00:58:29.235Z,-1.85
2018-12-27T01:00:00.160Z,-1.83
2018-12-27T01:01:34.369Z,-1.78
2018-12-27T01:03:11.122Z,-1.77
2018-12-27T01:04:38.722Z,-1.78
2018-12-27T01:06:12.713Z,-1.78
2018-12-27T01:07:47.175Z,-1.86
2018-12-27T01:09:24.702Z,-1.86
2018-12-27T01:10:55.531Z,-1.84
2018-12-27T01:12:30.104Z,-1.85
2018-12-27T01:14:02.285Z,-1.80
2018-12-27T01:15:37.326Z,-1.74
2018-12-27T01:17:08.511Z,-1.73
2018-12-27T01:18:46.758Z,-1.70
2018-12-27T01:20:20.463Z,-1.70
2018-12-27T01:21:56.620Z,-1.69
2018-12-27T01:23:27.792Z,-1.72
2018-12-27T01:25:00.489Z,-1.73
2018-12-27T01:26:31.490Z,-1.69
2018-12-27T01:28:05.734Z,-1.68
2018-12-27T01:29:35.715Z,-1.67
2018-12-27T01:31:08.569Z,-1.68
2018-12-27T01:32:44.034Z,-1.66
2018-12-27T01:34:15.013Z,-1.64
2018-12-27T01:35:46.375Z,-1.67
2018-12-27T01:37:23.602Z,-1.67
2018-12-27T01:38:54.855Z,-1.70
2018-12-27T01:40:25.604Z,-1.75
2018-12-27T01:41:56.122Z,-1.79
2018-12-27T01:43:27.299Z,-1.77
2018-12-27T01:44:58.137Z,-1.83
2018-12-27T01:46:29.130Z,-2.00
2018-12-27T01:48:03.025Z,-2.09
2018-12-27T01:49:33.096Z,-2.19
2018-12-27T01:51:04.081Z,-2.12
2018-12-27T01:52:35.130Z,-2.10
2018-12-27T01:54:06.104Z,-2.02
2018-12-27T01:55:48.109Z,-2.05
2018-12-27T01:57:20.067Z,-1.98
2018-12-27T01:58:55.189Z,-1.88
2018-12-27T02:00:26.084Z,-1.86
2018-12-27T02:01:58.411Z,-1.92
2018-12-27T02:03:32.209Z,-2.03
2018-12-27T02:05:03.115Z,-2.00
2018-12-27T02:06:34.463Z,-2.05
2018-12-27T02:08:05.460Z,-2.05
2018-12-27T02:09:38.909Z,-2.03
2018-12-27T02:11:13.266Z,-2.03
2018-12-27T02:12:43.820Z,-2.12
2018-12-27T02:14:14.819Z,-2.15
2018-12-27T02:15:47.687Z,-2.06
2018-12-27T02:17:25.613Z,-1.96
2018-12-27T02:19:00.703Z,-1.89
2018-12-27T02:20:34.811Z,-1.82
2018-12-27T02:22:09.558Z,-1.83
2018-12-27T02:23:40.689Z,-1.79
2018-12-27T02:25:12.724Z,-1.72
2018-12-27T02:26:47.614Z,-1.70
2018-12-27T02:28:21.928Z,-1.65
2018-12-27T02:29:52.884Z,-1.61
2018-12-27T02:31:27.037Z,-1.59
2018-12-27T02:33:02.180Z,-1.60
2018-12-27T02:34:34.340Z,-1.64
2018-12-27T02:36:07.833Z,-1.64
2018-12-27T02:37:42.036Z,-1.71
2018-12-27T02:39:18.156Z,-1.71
2018-12-27T02:40:49.354Z,-1.68
2018-12-27T02:42:20.319Z,-1.73
2018-12-27T02:43:54.175Z,-1.74
2018-12-27T02:45:30.151Z,-1.73
2018-12-27T02:47:22.715Z,-1.85
2018-12-27T02:48:55.711Z,-1.97
2018-12-27T02:50:32.651Z,-1.92
2018-12-27T02:52:06.969Z,-1.92
2018-12-27T02:53:40.617Z,-1.94
2018-12-27T02:55:16.510Z,-1.96
2018-12-27T02:56:50.491Z,-1.92
2018-12-27T02:58:24.353Z,-1.98
2018-12-27T02:59:58.767Z,-2.05
2018-12-27T03:01:29.951Z,-2.10
2018-12-27T03:03:00.360Z,-2.17
2018-12-27T03:04:31.988Z,-2.15
2018-12-27T03:06:06.935Z,-2.10
2018-12-27T03:07:42.184Z,-2.04
2018-12-27T03:09:16.005Z,-1.98
2018-12-27T03:10:46.660Z,-1.92
2018-12-27T03:12:20.783Z,-1.85
2018-12-27T03:13:54.597Z,-1.88
2018-12-27T03:15:30.346Z,-1.83
2018-12-27T03:17:05.722Z,-1.86
2018-12-27T03:18:37.678Z,-1.85
2018-12-27T03:20:08.930Z,-1.87
2018-12-27T03:21:43.086Z,-1.79
2018-12-27T03:23:14.095Z,-1.87
2018-12-27T03:24:48.073Z,-1.80
2018-12-27T03:26:22.636Z,-1.80
2018-12-27T03:27:55.490Z,-1.74
2018-12-27T03:29:28.579Z,-1.66
2018-12-27T03:31:01.551Z,-1.64
2018-12-27T03:32:31.728Z,-1.61
2018-12-27T03:34:02.656Z,-1.56
2018-12-27T03:35:33.868Z,-1.53
2018-12-27T03:37:05.021Z,-1.49
2018-12-27T03:38:35.921Z,-1.45
2018-12-27T03:40:09.973Z,-1.41
2018-12-27T03:41:41.040Z,-1.44
2018-12-27T03:43:14.372Z,-1.64
2018-12-27T03:44:45.710Z,-1.72
2018-12-27T03:46:15.516Z,-1.72
2018-12-27T03:47:47.528Z,-1.70
2018-12-27T03:49:18.558Z,-1.62
2018-12-27T03:50:48.550Z,-1.54
2018-12-27T03:52:20.737Z,-1.49
2018-12-27T03:53:59.631Z,-1.46
2018-12-27T03:55:47.856Z,-1.43
2018-12-27T03:57:21.586Z,-1.39
2018-12-27T03:59:00.787Z,-1.36
2018-12-27T04:00:36.143Z,-1.35
2018-12-27T04:02:11.161Z,-1.39
2018-12-27T04:03:42.196Z,-1.52
2018-12-27T04:05:13.584Z,-1.53
2018-12-27T04:06:44.593Z,-1.51
2018-12-27T04:08:18.095Z,-1.40
2018-12-27T04:09:49.103Z,-1.38
2018-12-27T04:11:24.096Z,-1.37
2018-12-27T04:12:55.084Z,-1.39
2018-12-27T04:14:27.261Z,-1.35
2018-12-27T04:15:58.284Z,-1.35
2018-12-27T04:17:30.932Z,-1.36
2018-12-27T04:19:01.541Z,-1.38
2018-12-27T04:20:42.055Z,-1.35
2018-12-27T04:22:16.955Z,-1.36
2018-12-27T04:23:47.880Z,-1.36
2018-12-27T04:25:23.105Z,-1.39
2018-12-27T04:26:54.037Z,-1.35
2018-12-27T04:28:28.340Z,-1.32
2018-12-27T04:30:04.748Z,-1.30
2018-12-27T04:31:39.971Z,-1.30
2018-12-27T04:33:16.571Z,-1.33
2018-12-27T04:34:51.482Z,-1.31
2018-12-27T04:36:26.462Z,-1.29
2018-12-27T04:37:56.624Z,-1.29
2018-12-27T04:39:33.743Z,-1.28
2018-12-27T04:41:04.662Z,-1.27
2018-12-27T04:42:36.378Z,-1.38
2018-12-27T04:44:09.119Z,-1.37
2018-12-27T04:45:40.031Z,-1.34
2018-12-27T04:47:11.857Z,-1.33
2018-12-27T04:48:45.783Z,-1.35
2018-12-27T04:50:22.881Z,-1.36
2018-12-27T04:51:56.509Z,-1.36
2018-12-27T04:53:31.265Z,-1.38
2018-12-27T04:55:02.516Z,-1.42
2018-12-27T04:56:33.594Z,-1.44
2018-12-27T04:58:05.622Z,-1.47
2018-12-27T04:59:35.665Z,-1.49
2018-12-27T05:01:09.614Z,-1.50
2018-12-27T05:02:40.753Z,-1.51
2018-12-27T05:04:18.040Z,-1.56
2018-12-27T05:05:50.100Z,-1.63
2018-12-27T05:07:24.853Z,-1.67
2018-12-27T05:09:06.878Z,-1.64
2018-12-27T05:10:39.782Z,-1.60
2018-12-27T05:12:13.506Z,-1.63
2018-12-27T05:13:45.700Z,-1.68
2018-12-27T05:15:20.018Z,-1.74
2018-12-27T05:16:54.962Z,-1.74
2018-12-27T05:18:26.227Z,-1.74
2018-12-27T05:20:01.369Z,-1.68
2018-12-27T05:21:35.371Z,-1.62
2018-12-27T05:23:09.184Z,-1.59
2018-12-27T05:24:39.321Z,-1.58
2018-12-27T05:26:13.582Z,-1.56
2018-12-27T05:27:47.509Z,-1.54
2018-12-27T05:29:30.018Z,-1.61
2018-12-27T05:31:04.089Z,-1.67
2018-12-27T05:32:36.174Z,-1.68
2018-12-27T05:34:10.450Z,-1.72
2018-12-27T05:35:49.959Z,-1.71
2018-12-27T05:37:21.762Z,-1.63
2018-12-27T05:38:51.815Z,-1.58
2018-12-27T05:40:21.363Z,-1.57
2018-12-27T05:41:51.428Z,-1.67
2018-12-27T05:43:21.436Z,-1.76
2018-12-27T05:44:51.544Z,-1.82
2018-12-27T05:46:21.402Z,-1.88
2018-12-27T05:47:51.344Z,-1.95
2018-12-27T05:49:20.870Z,-1.92
2018-12-27T05:50:50.661Z,-1.94
2018-12-27T05:52:20.394Z,-1.87
2018-12-27T05:53:50.473Z,-1.88
2018-12-27T05:55:20.077Z,-1.85
2018-12-27T05:56:49.732Z,-1.82
2018-12-27T05:58:19.412Z,-1.77
2018-12-27T05:59:49.283Z,-1.73
2018-12-27T06:01:18.949Z,-1.69
2018-12-27T06:02:53.783Z,-1.65
2018-12-27T06:04:23.205Z,-1.63
2018-12-27T06:05:52.842Z,-1.60
2018-12-27T06:07:23.032Z,-1.59
2018-12-27T06:08:53.391Z,-1.70
2018-12-27T06:10:22.962Z,-1.79
2018-12-27T06:11:53.189Z,-1.74
2018-12-27T06:13:22.815Z,-1.66
2018-12-27T06:14:52.583Z,-1.58
2018-12-27T06:16:22.235Z,-1.52
2018-12-27T06:17:52.006Z,-1.49
2018-12-27T06:19:22.131Z,-1.53
2018-12-27T06:20:51.826Z,-1.53
2018-12-27T06:22:21.501Z,-1.61
2018-12-27T06:23:51.582Z,-1.62
2018-12-27T06:25:21.291Z,-1.58
2018-12-27T06:26:54.503Z,-1.57
2018-12-27T06:28:24.229Z,-1.56
2018-12-27T06:29:53.881Z,-1.55
2018-12-27T06:31:23.891Z,-1.58
2018-12-27T06:32:54.055Z,-1.59
2018-12-27T06:34:26.589Z,-1.66
2018-12-27T06:35:56.515Z,-1.68
2018-12-27T06:37:26.343Z,-1.66
2018-12-27T06:38:56.381Z,-1.64
2018-12-27T06:40:26.252Z,-1.65
2018-12-27T06:41:56.058Z,-1.58
2018-12-27T06:43:25.852Z,-1.64
2018-12-27T06:44:55.492Z,-1.72
2018-12-27T06:46:25.292Z,-1.67
2018-12-27T06:47:55.211Z,-1.65
2018-12-27T06:49:25.159Z,-1.58
2018-12-27T06:50:55.032Z,-1.56
2018-12-27T06:52:24.789Z,-1.59
2018-12-27T06:53:54.407Z,-1.61
2018-12-27T06:55:24.276Z,-1.61
2018-12-27T06:56:54.246Z,-1.65
2018-12-27T06:58:23.810Z,-1.66
2018-12-27T06:59:54.944Z,-1.70
2018-12-27T07:01:24.825Z,-1.76
2018-12-27T07:02:54.356Z,-1.81
2018-12-27T07:04:24.556Z,-1.81
2018-12-27T07:05:54.263Z,-1.80
2018-12-27T07:07:24.115Z,-1.81
2018-12-27T07:08:53.720Z,-1.76
2018-12-27T07:10:23.479Z,-1.77
2018-12-27T07:11:53.513Z,-1.76
2018-12-27T07:13:23.427Z,-1.76
2018-12-27T07:14:53.352Z,-1.77
2018-12-27T07:16:22.971Z,-1.77
2018-12-27T07:17:52.749Z,-1.79
2018-12-27T07:19:22.425Z,-1.77
2018-12-27T07:20:52.181Z,-1.77
2018-12-27T07:22:22.352Z,-1.77
2018-12-27T07:23:52.434Z,-1.79
2018-12-27T07:25:22.185Z,-1.78
2018-12-27T07:26:52.192Z,-1.80
2018-12-27T07:28:21.785Z,-1.75
2018-12-27T07:29:54.652Z,-1.71
2018-12-27T07:31:24.408Z,-1.70
2018-12-27T07:32:54.776Z,-1.69
2018-12-27T07:34:24.478Z,-1.66
2018-12-27T07:35:54.363Z,-1.61
2018-12-27T07:37:24.076Z,-1.60
2018-12-27T07:38:53.726Z,-1.67
2018-12-27T07:40:23.753Z,-1.73
2018-12-27T07:41:53.527Z,-1.78
2018-12-27T07:43:23.291Z,-1.84
2018-12-27T07:44:52.937Z,-1.85
2018-12-27T07:46:22.579Z,-2.00
2018-12-27T07:47:52.304Z,-2.04
2018-12-27T07:49:22.312Z,-1.98
2018-12-27T07:50:52.076Z,-2.00
2018-12-27T07:52:21.842Z,-2.15
2018-12-27T07:53:51.715Z,-2.18
2018-12-27T07:55:21.633Z,-2.16
2018-12-27T07:56:51.305Z,-2.18
2018-12-27T07:58:21.013Z,-2.20
2018-12-27T07:59:50.753Z,-2.14
2018-12-27T08:01:23.190Z,-2.16
2018-12-27T08:02:52.717Z,-2.15
2018-12-27T08:04:22.228Z,-2.17
2018-12-27T08:05:52.213Z,-2.19
2018-12-27T08:07:22.129Z,-2.08
2018-12-27T08:08:52.120Z,-1.97
2018-12-27T08:10:21.838Z,-1.82
2018-12-27T08:11:51.680Z,-1.76
2018-12-27T08:13:21.422Z,-1.70
2018-12-27T08:14:51.063Z,-1.81
2018-12-27T08:16:20.706Z,-1.89
2018-12-27T08:17:50.853Z,-1.93
2018-12-27T08:19:20.647Z,-1.88
2018-12-27T08:20:51.398Z,-1.79
2018-12-27T08:22:21.726Z,-1.81
2018-12-27T08:23:51.463Z,-1.72
2018-12-27T08:25:21.301Z,-1.69
2018-12-27T08:26:51.002Z,-1.72
2018-12-27T08:28:20.802Z,-1.81
2018-12-27T08:29:50.436Z,-1.88
2018-12-27T08:31:20.270Z,-1.80
2018-12-27T08:32:50.452Z,-1.64
2018-12-27T08:34:20.172Z,-1.52
2018-12-27T08:35:49.794Z,-1.50
2018-12-27T08:38:01.435Z,-1.42
2018-12-27T08:39:31.046Z,-1.26
2018-12-27T08:41:01.033Z,-1.17
2018-12-27T08:42:31.640Z,-1.15
2018-12-27T08:44:01.327Z,-1.15
2018-12-27T08:45:31.800Z,-1.16
2018-12-27T08:47:26.552Z,-1.17
2018-12-27T08:49:03.289Z,-1.15
2018-12-27T08:50:33.166Z,-1.09
2018-12-27T08:52:03.206Z,-1.01
2018-12-27T08:53:33.768Z,-0.96
2018-12-27T08:55:14.434Z,-1.02
2018-12-27T08:56:44.264Z,-0.94
2018-12-27T08:58:14.690Z,-0.91
2018-12-27T08:59:44.582Z,-0.92
2018-12-27T09:01:14.834Z,-0.95
2018-12-27T09:02:45.417Z,-1.06
2018-12-27T09:04:15.406Z,-1.16
2018-12-27T09:05:47.702Z,-1.15
2018-12-27T09:07:17.576Z,-1.11
2018-12-27T09:08:47.364Z,-1.04
2018-12-27T09:10:17.162Z,-0.97
2018-12-27T09:11:49.050Z,-0.83
2018-12-27T09:13:19.256Z,-0.78
2018-12-27T09:14:49.284Z,-0.78
2018-12-27T09:16:20.063Z,-0.79
2018-12-27T09:18:02.796Z,-0.69
2018-12-27T09:19:32.870Z,-0.54
2018-12-27T09:21:02.733Z,-0.56
2018-12-27T09:22:32.646Z,-0.43
2018-12-27T09:24:02.646Z,-0.30
2018-12-27T09:25:32.958Z,-0.29
2018-12-27T09:27:02.881Z,-0.18
2018-12-27T09:28:54.265Z,-0.06
2018-12-27T09:30:24.384Z,0.05
2018-12-27T09:31:54.323Z,0.18
2018-12-27T09:33:24.589Z,0.28
2018-12-27T09:34:54.479Z,0.33
2018-12-27T09:36:24.390Z,0.39
2018-12-27T09:37:54.513Z,0.41
2018-12-27T09:39:24.415Z,0.50
2018-12-27T09:40:54.456Z,0.56
2018-12-27T09:42:24.423Z,0.57
2018-12-27T09:43:54.447Z,0.65
2018-12-27T09:45:24.374Z,0.67
2018-12-27T09:46:54.525Z,0.65
2018-12-27T09:48:24.711Z,0.72
2018-12-27T09:49:54.697Z,0.76
2018-12-27T09:51:25.262Z,0.80
2018-12-27T09:52:55.509Z,0.91
2018-12-27T09:54:26.130Z,0.96
2018-12-27T09:56:26.916Z,1.01
2018-12-27T09:57:59.775Z,1.08
2018-12-27T09:59:30.210Z,1.10
2018-12-27T10:01:00.604Z,1.12
2018-12-27T10:02:31.312Z,1.14
2018-12-27T10:04:08.190Z,1.16
2018-12-27T10:05:42.457Z,1.20
2018-12-27T10:07:12.992Z,1.22
2018-12-27T10:08:44.222Z,1.16
2018-12-27T10:10:14.088Z,1.23
2018-12-27T10:11:44.542Z,1.24
2018-12-27T10:13:14.350Z,1.30
2018-12-27T10:14:44.258Z,1.30
2018-12-27T10:16:14.282Z,1.31
2018-12-27T10:17:44.205Z,1.34
2018-12-27T10:19:14.157Z,1.38
2018-12-27T10:20:53.878Z,1.41
2018-12-27T10:22:23.762Z,1.45
2018-12-27T10:23:53.531Z,1.47
2018-12-27T10:25:23.617Z,1.50
2018-12-27T10:26:53.494Z,1.49
2018-12-27T10:28:23.273Z,1.46
2018-12-27T10:29:53.311Z,1.45
2018-12-27T10:34:43.337Z,1.39
2018-12-27T10:36:13.546Z,1.32
2018-12-27T10:37:44.378Z,1.30
2018-12-27T10:39:15.230Z,1.20
2018-12-27T10:40:45.203Z,1.15
2018-12-27T10:42:15.515Z,1.28
2018-12-27T10:43:45.418Z,1.38
2018-12-27T10:45:15.367Z,1.39
2018-12-27T10:46:45.729Z,1.39
2018-12-27T10:48:16.078Z,1.38
2018-12-27T10:54:55.833Z,1.44
2018-12-27T10:56:29.392Z,1.09
2018-12-27T10:57:59.878Z,1.14
2018-12-27T10:59:29.531Z,1.23
2018-12-27T11:02:47.422Z,1.24
2018-12-27T11:04:17.364Z,1.39
2018-12-27T11:05:48.774Z,1.53
2018-12-27T11:07:19.079Z,1.57
2018-12-27T11:08:49.079Z,1.58
2018-12-27T11:10:19.183Z,1.61
2018-12-27T11:11:49.295Z,1.64
2018-12-27T11:13:19.388Z,1.52
2018-12-27T11:14:49.263Z,1.45
2018-12-27T11:16:19.560Z,1.56
2018-12-27T11:17:49.618Z,1.66
2018-12-27T11:19:19.917Z,1.74
2018-12-27T11:20:49.995Z,1.87
2018-12-27T11:22:19.716Z,1.97
2018-12-27T11:23:49.501Z,2.04
2018-12-27T11:25:19.338Z,2.02
2018-12-27T11:26:49.423Z,2.01
2018-12-27T11:28:19.226Z,1.97
2018-12-27T11:29:48.926Z,2.01
2018-12-27T11:31:18.643Z,1.99
2018-12-27T11:32:48.460Z,1.91
2018-12-27T11:34:18.628Z,1.84
2018-12-27T11:35:55.584Z,1.89
2018-12-27T11:37:20.759Z,1.87
2018-12-27T11:38:51.178Z,1.83
2018-12-27T11:40:21.247Z,1.93
2018-12-27T11:41:54.317Z,1.93
2018-12-27T11:43:24.293Z,1.86
2018-12-27T11:44:54.366Z,1.93
2018-12-27T11:46:24.212Z,1.98
2018-12-27T11:47:54.059Z,1.93
2018-12-27T11:49:23.853Z,1.92
2018-12-27T11:50:53.673Z,1.98
2018-12-27T11:52:23.547Z,2.10
2018-12-27T11:53:53.707Z,2.24
2018-12-27T11:55:23.498Z,2.33
2018-12-27T11:56:53.573Z,2.39
2018-12-27T11:58:23.257Z,2.48
2018-12-27T11:59:53.042Z,2.29
2018-12-27T12:01:22.866Z,2.34
2018-12-27T12:02:52.853Z,2.27
2018-12-27T12:04:22.950Z,2.31
2018-12-27T12:05:52.791Z,2.36
2018-12-27T12:07:22.841Z,2.51
2018-12-27T12:08:52.558Z,2.60
2018-12-27T12:10:22.812Z,2.57
2018-12-27T12:11:52.568Z,2.44
2018-12-27T12:13:22.194Z,2.39
2018-12-27T12:14:52.365Z,2.19
2018-12-27T12:16:22.349Z,2.16
2018-12-27T12:17:52.096Z,2.19
2018-12-27T12:19:22.189Z,2.29
2018-12-27T12:20:52.425Z,2.33
2018-12-27T12:22:22.374Z,2.44
2018-12-27T12:23:52.257Z,2.48
2018-12-27T12:25:22.256Z,2.33
2018-12-27T12:26:51.994Z,2.36
2018-12-27T12:28:21.864Z,2.41
2018-12-27T12:29:51.745Z,2.37
2018-12-27T12:31:21.785Z,2.33
2018-12-27T12:32:51.627Z,2.29
2018-12-27T12:34:21.699Z,2.34
2018-12-27T12:35:51.643Z,2.36
2018-12-27T12:37:21.768Z,2.44
2018-12-27T12:38:51.683Z,2.48
2018-12-27T12:40:21.299Z,2.42
2018-12-27T12:41:51.067Z,2.31
2018-12-27T12:43:20.955Z,2.29
2018-12-27T12:44:50.613Z,2.34
2018-12-27T12:46:20.190Z,2.37
2018-12-27T12:47:49.850Z,2.44
2018-12-27T12:49:19.630Z,2.49
2018-12-27T12:50:49.580Z,2.55
2018-12-27T12:52:19.240Z,2.63
2018-12-27T12:53:48.755Z,2.64
2018-12-27T12:55:18.329Z,2.62
2018-12-27T12:56:47.992Z,2.67
2018-12-27T12:58:17.896Z,2.61
2018-12-27T12:59:47.678Z,2.62
2018-12-27T13:01:17.439Z,2.59
2018-12-27T13:02:47.050Z,2.56
2018-12-27T13:04:17.820Z,2.60
2018-12-27T13:05:47.557Z,2.54
2018-12-27T13:07:17.137Z,2.48
2018-12-27T13:08:47.073Z,2.53
2018-12-27T13:10:16.930Z,2.60
2018-12-27T13:11:46.592Z,2.49
2018-12-27T13:13:16.294Z,2.41
2018-12-27T13:14:45.868Z,2.38
2018-12-27T13:16:16.004Z,2.41
2018-12-27T13:17:45.759Z,2.41
2018-12-27T13:19:16.220Z,2.37
2018-12-27T13:20:46.010Z,2.38
2018-12-27T13:22:16.431Z,2.36
2018-12-27T13:23:46.485Z,2.35
2018-12-27T13:25:16.084Z,2.38
2018-12-27T13:26:45.876Z,2.40
2018-12-27T13:28:16.278Z,2.44
2018-12-27T13:29:46.301Z,2.47
2018-12-27T13:31:15.993Z,2.49
2018-12-27T13:32:45.965Z,2.47
2018-12-27T13:34:15.915Z,2.51
2018-12-27T13:35:45.788Z,2.52
2018-12-27T13:37:15.572Z,2.53
2018-12-27T13:38:45.415Z,2.53
2018-12-27T13:40:15.544Z,2.53
2018-12-27T13:41:45.594Z,2.49
2018-12-27T13:43:15.433Z,2.45
2018-12-27T13:44:45.137Z,2.43
2018-12-27T13:46:14.931Z,2.37
2018-12-27T13:47:44.549Z,2.33
2018-12-27T13:49:14.272Z,2.35
2018-12-27T13:50:46.614Z,2.30
2018-12-27T13:52:16.644Z,2.26
2018-12-27T13:53:46.499Z,2.17
2018-12-27T13:55:16.580Z,2.06
2018-12-27T13:56:46.325Z,2.07
2018-12-27T13:58:16.023Z,2.06
2018-12-27T13:59:46.203Z,2.02
2018-12-27T14:01:16.029Z,2.01
2018-12-27T14:02:46.020Z,2.05
2018-12-27T14:04:15.713Z,1.98
2018-12-27T14:05:45.672Z,1.88
2018-12-27T14:07:17.210Z,1.93
2018-12-27T14:08:47.133Z,2.02
2018-12-27T14:10:16.997Z,2.04
2018-12-27T14:11:46.947Z,2.08
2018-12-27T14:13:16.534Z,2.11
2018-12-27T14:14:46.130Z,2.10
2018-12-27T14:16:15.692Z,2.08
2018-12-27T14:17:45.372Z,2.04
2018-12-27T14:19:15.245Z,1.96
2018-12-27T14:20:44.762Z,1.96
2018-12-27T14:22:14.271Z,1.92
2018-12-27T14:23:43.793Z,1.93
2018-12-27T14:25:13.963Z,1.92
2018-12-27T14:26:43.470Z,1.95
2018-12-27T14:28:13.016Z,1.93
2018-12-27T14:29:43.170Z,1.89
2018-12-27T14:31:12.804Z,1.86
2018-12-27T14:32:42.335Z,1.83
2018-12-27T14:34:11.866Z,1.81
2018-12-27T14:35:41.379Z,1.79
2018-12-27T14:37:11.199Z,1.78
2018-12-27T14:38:40.715Z,1.69
2018-12-27T14:40:10.402Z,1.52
2018-12-27T14:41:39.975Z,1.34
2018-12-27T14:43:11.517Z,1.41
2018-12-27T14:44:41.445Z,1.42
2018-12-27T14:46:11.530Z,1.40
2018-12-27T14:47:41.129Z,1.40
2018-12-27T14:49:11.039Z,1.39
2018-12-27T14:50:40.843Z,1.45
2018-12-27T14:52:11.135Z,1.51
2018-12-27T14:53:40.674Z,1.54
2018-12-27T14:55:10.462Z,1.49
2018-12-27T14:56:40.015Z,1.49
2018-12-27T14:58:09.741Z,1.51
2018-12-27T14:59:39.532Z,1.45
2018-12-27T15:01:09.343Z,1.44
2018-12-27T15:02:39.034Z,1.43
2018-12-27T15:04:08.852Z,1.46
2018-12-27T15:05:38.496Z,1.42
2018-12-27T15:07:10.643Z,1.41
2018-12-27T15:08:39.637Z,1.38
2018-12-27T15:10:09.603Z,1.38
2018-12-27T15:11:39.590Z,1.37
2018-12-27T15:13:09.764Z,1.32
2018-12-27T15:14:40.086Z,1.29
2018-12-27T15:16:12.096Z,1.30
2018-12-27T15:17:41.653Z,1.28
2018-12-27T15:19:11.662Z,1.26
2018-12-27T15:20:41.684Z,1.29
2018-12-27T15:22:11.886Z,1.33
2018-12-27T15:23:42.229Z,1.36
2018-12-27T15:25:12.315Z,1.34
2018-12-27T15:26:42.249Z,1.32
2018-12-27T15:28:12.185Z,1.30
2018-12-27T15:29:42.047Z,1.31
2018-12-27T15:31:11.778Z,1.21
2018-12-27T15:32:41.372Z,1.13
2018-12-27T15:34:11.275Z,1.10
2018-12-27T15:35:40.950Z,1.09
2018-12-27T15:37:10.610Z,1.01
2018-12-27T15:38:40.417Z,0.94
2018-12-27T15:40:10.185Z,0.88
2018-12-27T15:41:39.786Z,0.81
2018-12-27T15:43:09.654Z,0.83
2018-12-27T15:44:39.229Z,0.87
2018-12-27T15:46:08.717Z,0.86
2018-12-27T15:47:38.343Z,0.82
2018-12-27T15:49:07.933Z,0.83
2018-12-27T15:50:37.683Z,0.87
2018-12-27T15:52:07.895Z,0.93
2018-12-27T15:53:37.758Z,0.94
2018-12-27T15:55:07.264Z,0.93
2018-12-27T15:56:37.079Z,0.88
2018-12-27T15:58:06.976Z,0.83
2018-12-27T15:59:37.229Z,0.93
2018-12-27T16:01:06.817Z,0.97
2018-12-27T16:02:36.412Z,1.00
2018-12-27T16:04:06.423Z,1.02
2018-12-27T16:05:36.031Z,1.03
2018-12-27T16:07:05.556Z,1.01
2018-12-27T16:08:35.118Z,1.02
2018-12-27T16:10:05.040Z,0.98
2018-12-27T16:11:34.670Z,0.92
2018-12-27T16:13:04.522Z,0.99
2018-12-27T16:14:34.361Z,1.04
2018-12-27T16:16:04.323Z,0.98
2018-12-27T16:17:33.826Z,0.98
2018-12-27T16:19:03.622Z,0.98
2018-12-27T16:20:33.167Z,0.93
2018-12-27T16:22:02.802Z,0.86
2018-12-27T16:23:32.695Z,0.81
2018-12-27T16:25:02.571Z,0.80
2018-12-27T16:26:32.212Z,0.79
2018-12-27T16:28:01.913Z,0.76
2018-12-27T16:29:31.930Z,0.73
2018-12-27T16:31:02.069Z,0.74
2018-12-27T16:32:31.733Z,0.70
2018-12-27T16:34:01.505Z,0.67
2018-12-27T16:35:31.482Z,0.70
2018-12-27T16:37:01.287Z,0.67
2018-12-27T16:38:32.319Z,0.68
2018-12-27T16:40:02.120Z,0.62
2018-12-27T16:41:31.958Z,0.65
2018-12-27T16:43:01.550Z,0.66
2018-12-27T16:44:31.432Z,0.59
2018-12-27T16:46:01.190Z,0.61
2018-12-27T16:47:31.151Z,0.55
2018-12-27T16:49:01.262Z,0.42
2018-12-27T16:50:31.307Z,0.33
2018-12-27T16:52:01.096Z,0.27
2018-12-27T16:53:30.881Z,0.21
2018-12-27T16:55:00.611Z,0.18
2018-12-27T16:56:30.558Z,0.18
2018-12-27T16:58:00.297Z,0.20
2018-12-27T16:59:29.905Z,0.20
2018-12-27T17:00:59.531Z,0.22
2018-12-27T17:02:29.218Z,0.20
2018-12-27T17:03:58.920Z,0.24
2018-12-27T17:05:28.834Z,0.29
2018-12-27T17:06:58.576Z,0.31
2018-12-27T17:08:28.445Z,0.27
2018-12-27T17:09:58.378Z,0.27
2018-12-27T17:11:28.461Z,0.33
2018-12-27T17:12:58.254Z,0.35
2018-12-27T17:14:27.992Z,0.30
2018-12-27T17:15:57.831Z,0.35
2018-12-27T17:17:28.275Z,0.42
2018-12-27T17:18:58.372Z,0.43
2018-12-27T17:20:28.051Z,0.43
2018-12-27T17:21:57.903Z,0.46
2018-12-27T17:23:28.288Z,0.49
2018-12-27T17:24:58.296Z,0.46
2018-12-27T17:26:28.309Z,0.41
2018-12-27T17:27:59.087Z,0.35
2018-12-27T17:29:28.687Z,0.36
2018-12-27T17:30:59.488Z,0.29
2018-12-27T17:32:29.339Z,0.34
2018-12-27T17:33:59.272Z,0.37
2018-12-27T17:35:29.776Z,0.41
2018-12-27T17:37:02.327Z,0.44
2018-12-27T17:38:31.888Z,0.49
2018-12-27T17:40:05.455Z,0.49
2018-12-27T17:41:35.357Z,0.38
2018-12-27T17:43:05.558Z,0.24
2018-12-27T17:44:35.665Z,0.10
2018-12-27T17:46:05.597Z,0.18
2018-12-27T17:47:35.428Z,0.25
2018-12-27T17:49:05.304Z,0.36
2018-12-27T17:50:35.621Z,0.38
2018-12-27T17:52:05.331Z,0.41
2018-12-27T17:53:35.642Z,0.46
2018-12-27T17:55:05.497Z,0.41
2018-12-27T17:56:35.331Z,0.34
2018-12-27T17:58:05.540Z,0.31
2018-12-27T17:59:35.228Z,0.28
2018-12-27T18:01:05.057Z,0.35
2018-12-27T18:02:36.099Z,0.41
2018-12-27T18:04:06.075Z,0.44
2018-12-27T18:05:36.006Z,0.47
2018-12-27T18:07:05.730Z,0.46
2018-12-27T18:08:35.572Z,0.39
2018-12-27T18:10:05.701Z,0.27
2018-12-27T18:11:35.513Z,0.30
2018-12-27T18:13:05.513Z,0.36
2018-12-27T18:14:35.209Z,0.44
2018-12-27T18:16:05.294Z,0.48
2018-12-27T18:17:35.001Z,0.50
2018-12-27T18:19:04.995Z,0.51
2018-12-27T18:20:35.625Z,0.51
2018-12-27T18:22:05.618Z,0.46
2018-12-27T18:23:35.461Z,0.36
2018-12-27T18:25:05.531Z,0.26
2018-12-27T18:26:35.575Z,0.34
2018-12-27T18:28:05.218Z,0.36
2018-12-27T18:29:34.761Z,0.27
2018-12-27T18:31:04.634Z,0.24
2018-12-27T18:32:36.010Z,0.29
2018-12-27T18:34:05.829Z,0.31
2018-12-27T18:35:35.700Z,0.37
2018-12-27T18:37:05.468Z,0.41
2018-12-27T18:38:35.181Z,0.41
2018-12-27T18:40:05.573Z,0.37
2018-12-27T18:41:35.399Z,0.30
2018-12-27T18:43:05.045Z,0.33
2018-12-27T18:44:35.897Z,0.27
2018-12-27T18:46:05.849Z,0.29
2018-12-27T18:47:36.223Z,0.32
2018-12-27T18:49:06.522Z,0.31
2018-12-27T18:50:36.751Z,0.33
2018-12-27T18:52:06.715Z,0.34
2018-12-27T18:53:36.598Z,0.28
2018-12-27T18:55:06.849Z,0.34
2018-12-27T18:56:36.566Z,0.35
2018-12-27T18:58:06.447Z,0.31
2018-12-27T19:05:10.656Z,0.29
2018-12-27T19:06:40.161Z,0.25
2018-12-27T19:08:10.171Z,0.24
2018-12-27T19:09:39.734Z,0.12
2018-12-27T19:11:46.471Z,0.05
2018-12-27T19:13:18.365Z,0.03
2018-12-27T19:14:48.598Z,0.09
2018-12-27T19:16:18.275Z,0.08
2018-12-27T19:17:53.173Z,-0.05
2018-12-27T19:19:23.070Z,-0.14
2018-12-27T19:21:15.472Z,-0.04
2018-12-27T19:22:50.303Z,-0.01
2018-12-27T19:24:19.940Z,0.03
2018-12-27T19:25:49.958Z,0.12
2018-12-27T19:27:20.067Z,0.18
2018-12-27T19:28:50.364Z,0.20
2018-12-27T19:30:20.188Z,0.07
2018-12-27T19:31:51.952Z,-0.02
2018-12-27T19:33:22.463Z,-0.06
2018-12-27T19:34:52.062Z,0.00
2018-12-27T19:36:21.895Z,-0.02
2018-12-27T19:37:52.401Z,0.01
2018-12-27T19:39:22.014Z,0.11
2018-12-27T19:40:52.571Z,0.17
2018-12-27T19:42:22.422Z,0.18
2018-12-27T19:43:51.937Z,0.08
2018-12-27T19:45:21.576Z,0.05
2018-12-27T19:46:51.640Z,0.05
2018-12-27T19:48:21.773Z,0.13
2018-12-27T19:49:52.180Z,0.19
2018-12-27T19:51:22.228Z,0.11
2018-12-27T19:52:52.262Z,0.11
2018-12-27T19:54:22.208Z,0.19
2018-12-27T19:55:51.942Z,0.13
2018-12-27T19:57:23.262Z,0.14
2018-12-27T19:58:53.264Z,0.11
2018-12-27T20:00:22.940Z,0.19
2018-12-27T20:01:52.845Z,0.27
2018-12-27T20:03:22.727Z,0.37
2018-12-27T20:04:52.340Z,0.33
2018-12-27T20:06:22.728Z,0.28
2018-12-27T20:07:59.088Z,0.29
2018-12-27T20:09:23.938Z,0.27
2018-12-27T20:10:53.655Z,0.18