createdAt,value
2018-03-22T00:00:51.844Z,25.23
2018-03-22T00:03:19.474Z,29.70
2018-03-22T00:05:47.126Z,28.63
2018-03-22T00:08:14.754Z,30.80
2018-03-22T00:10:42.410Z,30.23
2018-03-22T00:13:10.055Z,32.50
2018-03-22T00:15:37.682Z,30.57
2018-03-22T00:18:05.309Z,31.33
2018-03-22T00:20:32.942Z,33.43
2018-03-22T00:23:00.579Z,31.93
2018-03-22T00:25:28.214Z,32.50
2018-03-22T00:27:55.849Z,33.57
2018-03-22T00:30:23.503Z,31.67
2018-03-22T00:32:51.156Z,31.53
2018-03-22T00:35:18.798Z,29.23
2018-03-22T00:37:46.421Z,36.93
2018-03-22T00:40:14.049Z,34.83
2018-03-22T00:42:41.708Z,37.53
2018-03-22T00:45:09.354Z,31.20
2018-03-22T00:47:36.986Z,34.07
2018-03-22T00:50:05.389Z,29.40
2018-03-22T00:52:33.787Z,29.43
2018-03-22T00:55:01.441Z,28.47
2018-03-22T00:57:29.808Z,34.10
2018-03-22T00:59:58.201Z,25.27
2018-03-22T01:02:25.836Z,27.70
2018-03-22T01:04:53.464Z,29.00
2018-03-22T01:07:21.096Z,33.57
2018-03-22T01:09:48.720Z,32.47
2018-03-22T01:12:16.369Z,29.70
2018-03-22T01:14:44.003Z,32.53
2018-03-22T01:17:11.625Z,29.87
2018-03-22T01:19:40.792Z,30.63
2018-03-22T01:22:08.389Z,30.80
2018-03-22T01:24:36.037Z,30.90
2018-03-22T01:27:03.691Z,35.60
2018-03-22T01:29:31.354Z,32.57
2018-03-22T01:31:58.997Z,35.20
2018-03-22T01:34:26.642Z,27.83
2018-03-22T01:36:54.304Z,36.53
2018-03-22T01:39:21.901Z,35.83
2018-03-22T01:41:49.531Z,29.60
2018-03-22T01:44:17.172Z,33.67
2018-03-22T01:46:44.805Z,35.63
2018-03-22T01:49:12.417Z,35.50
2018-03-22T01:51:40.066Z,31.93
2018-03-22T01:54:07.685Z,32.27
2018-03-22T01:56:36.093Z,29.33
2018-03-22T01:59:03.713Z,29.57
2018-03-22T02:01:31.369Z,28.27
2018-03-22T02:03:58.996Z,27.70
2018-03-22T02:06:26.618Z,31.23
2018-03-22T02:08:54.254Z,31.77
2018-03-22T02:11:21.865Z,24.80
2018-03-22T02:13:49.511Z,30.60
2018-03-22T02:16:17.128Z,29.07
2018-03-22T02:18:44.744Z,28.23
2018-03-22T02:21:13.142Z,30.13
2018-03-22T02:23:41.602Z,32.23
2018-03-22T02:26:09.221Z,31.63
2018-03-22T02:28:36.849Z,27.83
2018-03-22T02:31:05.250Z,29.20
2018-03-22T02:33:33.649Z,27.90
2018-03-22T02:36:01.273Z,29.23
2018-03-22T02:38:28.901Z,27.97
2018-03-22T02:40:56.559Z,25.70
2018-03-22T02:43:24.185Z,29.10
2018-03-22T02:45:52.098Z,21.33
2018-03-22T02:48:19.708Z,30.37
2018-03-22T02:50:53.196Z,28.80
2018-03-22T02:53:20.880Z,33.70
2018-03-22T02:55:48.474Z,26.63
2018-03-22T02:58:16.118Z,26.37
2018-03-22T03:00:44.643Z,24.07
2018-03-22T03:03:12.288Z,26.90
2018-03-22T03:05:39.940Z,31.67
2018-03-22T03:08:08.337Z,30.33
2018-03-22T03:10:35.995Z,30.93
2018-03-22T03:13:03.619Z,30.37
2018-03-22T03:15:34.592Z,32.77
2018-03-22T03:18:02.226Z,30.40
2018-03-22T03:20:29.839Z,32.77
2018-03-22T03:22:57.496Z,26.00
2018-03-22T03:25:25.124Z,29.80
2018-03-22T03:27:52.766Z,37.80
2018-03-22T03:30:20.446Z,30.43
2018-03-22T03:32:48.801Z,34.37
2018-03-22T03:35:16.425Z,34.03
2018-03-22T03:37:44.065Z,31.80
2018-03-22T03:40:11.715Z,32.67
2018-03-22T03:42:39.351Z,37.37
2018-03-22T03:45:06.975Z,32.77
2018-03-22T03:47:34.618Z,39.33
2018-03-22T03:50:02.266Z,37.10
2018-03-22T03:52:29.888Z,34.40
2018-03-22T03:54:57.508Z,32.90
2018-03-22T03:57:25.901Z,39.40
2018-03-22T03:59:53.536Z,37.73
2018-03-22T04:02:21.172Z,34.20
2018-03-22T04:04:48.802Z,35.30
2018-03-22T04:07:16.454Z,30.67
2018-03-22T04:09:44.104Z,34.40
2018-03-22T04:12:12.484Z,39.97
2018-03-22T04:14:40.129Z,33.67
2018-03-22T04:17:07.755Z,36.53
2018-03-22T04:19:35.397Z,36.20
2018-03-22T04:22:03.012Z,35.93
2018-03-22T04:24:30.650Z,34.40
2018-03-22T04:26:58.297Z,35.27
2018-03-22T04:29:25.962Z,38.33
2018-03-22T04:31:53.589Z,32.60
2018-03-22T04:34:21.260Z,34.13
2018-03-22T04:36:49.661Z,34.03
2018-03-22T04:39:17.296Z,34.83
2018-03-22T04:41:44.920Z,36.83
2018-03-22T04:44:12.605Z,34.90
2018-03-22T04:46:40.206Z,35.57
2018-03-22T04:49:07.845Z,34.07
2018-03-22T04:51:35.465Z,40.30
2018-03-22T04:54:03.096Z,42.03
2018-03-22T04:56:30.726Z,40.10
2018-03-22T04:58:58.356Z,33.33
2018-03-22T05:01:26.002Z,40.63
2018-03-22T05:03:53.612Z,35.90
2018-03-22T05:06:21.288Z,35.60
2018-03-22T05:08:48.988Z,40.87
2018-03-22T05:11:17.707Z,40.60
2018-03-22T05:13:46.097Z,41.87
2018-03-22T05:16:13.730Z,42.00
2018-03-22T05:18:41.463Z,37.47
2018-03-22T05:21:09.841Z,40.33
2018-03-22T05:23:45.513Z,32.80
2018-03-22T05:26:13.150Z,47.57
2018-03-22T05:28:40.785Z,54.37
2018-03-22T05:31:09.171Z,53.27
2018-03-22T05:33:37.578Z,48.57
2018-03-22T05:36:05.279Z,55.17
2018-03-22T05:38:33.730Z,62.80
2018-03-22T05:41:01.408Z,55.17
2018-03-22T05:43:29.095Z,60.80
2018-03-22T05:45:58.140Z,47.13
2018-03-22T05:48:26.541Z,70.67
2018-03-22T05:50:54.181Z,69.53
2018-03-22T05:53:22.573Z,62.63
2018-03-22T05:55:50.966Z,49.93
2018-03-22T05:58:18.595Z,60.00
2018-03-22T06:00:46.234Z,56.80
2018-03-22T06:03:14.294Z,67.17
2018-03-22T06:05:43.857Z,64.70
2018-03-22T06:08:11.510Z,76.13
2018-03-22T06:10:39.141Z,82.40
2018-03-22T06:13:06.770Z,82.90
2018-03-22T06:15:35.152Z,77.70
2018-03-22T06:18:03.556Z,56.60
2018-03-22T06:20:31.185Z,79.90
2018-03-22T06:22:58.812Z,69.17
2018-03-22T06:25:26.472Z,86.93
2018-03-22T06:27:54.121Z,78.93
2018-03-22T06:30:21.786Z,86.37
2018-03-22T06:32:50.243Z,73.77
2018-03-22T06:35:17.813Z,75.30
2018-03-22T06:37:46.214Z,73.00
2018-03-22T06:40:13.853Z,71.33
2018-03-22T06:42:41.510Z,90.33
2018-03-22T06:45:09.142Z,88.43
2018-03-22T06:47:36.801Z,59.87
2018-03-22T06:50:04.446Z,69.10
2018-03-22T06:52:32.109Z,68.00
2018-03-22T06:55:00.527Z,86.67
2018-03-22T06:57:28.281Z,71.77
2018-03-22T06:59:55.953Z,59.90
2018-03-22T07:02:23.665Z,72.87
2018-03-22T07:04:57.673Z,65.43
2018-03-22T07:07:25.308Z,71.47
2018-03-22T07:09:52.950Z,63.27
2018-03-22T07:12:20.573Z,52.07
2018-03-22T07:14:48.228Z,60.27
2018-03-22T07:17:19.804Z,62.87
2018-03-22T07:19:47.439Z,48.83
2018-03-22T07:22:15.078Z,61.07
2018-03-22T07:24:42.717Z,65.40
2018-03-22T07:27:11.128Z,65.83
2018-03-22T07:29:38.752Z,71.67
2018-03-22T07:32:06.454Z,59.20
2018-03-22T07:34:34.086Z,64.10
2018-03-22T07:37:01.730Z,63.13
2018-03-22T07:39:29.341Z,46.63
2018-03-22T07:41:56.964Z,73.43
2018-03-22T07:44:24.589Z,63.27
2018-03-22T07:46:52.231Z,58.30
2018-03-22T07:49:20.640Z,55.80
2018-03-22T07:51:49.004Z,57.17
2018-03-22T07:57:04.213Z,50.07
2018-03-22T07:59:31.843Z,68.20
2018-03-22T08:02:00.243Z,55.37
2018-03-22T08:04:27.887Z,50.63
2018-03-22T08:06:55.525Z,55.10
2018-03-22T08:09:23.156Z,46.27
2018-03-22T08:11:50.816Z,51.00
2018-03-22T08:14:18.456Z,56.40
2018-03-22T08:16:46.877Z,44.07
2018-03-22T08:19:14.920Z,47.90
2018-03-22T08:21:43.321Z,39.80
2018-03-22T08:24:10.964Z,42.73
2018-03-22T08:26:38.606Z,44.50
2018-03-22T08:29:06.241Z,47.73
2018-03-22T08:31:33.880Z,34.90
2018-03-22T08:34:02.258Z,31.03
2018-03-22T08:36:37.138Z,40.40
2018-03-22T08:39:04.765Z,36.47
2018-03-22T08:41:33.157Z,32.90
2018-03-22T08:44:00.785Z,32.30
2018-03-22T08:46:29.177Z,31.37
2018-03-22T08:48:57.564Z,38.00
2018-03-22T08:51:25.977Z,28.70
2018-03-22T08:53:53.598Z,35.73
2018-03-22T08:56:21.254Z,32.40
2018-03-22T08:58:48.876Z,34.30
2018-03-22T09:01:16.513Z,28.30
2018-03-22T09:03:44.924Z,33.37
2018-03-22T09:06:12.557Z,35.83
2018-03-22T09:08:40.965Z,40.77
2018-03-22T09:11:08.593Z,28.60
2018-03-22T09:13:38.205Z,41.63
2018-03-22T09:16:13.832Z,41.30
2018-03-22T09:18:41.458Z,43.67
2018-03-22T09:21:09.094Z,42.60
2018-03-22T09:23:38.721Z,41.47
2018-03-22T09:26:07.043Z,35.50
2018-03-22T09:28:47.644Z,38.63
2018-03-22T09:31:16.051Z,34.47
2018-03-22T09:33:44.448Z,29.73
2018-03-22T09:36:12.078Z,35.97
2018-03-22T09:38:39.699Z,36.63
2018-03-22T09:41:07.316Z,38.13
2018-03-22T09:43:35.705Z,42.53
2018-03-22T09:46:04.117Z,40.63
2018-03-22T09:48:31.740Z,42.27
2018-03-22T09:51:03.093Z,36.53
2018-03-22T09:53:30.737Z,31.70
2018-03-22T09:55:58.366Z,40.43
2018-03-22T09:58:25.999Z,37.40
2018-03-22T10:00:53.604Z,35.97
2018-03-22T10:03:21.251Z,37.33
2018-03-22T10:05:48.902Z,43.40
2018-03-22T10:08:17.291Z,47.17
2018-03-22T10:10:46.690Z,35.80
2018-03-22T10:13:15.088Z,29.53
2018-03-22T10:15:42.713Z,37.97
2018-03-22T10:18:10.348Z,39.57
2018-03-22T10:20:38.028Z,41.73
2018-03-22T10:23:05.653Z,33.33
2018-03-22T10:25:33.297Z,34.90
2018-03-22T10:28:00.952Z,38.17
2018-03-22T10:30:28.578Z,35.53
2018-03-22T10:32:56.210Z,33.83
2018-03-22T10:35:24.955Z,37.50
2018-03-22T10:37:52.600Z,38.20
2018-03-22T10:40:20.298Z,34.43
2018-03-22T10:42:47.988Z,32.03
2018-03-22T10:45:15.570Z,31.27
2018-03-22T10:47:43.204Z,31.23
2018-03-22T10:50:10.824Z,37.17
2018-03-22T10:52:38.453Z,40.40
2018-03-22T10:55:06.081Z,40.93
2018-03-22T10:57:33.708Z,36.47
2018-03-22T11:00:01.341Z,45.00
2018-03-22T11:02:28.965Z,44.13
2018-03-22T11:04:56.592Z,42.17
2018-03-22T11:07:27.612Z,41.97
2018-03-22T11:09:55.236Z,36.67
2018-03-22T11:15:21.386Z,37.23
2018-03-22T11:17:49.265Z,40.33
2018-03-22T11:20:19.548Z,38.40
2018-03-22T11:22:48.538Z,38.77
2018-03-22T11:25:19.620Z,40.87
2018-03-22T11:27:49.342Z,46.67
2018-03-22T11:30:19.399Z,42.63
2018-03-22T11:32:48.134Z,42.93
2018-03-22T11:35:17.097Z,51.63
2018-03-22T11:37:47.011Z,50.77
2018-03-22T11:40:17.131Z,47.17
2018-03-22T11:42:45.810Z,54.83
2018-03-22T11:45:13.470Z,57.93
2018-03-22T11:47:41.278Z,55.67
2018-03-22T11:50:09.728Z,54.20
2018-03-22T11:52:37.329Z,53.97
2018-03-22T11:55:23.884Z,55.90
2018-03-22T11:57:51.513Z,65.50
2018-03-22T12:00:19.395Z,55.67
2018-03-22T12:02:47.037Z,73.47
2018-03-22T12:05:14.658Z,64.37
2018-03-22T12:07:43.044Z,64.33
2018-03-22T12:10:11.432Z,79.72
2018-03-22T12:12:39.821Z,61.53
2018-03-22T12:15:08.213Z,52.07
2018-03-22T12:17:35.832Z,67.40
2018-03-22T12:20:03.458Z,68.27
2018-03-22T12:22:31.072Z,68.50
2018-03-22T12:24:58.692Z,67.63
2018-03-22T12:27:26.329Z,51.53
2018-03-22T12:29:54.722Z,62.80
2018-03-22T12:32:22.382Z,68.60
2018-03-22T12:34:49.956Z,58.83
2018-03-22T12:37:17.646Z,69.33
2018-03-22T12:39:45.231Z,61.93
2018-03-22T12:42:12.848Z,73.10
2018-03-22T12:44:40.481Z,70.93
2018-03-22T12:47:08.105Z,69.03
2018-03-22T12:49:35.725Z,79.17
2018-03-22T12:52:03.348Z,69.10
2018-03-22T12:54:30.968Z,65.77
2018-03-22T12:56:59.362Z,71.13
2018-03-22T12:59:32.329Z,70.93
2018-03-22T13:02:01.921Z,73.37
2018-03-22T13:04:29.540Z,72.50
2018-03-22T13:06:57.156Z,73.60
2018-03-22T13:09:24.780Z,72.50
2018-03-22T13:12:03.221Z,66.17
2018-03-22T13:14:30.845Z,72.23
2018-03-22T13:16:58.472Z,71.90
2018-03-22T13:19:26.097Z,78.33
2018-03-22T13:21:53.725Z,72.37
2018-03-22T13:24:22.112Z,73.33
2018-03-22T13:26:49.729Z,77.73
2018-03-22T13:29:17.349Z,79.27
2018-03-22T13:31:44.974Z,78.30
2018-03-22T13:34:12.597Z,79.13
2018-03-22T13:36:40.226Z,92.03
2018-03-22T13:39:07.994Z,76.83
2018-03-22T13:41:35.608Z,79.17
2018-03-22T13:44:03.230Z,88.37
2018-03-22T13:46:31.617Z,91.53
2018-03-22T13:49:10.797Z,89.97
2018-03-22T13:51:38.425Z,85.63
2018-03-22T13:54:06.052Z,80.73
2018-03-22T13:56:33.685Z,92.47
2018-03-22T13:59:01.315Z,95.97
2018-03-22T14:01:29.710Z,95.77
2018-03-22T14:03:58.093Z,109.40
2018-03-22T14:06:25.761Z,102.30
2018-03-22T14:08:53.381Z,117.07
2018-03-22T14:11:21.005Z,97.77
2018-03-22T14:16:42.572Z,95.50
2018-03-22T14:19:10.189Z,87.93
2018-03-22T14:21:37.817Z,91.00
2018-03-22T14:24:05.433Z,82.00
2018-03-22T14:26:33.096Z,66.77
2018-03-22T14:29:00.712Z,74.27
2018-03-22T14:31:28.332Z,75.60
2018-03-22T14:33:55.964Z,76.40
2018-03-22T14:36:23.597Z,58.30
2018-03-22T14:38:51.228Z,63.40
2018-03-22T14:41:18.852Z,65.83
2018-03-22T14:43:46.476Z,59.53
2018-03-22T14:46:20.506Z,71.87
2018-03-22T14:48:48.205Z,71.87
2018-03-22T14:51:15.829Z,63.47
2018-03-22T14:53:43.466Z,59.23
2018-03-22T14:56:11.080Z,73.63
2018-03-22T14:58:39.685Z,73.37
2018-03-22T15:01:07.310Z,63.73
2018-03-22T15:03:34.928Z,68.07
2018-03-22T15:06:03.337Z,67.20
2018-03-22T15:08:30.949Z,78.03
2018-03-22T15:10:58.586Z,73.23
2018-03-22T15:13:26.204Z,80.20
2018-03-22T15:15:53.846Z,72.27
2018-03-22T15:18:21.508Z,67.80
2018-03-22T15:20:49.125Z,74.23
2018-03-22T15:23:17.524Z,65.93
2018-03-22T15:25:45.153Z,65.03
2018-03-22T15:28:12.819Z,64.63
2018-03-22T15:30:40.393Z,58.47
2018-03-22T15:33:08.780Z,59.37
2018-03-22T15:35:39.197Z,60.80
2018-03-22T15:38:07.588Z,56.00
2018-03-22T15:40:35.978Z,59.17
2018-03-22T15:43:04.370Z,50.53
2018-03-22T15:45:31.995Z,55.03
2018-03-22T15:47:59.612Z,48.83
2018-03-22T15:50:28.393Z,61.60
2018-03-22T15:52:56.032Z,60.90
2018-03-22T15:55:23.666Z,66.10
2018-03-22T15:57:51.286Z,57.17
2018-03-22T16:00:19.256Z,60.70
2018-03-22T16:02:50.985Z,66.90
2018-03-22T16:05:18.604Z,71.07
2018-03-22T16:07:46.233Z,56.93
2018-03-22T16:10:13.877Z,56.93
2018-03-22T16:12:41.496Z,54.53
2018-03-22T16:15:09.119Z,53.20
2018-03-22T16:17:37.521Z,57.90
2018-03-22T16:20:05.921Z,48.13
2018-03-22T16:22:33.545Z,53.50
2018-03-22T16:25:01.164Z,51.03
2018-03-22T16:27:28.905Z,52.10
2018-03-22T16:29:57.296Z,47.27
2018-03-22T16:32:25.678Z,42.10
2018-03-22T16:34:54.066Z,44.47
2018-03-22T16:37:22.448Z,34.90
2018-03-22T16:39:50.084Z,40.23
2018-03-22T16:42:17.708Z,43.00
2018-03-22T16:44:45.320Z,44.57
2018-03-22T16:47:12.941Z,36.13
2018-03-22T16:49:40.603Z,37.83
2018-03-22T16:52:08.224Z,36.00
2018-03-22T16:54:35.849Z,42.33
2018-03-22T16:57:03.472Z,43.20
2018-03-22T16:59:31.860Z,48.73
2018-03-22T17:01:59.485Z,40.27
2018-03-22T17:04:27.105Z,30.77
2018-03-22T17:06:54.737Z,42.37
2018-03-22T17:09:22.360Z,37.33
2018-03-22T17:11:49.976Z,33.23
2018-03-22T17:14:20.289Z,30.53
2018-03-22T17:16:47.912Z,26.93
2018-03-22T17:19:15.552Z,35.17
2018-03-22T17:21:43.169Z,46.40
2018-03-22T17:24:12.838Z,44.47
2018-03-22T17:26:42.892Z,36.63
2018-03-22T17:29:11.694Z,37.27
2018-03-22T17:31:43.820Z,31.50
2018-03-22T17:34:13.376Z,33.17
2018-03-22T17:36:45.169Z,28.77
2018-03-22T17:39:15.928Z,23.93
2018-03-22T17:41:45.129Z,30.13
2018-03-22T17:44:16.036Z,34.30
2018-03-22T17:46:51.200Z,32.57
2018-03-22T17:49:22.760Z,31.47
2018-03-22T17:51:54.211Z,31.63
2018-03-22T17:54:24.141Z,36.63
2018-03-22T17:56:55.302Z,33.10
2018-03-22T17:59:23.621Z,33.93
2018-03-22T18:01:53.611Z,31.77
2018-03-22T18:04:23.758Z,31.53
2018-03-22T18:06:52.746Z,37.87
2018-03-22T18:09:22.770Z,41.43
2018-03-22T18:11:50.388Z,30.43
2018-03-22T18:14:18.009Z,41.53
2018-03-22T18:16:46.592Z,49.77
2018-03-22T18:19:14.212Z,68.27
2018-03-22T18:21:41.837Z,53.13
2018-03-22T18:24:09.461Z,54.93
2018-03-22T18:26:37.088Z,45.43
2018-03-22T18:29:05.481Z,38.77
2018-03-22T18:31:33.106Z,40.53
2018-03-22T18:34:00.729Z,37.10
2018-03-22T18:36:28.348Z,43.10
2018-03-22T18:38:56.029Z,42.17
2018-03-22T18:41:24.412Z,44.73
2018-03-22T18:43:52.805Z,45.33
2018-03-22T18:46:20.437Z,47.87
2018-03-22T18:48:48.052Z,49.43
2018-03-22T18:51:15.681Z,51.77
2018-03-22T18:53:43.305Z,47.63
2018-03-22T18:56:10.935Z,47.50
2018-03-22T18:58:39.340Z,57.03
2018-03-22T19:01:06.973Z,54.83
2018-03-22T19:03:34.569Z,58.50
2018-03-22T19:06:02.200Z,48.23
2018-03-22T19:08:29.816Z,54.67
2018-03-22T19:10:57.457Z,42.97
2018-03-22T19:13:25.072Z,48.23
2018-03-22T19:15:52.717Z,50.03
2018-03-22T19:18:32.892Z,32.33
2018-03-22T19:21:00.512Z,42.90
2018-03-22T19:23:28.137Z,29.83
2018-03-22T19:25:55.756Z,36.40
2018-03-22T19:28:23.377Z,32.17
2018-03-22T19:30:50.996Z,31.10
2018-03-22T19:33:18.616Z,30.90
2018-03-22T19:35:47.006Z,33.77
2018-03-22T19:38:15.398Z,33.17
2018-03-22T19:40:43.788Z,36.30
2018-03-22T19:43:11.417Z,26.17
2018-03-22T19:45:39.047Z,33.80
2018-03-22T19:48:06.653Z,30.43
2018-03-22T19:50:34.322Z,45.00
2018-03-22T19:53:01.944Z,45.07
2018-03-22T19:55:29.564Z,43.07
2018-03-22T19:57:57.968Z,43.47
2018-03-22T20:00:29.276Z,41.53
2018-03-22T20:02:56.900Z,57.10
2018-03-22T20:05:24.539Z,52.53
2018-03-22T20:07:52.913Z,38.03
2018-03-22T20:10:21.469Z,44.60
2018-03-22T20:12:52.637Z,42.17
2018-03-22T20:15:24.728Z,45.97
2018-03-22T20:17:53.687Z,40.27
2018-03-22T20:20:25.782Z,41.20
2018-03-22T20:22:54.572Z,45.03
2018-03-22T20:25:23.220Z,44.43
2018-03-22T20:27:54.728Z,37.27
2018-03-22T20:30:25.440Z,31.97
2018-03-22T20:32:58.224Z,42.33
2018-03-22T20:35:27.504Z,37.17
2018-03-22T20:38:01.398Z,48.47
2018-03-22T20:40:32.940Z,37.73
2018-03-22T20:43:01.820Z,44.60
2018-03-22T20:45:32.385Z,59.53
2018-03-22T20:48:00.986Z,46.37
2018-03-22T20:50:29.746Z,54.17
2018-03-22T20:52:58.744Z,63.57
2018-03-22T20:55:26.478Z,54.90
2018-03-22T20:57:56.828Z,59.43
2018-03-22T21:00:35.092Z,60.00
2018-03-22T21:03:05.044Z,78.13
2018-03-22T21:05:33.716Z,91.23
2018-03-22T21:08:01.526Z,91.90
2018-03-22T21:10:31.080Z,100.07
2018-03-22T21:13:02.707Z,130.40
2018-03-22T21:15:31.269Z,129.30
2018-03-22T21:18:01.284Z,118.07
2018-03-22T21:20:31.260Z,119.67
2018-03-22T21:23:02.684Z,121.03
2018-03-22T21:25:32.600Z,124.03
2018-03-22T21:28:00.222Z,136.40
2018-03-22T21:30:28.704Z,157.53
2018-03-22T21:33:03.427Z,152.57
2018-03-22T21:35:32.450Z,142.47
2018-03-22T21:38:01.337Z,137.13
2018-03-22T21:40:34.488Z,133.33
2018-03-22T21:43:05.142Z,151.87
2018-03-22T21:45:37.410Z,140.50
2018-03-22T21:48:13.058Z,177.60
2018-03-22T21:50:48.626Z,130.47
2018-03-22T21:53:16.314Z,150.50
2018-03-22T21:55:44.058Z,152.80
2018-03-22T21:58:11.873Z,165.60
2018-03-22T22:00:43.801Z,157.97
2018-03-22T22:03:14.077Z,178.67
2018-03-22T22:05:44.723Z,164.60
2018-03-22T22:08:13.897Z,168.90
2018-03-22T22:10:46.534Z,158.50
2018-03-22T22:13:17.311Z,161.30
2018-03-22T22:15:45.577Z,173.03
2018-03-22T22:18:13.201Z,150.50
2018-03-22T22:20:40.825Z,162.57
2018-03-22T22:26:01.372Z,165.63
2018-03-22T22:28:30.514Z,185.83
2018-03-22T22:30:58.149Z,172.50
2018-03-22T22:33:25.773Z,179.87
2018-03-22T22:35:53.703Z,177.80
2018-03-22T22:38:22.092Z,192.27
2018-03-22T22:40:49.717Z,184.40
2018-03-22T22:43:17.713Z,195.40
2018-03-22T22:45:46.109Z,196.77
2018-03-22T22:48:14.501Z,198.23
2018-03-22T22:50:42.128Z,168.43
2018-03-22T22:53:09.762Z,217.10
2018-03-22T22:55:37.402Z,175.40
2018-03-22T22:58:05.021Z,190.73
2018-03-22T23:00:32.661Z,181.83
2018-03-22T23:03:00.292Z,172.37
2018-03-22T23:05:27.912Z,196.33
2018-03-22T23:07:55.553Z,186.47
2018-03-22T23:10:23.180Z,200.10
2018-03-22T23:12:51.577Z,172.47
2018-03-22T23:15:19.205Z,190.33
2018-03-22T23:17:46.828Z,166.03
2018-03-22T23:20:14.474Z,155.27
2018-03-22T23:22:42.933Z,149.03
2018-03-22T23:25:10.562Z,163.33
2018-03-22T23:27:38.181Z,179.20
2018-03-22T23:30:06.573Z,191.40
2018-03-22T23:32:34.206Z,210.30
2018-03-22T23:35:01.857Z,180.30
2018-03-22T23:37:29.486Z,166.97
2018-03-22T23:39:57.115Z,175.17
2018-03-22T23:42:24.740Z,148.40
2018-03-22T23:44:52.378Z,163.47
2018-03-22T23:47:20.001Z,176.00
2018-03-22T23:49:49.613Z,141.53
2018-03-22T23:52:17.253Z,153.87
2018-03-22T23:54:44.882Z,145.43
2018-03-22T23:57:12.505Z,144.50
2018-03-22T23:59:40.138Z,133.53
