createdAt,value
2022-10-22T00:00:31.642Z,2.83
2022-10-22T00:01:38.862Z,2.82
2022-10-22T00:02:48.715Z,2.82
2022-10-22T00:03:52.906Z,2.79
2022-10-22T00:05:02.052Z,2.78
2022-10-22T00:14:11.286Z,2.71
2022-10-22T00:15:18.242Z,2.69
2022-10-22T00:16:22.689Z,2.70
2022-10-22T00:17:29.787Z,2.67
2022-10-22T00:18:35.531Z,2.67
2022-10-22T00:19:42.174Z,2.69
2022-10-22T00:20:46.301Z,2.69
2022-10-22T00:21:55.030Z,2.68
2022-10-22T00:22:59.180Z,2.68
2022-10-22T00:24:04.603Z,2.65
2022-10-22T00:25:10.264Z,2.65
2022-10-22T00:26:18.735Z,2.66
2022-10-22T00:27:25.829Z,2.66
2022-10-22T00:28:31.019Z,2.66
2022-10-22T00:29:39.382Z,2.63
2022-10-22T00:30:43.424Z,2.62
2022-10-22T00:31:47.681Z,2.64
2022-10-22T00:32:53.237Z,2.63
2022-10-22T00:33:57.414Z,2.64
2022-10-22T00:35:01.424Z,2.64
2022-10-22T00:36:05.759Z,2.65
2022-10-22T00:37:11.352Z,2.64
2022-10-22T00:38:16.054Z,2.65
2022-10-22T00:39:24.341Z,2.65
2022-10-22T00:40:34.657Z,2.69
2022-10-22T00:41:40.033Z,2.69
2022-10-22T00:42:47.830Z,2.67
2022-10-22T00:43:58.061Z,2.66
2022-10-22T00:45:08.334Z,2.69
2022-10-22T00:46:15.417Z,2.69
2022-10-22T00:47:23.208Z,2.65
2022-10-22T00:48:30.292Z,2.65
2022-10-22T00:49:35.830Z,2.66
2022-10-22T00:50:44.419Z,2.65
2022-10-22T00:51:48.496Z,2.64
2022-10-22T00:52:54.095Z,2.63
2022-10-22T00:54:01.086Z,2.63
2022-10-22T00:55:06.510Z,2.63
2022-10-22T00:56:14.096Z,2.64
2022-10-22T00:57:21.530Z,2.61
2022-10-22T00:58:32.951Z,2.63
2022-10-22T00:59:34.338Z,2.63
2022-10-22T01:00:38.667Z,2.64
2022-10-22T01:01:42.733Z,2.65
2022-10-22T01:02:48.270Z,2.65
2022-10-22T01:03:52.586Z,2.68
2022-10-22T01:04:56.722Z,2.68
2022-10-22T01:06:05.823Z,2.71
2022-10-22T01:07:15.562Z,2.73
2022-10-22T01:08:31.423Z,2.72
2022-10-22T01:09:50.310Z,2.73
2022-10-22T01:10:57.499Z,2.71
2022-10-22T01:12:22.367Z,2.70
2022-10-22T01:13:29.261Z,2.68
2022-10-22T01:14:51.572Z,2.68
2022-10-22T01:16:13.498Z,2.69
2022-10-22T01:17:29.209Z,2.66
2022-10-22T01:18:39.008Z,2.66
2022-10-22T01:20:01.775Z,2.66
2022-10-22T01:21:40.794Z,2.67
2022-10-22T01:22:57.815Z,2.67
2022-10-22T01:24:30.439Z,2.66
2022-10-22T01:25:55.412Z,2.63
2022-10-22T01:27:11.176Z,2.63
2022-10-22T01:28:43.403Z,2.56
2022-10-22T01:29:56.559Z,2.56
2022-10-22T01:31:02.157Z,2.56
2022-10-22T01:32:19.842Z,2.55
2022-10-22T01:33:26.272Z,2.56
2022-10-22T01:34:32.793Z,2.56
2022-10-22T01:35:41.446Z,2.57
2022-10-22T01:36:51.133Z,2.55
2022-10-22T01:38:06.811Z,2.55
2022-10-22T01:39:13.610Z,2.53
2022-10-22T01:40:28.383Z,2.51
2022-10-22T01:41:33.776Z,2.51
2022-10-22T01:42:43.041Z,2.49
2022-10-22T01:43:50.598Z,2.49
2022-10-22T01:44:58.929Z,2.49
2022-10-22T01:46:07.048Z,2.44
2022-10-22T01:47:23.039Z,2.44
2022-10-22T01:49:07.185Z,2.48
2022-10-22T01:50:28.214Z,2.48
2022-10-22T01:51:59.237Z,2.49
2022-10-22T01:53:08.830Z,2.49
2022-10-22T01:54:24.756Z,2.47
2022-10-22T01:55:46.191Z,2.46
2022-10-22T01:57:13.926Z,2.43
2022-10-22T01:58:41.781Z,2.45
2022-10-22T01:59:48.838Z,2.42
2022-10-22T02:00:55.870Z,2.41
2022-10-22T02:02:26.865Z,2.37
2022-10-22T02:03:33.826Z,2.37
2022-10-22T02:04:59.067Z,2.35
2022-10-22T02:06:05.964Z,2.33
2022-10-22T02:07:15.318Z,2.33
2022-10-22T02:08:22.304Z,2.32
2022-10-22T02:09:28.993Z,2.31
2022-10-22T02:10:34.075Z,2.29
2022-10-22T02:11:38.966Z,2.31
2022-10-22T02:12:46.546Z,2.29
2022-10-22T02:13:55.039Z,2.28
2022-10-22T02:15:01.417Z,2.29
2022-10-22T02:16:08.027Z,2.29
2022-10-22T02:17:17.873Z,2.24
2022-10-22T02:18:23.619Z,2.26
2022-10-22T02:19:30.151Z,2.24
2022-10-22T02:20:36.410Z,2.24
2022-10-22T02:21:40.759Z,2.28
2022-10-22T02:22:44.846Z,2.26
2022-10-22T02:23:49.773Z,2.24
2022-10-22T02:24:55.762Z,2.22
2022-10-22T02:26:02.361Z,2.20
2022-10-22T02:27:15.098Z,2.19
2022-10-22T02:28:48.991Z,2.16
2022-10-22T02:30:04.790Z,2.16
2022-10-22T02:31:29.613Z,2.13
2022-10-22T02:32:25.305Z,2.13
2022-10-22T02:33:37.861Z,2.14
2022-10-22T02:34:42.186Z,2.13
2022-10-22T02:35:46.999Z,2.11
2022-10-22T02:36:52.498Z,2.15
2022-10-22T02:38:00.150Z,2.14
2022-10-22T02:39:06.224Z,2.16
2022-10-22T02:40:11.435Z,2.16
2022-10-22T02:41:16.936Z,2.18
2022-10-22T02:42:20.894Z,2.19
2022-10-22T02:43:27.874Z,2.19
2022-10-22T02:44:32.051Z,2.21
2022-10-22T02:45:37.058Z,2.21
2022-10-22T02:46:43.324Z,2.23
2022-10-22T02:47:51.206Z,2.24
2022-10-22T02:48:55.077Z,2.25
2022-10-22T02:50:00.339Z,2.26
2022-10-22T02:51:04.481Z,2.28
2022-10-22T02:52:08.864Z,2.28
2022-10-22T02:53:12.741Z,2.30
2022-10-22T02:54:16.680Z,2.31
2022-10-22T02:55:20.615Z,2.34
2022-10-22T02:56:24.539Z,2.33
2022-10-22T02:57:28.471Z,2.35
2022-10-22T02:58:32.347Z,2.35
2022-10-22T02:59:36.239Z,2.34
2022-10-22T03:00:40.262Z,2.33
2022-10-22T03:01:44.267Z,2.33
2022-10-22T03:02:48.133Z,2.30
2022-10-22T03:03:52.067Z,2.30
2022-10-22T03:04:55.943Z,2.31
2022-10-22T03:05:59.900Z,2.29
2022-10-22T03:07:03.830Z,2.28
2022-10-22T03:08:07.986Z,2.28
2022-10-22T03:09:12.029Z,2.29
2022-10-22T03:10:17.553Z,2.29
2022-10-22T03:11:23.726Z,2.29
2022-10-22T03:12:27.760Z,2.29
2022-10-22T03:13:31.626Z,2.28
2022-10-22T03:14:36.204Z,2.30
2022-10-22T03:15:42.048Z,2.28
2022-10-22T03:16:45.731Z,2.26
2022-10-22T03:17:49.686Z,2.26
2022-10-22T03:18:53.550Z,2.25
2022-10-22T03:19:59.040Z,2.25
2022-10-22T03:21:11.508Z,2.25
2022-10-22T03:23:49.434Z,2.38
2022-10-22T03:24:55.892Z,2.27
2022-10-22T03:26:00.412Z,2.28
2022-10-22T03:27:04.531Z,2.28
2022-10-22T03:28:14.637Z,2.30
2022-10-22T03:29:27.105Z,2.30
2022-10-22T03:30:31.186Z,2.30
2022-10-22T03:31:35.068Z,2.31
2022-10-22T03:32:39.031Z,2.31
2022-10-22T03:33:42.945Z,2.29
2022-10-22T03:34:46.935Z,2.30
2022-10-22T03:35:50.973Z,2.31
2022-10-22T03:36:57.270Z,2.30
2022-10-22T03:38:02.326Z,2.33
2022-10-22T03:39:07.509Z,2.33
2022-10-22T03:40:12.906Z,2.32
2022-10-22T03:41:18.217Z,2.32
2022-10-22T03:42:22.957Z,2.35
2022-10-22T03:43:27.143Z,2.35
2022-10-22T03:44:35.811Z,2.35
2022-10-22T03:45:41.177Z,2.35
2022-10-22T03:46:47.667Z,2.34
2022-10-22T03:47:51.540Z,2.35
2022-10-22T03:48:55.442Z,2.30
2022-10-22T03:50:00.981Z,2.32
2022-10-22T03:51:05.109Z,2.29
2022-10-22T03:52:14.456Z,2.26
2022-10-22T03:53:18.375Z,2.26
2022-10-22T03:54:22.307Z,2.25
2022-10-22T03:55:27.832Z,2.20
2022-10-22T03:56:32.543Z,2.20
2022-10-22T03:57:36.645Z,2.21
2022-10-22T03:58:41.718Z,2.20
2022-10-22T03:59:48.459Z,2.22
2022-10-22T04:00:52.425Z,2.24
2022-10-22T04:01:56.300Z,2.26
2022-10-22T04:03:00.164Z,2.25
2022-10-22T04:04:06.641Z,2.26
2022-10-22T04:05:11.307Z,2.23
2022-10-22T04:06:15.842Z,2.25
2022-10-22T04:07:19.771Z,2.25
2022-10-22T04:08:29.318Z,2.26
2022-10-22T04:09:34.928Z,2.25
2022-10-22T04:10:40.917Z,2.26
2022-10-22T04:11:44.571Z,2.26
2022-10-22T04:12:50.937Z,2.27
2022-10-22T04:13:54.880Z,2.26
2022-10-22T04:14:58.806Z,2.23
2022-10-22T04:16:11.197Z,2.21
2022-10-22T04:17:18.158Z,2.06
2022-10-22T04:18:23.849Z,2.23
2022-10-22T04:19:27.834Z,2.25
2022-10-22T04:20:31.769Z,2.24
2022-10-22T04:21:37.402Z,2.24
2022-10-22T04:22:41.313Z,2.27
2022-10-22T04:23:47.324Z,2.27
2022-10-22T04:26:04.436Z,2.30
2022-10-22T04:27:08.290Z,2.28
2022-10-22T04:28:12.197Z,2.31
2022-10-22T04:29:16.540Z,2.31
2022-10-22T04:30:20.719Z,2.33
2022-10-22T04:31:32.245Z,2.33
2022-10-22T04:32:33.280Z,2.32
2022-10-22T04:33:37.798Z,2.35
2022-10-22T04:34:44.069Z,2.37
2022-10-22T04:35:49.481Z,2.37
2022-10-22T04:36:53.384Z,2.38
2022-10-22T04:38:00.027Z,2.40
2022-10-22T04:39:05.681Z,2.43
2022-10-22T04:40:10.827Z,2.44
2022-10-22T04:41:20.555Z,2.44
2022-10-22T04:42:24.541Z,2.50
2022-10-22T04:43:30.026Z,2.51
2022-10-22T04:44:34.156Z,2.53
2022-10-22T04:45:39.518Z,2.57
2022-10-22T04:46:45.162Z,2.58
2022-10-22T04:47:50.870Z,2.61
2022-10-22T04:48:57.953Z,2.62
2022-10-22T04:50:04.793Z,2.65
2022-10-22T04:51:11.752Z,2.68
2022-10-22T04:52:17.351Z,2.68
2022-10-22T04:53:22.825Z,2.72
2022-10-22T04:54:29.090Z,2.73
2022-10-22T04:57:36.488Z,2.74
2022-10-22T04:58:15.518Z,2.79
2022-10-22T04:58:50.749Z,2.73
2022-10-22T04:59:08.837Z,2.83
2022-10-22T05:00:15.900Z,2.81
2022-10-22T05:01:25.343Z,2.55
2022-10-22T05:02:29.375Z,2.88
2022-10-22T05:03:34.917Z,2.91
2022-10-22T05:04:38.874Z,2.91
2022-10-22T05:05:42.800Z,2.92
2022-10-22T05:06:46.959Z,2.92
2022-10-22T05:07:52.380Z,2.93
2022-10-22T05:09:02.915Z,2.97
2022-10-22T05:10:09.088Z,3.00
2022-10-22T05:11:18.906Z,3.02
2022-10-22T05:12:22.903Z,3.04
2022-10-22T05:13:29.356Z,3.04
2022-10-22T05:14:34.107Z,3.04
2022-10-22T05:15:39.498Z,3.05
2022-10-22T05:16:47.357Z,3.08
2022-10-22T05:17:52.532Z,3.13
2022-10-22T05:18:58.154Z,3.14
2022-10-22T05:20:04.665Z,3.18
2022-10-22T05:21:11.680Z,3.20
2022-10-22T05:22:17.122Z,3.21
2022-10-22T05:23:24.190Z,3.24
2022-10-22T05:24:32.014Z,3.25
2022-10-22T05:25:39.745Z,3.30
2022-10-22T05:26:43.954Z,3.35
2022-10-22T05:27:49.993Z,3.39
2022-10-22T05:28:54.287Z,3.42
2022-10-22T05:29:58.328Z,3.44
2022-10-22T05:31:02.884Z,3.48
2022-10-22T05:32:06.904Z,3.51
2022-10-22T05:33:10.810Z,3.54
2022-10-22T05:34:15.615Z,3.57
2022-10-22T05:35:19.532Z,3.60
2022-10-22T05:36:24.736Z,3.62
2022-10-22T05:37:28.693Z,3.66
2022-10-22T05:38:34.627Z,3.69
2022-10-22T05:39:38.603Z,3.69
2022-10-22T05:40:44.117Z,3.71
2022-10-22T05:41:48.011Z,3.74
2022-10-22T05:42:51.962Z,3.75
2022-10-22T05:43:57.763Z,3.79
2022-10-22T05:45:01.695Z,3.80
2022-10-22T05:46:08.138Z,3.81
2022-10-22T05:47:13.631Z,3.83
2022-10-22T05:48:17.550Z,3.81
2022-10-22T05:49:21.464Z,3.81
2022-10-22T05:50:25.371Z,3.86
2022-10-22T05:51:31.490Z,3.88
2022-10-22T05:52:35.365Z,3.89
2022-10-22T05:53:42.050Z,3.90
2022-10-22T05:54:45.938Z,3.92
2022-10-22T05:55:51.463Z,3.95
2022-10-22T05:56:56.934Z,3.96
2022-10-22T05:58:00.875Z,3.97
2022-10-22T05:59:05.367Z,3.99
2022-10-22T06:00:12.809Z,4.01
2022-10-22T06:02:39.042Z,4.01
2022-10-22T06:03:08.096Z,4.01
2022-10-22T06:03:46.662Z,4.03
2022-10-22T06:04:52.035Z,4.05
2022-10-22T06:05:59.093Z,3.92
2022-10-22T06:07:03.377Z,3.92
2022-10-22T06:08:07.293Z,4.14
2022-10-22T06:09:19.967Z,4.16
2022-10-22T06:10:24.639Z,4.23
2022-10-22T06:11:31.170Z,4.26
2022-10-22T06:12:34.526Z,4.30
2022-10-22T06:13:38.383Z,4.35
2022-10-22T06:14:42.257Z,4.41
2022-10-22T06:15:46.105Z,4.46
2022-10-22T06:16:51.183Z,4.52
2022-10-22T06:18:08.900Z,4.57
2022-10-22T06:19:04.350Z,4.63
2022-10-22T06:20:11.098Z,4.70
2022-10-22T06:21:16.402Z,4.74
2022-10-22T06:22:23.292Z,4.79
2022-10-22T06:23:28.952Z,4.83
2022-10-22T06:24:32.975Z,4.91
2022-10-22T06:25:36.922Z,4.91
2022-10-22T06:26:41.182Z,4.98
2022-10-22T06:27:46.612Z,4.99
2022-10-22T06:28:52.079Z,5.03
2022-10-22T06:29:57.691Z,5.06
2022-10-22T06:31:03.617Z,5.06
2022-10-22T06:32:07.565Z,5.10
2022-10-22T06:33:12.887Z,5.12
2022-10-22T06:34:17.560Z,5.15
2022-10-22T06:35:21.460Z,4.86
2022-10-22T06:36:26.900Z,5.18
2022-10-22T06:37:30.813Z,5.17
2022-10-22T06:38:36.351Z,5.22
2022-10-22T06:39:44.853Z,5.24
2022-10-22T06:40:51.842Z,5.24
2022-10-22T06:41:55.729Z,5.27
2022-10-22T06:43:02.582Z,5.31
2022-10-22T06:44:06.489Z,5.36
2022-10-22T06:45:13.344Z,5.41
2022-10-22T06:46:20.994Z,5.47
2022-10-22T06:47:26.301Z,5.55
2022-10-22T06:48:32.567Z,5.66
2022-10-22T06:49:36.568Z,5.75
2022-10-22T06:50:41.889Z,5.75
2022-10-22T06:51:46.345Z,5.86
2022-10-22T06:52:50.682Z,5.33
2022-10-22T06:53:58.979Z,6.17
2022-10-22T06:55:02.940Z,6.26
2022-10-22T06:56:12.225Z,6.32
2022-10-22T06:57:16.164Z,6.36
2022-10-22T06:58:20.046Z,6.38
2022-10-22T06:59:27.803Z,6.38
2022-10-22T07:01:41.760Z,6.45
2022-10-22T07:02:50.870Z,6.46
2022-10-22T07:03:57.655Z,6.49
2022-10-22T07:06:19.217Z,6.52
2022-10-22T07:07:32.463Z,6.58
2022-10-22T07:08:29.433Z,6.62
2022-10-22T07:09:35.811Z,6.65
2022-10-22T07:10:40.877Z,6.65
2022-10-22T07:11:46.290Z,6.73
2022-10-22T07:12:50.319Z,6.73
2022-10-22T07:14:04.116Z,6.78
2022-10-22T07:15:09.718Z,6.78
2022-10-22T07:16:20.564Z,6.80
2022-10-22T07:17:28.687Z,6.84
2022-10-22T07:32:49.269Z,7.23
2022-10-22T07:32:54.812Z,7.26
2022-10-22T07:35:02.785Z,7.35
2022-10-22T07:36:09.266Z,7.37
2022-10-22T07:37:19.304Z,7.45
2022-10-22T07:52:00.895Z,8.04
2022-10-22T07:53:07.471Z,8.09
2022-10-22T07:54:11.792Z,8.15
2022-10-22T07:55:19.031Z,8.24
2022-10-22T07:56:23.077Z,8.29
2022-10-22T07:57:27.162Z,8.38
2022-10-22T07:58:35.559Z,8.46
2022-10-22T07:59:41.645Z,8.51
2022-10-22T08:00:47.554Z,8.54
2022-10-22T08:01:53.691Z,8.58
2022-10-22T08:02:57.622Z,8.63
2022-10-22T08:04:03.294Z,8.68
2022-10-22T08:05:09.435Z,8.70
2022-10-22T08:06:20.305Z,8.76
2022-10-22T08:07:22.509Z,8.80
2022-10-22T08:08:29.724Z,8.82
2022-10-22T08:09:32.626Z,8.82
2022-10-22T08:10:36.688Z,8.86
2022-10-22T08:11:40.593Z,8.90
2022-10-22T08:12:47.455Z,8.94
2022-10-22T08:13:55.296Z,8.94
2022-10-22T08:14:59.260Z,8.92
2022-10-22T08:16:03.237Z,8.93
2022-10-22T08:17:14.089Z,8.93
2022-10-22T08:18:20.358Z,8.95
2022-10-22T08:19:24.347Z,8.95
2022-10-22T08:20:29.886Z,8.96
2022-10-22T08:21:33.834Z,8.96
2022-10-22T08:22:37.684Z,8.94
2022-10-22T08:23:41.618Z,8.94
2022-10-22T08:24:45.477Z,8.95
2022-10-22T08:56:46.789Z,9.43
2022-10-22T08:57:53.673Z,9.43
2022-10-22T08:59:03.198Z,9.50
2022-10-22T09:00:32.320Z,9.52
2022-10-22T09:01:40.817Z,9.51
2022-10-22T09:03:11.652Z,7.28
2022-10-22T09:04:30.508Z,7.28
2022-10-22T09:05:42.886Z,9.55
2022-10-22T09:06:49.537Z,9.59
2022-10-22T09:07:52.683Z,9.62
2022-10-22T09:08:59.063Z,9.64
2022-10-22T09:10:07.521Z,9.64
2022-10-22T09:11:32.556Z,9.68
2022-10-22T09:12:38.163Z,9.71
2022-10-22T09:13:44.943Z,9.65
2022-10-22T09:14:50.803Z,9.66
2022-10-22T09:16:03.410Z,9.66
2022-10-22T09:17:31.000Z,9.67
2022-10-22T09:18:44.113Z,9.67
2022-10-22T09:19:56.353Z,9.65
2022-10-22T09:21:03.307Z,9.66
2022-10-22T09:22:40.588Z,9.64
2022-10-22T09:24:05.552Z,9.63
2022-10-22T09:25:20.147Z,9.60
2022-10-22T09:26:25.344Z,9.57
2022-10-22T09:27:32.162Z,9.57
2022-10-22T09:28:36.005Z,9.57
2022-10-22T09:29:41.711Z,9.52
2022-10-22T09:30:46.067Z,9.57
2022-10-22T09:31:50.372Z,9.53
2022-10-22T09:33:08.916Z,9.53
2022-10-22T09:34:15.277Z,9.58
2022-10-22T09:35:22.152Z,9.58
2022-10-22T09:36:29.702Z,9.58
2022-10-22T09:37:33.531Z,9.60
2022-10-22T09:38:43.349Z,9.58
2022-10-22T09:39:53.758Z,9.58
2022-10-22T09:41:01.975Z,9.58
2022-10-22T09:42:07.252Z,9.56
2022-10-22T09:43:13.468Z,9.57
2022-10-22T09:44:19.047Z,9.53
2022-10-22T09:45:27.032Z,9.56
2022-10-22T09:46:34.011Z,9.53
2022-10-22T09:48:48.959Z,9.50
2022-10-22T09:49:55.837Z,9.50
2022-10-22T09:51:08.883Z,9.48
2022-10-22T09:52:18.431Z,9.49
2022-10-22T09:53:33.253Z,9.49
2022-10-22T09:54:42.611Z,9.47
2022-10-22T09:55:52.258Z,9.46
2022-10-22T09:57:08.145Z,9.44
2022-10-22T09:58:14.206Z,9.44
2022-10-22T09:59:23.414Z,9.42
2022-10-22T10:00:28.225Z,9.40
2022-10-22T10:01:36.744Z,9.39
2022-10-22T10:02:43.304Z,9.40
2022-10-22T10:03:49.465Z,9.38
2022-10-22T10:04:56.556Z,9.38
2022-10-22T10:06:05.029Z,9.38
2022-10-22T10:07:16.730Z,9.40
2022-10-22T10:08:22.548Z,9.43
2022-10-22T10:09:28.345Z,9.43
2022-10-22T10:10:40.764Z,9.44
2022-10-22T10:11:47.724Z,9.44
2022-10-22T10:27:52.044Z,9.42
2022-10-22T10:28:27.805Z,9.42
2022-10-22T10:29:55.549Z,9.43
2022-10-22T10:31:11.549Z,9.43
2022-10-22T10:32:44.094Z,9.45
2022-10-22T10:34:04.668Z,9.45
2022-10-22T10:35:20.778Z,9.46
2022-10-22T10:36:56.540Z,9.49
2022-10-22T10:38:12.541Z,9.52
2022-10-22T10:39:32.522Z,9.56
2022-10-22T10:40:57.345Z,9.56
2022-10-22T10:42:08.540Z,9.58
2022-10-22T10:43:21.622Z,9.60
2022-10-22T10:44:40.289Z,9.66
2022-10-22T10:46:02.863Z,9.70
2022-10-22T10:47:18.622Z,9.76
2022-10-22T10:48:31.455Z,9.79
2022-10-22T10:49:36.532Z,9.85
2022-10-22T10:50:49.070Z,9.88
2022-10-22T10:52:20.493Z,9.94
2022-10-22T10:53:55.584Z,10.01
2022-10-22T10:55:20.657Z,10.10
2022-10-22T10:56:40.882Z,10.17
2022-10-22T10:57:56.660Z,10.17
2022-10-22T10:59:09.435Z,10.24
2022-10-22T11:59:02.297Z,11.23
2022-10-22T12:00:33.324Z,11.26
2022-10-22T12:01:45.325Z,11.26
2022-10-22T12:02:52.209Z,11.33
2022-10-22T12:04:01.831Z,11.34
2022-10-22T12:05:20.699Z,11.38
2022-10-22T12:06:30.598Z,11.38
2022-10-22T12:07:39.087Z,10.71
2022-10-22T12:08:51.611Z,11.42
2022-10-22T12:09:57.094Z,11.42
2022-10-22T12:11:07.148Z,11.44
2022-10-22T12:12:16.310Z,11.44
2022-10-22T12:13:30.681Z,11.44
2022-10-22T12:14:40.158Z,11.47
2022-10-22T12:15:49.476Z,11.49
2022-10-22T12:17:05.066Z,11.50
2022-10-22T12:18:10.894Z,11.49
2022-10-22T12:19:20.202Z,11.51
2022-10-22T12:20:26.278Z,11.51
2022-10-22T12:21:31.908Z,11.51
2022-10-22T12:22:36.423Z,11.23
2022-10-22T12:23:40.841Z,11.51
2022-10-22T12:24:53.653Z,11.52
2022-10-22T12:25:58.233Z,11.53
2022-10-22T12:27:04.757Z,11.53
2022-10-22T12:28:13.160Z,11.52
2022-10-22T12:29:20.947Z,11.51
2022-10-22T12:30:27.528Z,11.50
2022-10-22T12:31:36.408Z,11.50
2022-10-22T12:32:41.399Z,11.50
2022-10-22T12:33:45.378Z,11.49
2022-10-22T12:34:51.280Z,11.49
2022-10-22T12:35:55.997Z,11.49
2022-10-22T12:37:01.387Z,11.51
2022-10-22T12:38:13.626Z,11.51
2022-10-22T12:39:20.611Z,11.54
2022-10-22T12:40:30.028Z,11.54
2022-10-22T12:41:36.417Z,11.57
2022-10-22T12:42:41.844Z,11.58
2022-10-22T12:43:47.248Z,11.59
2022-10-22T12:44:54.100Z,11.60
2022-10-22T12:46:01.331Z,11.61
2022-10-22T12:47:08.642Z,11.61
2022-10-22T12:48:25.308Z,11.62
2022-10-22T12:49:42.042Z,11.62
2022-10-22T12:50:49.017Z,11.62
2022-10-22T12:51:52.968Z,11.63
2022-10-22T12:52:56.808Z,11.63
2022-10-22T12:54:09.862Z,11.63
2022-10-22T12:55:18.595Z,11.62
2022-10-22T12:56:34.753Z,11.65
2022-10-22T12:57:38.794Z,11.66
2022-10-22T12:58:46.536Z,11.66
2022-10-22T12:59:52.276Z,11.69
2022-10-22T13:00:58.031Z,11.69
2022-10-22T13:02:04.230Z,11.71
2022-10-22T13:03:10.157Z,11.71
2022-10-22T13:04:22.870Z,11.71
2022-10-22T13:05:28.789Z,11.72
2022-10-22T13:06:35.794Z,11.71
2022-10-22T13:07:51.496Z,11.73
2022-10-22T13:09:04.330Z,11.72
2022-10-22T13:10:30.190Z,11.73
2022-10-22T13:11:45.488Z,11.73
2022-10-22T13:12:57.503Z,11.73
2022-10-22T13:14:27.041Z,11.72
2022-10-22T13:15:36.939Z,11.72
2022-10-22T13:16:41.017Z,11.72
2022-10-22T13:17:45.228Z,11.72
2022-10-22T13:18:50.555Z,11.70
2022-10-22T13:19:57.474Z,11.68
2022-10-22T13:21:04.894Z,11.69
2022-10-22T13:22:33.213Z,11.69
2022-10-22T13:23:37.136Z,11.68
2022-10-22T13:24:44.104Z,11.68
2022-10-22T13:26:03.189Z,11.66
2022-10-22T13:27:09.344Z,11.66
2022-10-22T13:28:22.080Z,11.65
2022-10-22T13:29:26.292Z,11.64
2022-10-22T13:30:33.019Z,11.65
2022-10-22T13:31:37.434Z,11.65
2022-10-22T13:32:41.463Z,11.66
2022-10-22T13:33:48.240Z,11.63
2022-10-22T13:34:52.092Z,11.65
2022-10-22T13:35:57.835Z,11.65
2022-10-22T13:37:03.176Z,11.64
2022-10-22T13:38:18.620Z,11.64
2022-10-22T13:39:24.786Z,11.65
2022-10-22T13:40:28.958Z,11.63
2022-10-22T13:41:34.494Z,11.62
2022-10-22T13:42:38.479Z,11.61
2022-10-22T13:43:42.467Z,11.60
2022-10-22T13:44:46.480Z,11.60
2022-10-22T13:46:00.755Z,11.58
2022-10-22T13:47:09.278Z,11.58
2022-10-22T13:48:21.559Z,11.56
2022-10-22T13:49:26.733Z,11.54
2022-10-22T13:50:30.836Z,11.55
2022-10-22T13:51:36.889Z,11.54
2022-10-22T13:52:55.604Z,11.52
2022-10-22T13:53:59.709Z,11.50
2022-10-22T13:55:15.411Z,11.50
2022-10-22T13:56:21.081Z,11.50
2022-10-22T13:57:26.657Z,11.45
2022-10-22T13:58:30.620Z,11.45
2022-10-22T13:59:34.485Z,11.44
2022-10-22T14:00:41.562Z,11.41
2022-10-22T14:01:51.101Z,11.41
2022-10-22T14:02:57.993Z,11.40
2022-10-22T14:05:11.469Z,11.36
2022-10-22T14:05:42.075Z,11.38
2022-10-22T14:06:19.801Z,11.35
2022-10-22T14:07:25.570Z,11.35
2022-10-22T14:08:29.792Z,11.34
2022-10-22T14:09:33.691Z,11.34
2022-10-22T14:10:37.645Z,11.34
2022-10-22T14:11:41.610Z,11.32
2022-10-22T14:12:50.777Z,11.31
2022-10-22T14:13:51.752Z,11.30
2022-10-22T14:16:01.100Z,11.28
2022-10-22T14:17:08.481Z,11.27
2022-10-22T14:18:22.648Z,11.27
2022-10-22T14:19:26.586Z,11.24
2022-10-22T14:20:33.662Z,11.22
2022-10-22T14:21:38.540Z,11.21
2022-10-22T14:22:42.600Z,11.20
2022-10-22T14:23:49.065Z,11.19
2022-10-22T14:24:55.125Z,11.19
2022-10-22T14:25:59.658Z,11.17
2022-10-22T14:27:03.566Z,11.16
2022-10-22T14:28:08.887Z,11.16
2022-10-22T14:29:12.757Z,11.16
2022-10-22T14:30:20.984Z,11.15
2022-10-22T14:31:25.235Z,11.15
2022-10-22T14:32:29.556Z,11.14
2022-10-22T14:33:34.740Z,11.14
2022-10-22T14:34:40.504Z,11.13
2022-10-22T14:35:47.653Z,11.12
2022-10-22T14:36:51.661Z,11.12
2022-10-22T14:37:55.580Z,11.12
2022-10-22T14:38:59.526Z,11.11
2022-10-22T14:40:03.631Z,11.11
2022-10-22T14:41:13.381Z,11.11
2022-10-22T14:42:17.656Z,11.11
2022-10-22T14:43:30.242Z,11.10
2022-10-22T14:44:36.191Z,11.10
2022-10-22T14:45:39.820Z,11.09
2022-10-22T14:46:43.812Z,11.08
2022-10-22T14:47:48.018Z,11.08
2022-10-22T14:48:52.005Z,11.08
2022-10-22T14:49:57.524Z,11.08
2022-10-22T14:51:03.071Z,11.08
2022-10-22T14:52:10.617Z,11.07
2022-10-22T14:53:15.065Z,11.05
2022-10-22T14:54:20.554Z,11.02
2022-10-22T14:55:24.475Z,11.02
2022-10-22T14:56:28.533Z,11.00
2022-10-22T14:57:36.415Z,10.99
2022-10-22T14:58:42.148Z,10.97
2022-10-22T14:59:45.994Z,10.97
2022-10-22T15:00:55.274Z,10.94
2022-10-22T15:01:57.916Z,10.93
2022-10-22T15:03:04.260Z,10.93
2022-10-22T15:04:07.652Z,10.91
2022-10-22T15:05:11.785Z,10.87
2022-10-22T15:06:16.201Z,10.83
2022-10-22T15:07:20.172Z,10.81
2022-10-22T15:08:24.317Z,10.78
2022-10-22T15:09:28.214Z,10.78
2022-10-22T15:10:32.174Z,10.72
2022-10-22T15:11:36.030Z,10.72
2022-10-22T15:12:40.030Z,10.66
2022-10-22T15:13:44.192Z,10.64
2022-10-22T15:14:48.478Z,10.61
2022-10-22T15:15:52.426Z,10.58
2022-10-22T15:16:56.657Z,10.54
2022-10-22T15:18:00.596Z,10.53
2022-10-22T15:19:04.513Z,10.50
2022-10-22T15:20:08.717Z,10.46
2022-10-22T15:21:15.821Z,10.45
2022-10-22T15:22:20.199Z,10.45
2022-10-22T15:23:24.227Z,10.40
2022-10-22T15:24:28.133Z,10.40
2022-10-22T15:25:32.869Z,10.37
2022-10-22T15:26:36.819Z,10.36
2022-10-22T15:27:42.310Z,10.32
2022-10-22T15:28:48.907Z,10.31
2022-10-22T15:29:52.964Z,10.31
2022-10-22T15:30:59.641Z,10.26
2022-10-22T15:32:03.995Z,10.24
2022-10-22T15:33:09.528Z,10.21
2022-10-22T15:34:16.856Z,10.20
2022-10-22T15:35:20.791Z,10.20
2022-10-22T15:36:24.808Z,10.16
2022-10-22T15:37:28.914Z,10.16
2022-10-22T15:38:32.785Z,10.13
2022-10-22T15:39:38.686Z,10.11
2022-10-22T15:40:44.441Z,10.09
2022-10-22T15:41:50.055Z,10.06
2022-10-22T15:42:55.393Z,10.04
2022-10-22T15:43:59.534Z,10.01
2022-10-22T15:45:03.695Z,9.97
2022-10-22T15:46:13.723Z,9.96
2022-10-22T15:47:23.608Z,9.94
2022-10-22T15:48:27.314Z,9.91
2022-10-22T15:49:33.959Z,9.89
2022-10-22T15:50:40.854Z,9.87
2022-10-22T15:51:45.301Z,9.87
2022-10-22T15:52:49.175Z,9.84
2022-10-22T15:53:55.781Z,9.84
2022-10-22T15:55:00.961Z,9.79
2022-10-22T15:56:08.787Z,9.77
2022-10-22T15:57:14.289Z,9.74
2022-10-22T15:58:18.209Z,9.74
2022-10-22T15:59:22.220Z,9.71
2022-10-22T16:00:26.235Z,9.68
2022-10-22T16:01:31.889Z,9.66
2022-10-22T16:02:38.348Z,9.66
2022-10-22T16:03:42.698Z,9.64
2022-10-22T16:04:46.613Z,9.63
2022-10-22T16:05:53.921Z,9.64
2022-10-22T16:06:58.379Z,9.65
2022-10-22T16:08:02.465Z,9.65
2022-10-22T16:09:09.454Z,9.69
2022-10-22T16:10:13.897Z,9.70
2022-10-22T16:11:20.382Z,9.73
2022-10-22T16:12:24.320Z,9.73
2022-10-22T16:13:28.280Z,9.74
2022-10-22T16:14:32.150Z,9.75
2022-10-22T16:15:36.097Z,9.75
2022-10-22T16:16:46.035Z,9.75
2022-10-22T16:17:51.662Z,9.77
2022-10-22T16:18:57.042Z,9.77
2022-10-22T16:20:01.045Z,9.76
2022-10-22T16:21:05.085Z,9.77
2022-10-22T16:22:10.435Z,9.76
2022-10-22T16:23:14.365Z,9.75
2022-10-22T16:24:18.379Z,9.75
2022-10-22T16:25:22.276Z,9.74
2022-10-22T16:26:26.281Z,9.72
2022-10-22T16:27:31.671Z,9.71
2022-10-22T16:28:35.997Z,9.70
2022-10-22T16:29:40.007Z,9.67
2022-10-22T16:30:44.181Z,9.66
2022-10-22T16:31:48.132Z,9.64
2022-10-22T16:32:53.514Z,9.49
2022-10-22T16:33:59.490Z,9.62
2022-10-22T16:35:04.865Z,9.62
2022-10-22T16:36:10.981Z,9.59
2022-10-22T16:37:14.907Z,9.58
2022-10-22T16:38:18.776Z,9.58
2022-10-22T16:39:23.386Z,9.57
2022-10-22T16:40:27.694Z,9.55
2022-10-22T16:41:32.004Z,9.54
2022-10-22T16:42:35.961Z,9.53
2022-10-22T16:43:40.836Z,9.53
2022-10-22T16:44:44.849Z,9.52
2022-10-22T16:45:50.407Z,9.50
2022-10-22T16:46:54.934Z,9.49
2022-10-22T16:47:59.486Z,9.47
2022-10-22T16:49:03.590Z,9.46
2022-10-22T16:50:08.486Z,9.45
2022-10-22T16:51:16.609Z,9.44
2022-10-22T16:52:22.225Z,9.43
2022-10-22T16:53:26.402Z,9.42
2022-10-22T16:54:30.535Z,9.42
2022-10-22T16:55:36.641Z,9.43
2022-10-22T16:56:40.825Z,9.42
2022-10-22T16:57:46.316Z,9.42
2022-10-22T16:58:52.891Z,9.41
2022-10-22T16:59:57.001Z,9.41
2022-10-22T17:01:01.213Z,9.39
2022-10-22T17:02:05.692Z,9.37
2022-10-22T17:03:11.603Z,9.36
2022-10-22T17:04:15.782Z,9.35
2022-10-22T17:05:20.114Z,9.34
2022-10-22T17:06:25.438Z,9.34
2022-10-22T17:07:29.526Z,9.34
2022-10-22T17:08:36.871Z,9.31
2022-10-22T17:09:41.030Z,9.31
2022-10-22T17:10:45.103Z,9.31
2022-10-22T17:11:49.175Z,9.30
2022-10-22T17:12:53.208Z,9.31
2022-10-22T17:13:57.480Z,9.32
2022-10-22T17:15:05.793Z,9.30
2022-10-22T17:16:12.934Z,9.32
2022-10-22T17:17:17.263Z,9.32
2022-10-22T17:18:25.756Z,9.34