createdAt,value
2023-05-02T00:00:43.201Z,19.63
2023-05-02T00:03:12.619Z,19.66
2023-05-02T00:05:42.322Z,20.34
2023-05-02T00:08:10.765Z,20.18
2023-05-02T00:10:39.095Z,19.98
2023-05-02T00:13:07.382Z,19.80
2023-05-02T00:15:35.690Z,19.38
2023-05-02T00:18:03.999Z,19.51
2023-05-02T00:20:32.340Z,19.76
2023-05-02T00:23:02.006Z,19.82
2023-05-02T00:25:30.671Z,19.45
2023-05-02T00:27:59.044Z,19.14
2023-05-02T00:30:27.477Z,19.43
2023-05-02T00:32:55.982Z,19.47
2023-05-02T00:35:24.364Z,19.83
2023-05-02T00:37:52.749Z,19.54
2023-05-02T00:40:22.508Z,19.07
2023-05-02T00:42:50.966Z,19.29
2023-05-02T00:45:19.493Z,19.21
2023-05-02T00:47:47.914Z,19.38
2023-05-02T00:50:16.400Z,19.20
2023-05-02T00:52:44.724Z,19.38
2023-05-02T00:55:13.011Z,18.78
2023-05-02T00:57:42.661Z,19.13
2023-05-02T01:00:12.502Z,19.04
2023-05-02T01:02:48.089Z,19.09
2023-05-02T01:05:20.192Z,19.18
2023-05-02T01:07:57.046Z,18.79
2023-05-02T01:10:33.576Z,19.21
2023-05-02T01:13:07.064Z,18.50
2023-05-02T01:15:36.356Z,18.63
2023-05-02T01:18:06.589Z,18.74
2023-05-02T01:20:38.555Z,19.23
2023-05-02T01:23:12.865Z,19.07
2023-05-02T01:25:50.165Z,18.83
2023-05-02T01:28:29.482Z,19.04
2023-05-02T01:30:59.539Z,18.86
2023-05-02T01:33:29.684Z,19.18
2023-05-02T01:35:58.831Z,18.83
2023-05-02T01:38:28.592Z,18.68
2023-05-02T01:40:58.267Z,19.03
2023-05-02T01:43:27.395Z,18.83
2023-05-02T01:45:57.053Z,19.25
2023-05-02T01:48:28.296Z,19.12
2023-05-02T01:50:58.872Z,18.99
2023-05-02T01:53:27.326Z,19.29
2023-05-02T01:55:56.003Z,19.25
2023-05-02T01:58:25.326Z,19.28
2023-05-02T02:00:54.472Z,19.45
2023-05-02T02:03:22.931Z,19.24
2023-05-02T02:05:53.595Z,19.18
2023-05-02T02:08:21.654Z,18.77
2023-05-02T02:10:55.157Z,18.93
2023-05-02T02:13:29.002Z,19.10
2023-05-02T02:16:00.955Z,18.45
2023-05-02T02:18:29.471Z,19.09
2023-05-02T02:21:00.878Z,18.19
2023-05-02T02:23:30.594Z,18.17
2023-05-02T02:25:59.062Z,18.46
2023-05-02T02:28:27.458Z,18.25
2023-05-02T02:30:56.084Z,18.52
2023-05-02T02:33:26.794Z,18.49
2023-05-02T02:35:55.105Z,18.18
2023-05-02T02:38:31.829Z,18.40
2023-05-02T02:41:04.339Z,18.17
2023-05-02T02:43:35.336Z,18.50
2023-05-02T02:46:10.432Z,18.66
2023-05-02T02:48:43.217Z,18.79
2023-05-02T02:51:15.879Z,18.79
2023-05-02T02:53:54.009Z,18.78
2023-05-02T02:56:28.562Z,18.79
2023-05-02T02:58:59.663Z,18.96
2023-05-02T03:01:29.273Z,19.21
2023-05-02T03:03:58.593Z,18.63
2023-05-02T03:06:27.722Z,18.78
2023-05-02T03:08:57.387Z,19.03
2023-05-02T03:11:27.158Z,18.58
2023-05-02T03:13:55.966Z,18.42
2023-05-02T03:16:36.541Z,18.74
2023-05-02T03:19:05.480Z,18.76
2023-05-02T03:21:34.427Z,19.02
2023-05-02T03:24:06.121Z,19.02
2023-05-02T03:26:34.320Z,18.86
2023-05-02T03:29:02.572Z,19.11
2023-05-02T03:31:30.835Z,19.03
2023-05-02T03:33:59.186Z,19.45
2023-05-02T03:36:27.484Z,18.75
2023-05-02T03:38:56.004Z,19.54
2023-05-02T03:41:25.863Z,19.39
2023-05-02T03:43:54.075Z,19.35
2023-05-02T03:46:22.516Z,19.15
2023-05-02T03:48:50.770Z,19.11
2023-05-02T03:51:19.263Z,19.20
2023-05-02T03:53:47.721Z,19.12
2023-05-02T03:56:20.209Z,18.69
2023-05-02T03:58:50.641Z,18.47
2023-05-02T04:01:19.069Z,18.60
2023-05-02T04:03:47.440Z,18.09
2023-05-02T04:06:15.769Z,18.61
2023-05-02T04:08:44.003Z,18.94
2023-05-02T04:11:12.306Z,19.20
2023-05-02T04:13:40.602Z,19.54
2023-05-02T04:16:10.619Z,19.04
2023-05-02T04:18:38.842Z,18.94
2023-05-02T04:21:09.939Z,19.48
2023-05-02T04:23:38.307Z,19.52
2023-05-02T04:26:06.765Z,19.64
2023-05-02T04:28:36.256Z,18.99
2023-05-02T04:31:04.998Z,19.77
2023-05-02T04:33:34.639Z,20.77
2023-05-02T04:36:02.948Z,20.84
2023-05-02T04:38:31.171Z,20.83
2023-05-02T04:40:59.552Z,20.56
2023-05-02T04:43:37.260Z,20.94
2023-05-02T04:46:05.819Z,21.00
2023-05-02T04:48:35.442Z,21.32
2023-05-02T04:51:03.783Z,21.54
2023-05-02T04:53:31.991Z,21.38
2023-05-02T04:56:00.433Z,21.67
2023-05-02T04:58:28.775Z,21.56
2023-05-02T05:00:57.037Z,21.71
2023-05-02T05:03:25.957Z,21.85
2023-05-02T05:05:55.661Z,21.91
2023-05-02T05:08:23.940Z,21.85
2023-05-02T05:10:52.559Z,21.78
2023-05-02T05:13:20.992Z,21.73
2023-05-02T05:15:49.271Z,20.78
2023-05-02T05:18:18.111Z,21.94
2023-05-02T05:20:46.327Z,21.39
2023-05-02T05:23:16.058Z,20.69
2023-05-02T05:25:45.765Z,21.46
2023-05-02T05:28:14.276Z,21.25
2023-05-02T05:30:42.486Z,21.10
2023-05-02T05:33:10.742Z,20.81
2023-05-02T05:35:39.085Z,20.29
2023-05-02T05:38:07.955Z,20.85
2023-05-02T05:40:37.969Z,21.71
2023-05-02T05:43:06.301Z,21.63
2023-05-02T05:45:34.570Z,20.96
2023-05-02T05:48:02.825Z,20.98
2023-05-02T05:50:31.149Z,21.67
2023-05-02T05:52:59.335Z,21.17
2023-05-02T05:55:28.939Z,21.27
2023-05-02T05:57:58.549Z,21.71
2023-05-02T06:00:27.240Z,21.74
2023-05-02T06:02:55.485Z,21.60
2023-05-02T06:05:23.940Z,22.10
2023-05-02T06:07:52.194Z,22.54
2023-05-02T06:10:20.486Z,21.65
2023-05-02T06:12:49.378Z,22.56
2023-05-02T06:15:19.371Z,23.05
2023-05-02T06:17:47.674Z,23.16
2023-05-02T06:20:17.409Z,22.73
2023-05-02T06:22:46.888Z,22.10
2023-05-02T06:25:15.102Z,22.11
2023-05-02T06:27:43.295Z,21.83
2023-05-02T06:30:12.138Z,21.75
2023-05-02T06:32:44.112Z,21.94
2023-05-02T06:35:12.633Z,21.52
2023-05-02T06:37:40.828Z,21.45
2023-05-02T06:40:10.397Z,21.51
2023-05-02T06:42:38.680Z,21.67
2023-05-02T06:45:07.815Z,21.14
2023-05-02T06:47:36.096Z,22.05
2023-05-02T06:50:06.427Z,21.16
2023-05-02T06:52:34.692Z,21.67
2023-05-02T06:55:03.034Z,22.37
2023-05-02T06:57:31.389Z,23.14
2023-05-02T06:59:59.860Z,23.60
2023-05-02T07:02:28.268Z,21.83
2023-05-02T07:04:56.547Z,22.87
2023-05-02T07:07:26.214Z,23.65
2023-05-02T07:09:54.480Z,24.36
2023-05-02T07:12:22.826Z,24.43
2023-05-02T07:14:51.150Z,24.22
2023-05-02T07:17:19.574Z,23.03
2023-05-02T07:19:47.873Z,22.75
2023-05-02T07:22:16.332Z,22.48
2023-05-02T07:24:46.552Z,22.89
2023-05-02T07:27:14.826Z,21.93
2023-05-02T07:29:43.462Z,22.90
2023-05-02T07:32:11.733Z,22.79
2023-05-02T07:34:39.958Z,22.76
2023-05-02T07:37:08.275Z,22.39
2023-05-02T07:39:36.512Z,22.65
2023-05-02T07:42:06.639Z,21.61
2023-05-02T07:44:36.033Z,22.71
2023-05-02T07:47:04.326Z,23.18
2023-05-02T07:49:32.519Z,23.86
2023-05-02T07:52:01.103Z,23.14
2023-05-02T07:54:29.437Z,22.97
2023-05-02T07:57:02.183Z,23.01
2023-05-02T07:59:32.619Z,23.60
2023-05-02T08:02:00.999Z,23.00
2023-05-02T08:04:29.308Z,23.15
2023-05-02T08:06:57.706Z,23.31
2023-05-02T08:09:25.959Z,23.03
2023-05-02T08:11:54.189Z,23.28
2023-05-02T08:14:22.394Z,23.00
2023-05-02T08:16:52.179Z,24.06
2023-05-02T08:19:20.561Z,23.08
2023-05-02T08:21:48.855Z,24.09
2023-05-02T08:24:17.058Z,23.90
2023-05-02T08:26:45.269Z,24.21
2023-05-02T08:29:13.674Z,24.19
2023-05-02T08:31:42.350Z,24.65
2023-05-02T08:34:11.949Z,23.96
2023-05-02T08:36:40.219Z,23.87
2023-05-02T08:39:09.392Z,24.96
2023-05-02T08:41:39.089Z,24.87
2023-05-02T08:44:08.025Z,24.76
2023-05-02T08:46:37.383Z,24.58
2023-05-02T08:49:06.805Z,24.92
2023-05-02T08:51:38.538Z,24.37
2023-05-02T08:54:09.576Z,24.92
2023-05-02T08:56:38.948Z,25.73
2023-05-02T08:59:08.164Z,25.07
2023-05-02T09:01:37.419Z,24.46
2023-05-02T09:04:05.929Z,25.62
2023-05-02T09:06:35.238Z,26.45
2023-05-02T09:09:04.995Z,25.84
2023-05-02T09:11:33.282Z,25.77
2023-05-02T09:14:04.201Z,26.62
2023-05-02T09:16:40.016Z,27.06
2023-05-02T09:19:08.382Z,26.02
2023-05-02T09:21:38.114Z,26.83
2023-05-02T09:24:18.269Z,27.30
2023-05-02T09:26:58.435Z,26.02
2023-05-02T09:29:28.482Z,26.02
2023-05-02T09:31:57.031Z,25.69
2023-05-02T09:34:25.501Z,25.61
2023-05-02T09:36:54.794Z,24.50
2023-05-02T09:39:26.402Z,24.97
2023-05-02T09:41:55.239Z,25.90
2023-05-02T09:44:25.828Z,24.23
2023-05-02T09:46:54.573Z,25.10
2023-05-02T09:49:40.520Z,24.06
2023-05-02T09:52:12.387Z,24.04
2023-05-02T09:54:42.246Z,24.23
2023-05-02T09:57:11.448Z,24.65
2023-05-02T09:59:41.025Z,24.82
2023-05-02T10:02:11.578Z,25.39
2023-05-02T10:04:40.583Z,25.16
2023-05-02T10:07:10.506Z,25.14
2023-05-02T10:09:43.250Z,25.41
2023-05-02T10:12:15.581Z,25.93
2023-05-02T10:14:49.411Z,26.17
2023-05-02T10:17:24.610Z,26.59
2023-05-02T10:20:02.230Z,24.44
2023-05-02T10:22:31.084Z,25.79
2023-05-02T10:25:01.206Z,25.86
2023-05-02T10:27:30.506Z,25.16
2023-05-02T10:29:59.769Z,25.65
2023-05-02T10:32:29.670Z,25.25
2023-05-02T10:34:58.674Z,24.99
2023-05-02T10:37:27.755Z,24.92
2023-05-02T10:39:56.326Z,24.15
2023-05-02T10:42:26.261Z,24.11
2023-05-02T10:44:54.577Z,24.77
2023-05-02T10:47:23.326Z,24.85
2023-05-02T10:49:53.205Z,24.31
2023-05-02T10:52:27.151Z,24.94
2023-05-02T10:55:14.980Z,24.31
2023-05-02T10:58:20.755Z,24.90
2023-05-02T11:00:50.539Z,24.79
2023-05-02T11:03:52.232Z,25.62
2023-05-02T11:06:20.624Z,25.40
2023-05-02T11:08:49.032Z,26.21
2023-05-02T11:11:42.701Z,25.77
2023-05-02T11:14:12.086Z,25.88
2023-05-02T11:17:10.877Z,26.14
2023-05-02T11:20:27.568Z,25.09
2023-05-02T11:23:00.962Z,26.70
2023-05-02T11:25:40.139Z,26.48
2023-05-02T11:28:10.367Z,26.11
2023-05-02T11:30:40.601Z,27.33
2023-05-02T11:33:17.284Z,27.09
2023-05-02T11:35:47.257Z,26.76
2023-05-02T11:38:21.084Z,26.33
2023-05-02T11:40:57.183Z,27.33
2023-05-02T11:43:30.107Z,27.79
2023-05-02T11:46:00.681Z,27.15
2023-05-02T11:48:31.773Z,27.77
2023-05-02T11:51:03.774Z,29.07
2023-05-02T11:53:32.895Z,28.98
2023-05-02T11:56:02.346Z,28.56
2023-05-02T11:58:32.851Z,28.99
2023-05-02T12:01:13.173Z,28.92
2023-05-02T12:03:43.135Z,28.00
2023-05-02T12:06:13.244Z,28.79
2023-05-02T12:08:43.276Z,27.88
2023-05-02T12:11:14.472Z,28.24
2023-05-02T12:13:46.681Z,29.24
2023-05-02T12:16:15.311Z,29.45
2023-05-02T12:18:45.242Z,29.90
2023-05-02T12:21:13.669Z,28.11
2023-05-02T12:23:42.995Z,28.97
2023-05-02T12:26:21.481Z,29.00
2023-05-02T12:28:50.515Z,29.90
2023-05-02T12:31:20.706Z,30.12
2023-05-02T12:33:52.403Z,30.30
2023-05-02T12:36:20.828Z,30.14
2023-05-02T12:38:50.975Z,30.04
2023-05-02T12:41:19.888Z,29.03
2023-05-02T12:43:49.335Z,30.55
2023-05-02T12:46:17.864Z,29.45
2023-05-02T12:48:46.836Z,29.57
2023-05-02T12:51:25.783Z,30.19
2023-05-02T12:53:54.015Z,30.03
2023-05-02T12:56:22.853Z,29.13
2023-05-02T12:58:51.644Z,28.29
2023-05-02T13:01:19.989Z,25.42
2023-05-02T13:03:48.947Z,24.77
2023-05-02T13:06:17.996Z,23.48
2023-05-02T13:08:47.627Z,22.94
2023-05-02T13:11:15.897Z,22.26
2023-05-02T13:13:44.195Z,22.35
2023-05-02T13:16:12.640Z,22.33
2023-05-02T13:18:41.141Z,22.91
2023-05-02T13:21:09.653Z,22.55
2023-05-02T13:23:39.506Z,23.00
2023-05-02T13:26:09.194Z,22.79
2023-05-02T13:28:37.455Z,23.12
2023-05-02T13:31:09.068Z,23.14
2023-05-02T13:33:46.409Z,22.80
2023-05-02T13:36:14.723Z,22.61
2023-05-02T13:38:43.102Z,21.75
2023-05-02T13:41:12.733Z,20.84
2023-05-02T13:43:41.086Z,20.56
2023-05-02T13:46:09.434Z,20.03
2023-05-02T13:48:38.347Z,20.39
2023-05-02T13:51:06.619Z,20.93
2023-05-02T13:53:34.998Z,21.75
2023-05-02T13:56:03.306Z,22.34
2023-05-02T13:58:32.861Z,21.97
2023-05-02T14:01:01.560Z,22.44
2023-05-02T14:03:29.917Z,22.41
2023-05-02T14:05:58.177Z,22.10
2023-05-02T14:08:26.436Z,21.35
2023-05-02T14:10:54.679Z,21.37
2023-05-02T14:13:23.094Z,21.81
2023-05-02T14:15:52.768Z,21.70
2023-05-02T14:18:21.363Z,22.98
2023-05-02T14:20:49.659Z,22.95
2023-05-02T14:23:17.972Z,23.00
2023-05-02T14:25:46.178Z,23.39
2023-05-02T14:28:14.432Z,23.96
2023-05-02T14:30:42.667Z,23.92
2023-05-02T14:33:12.359Z,23.76
2023-05-02T14:35:40.680Z,23.70
2023-05-02T14:38:08.956Z,24.16
2023-05-02T14:40:38.128Z,24.32
2023-05-02T14:43:15.457Z,24.17
2023-05-02T14:45:44.555Z,24.12
2023-05-02T14:48:17.089Z,24.48
2023-05-02T14:50:45.473Z,24.16
2023-05-02T14:53:14.228Z,25.01
2023-05-02T14:55:42.855Z,24.51
2023-05-02T14:58:11.728Z,25.79
2023-05-02T15:00:40.175Z,25.75
2023-05-02T15:03:09.795Z,26.32
2023-05-02T15:05:40.079Z,25.64
2023-05-02T15:08:08.455Z,26.45
2023-05-02T15:10:39.709Z,27.02
2023-05-02T15:13:08.841Z,26.79
2023-05-02T15:15:37.535Z,27.67
2023-05-02T15:18:06.041Z,28.41
2023-05-02T15:20:34.455Z,27.17
2023-05-02T15:23:04.598Z,27.32
2023-05-02T15:25:33.027Z,26.34
2023-05-02T15:28:02.535Z,26.39
2023-05-02T15:30:30.863Z,27.58
2023-05-02T15:32:59.143Z,27.71
2023-05-02T15:35:27.560Z,27.02
2023-05-02T15:37:56.515Z,27.68
2023-05-02T15:40:28.388Z,26.24
2023-05-02T15:42:56.720Z,26.14
2023-05-02T15:45:25.053Z,25.41
2023-05-02T15:47:53.242Z,25.25
2023-05-02T15:50:21.551Z,25.10
2023-05-02T15:52:50.043Z,24.34
2023-05-02T15:55:18.336Z,24.30
2023-05-02T15:57:51.662Z,23.60
2023-05-02T16:00:20.400Z,24.30
2023-05-02T16:02:48.670Z,23.62
2023-05-02T16:05:17.152Z,23.40
2023-05-02T16:07:45.453Z,23.68
2023-05-02T16:10:14.268Z,22.31
2023-05-02T16:12:42.508Z,21.85
2023-05-02T16:15:12.320Z,22.39
2023-05-02T16:17:42.953Z,21.87
2023-05-02T16:20:12.914Z,21.83
2023-05-02T16:22:44.242Z,21.83
2023-05-02T16:25:12.655Z,21.78
2023-05-02T16:27:41.116Z,21.58
2023-05-02T16:30:10.614Z,21.24
2023-05-02T16:32:40.668Z,21.62
2023-05-02T16:35:12.367Z,21.38
2023-05-02T16:37:41.147Z,20.96
2023-05-02T16:40:10.395Z,20.58
2023-05-02T16:42:38.781Z,21.92
2023-05-02T16:45:08.669Z,22.31
2023-05-02T16:47:37.654Z,22.77
2023-05-02T16:50:08.654Z,22.61
2023-05-02T16:52:38.139Z,22.72
2023-05-02T16:55:07.147Z,22.58
2023-05-02T16:57:35.456Z,22.99
2023-05-02T17:00:04.688Z,23.10
2023-05-02T17:02:33.320Z,22.47
2023-05-02T17:05:01.663Z,21.85
2023-05-02T17:07:31.303Z,22.48
2023-05-02T17:09:59.628Z,22.77
2023-05-02T17:12:28.009Z,22.30
2023-05-02T17:14:56.282Z,22.26
2023-05-02T17:17:24.525Z,22.68
2023-05-02T17:19:52.767Z,22.43
2023-05-02T17:22:21.472Z,22.35
2023-05-02T17:24:54.122Z,22.21
2023-05-02T17:27:22.437Z,22.95
2023-05-02T17:29:50.766Z,23.12
2023-05-02T17:32:19.030Z,23.24
2023-05-02T17:34:47.261Z,23.24
2023-05-02T17:37:15.593Z,23.37
2023-05-02T17:39:43.850Z,23.55
2023-05-02T17:42:13.445Z,23.34
2023-05-02T17:44:41.892Z,23.53
2023-05-02T17:47:10.124Z,23.66
2023-05-02T17:49:38.336Z,23.78
2023-05-02T17:52:06.659Z,23.66
2023-05-02T17:54:34.892Z,23.64
2023-05-02T17:57:03.291Z,23.60
2023-05-02T17:59:32.903Z,23.79
2023-05-02T18:02:01.228Z,23.37
2023-05-02T18:04:29.550Z,23.07
2023-05-02T18:06:57.763Z,22.39
2023-05-02T18:09:26.093Z,22.56
2023-05-02T18:11:55.423Z,22.79
2023-05-02T18:14:23.693Z,22.69
2023-05-02T18:16:53.309Z,22.67
2023-05-02T18:19:21.955Z,22.61
2023-05-02T18:21:50.355Z,21.98
2023-05-02T18:24:18.724Z,22.17
2023-05-02T18:26:49.324Z,21.84
2023-05-02T18:29:17.990Z,21.88
2023-05-02T18:31:52.197Z,21.71
2023-05-02T18:34:22.844Z,21.91
2023-05-02T18:36:51.164Z,21.72
2023-05-02T18:39:21.549Z,21.68
2023-05-02T18:41:49.908Z,21.41
2023-05-02T18:44:18.184Z,21.64
2023-05-02T18:46:46.960Z,21.73
2023-05-02T18:49:15.659Z,21.84
2023-05-02T18:51:45.304Z,21.82
2023-05-02T18:54:13.643Z,21.77
2023-05-02T18:56:42.261Z,21.88
2023-05-02T18:59:10.602Z,21.85
2023-05-02T19:01:38.960Z,21.76
2023-05-02T19:04:07.319Z,21.67
2023-05-02T19:06:35.856Z,21.60
2023-05-02T19:09:05.707Z,21.53
2023-05-02T19:11:34.086Z,21.56
2023-05-02T19:14:03.596Z,21.18
2023-05-02T19:16:32.199Z,21.41
2023-05-02T19:19:00.540Z,21.14
2023-05-02T19:21:28.922Z,21.17
2023-05-02T19:23:57.450Z,21.02
2023-05-02T19:26:27.141Z,21.22
2023-05-02T19:28:55.427Z,21.17
2023-05-02T19:31:24.350Z,20.85
2023-05-02T19:33:52.768Z,20.99
2023-05-02T19:36:22.007Z,21.05
2023-05-02T19:38:51.108Z,20.89
2023-05-02T19:41:19.527Z,21.01
2023-05-02T19:43:49.217Z,20.53
2023-05-02T19:46:18.053Z,20.60
2023-05-02T19:48:46.636Z,20.44
2023-05-02T19:51:14.875Z,20.08
2023-05-02T19:53:43.137Z,19.96
2023-05-02T19:56:11.421Z,20.03
2023-05-02T19:58:39.646Z,20.12
2023-05-02T20:01:09.288Z,19.92
2023-05-02T20:03:37.618Z,19.75
2023-05-02T20:06:06.123Z,19.57
2023-05-02T20:08:34.491Z,19.74
2023-05-02T20:11:03.166Z,19.70
2023-05-02T20:13:31.457Z,19.57
2023-05-02T20:15:59.790Z,19.40
2023-05-02T20:18:29.469Z,19.57
2023-05-02T20:20:57.790Z,19.62
2023-05-02T20:23:26.154Z,19.46
2023-05-02T20:25:54.408Z,19.62
2023-05-02T20:28:22.685Z,19.50
2023-05-02T20:30:50.996Z,19.11
2023-05-02T20:33:19.795Z,19.31
2023-05-02T20:35:54.672Z,18.97
2023-05-02T20:38:24.216Z,18.05
2023-05-02T20:40:53.086Z,17.93
2023-05-02T20:43:22.895Z,18.26
2023-05-02T20:45:51.224Z,18.46
2023-05-02T20:48:19.517Z,18.88
2023-05-02T20:50:55.886Z,18.96
2023-05-02T20:53:26.444Z,18.93
2023-05-02T20:55:54.567Z,19.03
2023-05-02T20:58:22.728Z,19.14
2023-05-02T21:00:52.623Z,19.26
2023-05-02T21:03:21.659Z,19.19
2023-05-02T21:05:53.534Z,19.10
2023-05-02T21:08:24.890Z,19.08
2023-05-02T21:10:54.097Z,19.03
2023-05-02T21:13:22.821Z,18.84
2023-05-02T21:15:51.168Z,18.76
2023-05-02T21:18:19.480Z,18.90
2023-05-02T21:20:49.079Z,18.97
2023-05-02T21:23:17.401Z,18.76
2023-05-02T21:25:47.102Z,18.60
2023-05-02T21:28:15.427Z,18.55
2023-05-02T21:30:43.743Z,18.55
2023-05-02T21:33:12.610Z,18.68
2023-05-02T21:35:40.909Z,18.13
2023-05-02T21:38:09.202Z,18.24
2023-05-02T21:40:38.145Z,17.37
2023-05-02T21:43:07.788Z,17.85
2023-05-02T21:45:36.068Z,18.16
2023-05-02T21:48:04.634Z,17.84
2023-05-02T21:50:33.980Z,18.20
2023-05-02T21:53:02.537Z,18.32
2023-05-02T21:55:30.855Z,18.19
2023-05-02T21:57:59.160Z,18.20
2023-05-02T22:00:28.843Z,18.00
2023-05-02T22:02:57.482Z,17.96
2023-05-02T22:05:25.840Z,17.88
2023-05-02T22:07:55.571Z,17.27
2023-05-02T22:10:23.858Z,17.54
2023-05-02T22:12:52.195Z,17.54
2023-05-02T22:15:20.614Z,17.66
2023-05-02T22:17:50.727Z,17.58
2023-05-02T22:20:19.128Z,17.44
2023-05-02T22:22:47.580Z,17.33
2023-05-02T22:25:15.986Z,17.66
2023-05-02T22:27:44.352Z,17.59
2023-05-02T22:30:12.988Z,17.64
2023-05-02T22:32:42.327Z,17.25
2023-05-02T22:35:12.220Z,17.10
2023-05-02T22:37:40.543Z,17.28
2023-05-02T22:40:10.359Z,17.15
2023-05-02T22:42:38.713Z,17.24
2023-05-02T22:45:09.494Z,17.28
2023-05-02T22:47:37.905Z,16.95
2023-05-02T22:50:11.388Z,17.37
2023-05-02T22:52:41.118Z,17.46
2023-05-02T22:55:10.620Z,17.24
2023-05-02T22:57:39.092Z,16.72
2023-05-02T23:00:10.803Z,16.79
2023-05-02T23:02:39.382Z,16.82
2023-05-02T23:05:09.492Z,16.63
2023-05-02T23:07:37.872Z,16.69
2023-05-02T23:10:09.367Z,16.74
2023-05-02T23:12:37.768Z,16.75
2023-05-02T23:15:06.937Z,16.66
2023-05-02T23:17:38.326Z,16.47
2023-05-02T23:20:10.237Z,16.76
2023-05-02T23:22:45.575Z,16.87
2023-05-02T23:25:16.282Z,16.74
2023-05-02T23:27:44.364Z,16.68
2023-05-02T23:30:13.018Z,16.68
2023-05-02T23:32:41.466Z,16.65
2023-05-02T23:35:11.114Z,16.56
2023-05-02T23:37:40.390Z,16.28
2023-05-02T23:40:10.275Z,16.45
2023-05-02T23:42:40.549Z,16.54
2023-05-02T23:45:09.529Z,16.54
2023-05-02T23:47:38.251Z,16.48
2023-05-02T23:50:07.654Z,16.53
2023-05-02T23:52:35.978Z,16.49
2023-05-02T23:55:08.487Z,16.10
2023-05-02T23:57:36.827Z,16.26
