createdAt,value
2022-10-04T00:00:26.714Z,84.00
2022-10-04T00:02:55.385Z,84.10
2022-10-04T00:05:26.782Z,84.10
2022-10-04T00:07:56.199Z,84.20
2022-10-04T00:10:26.153Z,84.10
2022-10-04T00:12:58.612Z,84.10
2022-10-04T00:15:28.591Z,84.10
2022-10-04T00:18:19.230Z,84.10
2022-10-04T00:20:58.000Z,84.20
2022-10-04T00:23:28.660Z,84.10
2022-10-04T00:25:57.730Z,83.90
2022-10-04T00:28:32.084Z,84.00
2022-10-04T00:31:27.145Z,84.10
2022-10-04T00:33:56.128Z,84.10
2022-10-04T00:36:39.929Z,84.40
2022-10-04T00:39:16.137Z,84.50
2022-10-04T00:41:54.784Z,84.50
2022-10-04T00:44:27.906Z,84.40
2022-10-04T00:46:56.943Z,84.40
2022-10-04T00:49:27.477Z,84.40
2022-10-04T00:51:56.812Z,84.30
2022-10-04T00:54:29.075Z,84.30
2022-10-04T00:56:58.418Z,84.40
2022-10-04T00:59:30.282Z,84.50
2022-10-04T01:02:04.693Z,84.50
2022-10-04T01:04:36.902Z,84.40
2022-10-04T01:07:05.188Z,84.30
2022-10-04T01:09:34.892Z,84.30
2022-10-04T01:12:04.669Z,84.40
2022-10-04T01:14:40.876Z,84.40
2022-10-04T01:17:09.573Z,84.30
2022-10-04T01:19:37.431Z,84.30
2022-10-04T01:22:11.974Z,84.10
2022-10-04T01:24:42.012Z,84.00
2022-10-04T01:27:24.743Z,84.00
2022-10-04T01:29:52.623Z,84.00
2022-10-04T01:32:21.092Z,84.10
2022-10-04T01:34:48.929Z,84.00
2022-10-04T01:37:16.779Z,84.00
2022-10-04T01:39:46.033Z,84.00
2022-10-04T01:42:16.892Z,84.20
2022-10-04T01:44:46.741Z,84.30
2022-10-04T01:47:16.501Z,84.20
2022-10-04T01:49:45.644Z,84.10
2022-10-04T01:52:17.173Z,84.20
2022-10-04T01:54:49.560Z,84.30
2022-10-04T01:57:19.306Z,84.40
2022-10-04T01:59:49.740Z,84.20
2022-10-04T02:02:22.691Z,84.30
2022-10-04T02:04:53.818Z,84.50
2022-10-04T02:07:22.257Z,84.30
2022-10-04T02:09:55.518Z,84.10
2022-10-04T02:12:23.646Z,84.10
2022-10-04T02:14:53.791Z,84.10
2022-10-04T02:17:22.806Z,84.10
2022-10-04T02:19:51.467Z,84.20
2022-10-04T02:22:19.940Z,84.20
2022-10-04T02:24:48.509Z,84.30
2022-10-04T02:27:17.909Z,84.30
2022-10-04T02:29:47.028Z,84.20
2022-10-04T02:32:33.022Z,84.20
2022-10-04T02:35:00.978Z,84.00
2022-10-04T02:37:30.029Z,84.00
2022-10-04T02:40:01.626Z,83.90
2022-10-04T02:42:42.232Z,83.90
2022-10-04T02:45:15.601Z,83.90
2022-10-04T02:47:45.598Z,83.90
2022-10-04T02:50:20.996Z,84.00
2022-10-04T02:52:52.366Z,84.00
2022-10-04T02:55:21.678Z,84.20
2022-10-04T02:57:52.447Z,83.90
2022-10-04T03:00:21.296Z,83.90
2022-10-04T03:03:08.478Z,83.80
2022-10-04T03:05:36.600Z,83.90
2022-10-04T03:08:05.168Z,83.90
2022-10-04T03:10:35.078Z,83.90
2022-10-04T03:13:04.858Z,83.90
2022-10-04T03:15:33.037Z,83.90
2022-10-04T03:18:01.022Z,83.90
2022-10-04T03:20:29.206Z,83.90
2022-10-04T03:22:57.381Z,83.90
2022-10-04T03:25:27.255Z,83.90
2022-10-04T03:28:00.378Z,83.90
2022-10-04T03:30:31.850Z,83.80
2022-10-04T03:33:00.477Z,84.00
2022-10-04T03:35:30.261Z,84.00
2022-10-04T03:37:58.398Z,84.00
2022-10-04T03:40:28.543Z,84.10
2022-10-04T03:42:57.852Z,84.20
2022-10-04T03:45:27.738Z,84.10
2022-10-04T03:48:00.694Z,84.20
2022-10-04T03:50:30.051Z,84.20
2022-10-04T03:52:59.790Z,84.20
2022-10-04T03:55:32.883Z,84.10
2022-10-04T03:58:00.938Z,84.20
2022-10-04T04:00:29.632Z,84.20
2022-10-04T04:03:00.508Z,84.30
2022-10-04T04:05:31.519Z,84.30
2022-10-04T04:08:04.080Z,84.30
2022-10-04T04:10:32.843Z,84.30
2022-10-04T04:13:02.614Z,84.40
2022-10-04T04:15:31.865Z,84.30
2022-10-04T04:18:03.162Z,84.20
2022-10-04T04:20:33.147Z,84.00
2022-10-04T04:23:02.961Z,84.00
2022-10-04T04:25:33.119Z,84.20
2022-10-04T04:28:06.964Z,84.20
2022-10-04T04:30:35.427Z,84.20
2022-10-04T04:33:08.031Z,84.20
2022-10-04T04:35:36.789Z,84.20
2022-10-04T04:38:06.081Z,84.20
2022-10-04T04:40:34.136Z,84.20
2022-10-04T04:43:03.206Z,84.20
2022-10-04T04:45:32.252Z,84.20
2022-10-04T04:48:01.196Z,84.20
2022-10-04T04:50:32.836Z,84.20
2022-10-04T04:53:01.760Z,84.20
2022-10-04T04:55:44.518Z,84.20
2022-10-04T04:58:21.513Z,84.10
2022-10-04T05:00:54.591Z,84.00
2022-10-04T05:03:22.544Z,84.00
2022-10-04T05:05:51.845Z,84.00
2022-10-04T05:08:21.806Z,83.90
2022-10-04T05:10:55.439Z,83.90
2022-10-04T05:13:23.720Z,83.90
2022-10-04T05:15:54.115Z,83.80
2022-10-04T05:18:33.183Z,83.90
2022-10-04T05:21:06.815Z,84.00
2022-10-04T05:23:35.432Z,83.80
2022-10-04T05:26:04.776Z,83.90
2022-10-04T05:28:34.125Z,83.90
2022-10-04T05:31:12.694Z,83.90
2022-10-04T05:33:46.409Z,84.00
2022-10-04T05:36:27.367Z,84.00
2022-10-04T05:39:03.845Z,84.00
2022-10-04T05:41:33.804Z,84.10
2022-10-04T05:44:02.621Z,84.30
2022-10-04T05:46:31.099Z,84.40
2022-10-04T05:49:00.739Z,84.40
2022-10-04T05:51:31.137Z,84.40
2022-10-04T05:54:00.953Z,84.50
2022-10-04T05:56:41.417Z,84.50
2022-10-04T05:59:15.814Z,84.40
2022-10-04T06:01:48.072Z,84.60
2022-10-04T06:04:32.442Z,84.70
2022-10-04T06:07:03.080Z,84.80
2022-10-04T06:09:46.930Z,84.90
2022-10-04T06:12:18.334Z,84.70
2022-10-04T06:15:02.354Z,84.50
2022-10-04T06:17:35.190Z,84.40
2022-10-04T06:20:20.137Z,84.30
2022-10-04T06:22:52.731Z,84.30
2022-10-04T06:25:24.647Z,84.20
2022-10-04T06:27:57.506Z,84.20
2022-10-04T06:30:25.890Z,84.30
2022-10-04T06:33:11.386Z,84.20
2022-10-04T06:35:54.109Z,84.10
2022-10-04T06:38:37.609Z,84.10
2022-10-04T06:41:30.278Z,84.10
2022-10-04T06:44:07.784Z,84.10
2022-10-04T06:46:39.152Z,83.90
2022-10-04T06:49:17.326Z,83.80
2022-10-04T06:51:54.123Z,83.90
2022-10-04T06:54:36.161Z,84.10
2022-10-04T06:57:24.846Z,84.00
2022-10-04T07:00:01.312Z,83.80
2022-10-04T07:02:32.018Z,83.50
2022-10-04T07:05:08.595Z,83.50
2022-10-04T07:07:37.706Z,83.60
2022-10-04T07:10:20.980Z,83.90
2022-10-04T07:12:51.468Z,83.80
2022-10-04T07:15:21.387Z,83.10
2022-10-04T07:17:50.097Z,82.80
2022-10-04T07:20:21.367Z,82.80
2022-10-04T07:22:52.575Z,83.00
2022-10-04T07:25:23.755Z,83.80
2022-10-04T07:28:14.838Z,83.70
2022-10-04T07:30:46.169Z,84.50
2022-10-04T07:33:16.462Z,84.70
2022-10-04T07:35:46.731Z,84.10
2022-10-04T07:38:17.142Z,84.10
2022-10-04T07:41:00.320Z,83.40
2022-10-04T07:43:34.884Z,82.60
2022-10-04T07:46:04.357Z,81.40
2022-10-04T07:48:32.146Z,79.20
2022-10-04T07:51:03.094Z,77.30
2022-10-04T07:53:32.859Z,75.80
2022-10-04T07:56:08.375Z,72.80
2022-10-04T07:58:45.983Z,72.40
2022-10-04T08:01:20.691Z,71.10
2022-10-04T08:04:03.454Z,69.60
2022-10-04T08:06:34.490Z,69.20
2022-10-04T08:09:17.200Z,66.70
2022-10-04T08:11:48.776Z,67.00
2022-10-04T08:14:24.913Z,66.70
2022-10-04T08:16:58.740Z,61.30
2022-10-04T08:19:36.229Z,63.10
2022-10-04T08:22:06.699Z,62.10
2022-10-04T08:24:37.719Z,60.60
2022-10-04T08:27:20.460Z,57.90
2022-10-04T08:30:02.233Z,55.60
2022-10-04T08:32:45.129Z,57.90
2022-10-04T08:35:26.141Z,52.10
2022-10-04T08:38:02.357Z,53.40
2022-10-04T08:40:44.779Z,50.90
2022-10-04T08:43:24.326Z,50.80
2022-10-04T08:46:09.597Z,49.70
2022-10-04T08:48:51.518Z,49.70
2022-10-04T08:51:38.084Z,48.60
2022-10-04T08:54:22.426Z,47.50
2022-10-04T08:57:04.890Z,47.70
2022-10-04T08:59:50.620Z,48.40
2022-10-04T09:02:33.055Z,49.20
2022-10-04T09:05:20.626Z,47.80
2022-10-04T09:07:58.029Z,47.40
2022-10-04T09:10:53.074Z,47.40
2022-10-04T09:13:36.124Z,47.30
2022-10-04T09:16:07.517Z,47.70
2022-10-04T09:18:52.318Z,46.90
2022-10-04T09:21:33.722Z,46.80
2022-10-04T09:24:22.595Z,46.50
2022-10-04T09:26:55.769Z,45.80
2022-10-04T09:29:47.451Z,44.60
2022-10-04T09:32:37.025Z,43.20
2022-10-04T09:35:25.555Z,42.00
2022-10-04T09:38:06.301Z,41.80
2022-10-04T09:40:54.715Z,41.00
2022-10-04T09:43:36.667Z,38.90
2022-10-04T09:46:10.296Z,39.30
2022-10-04T09:48:43.069Z,38.20
2022-10-04T09:51:34.930Z,38.00
2022-10-04T09:54:10.653Z,37.40
2022-10-04T09:57:01.265Z,38.20
2022-10-04T09:59:38.163Z,38.50
2022-10-04T10:02:30.770Z,38.30
2022-10-04T10:05:16.792Z,39.30
2022-10-04T10:07:48.784Z,38.30
2022-10-04T10:10:39.257Z,37.20
2022-10-04T10:13:35.506Z,37.30
2022-10-04T10:16:07.559Z,38.10
2022-10-04T10:18:42.435Z,38.90
2022-10-04T10:21:28.426Z,39.30
2022-10-04T10:24:04.754Z,39.30
2022-10-04T10:26:53.094Z,40.30
2022-10-04T10:29:42.355Z,40.40
2022-10-04T10:32:21.743Z,42.00
2022-10-04T10:35:17.379Z,44.40
2022-10-04T10:37:51.367Z,46.60
2022-10-04T10:40:43.556Z,48.10
2022-10-04T10:43:29.328Z,47.90
2022-10-04T10:46:04.264Z,47.10
2022-10-04T10:48:45.290Z,45.50
2022-10-04T10:51:17.423Z,44.40
2022-10-04T10:53:55.034Z,45.70
2022-10-04T10:56:40.837Z,46.00
2022-10-04T10:59:39.475Z,45.50
2022-10-04T11:02:48.295Z,44.70
2022-10-04T11:05:38.403Z,43.60
2022-10-04T11:08:17.912Z,41.00
2022-10-04T11:10:59.614Z,39.80
2022-10-04T11:13:42.342Z,39.50
2022-10-04T11:16:21.523Z,39.40
2022-10-04T11:19:04.345Z,38.30
2022-10-04T11:21:47.261Z,38.20
2022-10-04T11:24:30.903Z,37.50
2022-10-04T11:27:14.117Z,37.10
2022-10-04T11:29:48.773Z,36.40
2022-10-04T11:32:31.339Z,36.00
2022-10-04T11:35:15.159Z,35.50
2022-10-04T11:37:58.070Z,35.30
2022-10-04T11:40:32.251Z,35.60
2022-10-04T11:43:11.286Z,35.80
2022-10-04T11:45:54.240Z,35.60
2022-10-04T11:48:32.208Z,36.50
2022-10-04T11:51:11.359Z,36.00
2022-10-04T11:53:54.688Z,35.70
2022-10-04T11:56:34.050Z,35.40
2022-10-04T11:59:09.647Z,35.30
2022-10-04T12:01:59.808Z,35.30
2022-10-04T12:04:46.163Z,35.60
2022-10-04T12:07:27.649Z,36.50
2022-10-04T12:10:01.318Z,35.60
2022-10-04T12:12:47.319Z,35.40
2022-10-04T12:15:30.313Z,35.40
2022-10-04T12:18:28.582Z,36.50
2022-10-04T12:21:11.778Z,37.10
2022-10-04T12:23:47.607Z,37.30
2022-10-04T12:26:32.902Z,37.30
2022-10-04T12:29:11.395Z,38.70
2022-10-04T12:31:43.129Z,40.70
2022-10-04T12:34:17.019Z,40.20
2022-10-04T12:36:55.463Z,40.10
2022-10-04T12:39:28.424Z,40.20
2022-10-04T12:42:03.179Z,39.30
2022-10-04T12:44:37.835Z,40.40
2022-10-04T12:47:30.365Z,40.70
2022-10-04T12:50:02.163Z,40.50
2022-10-04T12:52:33.301Z,40.80
2022-10-04T12:55:10.332Z,40.10
2022-10-04T12:57:44.063Z,40.10
2022-10-04T13:00:18.417Z,39.30
2022-10-04T13:03:04.409Z,38.50
2022-10-04T13:05:35.687Z,37.90
2022-10-04T13:08:08.687Z,37.20
2022-10-04T13:10:44.962Z,36.90
2022-10-04T13:13:33.897Z,36.40
2022-10-04T13:19:09.539Z,38.00
2022-10-04T13:22:01.461Z,38.80
2022-10-04T13:24:52.761Z,39.40
2022-10-04T13:27:23.763Z,40.30
2022-10-04T13:29:55.363Z,41.00
2022-10-04T13:32:27.188Z,41.10
2022-10-04T13:35:02.927Z,40.90
2022-10-04T13:37:35.591Z,40.50
2022-10-04T13:40:30.742Z,39.10
2022-10-04T13:43:06.516Z,38.70
2022-10-04T13:45:38.314Z,38.30
2022-10-04T13:48:21.825Z,38.00
2022-10-04T13:51:01.950Z,37.70
2022-10-04T13:53:54.058Z,37.80
2022-10-04T13:56:40.512Z,37.80
2022-10-04T13:59:12.330Z,37.90
2022-10-04T14:01:55.624Z,37.70
2022-10-04T14:04:34.513Z,37.80
2022-10-04T14:07:21.156Z,37.10
2022-10-04T14:09:56.347Z,37.10
2022-10-04T14:12:46.410Z,37.00
2022-10-04T14:15:32.727Z,37.90
2022-10-04T14:18:27.019Z,38.20
2022-10-04T14:21:18.947Z,39.20
2022-10-04T14:24:20.315Z,40.30
2022-10-04T14:30:01.065Z,42.70
2022-10-04T14:32:53.024Z,42.80
2022-10-04T14:35:23.516Z,42.60
2022-10-04T14:38:07.737Z,43.60
2022-10-04T14:40:45.629Z,43.10
2022-10-04T14:43:34.233Z,42.10
2022-10-04T14:46:09.864Z,42.20
2022-10-04T14:48:49.171Z,41.90
2022-10-04T14:51:25.162Z,41.80
2022-10-04T14:53:57.397Z,41.80
2022-10-04T14:56:46.543Z,42.60
2022-10-04T14:59:27.744Z,43.00
2022-10-04T15:02:14.103Z,43.50
2022-10-04T15:04:56.980Z,44.30
2022-10-04T15:07:31.649Z,45.00
2022-10-04T15:10:06.248Z,45.60
2022-10-04T15:13:09.824Z,45.40
2022-10-04T15:15:41.884Z,45.50
2022-10-04T15:18:31.173Z,46.70
2022-10-04T15:21:01.390Z,48.30
2022-10-04T15:23:37.942Z,48.20
2022-10-04T15:26:08.411Z,48.70
2022-10-04T15:28:53.953Z,49.10
2022-10-04T15:31:27.864Z,49.00
2022-10-04T15:33:59.473Z,48.40
2022-10-04T15:36:43.018Z,48.10
2022-10-04T15:39:28.435Z,48.70
2022-10-04T15:42:01.539Z,48.60
2022-10-04T15:44:41.337Z,48.60
2022-10-04T15:47:10.669Z,49.00
2022-10-04T15:49:49.469Z,49.20
2022-10-04T15:52:32.240Z,48.80
2022-10-04T15:55:20.778Z,49.80
2022-10-04T15:58:15.979Z,50.00
2022-10-04T16:00:51.217Z,51.10
2022-10-04T16:03:26.527Z,51.90
2022-10-04T16:06:00.281Z,52.00
2022-10-04T16:08:36.772Z,52.20
2022-10-04T16:11:11.480Z,52.30
2022-10-04T16:13:42.616Z,52.30
2022-10-04T16:16:28.314Z,53.60
2022-10-04T16:19:05.583Z,54.30
2022-10-04T16:21:42.425Z,54.90
2022-10-04T16:24:39.443Z,55.70
2022-10-04T16:27:15.613Z,56.50
2022-10-04T16:30:14.572Z,58.40
2022-10-04T16:32:42.578Z,59.80
2022-10-04T16:35:24.866Z,61.50
2022-10-04T16:37:57.625Z,62.50
2022-10-04T16:40:31.640Z,64.30
2022-10-04T16:43:03.359Z,65.60
2022-10-04T16:45:41.417Z,66.40
2022-10-04T16:48:15.804Z,67.00
2022-10-04T16:51:16.926Z,67.50
2022-10-04T16:53:50.295Z,67.90
2022-10-04T16:56:20.907Z,68.30
2022-10-04T16:58:57.976Z,68.90
2022-10-04T17:01:40.683Z,69.30
2022-10-04T17:04:21.209Z,69.70
2022-10-04T17:06:51.526Z,70.30
2022-10-04T17:09:25.706Z,70.90
2022-10-04T17:12:03.315Z,71.30
2022-10-04T17:14:36.150Z,71.60
2022-10-04T17:17:09.110Z,72.10
2022-10-04T17:19:42.509Z,72.40
2022-10-04T17:22:16.628Z,72.60
2022-10-04T17:24:53.439Z,72.90
2022-10-04T17:27:28.252Z,73.20
2022-10-04T17:30:03.119Z,73.90
2022-10-04T17:32:40.833Z,74.00
2022-10-04T17:35:17.681Z,74.50
2022-10-04T17:37:49.486Z,75.00
2022-10-04T17:40:28.643Z,75.40
2022-10-04T17:43:00.603Z,75.90
2022-10-04T17:45:48.886Z,76.10
2022-10-04T17:48:34.791Z,75.90
2022-10-04T17:51:21.706Z,76.40
2022-10-04T17:54:09.581Z,76.80
2022-10-04T17:56:43.523Z,77.00
2022-10-04T17:59:14.068Z,77.50
2022-10-04T18:01:43.960Z,77.80
2022-10-04T18:04:17.098Z,78.00
2022-10-04T18:06:49.412Z,78.10
2022-10-04T18:09:21.572Z,78.30
2022-10-04T18:11:52.826Z,78.50
2022-10-04T18:14:23.982Z,78.90
2022-10-04T18:16:55.114Z,79.10
2022-10-04T18:19:31.464Z,79.10
2022-10-04T18:22:05.278Z,79.20
2022-10-04T18:24:33.615Z,79.30
2022-10-04T18:27:06.288Z,79.90
2022-10-04T18:29:39.314Z,80.40
2022-10-04T18:32:19.119Z,80.40
2022-10-04T18:34:54.405Z,80.50
2022-10-04T18:37:29.232Z,80.60
2022-10-04T18:40:05.157Z,80.70
2022-10-04T18:42:39.827Z,81.10
2022-10-04T18:45:20.093Z,81.20
2022-10-04T18:47:50.889Z,81.50
2022-10-04T18:50:24.552Z,81.60
2022-10-04T18:52:59.321Z,81.70
2022-10-04T18:55:31.845Z,81.90
2022-10-04T18:58:22.650Z,82.00
2022-10-04T19:01:11.369Z,82.10
2022-10-04T19:03:41.633Z,82.20
2022-10-04T19:06:13.660Z,82.30
2022-10-04T19:08:47.181Z,82.10
2022-10-04T19:11:17.611Z,82.10
2022-10-04T19:13:52.620Z,82.20
2022-10-04T19:16:25.837Z,82.30
2022-10-04T19:18:58.602Z,82.30
2022-10-04T19:21:29.691Z,82.40
2022-10-04T19:24:12.659Z,82.60
2022-10-04T19:26:41.964Z,82.50
2022-10-04T19:29:19.682Z,82.50
2022-10-04T19:31:51.732Z,82.40
2022-10-04T19:34:21.597Z,82.50
2022-10-04T19:36:53.926Z,82.60
2022-10-04T19:39:29.008Z,82.60
2022-10-04T19:41:59.089Z,82.70
2022-10-04T19:44:38.383Z,82.50
2022-10-04T19:47:10.327Z,82.60
2022-10-04T19:49:43.290Z,82.90
2022-10-04T19:52:22.048Z,83.00
2022-10-04T19:54:54.054Z,82.90
2022-10-04T19:57:26.666Z,83.00
2022-10-04T19:59:56.652Z,83.10
2022-10-04T20:02:24.727Z,83.30
2022-10-04T20:04:53.115Z,83.40
2022-10-04T20:07:26.112Z,83.30
2022-10-04T20:09:55.990Z,83.40
2022-10-04T20:12:33.101Z,83.30
2022-10-04T20:15:28.644Z,83.40
2022-10-04T20:17:58.233Z,83.40
2022-10-04T20:20:47.106Z,83.50
2022-10-04T20:23:35.007Z,83.60
2022-10-04T20:26:04.030Z,83.60
2022-10-04T20:28:42.999Z,83.60
2022-10-04T20:31:11.727Z,83.50
2022-10-04T20:33:47.995Z,83.40
2022-10-04T20:36:30.789Z,83.30
2022-10-04T20:39:00.598Z,83.20
2022-10-04T20:42:02.541Z,82.90
2022-10-04T20:44:55.356Z,82.90
2022-10-04T20:47:41.211Z,83.10
2022-10-04T20:50:21.225Z,83.30
2022-10-04T20:52:50.374Z,83.40
2022-10-04T20:55:20.467Z,83.50
2022-10-04T20:57:48.418Z,83.50
2022-10-04T21:00:20.407Z,83.30
2022-10-04T21:02:48.479Z,83.30
2022-10-04T21:05:19.390Z,83.20
2022-10-04T21:07:48.785Z,83.30
2022-10-04T21:10:18.040Z,83.30
2022-10-04T21:12:46.102Z,83.40
2022-10-04T21:15:21.341Z,83.50
2022-10-04T21:18:02.651Z,83.50
2022-10-04T21:20:43.411Z,83.50
2022-10-04T21:23:17.714Z,83.40
2022-10-04T21:25:46.698Z,83.30
2022-10-04T21:28:36.157Z,83.40
2022-10-04T21:31:04.569Z,83.60
2022-10-04T21:33:33.224Z,83.70
2022-10-04T21:36:01.257Z,83.90
2022-10-04T21:38:30.417Z,83.90
2022-10-04T21:40:58.444Z,83.90
2022-10-04T21:43:26.722Z,83.90
2022-10-04T21:45:54.711Z,83.90
2022-10-04T21:48:23.290Z,83.90
2022-10-04T21:50:52.535Z,83.80
2022-10-04T21:53:20.900Z,83.70
2022-10-04T21:55:50.129Z,83.60
2022-10-04T21:58:18.062Z,83.60
2022-10-04T22:00:46.078Z,83.60
2022-10-04T22:03:14.090Z,83.60
2022-10-04T22:05:42.001Z,83.60
2022-10-04T22:08:09.882Z,83.60
2022-10-04T22:10:39.862Z,83.60
2022-10-04T22:13:09.053Z,83.70
2022-10-04T22:15:37.088Z,83.90
2022-10-04T22:18:04.998Z,83.80
2022-10-04T22:20:33.372Z,83.90
2022-10-04T22:23:02.124Z,84.00
2022-10-04T22:25:30.034Z,84.00
2022-10-04T22:27:58.029Z,84.00
2022-10-04T22:30:28.496Z,83.90
2022-10-04T22:32:57.127Z,84.00
2022-10-04T22:35:25.355Z,83.80
2022-10-04T22:37:53.405Z,83.60
2022-10-04T22:40:22.170Z,83.60
2022-10-04T22:42:51.433Z,83.50
2022-10-04T22:45:21.442Z,83.50
2022-10-04T22:47:50.790Z,83.50
2022-10-04T22:50:24.856Z,83.40
2022-10-04T22:52:52.761Z,83.40
2022-10-04T22:55:20.714Z,83.30
2022-10-04T22:57:48.760Z,83.20
2022-10-04T23:00:16.716Z,83.40
2022-10-04T23:02:44.618Z,83.50
2022-10-04T23:05:15.157Z,83.50
2022-10-04T23:07:43.066Z,83.40
2022-10-04T23:10:11.539Z,83.40
2022-10-04T23:12:39.703Z,83.30
2022-10-04T23:15:08.339Z,83.30
2022-10-04T23:17:37.267Z,83.40
2022-10-04T23:20:08.057Z,83.40
2022-10-04T23:22:37.335Z,83.30
2022-10-04T23:25:12.972Z,83.40
2022-10-04T23:27:41.194Z,83.50
2022-10-04T23:30:13.775Z,83.60
2022-10-04T23:32:41.848Z,83.80
2022-10-04T23:35:15.769Z,83.60
2022-10-04T23:37:45.302Z,83.60
2022-10-04T23:40:13.656Z,83.50
2022-10-04T23:42:41.607Z,83.60
2022-10-04T23:45:14.357Z,83.60
2022-10-04T23:47:42.163Z,83.50
2022-10-04T23:50:18.944Z,83.50
2022-10-04T23:52:48.209Z,83.60
2022-10-04T23:55:17.729Z,83.80
2022-10-04T23:57:46.009Z,83.90
