createdAt,value
2023-02-19T00:00:24.935Z,96963.09
2023-02-19T00:02:56.936Z,96974.50
2023-02-19T00:05:25.099Z,96970.91
2023-02-19T00:07:59.493Z,96922.03
2023-02-19T00:10:27.775Z,96941.88
2023-02-19T00:13:04.716Z,96966.69
2023-02-19T00:15:34.988Z,96963.84
2023-02-19T00:18:05.164Z,96961.06
2023-02-19T00:20:35.918Z,96934.75
2023-02-19T00:23:12.568Z,96960.97
2023-02-19T00:25:48.297Z,96954.84
2023-02-19T00:28:19.111Z,96956.31
2023-02-19T00:30:49.201Z,96961.53
2023-02-19T00:33:17.366Z,96940.69
2023-02-19T00:35:47.690Z,96964.13
2023-02-19T00:38:15.578Z,96926.91
2023-02-19T00:40:46.154Z,96967.22
2023-02-19T00:43:16.798Z,96849.47
2023-02-19T00:45:44.661Z,96917.63
2023-02-19T00:48:16.882Z,96951.78
2023-02-19T00:50:45.011Z,96987.09
2023-02-19T00:53:15.219Z,96949.34
2023-02-19T00:55:44.787Z,96928.69
2023-02-19T00:58:12.639Z,96946.84
2023-02-19T01:00:41.015Z,96947.84
2023-02-19T01:03:11.355Z,96944.97
2023-02-19T01:05:42.329Z,96953.31
2023-02-19T01:08:15.364Z,96946.38
2023-02-19T01:10:43.231Z,96946.75
2023-02-19T01:13:13.035Z,96938.63
2023-02-19T01:15:42.375Z,96941.25
2023-02-19T01:18:10.582Z,96931.91
2023-02-19T01:20:47.139Z,96932.91
2023-02-19T01:23:18.079Z,96928.41
2023-02-19T01:25:48.783Z,96912.88
2023-02-19T01:28:16.617Z,96877.22
2023-02-19T01:30:44.514Z,96921.72
2023-02-19T01:33:12.484Z,96930.28
2023-02-19T01:35:44.679Z,96931.91
2023-02-19T01:38:13.716Z,96927.97
2023-02-19T01:40:41.479Z,96924.41
2023-02-19T01:43:16.224Z,96923.81
2023-02-19T01:45:44.945Z,96906.69
2023-02-19T01:48:14.978Z,96936.28
2023-02-19T01:50:51.483Z,96931.78
2023-02-19T01:53:26.196Z,96920.09
2023-02-19T01:55:59.504Z,96927.00
2023-02-19T01:58:32.558Z,96919.50
2023-02-19T02:01:01.137Z,96918.88
2023-02-19T02:03:30.027Z,96931.19
2023-02-19T02:06:05.632Z,96914.81
2023-02-19T02:08:53.972Z,96807.66
2023-02-19T02:11:30.973Z,96927.31
2023-02-19T02:13:59.613Z,96832.28
2023-02-19T02:16:31.825Z,96912.34
2023-02-19T02:19:03.773Z,96909.56
2023-02-19T02:21:48.007Z,96907.28
2023-02-19T02:24:35.209Z,96877.88
2023-02-19T02:27:21.907Z,96896.09
2023-02-19T02:30:09.149Z,96845.22
2023-02-19T02:32:38.218Z,96896.91
2023-02-19T02:35:10.833Z,96889.00
2023-02-19T02:37:42.698Z,96881.34
2023-02-19T02:40:12.198Z,96867.91
2023-02-19T02:42:41.161Z,96888.50
2023-02-19T02:45:36.723Z,96883.72
2023-02-19T02:48:31.259Z,96884.66
2023-02-19T02:51:03.524Z,96884.50
2023-02-19T02:53:54.026Z,96880.19
2023-02-19T02:56:25.885Z,96880.19
2023-02-19T02:58:58.557Z,96880.47
2023-02-19T03:01:48.262Z,96871.66
2023-02-19T03:04:22.276Z,96879.56
2023-02-19T03:06:59.883Z,96880.28
2023-02-19T03:09:31.824Z,96880.91
2023-02-19T03:12:24.569Z,96875.09
2023-02-19T03:15:13.173Z,96876.81
2023-02-19T03:18:02.223Z,96872.28
2023-02-19T03:20:31.748Z,96860.09
2023-02-19T03:23:01.626Z,96871.78
2023-02-19T03:25:50.077Z,96865.66
2023-02-19T03:28:19.376Z,96864.66
2023-02-19T03:30:52.362Z,96871.09
2023-02-19T03:33:25.380Z,96842.19
2023-02-19T03:35:57.325Z,96856.56
2023-02-19T03:38:30.894Z,96870.19
2023-02-19T03:41:03.980Z,96860.94
2023-02-19T03:43:36.581Z,96858.94
2023-02-19T03:46:09.626Z,96847.09
2023-02-19T03:48:41.869Z,96866.28
2023-02-19T03:51:17.835Z,96861.28
2023-02-19T03:53:53.066Z,96756.72
2023-02-19T03:56:26.422Z,96876.91
2023-02-19T03:59:01.157Z,96874.31
2023-02-19T04:01:32.078Z,96863.03
2023-02-19T04:04:06.181Z,96853.03
2023-02-19T04:06:34.709Z,96877.56
2023-02-19T04:09:07.979Z,96872.72
2023-02-19T04:11:36.546Z,96838.13
2023-02-19T04:14:08.477Z,96882.94
2023-02-19T04:16:39.550Z,96887.59
2023-02-19T04:19:11.695Z,96890.81
2023-02-19T04:21:40.838Z,96890.44
2023-02-19T04:24:12.686Z,96893.13
2023-02-19T04:26:41.298Z,96890.44
2023-02-19T04:29:09.133Z,96849.81
2023-02-19T04:31:39.387Z,96906.75
2023-02-19T04:34:07.311Z,96905.66
2023-02-19T04:36:38.404Z,96900.72
2023-02-19T04:39:11.146Z,96904.63
2023-02-19T04:41:38.988Z,96906.94
2023-02-19T04:44:07.163Z,96911.03
2023-02-19T04:46:36.200Z,96909.03
2023-02-19T04:49:06.961Z,96911.94
2023-02-19T04:51:36.234Z,96920.16
2023-02-19T04:54:10.002Z,96919.00
2023-02-19T04:56:42.161Z,96925.94
2023-02-19T04:59:11.258Z,96932.41
2023-02-19T05:01:39.026Z,96927.97
2023-02-19T05:04:06.914Z,96914.69
2023-02-19T05:06:36.095Z,96914.47
2023-02-19T05:09:06.096Z,96922.13
2023-02-19T05:11:36.215Z,96835.88
2023-02-19T05:14:12.459Z,96930.13
2023-02-19T05:16:40.739Z,96927.25
2023-02-19T05:19:08.916Z,96942.75
2023-02-19T05:21:39.313Z,96934.00
2023-02-19T05:24:09.067Z,96932.84
2023-02-19T05:26:39.946Z,96928.22
2023-02-19T05:29:12.278Z,96929.81
2023-02-19T05:31:40.284Z,96921.88
2023-02-19T05:34:08.262Z,96914.53
2023-02-19T05:36:37.224Z,96927.72
2023-02-19T05:39:07.622Z,96936.66
2023-02-19T05:41:41.666Z,96876.03
2023-02-19T05:44:11.126Z,96941.28
2023-02-19T05:46:39.041Z,96945.94
2023-02-19T05:49:07.274Z,96964.00
2023-02-19T05:51:36.772Z,96947.00
2023-02-19T05:54:06.965Z,96909.25
2023-02-19T05:56:36.111Z,96964.81
2023-02-19T05:59:10.124Z,96955.56
2023-02-19T06:01:39.974Z,96918.16
2023-02-19T06:04:07.945Z,96950.09
2023-02-19T06:06:37.778Z,96960.19
2023-02-19T06:09:10.914Z,96965.50
2023-02-19T06:11:39.192Z,96955.06
2023-02-19T06:14:08.411Z,96957.06
2023-02-19T06:16:36.504Z,96942.66
2023-02-19T06:19:07.533Z,96959.00
2023-02-19T06:21:35.490Z,96962.16
2023-02-19T06:24:07.660Z,96959.13
2023-02-19T06:26:35.554Z,96978.06
2023-02-19T06:29:03.504Z,96944.53
2023-02-19T06:31:31.415Z,96930.75
2023-02-19T06:34:06.640Z,96983.16
2023-02-19T06:36:38.440Z,96974.03
2023-02-19T06:39:10.900Z,96976.94
2023-02-19T06:41:40.400Z,96980.63
2023-02-19T06:44:08.250Z,96978.91
2023-02-19T06:46:41.334Z,96997.03
2023-02-19T06:49:09.389Z,96908.75
2023-02-19T06:51:37.238Z,96971.16
2023-02-19T06:54:08.410Z,97011.38
2023-02-19T06:56:38.406Z,97008.06
2023-02-19T06:59:10.252Z,97004.84
2023-02-19T07:01:38.695Z,97028.03
2023-02-19T07:04:10.321Z,97024.56
2023-02-19T07:06:39.060Z,97042.19
2023-02-19T07:09:09.115Z,97046.69
2023-02-19T07:11:40.221Z,97042.53
2023-02-19T07:14:09.534Z,97042.38
2023-02-19T07:16:40.432Z,97037.09
2023-02-19T07:19:10.650Z,97036.59
2023-02-19T07:21:42.294Z,97038.38
2023-02-19T07:24:11.616Z,97036.47
2023-02-19T07:26:39.522Z,97025.75
2023-02-19T07:29:07.645Z,97019.22
2023-02-19T07:31:35.529Z,97030.88
2023-02-19T07:34:03.720Z,97023.72
2023-02-19T07:36:34.224Z,97043.56
2023-02-19T07:39:02.063Z,97022.06
2023-02-19T07:41:31.209Z,97046.47
2023-02-19T07:44:01.531Z,97054.94
2023-02-19T07:46:32.186Z,97056.63
2023-02-19T07:49:00.844Z,96808.81
2023-02-19T07:51:38.019Z,97064.97
2023-02-19T07:54:07.147Z,97056.53
2023-02-19T07:56:36.993Z,97058.34
2023-02-19T07:59:08.007Z,97061.59
2023-02-19T08:01:55.694Z,97054.75
2023-02-19T08:04:23.620Z,97052.63
2023-02-19T08:06:51.450Z,97058.47
2023-02-19T08:09:19.216Z,97075.84
2023-02-19T08:12:06.248Z,97079.78
2023-02-19T08:14:35.218Z,97050.88
2023-02-19T08:17:03.305Z,97076.97
2023-02-19T08:19:32.812Z,97088.78
2023-02-19T08:22:00.567Z,97097.78
2023-02-19T08:24:41.192Z,97096.53
2023-02-19T08:27:10.397Z,97114.81
2023-02-19T08:29:38.248Z,97096.97
2023-02-19T08:32:13.400Z,97133.19
2023-02-19T08:34:45.189Z,97137.28
2023-02-19T08:37:14.852Z,97123.50
2023-02-19T08:39:42.678Z,97120.81
2023-02-19T08:42:11.968Z,97113.22
2023-02-19T08:44:39.788Z,97127.66
2023-02-19T08:47:10.340Z,97096.19
2023-02-19T08:49:38.124Z,97128.59
2023-02-19T08:52:08.050Z,97130.41
2023-02-19T08:54:38.814Z,97122.50
2023-02-19T08:57:07.864Z,97132.34
2023-02-19T08:59:37.075Z,97130.59
2023-02-19T09:02:07.796Z,97148.44
2023-02-19T09:04:36.412Z,97138.28
2023-02-19T09:07:10.988Z,97122.41
2023-02-19T09:09:56.667Z,97139.69
2023-02-19T09:12:30.144Z,97140.50
2023-02-19T09:14:59.439Z,97095.00
2023-02-19T09:17:30.585Z,97143.84
2023-02-19T09:19:59.175Z,97136.47
2023-02-19T09:22:27.073Z,97137.19
2023-02-19T09:24:54.904Z,97151.19
2023-02-19T09:27:23.215Z,97166.22
2023-02-19T09:29:50.972Z,97162.06
2023-02-19T09:32:20.150Z,97160.47
2023-02-19T09:34:52.863Z,97160.13
2023-02-19T09:37:23.097Z,97163.59
2023-02-19T09:39:51.069Z,97167.56
2023-02-19T09:42:27.633Z,97160.75
2023-02-19T09:44:57.613Z,97136.88
2023-02-19T09:47:28.274Z,97176.44
2023-02-19T09:49:57.571Z,97127.53
2023-02-19T09:52:30.481Z,97189.47
2023-02-19T09:55:01.616Z,97193.16
2023-02-19T09:57:34.375Z,97157.72
2023-02-19T10:00:10.625Z,97195.63
2023-02-19T10:02:40.752Z,97187.78
2023-02-19T10:05:11.882Z,97186.41
2023-02-19T10:07:50.948Z,97176.63
2023-02-19T10:10:30.714Z,97177.03
2023-02-19T10:13:04.474Z,97173.28
2023-02-19T10:15:43.446Z,97164.31
2023-02-19T10:18:17.308Z,97129.31
2023-02-19T10:20:45.111Z,97185.34
2023-02-19T10:23:15.170Z,97120.09
2023-02-19T10:25:46.412Z,97196.88
2023-02-19T10:28:16.763Z,97192.31
2023-02-19T10:30:44.746Z,97179.28
2023-02-19T10:33:16.154Z,97205.94
2023-02-19T10:35:56.640Z,97204.06
2023-02-19T10:38:29.460Z,97211.06
2023-02-19T10:41:03.566Z,97214.63
2023-02-19T10:43:34.118Z,97210.13
2023-02-19T10:46:05.474Z,97217.72
2023-02-19T10:48:37.881Z,97216.97
2023-02-19T10:51:10.934Z,97206.09
2023-02-19T10:53:44.468Z,97237.59
2023-02-19T10:56:15.114Z,97229.84
2023-02-19T10:58:47.370Z,97180.59
2023-02-19T11:01:19.990Z,97243.25
2023-02-19T11:03:51.395Z,97190.88
2023-02-19T11:06:23.155Z,97240.44
2023-02-19T11:08:53.972Z,97242.53
2023-02-19T11:11:33.341Z,97174.47
2023-02-19T11:14:08.349Z,97221.47
2023-02-19T11:16:40.386Z,97237.38
2023-02-19T11:19:23.643Z,97215.44
2023-02-19T11:21:51.704Z,97249.84
2023-02-19T11:24:31.558Z,97205.19
2023-02-19T11:26:59.803Z,97248.97
2023-02-19T11:29:34.779Z,97228.06
2023-02-19T11:32:25.463Z,97236.34
2023-02-19T11:35:17.840Z,97191.59
2023-02-19T11:37:59.737Z,97205.81
2023-02-19T11:40:41.840Z,97201.50
2023-02-19T11:43:32.711Z,97189.06
2023-02-19T11:46:07.130Z,97200.53
2023-02-19T11:48:58.503Z,97219.44
2023-02-19T11:51:52.684Z,97199.88
2023-02-19T11:54:30.530Z,97225.06
2023-02-19T11:57:06.073Z,97234.84
2023-02-19T11:59:36.302Z,97185.75
2023-02-19T12:02:29.122Z,97252.41
2023-02-19T12:05:24.441Z,97255.63
2023-02-19T12:08:27.659Z,97251.69
2023-02-19T12:11:19.294Z,97255.13
2023-02-19T12:14:19.290Z,97235.00
2023-02-19T12:16:59.476Z,97247.84
2023-02-19T12:19:45.658Z,97240.63
2023-02-19T12:22:27.660Z,97240.09
2023-02-19T12:25:28.694Z,97232.22
2023-02-19T12:28:27.537Z,97213.75
2023-02-19T12:31:09.887Z,97152.19
2023-02-19T12:34:08.190Z,97195.97
2023-02-19T12:36:50.923Z,97208.03
2023-02-19T12:39:31.471Z,97208.47
2023-02-19T12:42:05.799Z,97194.25
2023-02-19T12:44:49.929Z,97193.13
2023-02-19T12:47:23.651Z,97190.31
2023-02-19T12:50:04.611Z,97202.25
2023-02-19T12:52:36.795Z,97198.44
2023-02-19T12:55:19.796Z,97172.50
2023-02-19T12:57:48.183Z,97205.53
2023-02-19T13:00:30.573Z,97203.28
2023-02-19T13:03:01.946Z,97192.41
2023-02-19T13:05:42.430Z,97190.88
2023-02-19T13:08:17.617Z,97200.19
2023-02-19T13:10:49.018Z,97208.94
2023-02-19T13:13:23.889Z,97210.72
2023-02-19T13:15:58.830Z,97205.78
2023-02-19T13:18:30.194Z,97212.06
2023-02-19T13:20:58.413Z,97195.03
2023-02-19T13:23:48.950Z,97201.97
2023-02-19T13:26:34.344Z,97190.09
2023-02-19T13:29:11.053Z,97205.97
2023-02-19T13:32:30.067Z,97191.78
2023-02-19T13:35:13.368Z,97215.94
2023-02-19T13:37:42.831Z,97202.94
2023-02-19T13:40:22.201Z,97216.22
2023-02-19T13:42:54.238Z,97213.75
2023-02-19T13:45:24.495Z,97210.41
2023-02-19T13:48:04.568Z,97198.25
2023-02-19T13:50:35.202Z,97155.31
2023-02-19T13:53:07.597Z,97188.91
2023-02-19T13:55:57.227Z,97190.97
2023-02-19T13:58:55.136Z,97189.84
2023-02-19T14:01:56.131Z,97193.78
2023-02-19T14:04:27.723Z,97081.78
2023-02-19T14:07:37.391Z,97183.44
2023-02-19T14:10:09.535Z,97170.31
2023-02-19T14:12:38.372Z,97185.34
2023-02-19T14:15:45.618Z,97178.81
2023-02-19T14:18:58.183Z,97179.63
2023-02-19T14:21:30.506Z,97169.81
2023-02-19T14:24:01.308Z,97168.41
2023-02-19T14:26:33.148Z,97182.94
2023-02-19T14:29:01.875Z,97170.59
2023-02-19T14:31:32.271Z,97196.97
2023-02-19T14:34:03.433Z,97193.03
2023-02-19T14:36:39.539Z,97191.22
2023-02-19T14:39:16.746Z,97149.69
2023-02-19T14:41:47.316Z,97158.88
2023-02-19T14:44:23.732Z,97194.56
2023-02-19T14:47:01.032Z,97164.44
2023-02-19T14:49:31.887Z,97205.94
2023-02-19T14:52:01.113Z,97213.75
2023-02-19T14:54:46.085Z,97207.91
2023-02-19T14:57:17.479Z,97208.84
2023-02-19T15:00:00.752Z,97214.47
2023-02-19T15:02:33.914Z,97194.00
2023-02-19T15:05:01.865Z,97223.94
2023-02-19T15:07:40.407Z,97217.22
2023-02-19T15:10:16.269Z,97241.28
2023-02-19T15:12:46.665Z,97255.06
2023-02-19T15:15:22.302Z,97256.34
2023-02-19T15:17:51.139Z,97233.09
2023-02-19T15:20:20.905Z,97264.47
2023-02-19T15:22:50.533Z,97237.84
2023-02-19T15:25:22.220Z,97242.84
2023-02-19T15:27:54.409Z,97255.06
2023-02-19T15:30:25.194Z,97266.13
2023-02-19T15:32:55.769Z,97269.00
2023-02-19T15:35:25.258Z,97265.47
2023-02-19T15:37:59.589Z,97255.03
2023-02-19T15:40:32.535Z,97270.09
2023-02-19T15:43:03.992Z,97257.66
2023-02-19T15:45:43.190Z,97260.94
2023-02-19T15:48:14.798Z,97278.78
2023-02-19T15:50:47.605Z,97279.28
2023-02-19T15:53:16.825Z,97275.81
2023-02-19T15:55:48.057Z,97281.84
2023-02-19T15:58:27.002Z,97232.63
2023-02-19T16:01:00.656Z,97267.31
2023-02-19T16:03:29.512Z,97264.69
2023-02-19T16:06:01.817Z,97221.97
2023-02-19T16:08:36.628Z,97286.06
2023-02-19T16:11:08.826Z,97289.94
2023-02-19T16:13:40.225Z,97297.22
2023-02-19T16:16:16.162Z,97290.03
2023-02-19T16:18:46.554Z,97290.47
2023-02-19T16:21:19.305Z,97335.66
2023-02-19T16:23:49.603Z,97265.75
2023-02-19T16:26:21.413Z,97298.59
2023-02-19T16:28:52.271Z,97303.19
2023-02-19T16:31:21.707Z,97290.13
2023-02-19T16:33:50.781Z,97304.94
2023-02-19T16:36:41.781Z,97310.25
2023-02-19T16:39:24.827Z,97291.22
2023-02-19T16:42:36.798Z,97222.34
2023-02-19T16:45:10.800Z,97294.75
2023-02-19T16:47:48.154Z,97235.06
2023-02-19T16:50:23.215Z,97285.31
2023-02-19T16:52:57.893Z,97233.34
2023-02-19T16:55:26.706Z,97288.56
2023-02-19T16:57:56.371Z,97283.34
2023-02-19T17:00:31.510Z,97260.75
2023-02-19T17:03:02.233Z,97285.50
2023-02-19T17:05:32.434Z,97293.53
2023-02-19T17:08:00.323Z,97251.59
2023-02-19T17:10:29.956Z,97295.88
2023-02-19T17:12:59.660Z,97294.41
2023-02-19T17:15:27.611Z,97276.53
2023-02-19T17:17:58.874Z,97319.88
2023-02-19T17:20:38.746Z,97275.13
2023-02-19T17:23:15.058Z,97308.66
2023-02-19T17:25:42.923Z,97314.19
2023-02-19T17:28:12.166Z,97317.81
2023-02-19T17:30:42.900Z,97320.19
2023-02-19T17:33:10.779Z,97327.22
2023-02-19T17:35:39.804Z,97287.66
2023-02-19T17:38:12.161Z,97321.09
2023-02-19T17:40:45.254Z,97334.41
2023-02-19T17:43:14.748Z,97333.78
2023-02-19T17:45:44.381Z,97346.09
2023-02-19T17:48:17.059Z,97327.72
2023-02-19T17:50:45.312Z,97327.41
2023-02-19T17:53:16.158Z,97336.13
2023-02-19T17:55:44.838Z,97322.41
2023-02-19T17:58:14.999Z,97356.50
2023-02-19T18:00:42.907Z,97357.78
2023-02-19T18:03:11.775Z,97367.94
2023-02-19T18:05:43.526Z,97370.22
2023-02-19T18:08:11.895Z,97381.81
2023-02-19T18:10:43.213Z,97325.22
2023-02-19T18:13:11.197Z,97397.53
2023-02-19T18:15:42.032Z,97396.09
2023-02-19T18:18:12.645Z,97351.94
2023-02-19T18:20:43.133Z,97403.84
2023-02-19T18:23:13.487Z,97408.22
2023-02-19T18:25:41.483Z,97389.84
2023-02-19T18:28:14.953Z,97372.94
2023-02-19T18:30:45.036Z,97396.63
2023-02-19T18:33:13.379Z,97411.91
2023-02-19T18:35:43.366Z,97404.31
2023-02-19T18:38:13.639Z,97410.06
2023-02-19T18:40:42.829Z,97413.47
2023-02-19T18:43:16.935Z,97416.00
2023-02-19T18:45:46.712Z,97416.38
2023-02-19T18:48:14.757Z,97415.34
2023-02-19T18:50:44.753Z,97401.31
2023-02-19T18:53:21.838Z,97411.91
2023-02-19T18:55:51.640Z,97403.00
2023-02-19T18:58:19.893Z,97421.31
2023-02-19T19:00:50.098Z,97433.50
2023-02-19T19:03:18.111Z,97426.47
2023-02-19T19:05:48.335Z,97431.28
2023-02-19T19:08:16.155Z,97436.09
2023-02-19T19:10:49.408Z,97440.03
2023-02-19T19:13:17.240Z,97448.28
2023-02-19T19:15:47.691Z,97443.81
2023-02-19T19:18:18.378Z,97451.47
2023-02-19T19:20:48.728Z,97447.38
2023-02-19T19:23:16.569Z,97463.72
2023-02-19T19:25:47.498Z,97465.22
2023-02-19T19:28:16.569Z,97458.31
2023-02-19T19:30:46.552Z,97466.34
2023-02-19T19:33:17.702Z,97444.28
2023-02-19T19:35:47.428Z,97401.53
2023-02-19T19:38:15.219Z,97460.69
2023-02-19T19:40:43.143Z,97504.59
2023-02-19T19:43:21.588Z,97473.38
2023-02-19T19:45:51.623Z,97479.78
2023-02-19T19:48:22.410Z,97478.88
2023-02-19T19:50:56.843Z,97489.56
2023-02-19T19:53:24.802Z,97481.56
2023-02-19T19:55:55.943Z,97433.56
2023-02-19T19:58:27.241Z,97478.56
2023-02-19T20:00:55.526Z,97467.00
2023-02-19T20:03:25.593Z,97480.66
2023-02-19T20:05:56.290Z,97420.09
2023-02-19T20:08:24.850Z,97481.53
2023-02-19T20:10:55.406Z,97475.84
2023-02-19T20:13:27.350Z,97456.31
2023-02-19T20:15:56.667Z,97475.16
2023-02-19T20:18:28.616Z,97462.53
2023-02-19T20:20:56.883Z,97453.97
2023-02-19T20:23:26.603Z,97443.47
2023-02-19T20:26:06.806Z,97459.69
2023-02-19T20:28:35.160Z,97430.00
2023-02-19T20:31:06.022Z,97422.44
2023-02-19T20:33:35.234Z,97468.50
2023-02-19T20:36:05.452Z,97462.41
2023-02-19T20:38:33.338Z,97471.22
2023-02-19T20:41:01.270Z,97461.19
2023-02-19T20:43:31.648Z,97473.88
2023-02-19T20:46:01.574Z,97466.22
2023-02-19T20:48:35.596Z,97395.63
2023-02-19T20:51:08.132Z,97453.19
2023-02-19T20:53:36.942Z,97405.03
2023-02-19T20:56:09.021Z,97464.69
2023-02-19T20:58:36.975Z,97463.69
2023-02-19T21:01:05.376Z,97468.75
2023-02-19T21:03:33.170Z,97458.44
2023-02-19T21:06:07.974Z,97465.84
2023-02-19T21:08:43.202Z,97159.41
2023-02-19T21:11:15.092Z,97480.09
2023-02-19T21:13:46.296Z,97487.56
2023-02-19T21:16:17.068Z,97481.94
2023-02-19T21:18:45.571Z,97491.84
2023-02-19T21:21:20.070Z,97487.59
2023-02-19T21:23:50.622Z,97493.09
2023-02-19T21:26:22.311Z,97468.59
2023-02-19T21:28:51.896Z,97466.69
2023-02-19T21:31:20.355Z,97490.19
2023-02-19T21:33:50.636Z,97477.47
2023-02-19T21:36:20.782Z,97487.16
2023-02-19T21:38:48.757Z,97441.16
2023-02-19T21:41:20.544Z,97493.13
2023-02-19T21:43:49.585Z,97483.31
2023-02-19T21:46:19.778Z,97479.53
2023-02-19T21:48:48.910Z,97470.00
2023-02-19T21:51:17.162Z,97474.63
2023-02-19T21:53:47.377Z,97462.78
2023-02-19T21:56:23.993Z,97468.41
2023-02-19T21:58:53.080Z,97410.25
2023-02-19T22:01:23.474Z,97471.84
2023-02-19T22:03:51.471Z,97478.53
2023-02-19T22:06:35.886Z,97456.13
2023-02-19T22:09:05.577Z,97465.72
2023-02-19T22:11:36.242Z,97453.34
2023-02-19T22:14:04.069Z,97478.97
2023-02-19T22:16:32.220Z,97478.31
2023-02-19T22:19:00.703Z,97449.44
2023-02-19T22:21:32.383Z,97489.53
2023-02-19T22:24:01.457Z,97500.69
2023-02-19T22:26:36.529Z,97499.44
2023-02-19T22:29:09.754Z,97485.94
2023-02-19T22:31:38.637Z,97513.31
2023-02-19T22:34:09.293Z,97511.50
2023-02-19T22:36:41.659Z,97501.03
2023-02-19T22:39:16.786Z,97512.66
2023-02-19T22:41:46.256Z,97524.09
2023-02-19T22:44:14.548Z,97512.44
2023-02-19T22:46:50.235Z,97513.00
2023-02-19T22:49:18.917Z,97509.53
2023-02-19T22:51:52.098Z,97499.53
2023-02-19T22:54:24.932Z,97501.06
2023-02-19T22:56:57.503Z,97463.59
2023-02-19T22:59:28.464Z,97494.75
2023-02-19T23:01:56.842Z,97484.84
2023-02-19T23:04:26.082Z,97478.66
2023-02-19T23:06:54.024Z,97504.63
2023-02-19T23:09:24.643Z,97508.06
2023-02-19T23:11:56.125Z,97495.88
2023-02-19T23:14:28.917Z,97516.78
2023-02-19T23:16:56.825Z,97474.63
2023-02-19T23:19:26.666Z,97518.94
2023-02-19T23:21:56.837Z,97526.09
2023-02-19T23:24:26.192Z,97516.69
2023-02-19T23:26:57.236Z,97516.91
2023-02-19T23:29:26.731Z,97519.13
2023-02-19T23:32:00.591Z,97521.72
2023-02-19T23:34:37.303Z,97505.28
2023-02-19T23:37:07.421Z,97523.44
2023-02-19T23:39:35.501Z,97502.88
2023-02-19T23:42:06.168Z,97498.53
2023-02-19T23:44:35.256Z,97531.16
2023-02-19T23:47:02.996Z,97521.72
2023-02-19T23:49:35.801Z,97521.50
2023-02-19T23:52:03.937Z,97465.44
2023-02-19T23:54:32.012Z,97513.00
2023-02-19T23:57:02.661Z,97580.38
2023-02-19T23:59:31.835Z,97520.81
