createdAt,value
2018-12-09T00:02:06.481Z,9.70
2018-12-09T00:04:34.100Z,9.70
2018-12-09T00:07:01.693Z,9.60
2018-12-09T00:09:29.294Z,9.60
2018-12-09T00:11:56.936Z,9.50
2018-12-09T00:14:25.286Z,9.60
2018-12-09T00:16:52.871Z,9.60
2018-12-09T00:19:21.242Z,9.50
2018-12-09T00:21:48.819Z,9.50
2018-12-09T00:24:17.209Z,9.40
2018-12-09T00:26:46.231Z,9.40
2018-12-09T00:29:13.814Z,9.30
2018-12-09T00:31:41.394Z,9.40
2018-12-09T00:34:09.879Z,9.40
2018-12-09T00:36:38.028Z,9.40
2018-12-09T00:39:05.616Z,9.40
2018-12-09T00:41:33.591Z,9.60
2018-12-09T00:44:01.183Z,9.60
2018-12-09T00:46:28.767Z,9.50
2018-12-09T00:48:56.753Z,9.50
2018-12-09T00:51:24.356Z,9.40
2018-12-09T00:53:51.985Z,9.30
2018-12-09T00:56:19.563Z,9.20
2018-12-09T00:58:47.138Z,9.30
2018-12-09T01:01:14.745Z,9.30
2018-12-09T01:03:42.338Z,9.20
2018-12-09T01:06:10.733Z,9.20
2018-12-09T01:08:38.358Z,9.10
2018-12-09T01:11:05.941Z,9.10
2018-12-09T01:13:33.551Z,9.10
2018-12-09T01:16:01.896Z,9.20
2018-12-09T01:18:29.980Z,9.20
2018-12-09T01:20:57.562Z,9.20
2018-12-09T01:23:25.924Z,9.30
2018-12-09T01:25:53.535Z,9.30
2018-12-09T01:28:21.120Z,9.20
2018-12-09T01:30:49.313Z,9.20
2018-12-09T01:33:16.907Z,9.10
2018-12-09T01:35:45.265Z,9.20
2018-12-09T01:38:14.291Z,9.20
2018-12-09T01:40:54.025Z,9.20
2018-12-09T01:43:22.470Z,9.20
2018-12-09T01:45:50.056Z,9.20
2018-12-09T01:48:18.408Z,9.10
2018-12-09T01:50:46.027Z,9.10
2018-12-09T01:53:50.619Z,9.00
2018-12-09T01:56:18.227Z,9.00
2018-12-09T01:58:45.812Z,9.00
2018-12-09T02:01:13.778Z,9.00
2018-12-09T02:03:41.365Z,9.00
2018-12-09T02:06:08.994Z,9.00
2018-12-09T02:08:36.612Z,9.00
2018-12-09T02:11:04.965Z,8.90
2018-12-09T02:13:32.620Z,8.90
2018-12-09T02:16:00.211Z,8.90
2018-12-09T02:18:28.574Z,8.90
2018-12-09T02:20:56.208Z,8.80
2018-12-09T02:23:23.783Z,8.80
2018-12-09T02:25:51.788Z,8.90
2018-12-09T02:28:20.140Z,8.90
2018-12-09T02:30:47.735Z,8.90
2018-12-09T02:33:16.109Z,8.80
2018-12-09T02:35:46.887Z,8.80
2018-12-09T02:38:14.855Z,8.80
2018-12-09T02:40:42.447Z,8.70
2018-12-09T02:43:10.084Z,8.70
2018-12-09T02:45:38.424Z,8.60
2018-12-09T02:48:06.849Z,8.50
2018-12-09T02:50:34.466Z,8.50
2018-12-09T02:53:02.858Z,8.40
2018-12-09T02:55:31.615Z,8.30
2018-12-09T02:57:59.275Z,8.30
2018-12-09T03:00:27.076Z,8.20
2018-12-09T03:02:55.469Z,8.20
2018-12-09T03:05:23.043Z,8.20
2018-12-09T03:07:50.621Z,8.20
2018-12-09T03:10:18.233Z,8.20
2018-12-09T03:12:46.579Z,8.10
2018-12-09T03:15:14.231Z,8.10
2018-12-09T03:17:41.825Z,8.10
2018-12-09T03:20:09.398Z,8.20
2018-12-09T03:22:37.003Z,8.30
2018-12-09T03:25:04.593Z,8.40
2018-12-09T03:27:33.108Z,8.40
2018-12-09T03:30:00.698Z,8.40
2018-12-09T03:32:28.287Z,8.30
2018-12-09T03:34:55.915Z,8.30
2018-12-09T03:37:23.499Z,8.20
2018-12-09T03:39:51.131Z,8.10
2018-12-09T03:42:18.709Z,8.10
2018-12-09T03:44:46.478Z,8.10
2018-12-09T03:47:13.960Z,8.10
2018-12-09T03:49:41.623Z,8.10
2018-12-09T03:52:09.261Z,8.00
2018-12-09T03:54:36.844Z,8.00
2018-12-09T03:57:04.424Z,8.00
2018-12-09T03:59:32.033Z,8.00
2018-12-09T04:01:59.625Z,8.00
2018-12-09T04:04:27.357Z,8.00
2018-12-09T04:06:54.953Z,8.00
2018-12-09T04:09:22.542Z,8.10
2018-12-09T04:11:50.158Z,8.10
2018-12-09T04:14:17.733Z,8.00
2018-12-09T04:16:45.378Z,8.00
2018-12-09T04:19:12.952Z,8.00
2018-12-09T04:21:40.577Z,8.00
2018-12-09T04:24:08.154Z,8.00
2018-12-09T04:26:35.741Z,7.90
2018-12-09T04:29:03.957Z,7.90
2018-12-09T04:31:31.553Z,7.90
2018-12-09T04:33:59.467Z,7.80
2018-12-09T04:36:27.087Z,7.90
2018-12-09T04:38:54.749Z,7.90
2018-12-09T04:41:22.389Z,7.90
2018-12-09T04:43:49.962Z,7.90
2018-12-09T04:46:17.554Z,8.00
2018-12-09T04:48:45.162Z,8.00
2018-12-09T04:51:12.770Z,8.00
2018-12-09T04:53:40.474Z,7.90
2018-12-09T04:56:08.055Z,7.90
2018-12-09T04:58:35.642Z,7.90
2018-12-09T05:01:04.034Z,7.80
2018-12-09T05:03:31.624Z,7.80
2018-12-09T05:05:59.256Z,7.80
2018-12-09T05:08:26.835Z,7.80
2018-12-09T05:10:54.413Z,7.70
2018-12-09T05:13:22.062Z,7.70
2018-12-09T05:15:49.696Z,7.70
2018-12-09T05:18:17.255Z,7.70
2018-12-09T05:20:45.603Z,7.70
2018-12-09T05:23:13.186Z,7.70
2018-12-09T05:25:40.820Z,7.70
2018-12-09T05:28:08.393Z,7.70
2018-12-09T05:30:36.013Z,7.60
2018-12-09T05:33:03.590Z,7.60
2018-12-09T05:35:31.213Z,7.60
2018-12-09T05:37:58.827Z,7.60
2018-12-09T05:40:26.418Z,7.60
2018-12-09T05:42:55.602Z,7.60
2018-12-09T05:45:23.202Z,7.60
2018-12-09T05:47:51.552Z,7.70
2018-12-09T05:50:19.180Z,7.60
2018-12-09T05:52:46.781Z,7.70
2018-12-09T05:55:15.179Z,7.70
2018-12-09T05:57:44.736Z,7.60
2018-12-09T06:00:11.109Z,7.70
2018-12-09T06:02:48.458Z,7.70
2018-12-09T06:05:16.039Z,7.70
2018-12-09T06:07:43.668Z,7.70
2018-12-09T06:10:11.250Z,7.90
2018-12-09T06:12:40.151Z,7.90
2018-12-09T06:15:07.759Z,7.90
2018-12-09T06:17:35.343Z,7.90
2018-12-09T06:20:02.983Z,7.90
2018-12-09T06:22:30.594Z,7.90
2018-12-09T06:24:58.170Z,7.90
2018-12-09T06:27:25.775Z,8.00
2018-12-09T06:29:53.378Z,8.00
2018-12-09T06:32:21.001Z,8.00
2018-12-09T06:34:48.597Z,8.00
2018-12-09T06:37:16.175Z,8.00
2018-12-09T06:39:43.793Z,8.00
2018-12-09T06:42:11.377Z,8.10
2018-12-09T06:44:38.966Z,8.20
2018-12-09T06:47:06.633Z,8.10
2018-12-09T06:49:34.217Z,8.10
2018-12-09T06:52:01.793Z,8.10
2018-12-09T06:54:29.429Z,8.10
2018-12-09T06:56:56.995Z,8.00
2018-12-09T06:59:25.343Z,8.00
2018-12-09T07:01:52.987Z,8.00
2018-12-09T07:04:20.567Z,8.00
2018-12-09T07:06:48.144Z,7.90
2018-12-09T07:09:15.783Z,7.90
2018-12-09T07:11:43.368Z,7.80
2018-12-09T07:14:10.949Z,7.80
2018-12-09T07:16:39.347Z,7.80
2018-12-09T07:19:06.924Z,7.80
2018-12-09T07:21:34.506Z,7.80
2018-12-09T07:24:02.142Z,7.80
2018-12-09T07:26:29.737Z,7.80
2018-12-09T07:28:57.322Z,7.80
2018-12-09T07:31:25.127Z,7.80
2018-12-09T07:33:52.702Z,7.80
2018-12-09T07:36:20.325Z,7.80
2018-12-09T07:38:48.705Z,7.70
2018-12-09T07:41:17.060Z,7.70
2018-12-09T07:43:44.703Z,7.70
2018-12-09T07:46:12.314Z,7.70
2018-12-09T07:48:39.909Z,7.70
2018-12-09T07:51:07.491Z,7.70
2018-12-09T07:53:35.080Z,7.70
2018-12-09T07:56:02.695Z,7.70
2018-12-09T07:58:30.280Z,7.70
2018-12-09T08:00:57.935Z,7.70
2018-12-09T08:03:25.522Z,7.70
2018-12-09T08:05:53.103Z,7.70
2018-12-09T08:08:21.486Z,7.80
2018-12-09T08:10:49.070Z,7.80
2018-12-09T08:13:17.140Z,7.90
2018-12-09T08:15:44.739Z,7.90
2018-12-09T08:18:12.315Z,7.80
2018-12-09T08:20:39.936Z,7.90
2018-12-09T08:23:07.522Z,7.80
2018-12-09T08:25:35.130Z,7.90
2018-12-09T08:28:03.804Z,8.00
2018-12-09T08:30:31.376Z,7.90
2018-12-09T08:32:59.727Z,8.00
2018-12-09T08:35:27.832Z,8.00
2018-12-09T08:37:56.191Z,8.10
2018-12-09T08:40:23.818Z,8.10
2018-12-09T08:42:51.428Z,8.10
2018-12-09T08:45:19.026Z,8.20
2018-12-09T08:47:47.047Z,8.30
2018-12-09T08:50:14.644Z,8.20
2018-12-09T08:52:42.230Z,8.20
2018-12-09T08:55:09.857Z,8.20
2018-12-09T08:57:37.451Z,8.30
2018-12-09T09:00:05.397Z,8.20
2018-12-09T09:02:33.038Z,8.20
2018-12-09T09:05:00.616Z,8.20
2018-12-09T09:07:28.958Z,8.10
2018-12-09T09:09:56.593Z,8.10
2018-12-09T09:12:24.170Z,8.20
2018-12-09T09:14:51.746Z,8.30
2018-12-09T09:17:19.512Z,8.30
2018-12-09T09:19:47.018Z,8.40
2018-12-09T09:22:14.641Z,8.60
2018-12-09T09:24:42.251Z,8.60
2018-12-09T09:27:09.828Z,8.60
2018-12-09T09:29:37.495Z,8.70
2018-12-09T09:32:05.072Z,8.60
2018-12-09T09:34:32.666Z,8.60
2018-12-09T09:37:01.152Z,8.60
2018-12-09T09:39:28.840Z,8.50
2018-12-09T09:41:56.466Z,8.40
2018-12-09T09:44:24.071Z,8.40
2018-12-09T09:46:51.646Z,8.40
2018-12-09T09:49:20.647Z,8.60
2018-12-09T09:51:48.221Z,8.60
2018-12-09T09:54:15.797Z,8.60
2018-12-09T09:56:43.423Z,8.60
2018-12-09T09:59:11.001Z,8.60
2018-12-09T10:01:38.619Z,8.70
2018-12-09T10:04:06.973Z,8.70
2018-12-09T10:06:34.563Z,8.70
2018-12-09T10:09:02.255Z,8.60
2018-12-09T10:11:29.841Z,8.70
2018-12-09T10:13:57.566Z,8.60
2018-12-09T10:16:25.027Z,8.60
2018-12-09T10:18:52.609Z,8.60
2018-12-09T10:21:22.037Z,8.60
2018-12-09T10:23:49.616Z,8.60
2018-12-09T10:26:17.204Z,8.60
2018-12-09T10:28:44.823Z,8.60
2018-12-09T10:31:12.413Z,8.60
2018-12-09T10:33:40.815Z,8.50
2018-12-09T10:36:08.463Z,8.50
2018-12-09T10:38:36.813Z,8.50
2018-12-09T10:41:04.462Z,8.50
2018-12-09T10:43:32.051Z,8.40
2018-12-09T10:45:59.633Z,8.50
2018-12-09T10:48:28.164Z,8.40
2018-12-09T10:50:55.740Z,8.40
2018-12-09T10:53:23.387Z,8.50
2018-12-09T10:55:50.982Z,8.50
2018-12-09T10:58:18.562Z,8.50
2018-12-09T11:00:52.796Z,8.50
2018-12-09T11:03:20.677Z,8.60
2018-12-09T11:05:48.304Z,8.60
2018-12-09T11:08:16.867Z,8.60
2018-12-09T11:10:44.321Z,8.60
2018-12-09T11:13:12.296Z,8.60
2018-12-09T11:15:39.928Z,8.70
2018-12-09T11:18:07.495Z,8.70
2018-12-09T11:20:35.146Z,8.70
2018-12-09T11:23:02.702Z,8.70
2018-12-09T11:25:30.287Z,8.70
2018-12-09T11:27:57.907Z,8.70
2018-12-09T11:30:25.503Z,8.70
2018-12-09T11:32:53.144Z,8.80
2018-12-09T11:35:20.718Z,8.70
2018-12-09T11:37:48.316Z,8.80
2018-12-09T11:40:15.976Z,8.80
2018-12-09T11:42:43.555Z,8.80
2018-12-09T11:45:11.132Z,9.00
2018-12-09T11:47:39.533Z,9.10
2018-12-09T11:50:07.120Z,9.10
2018-12-09T11:52:34.746Z,9.10
2018-12-09T11:55:02.407Z,9.10
2018-12-09T11:57:30.902Z,9.10
2018-12-09T11:59:58.531Z,9.10
2018-12-09T12:02:26.149Z,9.10
2018-12-09T12:04:53.906Z,9.10
2018-12-09T12:07:21.447Z,9.10
2018-12-09T12:09:49.043Z,9.10
2018-12-09T12:12:18.028Z,9.00
2018-12-09T12:14:45.729Z,9.00
2018-12-09T12:17:13.388Z,9.00
2018-12-09T12:19:41.247Z,9.00
2018-12-09T12:22:08.822Z,9.00
2018-12-09T12:24:36.403Z,9.00
2018-12-09T12:27:05.279Z,9.00
2018-12-09T12:29:32.863Z,9.00
2018-12-09T12:32:00.486Z,8.90
2018-12-09T12:34:28.207Z,8.90
2018-12-09T12:36:56.924Z,8.90
2018-12-09T12:39:24.559Z,8.90
2018-12-09T12:41:52.148Z,8.80
2018-12-09T12:44:19.967Z,8.90
2018-12-09T12:46:48.359Z,8.90
2018-12-09T12:49:15.974Z,8.90
2018-12-09T12:51:43.701Z,9.00
2018-12-09T12:54:11.277Z,8.90
2018-12-09T12:56:38.884Z,9.00
2018-12-09T12:59:06.522Z,9.00
2018-12-09T13:01:34.171Z,9.00
2018-12-09T13:04:01.757Z,9.00
2018-12-09T13:06:29.412Z,9.10
2018-12-09T13:08:57.007Z,9.10
2018-12-09T13:11:24.614Z,9.00
2018-12-09T13:13:52.672Z,9.10
2018-12-09T13:16:20.251Z,9.10
2018-12-09T13:18:47.872Z,9.00
2018-12-09T13:21:16.044Z,8.90
2018-12-09T13:23:44.391Z,8.80
2018-12-09T13:26:12.192Z,8.80
2018-12-09T13:28:39.842Z,8.80
2018-12-09T13:31:08.553Z,8.80
2018-12-09T13:33:36.157Z,8.80
2018-12-09T13:36:03.790Z,8.80
2018-12-09T13:38:31.362Z,8.80
2018-12-09T13:40:58.930Z,8.80
2018-12-09T13:43:27.030Z,8.80
2018-12-09T13:45:54.605Z,8.70
2018-12-09T13:48:22.190Z,8.80
2018-12-09T13:50:49.824Z,8.70
2018-12-09T13:53:17.450Z,8.80
2018-12-09T13:55:45.001Z,8.80
2018-12-09T13:58:12.654Z,9.00
2018-12-09T14:00:40.249Z,9.10
2018-12-09T14:03:07.889Z,9.10
2018-12-09T14:05:35.843Z,9.10
2018-12-09T14:08:03.463Z,9.20
2018-12-09T14:10:31.052Z,9.20
2018-12-09T14:12:58.666Z,9.20
2018-12-09T14:15:26.252Z,9.20
2018-12-09T14:17:53.912Z,9.20
2018-12-09T14:20:21.575Z,9.30
2018-12-09T14:22:49.476Z,9.20
2018-12-09T14:25:19.341Z,9.40
2018-12-09T14:27:46.920Z,9.40
2018-12-09T14:30:14.583Z,9.40
2018-12-09T14:32:43.445Z,9.40
2018-12-09T14:35:11.082Z,9.40
2018-12-09T14:37:38.634Z,9.40
2018-12-09T14:40:06.281Z,9.40
2018-12-09T14:42:34.645Z,9.50
2018-12-09T14:45:02.219Z,9.40
2018-12-09T14:47:29.851Z,9.50
2018-12-09T14:49:57.456Z,9.60
2018-12-09T14:52:25.803Z,9.50
2018-12-09T14:54:53.777Z,9.60
2018-12-09T14:57:21.387Z,9.50
2018-12-09T14:59:48.969Z,9.60
2018-12-09T15:02:16.598Z,9.50
2018-12-09T15:04:44.187Z,9.50
2018-12-09T15:07:11.780Z,9.40
2018-12-09T15:09:39.441Z,9.40
2018-12-09T15:12:07.093Z,9.30
2018-12-09T15:14:36.169Z,9.20
2018-12-09T15:17:02.616Z,9.10
2018-12-09T15:19:30.955Z,9.00
2018-12-09T15:21:59.318Z,9.00
2018-12-09T15:24:26.947Z,9.00
2018-12-09T15:26:54.525Z,9.00
2018-12-09T15:29:22.110Z,9.00
2018-12-09T15:31:50.505Z,8.90
2018-12-09T15:34:18.859Z,8.90
2018-12-09T15:36:46.463Z,8.90
2018-12-09T15:39:14.595Z,8.90
2018-12-09T15:41:42.179Z,8.90
2018-12-09T15:44:09.773Z,8.90
2018-12-09T15:46:38.093Z,8.90
2018-12-09T15:49:05.675Z,8.90
2018-12-09T15:51:34.021Z,8.90
2018-12-09T15:54:01.718Z,8.90
2018-12-09T15:56:30.063Z,9.10
2018-12-09T15:58:58.054Z,9.00
2018-12-09T16:01:25.717Z,9.10
2018-12-09T16:03:53.294Z,9.10
2018-12-09T16:06:21.636Z,9.30
2018-12-09T16:08:49.261Z,9.30
2018-12-09T16:11:16.840Z,9.30
2018-12-09T16:13:44.481Z,9.20
2018-12-09T16:16:12.088Z,9.20
2018-12-09T16:18:39.663Z,9.10
2018-12-09T16:21:07.323Z,9.00
2018-12-09T16:23:34.880Z,8.90
2018-12-09T16:26:02.454Z,9.00
2018-12-09T16:28:30.095Z,9.00
2018-12-09T16:30:57.673Z,9.00
2018-12-09T16:33:25.256Z,9.00
2018-12-09T16:35:53.651Z,9.20
2018-12-09T16:38:21.231Z,9.20
2018-12-09T16:40:48.825Z,9.10
2018-12-09T16:43:16.461Z,9.00
2018-12-09T16:45:44.043Z,9.00
2018-12-09T16:48:11.647Z,9.00
2018-12-09T16:50:40.104Z,8.90
2018-12-09T16:53:07.706Z,8.90
2018-12-09T16:55:36.047Z,8.80
2018-12-09T16:58:03.708Z,8.80
2018-12-09T17:00:31.289Z,8.70
2018-12-09T17:02:59.642Z,8.70
2018-12-09T17:05:27.277Z,8.70
2018-12-09T17:07:54.867Z,8.70
2018-12-09T17:10:22.472Z,8.60
2018-12-09T17:12:50.103Z,8.50
2018-12-09T17:15:17.742Z,8.50
2018-12-09T17:17:45.326Z,8.50
2018-12-09T17:20:13.806Z,8.50
2018-12-09T17:22:41.399Z,8.50
2018-12-09T17:25:09.741Z,8.40
2018-12-09T17:27:37.362Z,8.40
2018-12-09T17:30:04.958Z,8.40
2018-12-09T17:32:32.535Z,8.30
2018-12-09T17:35:00.162Z,8.30
2018-12-09T17:37:27.743Z,8.40
2018-12-09T17:39:55.337Z,8.50
2018-12-09T17:42:23.752Z,8.40
2018-12-09T17:44:51.348Z,8.40
2018-12-09T17:47:19.429Z,8.30
2018-12-09T17:49:47.011Z,8.30
2018-12-09T17:52:14.622Z,8.20
2018-12-09T17:54:42.990Z,8.10
2018-12-09T17:57:10.657Z,8.10
2018-12-09T17:59:38.250Z,8.10
2018-12-09T18:02:05.832Z,8.00
2018-12-09T18:04:33.442Z,8.00
2018-12-09T18:07:01.021Z,8.00
2018-12-09T18:09:28.651Z,8.00
2018-12-09T18:11:56.235Z,8.00
2018-12-09T18:14:23.811Z,8.00
2018-12-09T18:16:51.448Z,8.00
2018-12-09T18:19:19.029Z,8.00
2018-12-09T18:21:46.606Z,8.00
2018-12-09T18:24:14.230Z,8.00
2018-12-09T18:26:41.817Z,8.00
2018-12-09T18:29:09.394Z,8.20
2018-12-09T18:31:37.135Z,8.20
2018-12-09T18:34:05.015Z,8.20
2018-12-09T18:36:33.424Z,8.30
2018-12-09T18:39:00.996Z,8.30
2018-12-09T18:41:28.579Z,8.20
2018-12-09T18:43:57.234Z,8.20
2018-12-09T18:46:24.838Z,8.20
2018-12-09T18:48:52.454Z,8.10
2018-12-09T18:51:22.341Z,8.20
2018-12-09T18:53:49.898Z,8.10
2018-12-09T18:56:17.514Z,8.00
2018-12-09T18:58:45.909Z,7.90
2018-12-09T19:01:14.256Z,7.80
2018-12-09T19:03:41.870Z,7.80
2018-12-09T19:06:09.489Z,7.80
2018-12-09T19:08:37.106Z,7.80
2018-12-09T19:11:04.693Z,7.80
2018-12-09T19:13:33.192Z,7.70
2018-12-09T19:16:00.812Z,7.70
2018-12-09T19:18:28.394Z,7.60
2018-12-09T19:20:56.041Z,7.50
2018-12-09T19:23:23.619Z,7.40
2018-12-09T19:25:51.477Z,7.30
2018-12-09T19:28:19.169Z,7.30
2018-12-09T19:30:48.328Z,7.20
2018-12-09T19:33:15.100Z,7.10
2018-12-09T19:35:42.749Z,7.10
2018-12-09T19:38:10.922Z,7.10
2018-12-09T19:40:38.521Z,7.10
2018-12-09T19:43:06.158Z,7.00
2018-12-09T19:45:33.732Z,7.00
2018-12-09T19:48:01.316Z,7.00
2018-12-09T19:50:30.596Z,7.00
2018-12-09T19:52:58.176Z,7.00
2018-12-09T19:55:26.545Z,7.10
2018-12-09T19:57:54.714Z,7.10
2018-12-09T20:00:22.293Z,7.10
2018-12-09T20:02:50.669Z,7.20
2018-12-09T20:05:18.335Z,7.20
2018-12-09T20:07:46.679Z,7.30
2018-12-09T20:10:14.254Z,7.30
2018-12-09T20:12:43.164Z,7.30
2018-12-09T20:15:10.745Z,7.20
2018-12-09T20:17:39.098Z,7.20
2018-12-09T20:20:06.717Z,7.20
2018-12-09T20:22:34.292Z,7.20
2018-12-09T20:25:01.876Z,7.30
2018-12-09T20:27:29.492Z,7.30
2018-12-09T20:29:57.101Z,7.30
2018-12-09T20:32:24.673Z,7.20
2018-12-09T20:34:52.309Z,7.20
2018-12-09T20:37:19.886Z,7.10
2018-12-09T20:39:47.457Z,7.10
2018-12-09T20:42:15.089Z,7.10
2018-12-09T20:44:42.663Z,7.10
2018-12-09T20:47:10.312Z,7.10
2018-12-09T20:49:37.908Z,7.10
2018-12-09T20:52:05.491Z,7.00
2018-12-09T20:54:33.116Z,7.00
2018-12-09T20:57:00.692Z,7.00
2018-12-09T20:59:28.295Z,7.00
2018-12-09T21:01:56.951Z,7.10
2018-12-09T21:04:23.564Z,7.10
2018-12-09T21:06:51.207Z,7.10
2018-12-09T21:09:18.852Z,7.10
2018-12-09T21:11:46.429Z,7.10
2018-12-09T21:14:14.003Z,7.10
2018-12-09T21:16:41.626Z,7.10
2018-12-09T21:19:09.206Z,7.10
2018-12-09T21:21:36.792Z,7.20
2018-12-09T21:24:04.804Z,7.20
2018-12-09T21:26:32.420Z,7.20
2018-12-09T21:28:59.967Z,7.30
2018-12-09T21:31:27.619Z,7.30
2018-12-09T21:33:55.205Z,7.30
2018-12-09T21:36:22.798Z,7.20
2018-12-09T21:38:50.503Z,7.20
2018-12-09T21:41:18.104Z,7.20
2018-12-09T21:43:45.682Z,7.20
2018-12-09T21:46:14.469Z,7.20
2018-12-09T21:48:42.047Z,7.10
2018-12-09T21:51:10.385Z,7.20
2018-12-09T21:53:37.991Z,7.10
2018-12-09T21:56:06.336Z,7.10
2018-12-09T21:58:34.128Z,7.10
2018-12-09T22:01:01.655Z,7.10
2018-12-09T22:03:29.225Z,7.00
2018-12-09T22:05:57.178Z,7.00
2018-12-09T22:08:24.758Z,7.00
2018-12-09T22:10:52.403Z,6.90
2018-12-09T22:13:20.009Z,6.90
2018-12-09T22:15:48.367Z,6.70
2018-12-09T22:18:15.989Z,6.80
2018-12-09T22:20:43.644Z,6.80
2018-12-09T22:23:11.291Z,6.70
2018-12-09T22:25:39.635Z,6.70
2018-12-09T22:28:07.479Z,6.60
2018-12-09T22:30:35.084Z,6.60
2018-12-09T22:33:02.665Z,6.60
2018-12-09T22:35:30.291Z,6.60
2018-12-09T22:37:57.949Z,6.50
2018-12-09T22:40:25.631Z,6.50
2018-12-09T22:42:53.206Z,6.50
2018-12-09T22:45:21.567Z,6.50
2018-12-09T22:47:49.183Z,6.40
2018-12-09T22:50:16.763Z,6.40
2018-12-09T22:52:44.392Z,6.40
2018-12-09T22:55:11.959Z,6.40
2018-12-09T22:57:39.589Z,6.40
2018-12-09T23:00:07.989Z,6.40
2018-12-09T23:02:53.949Z,6.40
2018-12-09T23:05:21.588Z,6.40
2018-12-09T23:07:51.911Z,6.30
2018-12-09T23:10:19.501Z,6.40
2018-12-09T23:12:47.100Z,6.30
2018-12-09T23:15:14.681Z,6.30
2018-12-09T23:17:42.306Z,6.30
2018-12-09T23:20:10.654Z,6.30
2018-12-09T23:22:38.235Z,6.30
2018-12-09T23:25:06.628Z,6.30
2018-12-09T23:27:35.016Z,6.40
2018-12-09T23:30:03.407Z,6.50
2018-12-09T23:32:31.003Z,6.50
2018-12-09T23:34:58.585Z,6.50
2018-12-09T23:37:26.224Z,6.40
2018-12-09T23:39:53.833Z,6.40
2018-12-09T23:42:21.387Z,6.50
2018-12-09T23:44:49.439Z,6.50
2018-12-09T23:47:17.013Z,6.50
2018-12-09T23:49:44.596Z,6.40
2018-12-09T23:52:12.996Z,6.50
2018-12-09T23:54:40.581Z,6.50
2018-12-09T23:57:08.227Z,6.50
2018-12-09T23:59:35.799Z,6.50
