createdAt,value
2022-12-25T00:00:51.159Z,101572.56
2022-12-25T00:03:17.897Z,101573.44
2022-12-25T00:05:44.424Z,101572.78
2022-12-25T00:08:11.256Z,101579.13
2022-12-25T00:10:44.729Z,101573.50
2022-12-25T00:13:11.987Z,101573.63
2022-12-25T00:15:41.035Z,101571.03
2022-12-25T00:18:07.615Z,101568.13
2022-12-25T00:20:34.187Z,101559.66
2022-12-25T00:23:00.738Z,101568.69
2022-12-25T00:25:27.322Z,101557.19
2022-12-25T00:27:53.793Z,101557.66
2022-12-25T00:30:20.331Z,101563.50
2022-12-25T00:32:46.959Z,101560.16
2022-12-25T00:35:13.506Z,101562.94
2022-12-25T00:37:40.074Z,101560.69
2022-12-25T00:40:07.458Z,101563.09
2022-12-25T00:42:34.000Z,101561.75
2022-12-25T00:45:01.507Z,101554.09
2022-12-25T00:47:29.298Z,101561.97
2022-12-25T00:49:55.823Z,101573.22
2022-12-25T00:52:22.571Z,101566.69
2022-12-25T00:54:49.149Z,101569.41
2022-12-25T00:57:15.828Z,101563.19
2022-12-25T00:59:42.316Z,101569.41
2022-12-25T01:02:24.112Z,101572.88
2022-12-25T01:04:53.109Z,101575.59
2022-12-25T01:07:20.719Z,101567.94
2022-12-25T01:10:09.993Z,101566.13
2022-12-25T01:12:39.698Z,101568.50
2022-12-25T01:15:08.029Z,101575.03
2022-12-25T01:17:35.038Z,101582.47
2022-12-25T01:20:02.013Z,101581.34
2022-12-25T01:22:28.709Z,101588.66
2022-12-25T01:24:55.233Z,101583.72
2022-12-25T01:27:21.964Z,101579.53
2022-12-25T01:29:48.493Z,101578.44
2022-12-25T01:32:15.170Z,101589.66
2022-12-25T01:34:41.716Z,101593.97
2022-12-25T01:37:08.311Z,101585.16
2022-12-25T01:39:34.983Z,101591.03
2022-12-25T01:42:01.571Z,101585.28
2022-12-25T01:44:35.328Z,101580.22
2022-12-25T01:47:02.916Z,101567.47
2022-12-25T01:49:31.523Z,101567.47
2022-12-25T01:52:03.125Z,101567.13
2022-12-25T01:54:35.970Z,101567.47
2022-12-25T01:57:06.713Z,101585.63
2022-12-25T01:59:33.392Z,101586.06
2022-12-25T02:02:00.964Z,101583.69
2022-12-25T02:04:40.185Z,101589.47
2022-12-25T02:07:10.243Z,101589.47
2022-12-25T02:09:37.830Z,101586.41
2022-12-25T02:12:05.719Z,101587.22
2022-12-25T02:14:34.954Z,101580.22
2022-12-25T02:17:10.459Z,101582.81
2022-12-25T02:20:03.739Z,101580.00
2022-12-25T02:22:46.515Z,101578.75
2022-12-25T02:25:26.225Z,101577.84
2022-12-25T02:28:06.473Z,101573.59
2022-12-25T02:30:39.035Z,101568.84
2022-12-25T02:33:54.344Z,101576.84
2022-12-25T02:36:26.770Z,101580.22
2022-12-25T02:39:17.476Z,101582.13
2022-12-25T02:41:48.000Z,101582.47
2022-12-25T02:44:38.049Z,101582.81
2022-12-25T02:47:25.570Z,101575.03
2022-12-25T02:50:12.657Z,101563.75
2022-12-25T02:53:00.303Z,101564.91
2022-12-25T02:55:51.399Z,101566.34
2022-12-25T02:58:40.481Z,101553.50
2022-12-25T03:01:32.267Z,101553.84
2022-12-25T03:04:20.404Z,101550.47
2022-12-25T03:07:08.242Z,101539.66
2022-12-25T03:09:59.825Z,101531.19
2022-12-25T03:12:34.108Z,101523.53
2022-12-25T03:15:19.124Z,101528.72
2022-12-25T03:17:46.797Z,101515.63
2022-12-25T03:20:31.830Z,101514.97
2022-12-25T03:23:17.044Z,101512.03
2022-12-25T03:26:02.863Z,101511.00
2022-12-25T03:28:30.363Z,101509.22
2022-12-25T03:31:12.943Z,101517.44
2022-12-25T03:34:26.073Z,101525.31
2022-12-25T03:37:12.173Z,101521.16
2022-12-25T03:40:12.024Z,101518.19
2022-12-25T03:43:03.159Z,101514.47
2022-12-25T03:46:00.137Z,101524.19
2022-12-25T03:48:50.116Z,101522.38
2022-12-25T03:51:39.573Z,101518.97
2022-12-25T03:54:28.334Z,101527.19
2022-12-25T03:57:14.356Z,101518.72
2022-12-25T03:59:59.720Z,101527.66
2022-12-25T04:02:44.996Z,101519.53
2022-12-25T04:05:30.310Z,101513.75
2022-12-25T04:08:15.387Z,101510.72
2022-12-25T04:11:00.498Z,101503.38
2022-12-25T04:13:45.462Z,101504.19
2022-12-25T04:16:30.206Z,101500.59
2022-12-25T04:19:15.309Z,101508.25
2022-12-25T04:22:14.555Z,101505.44
2022-12-25T04:24:59.742Z,101508.47
2022-12-25T04:27:44.798Z,101510.41
2022-12-25T04:30:29.848Z,101519.22
2022-12-25T04:33:17.170Z,101521.91
2022-12-25T04:36:06.944Z,101523.03
2022-12-25T04:38:33.892Z,101520.69
2022-12-25T04:41:01.385Z,101514.81
2022-12-25T04:43:28.237Z,101513.59
2022-12-25T04:45:58.644Z,101512.00
2022-12-25T04:48:26.531Z,101525.09
2022-12-25T04:50:53.733Z,101523.84
2022-12-25T04:53:20.861Z,101504.13
2022-12-25T04:55:47.376Z,101505.25
2022-12-25T04:58:14.162Z,101518.34
2022-12-25T05:00:40.995Z,101510.56
2022-12-25T05:03:07.645Z,101502.78
2022-12-25T05:05:34.226Z,101498.16
2022-12-25T05:08:00.842Z,101489.25
2022-12-25T05:10:27.467Z,101496.47
2022-12-25T05:12:53.943Z,101499.88
2022-12-25T05:15:20.516Z,101499.88
2022-12-25T05:17:46.954Z,101491.31
2022-12-25T05:20:13.514Z,101487.03
2022-12-25T05:22:42.102Z,101477.31
2022-12-25T05:25:08.748Z,101476.88
2022-12-25T05:27:35.273Z,101464.50
2022-12-25T05:30:01.798Z,101465.59
2022-12-25T05:32:28.327Z,101465.97
2022-12-25T05:34:54.946Z,101464.38
2022-12-25T05:37:21.454Z,101459.75
2022-12-25T05:39:48.175Z,101455.81
2022-12-25T05:42:14.726Z,101452.31
2022-12-25T05:44:41.254Z,101455.38
2022-12-25T05:47:07.885Z,101455.81
2022-12-25T05:49:34.554Z,101450.41
2022-12-25T05:52:01.070Z,101453.13
2022-12-25T05:54:27.677Z,101458.53
2022-12-25T05:56:54.216Z,101461.69
2022-12-25T05:59:20.794Z,101461.69
2022-12-25T06:01:48.015Z,101466.31
2022-12-25T06:04:14.608Z,101465.16
2022-12-25T06:06:41.473Z,101460.91
2022-12-25T06:09:08.754Z,101464.38
2022-12-25T06:11:35.299Z,101452.78
2022-12-25T06:14:01.859Z,101451.63
2022-12-25T06:16:34.049Z,101433.16
2022-12-25T06:19:04.076Z,101442.88
2022-12-25T06:21:30.698Z,101439.00
2022-12-25T06:23:57.331Z,101429.78
2022-12-25T06:26:23.863Z,101432.81
2022-12-25T06:28:50.332Z,101435.84
2022-12-25T06:31:20.163Z,101438.22
2022-12-25T06:33:46.968Z,101442.94
2022-12-25T06:36:17.196Z,101432.13
2022-12-25T06:38:44.160Z,101439.13
2022-12-25T06:41:15.868Z,101436.06
2022-12-25T06:43:42.626Z,101423.09
2022-12-25T06:46:12.481Z,101416.66
2022-12-25T06:48:40.614Z,101415.56
2022-12-25T06:51:07.783Z,101416.09
2022-12-25T06:53:40.573Z,101418.09
2022-12-25T06:56:10.066Z,101414.34
2022-12-25T06:58:36.663Z,101414.47
2022-12-25T07:05:08.682Z,101403.03
2022-12-25T07:07:35.265Z,101400.34
2022-12-25T07:10:01.865Z,101397.63
2022-12-25T07:12:28.362Z,101406.97
2022-12-25T07:14:55.884Z,101408.56
2022-12-25T07:17:24.464Z,101400.91
2022-12-25T07:19:51.495Z,101401.34
2022-12-25T07:22:19.549Z,101407.53
2022-12-25T07:24:46.275Z,101416.44
2022-12-25T07:27:13.210Z,101428.50
2022-12-25T07:29:39.768Z,101418.09
2022-12-25T07:32:06.661Z,101415.41
2022-12-25T07:34:34.337Z,101418.09
2022-12-25T07:37:00.921Z,101416.19
2022-12-25T07:39:28.315Z,101419.31
2022-12-25T07:41:54.877Z,101415.13
2022-12-25T07:44:21.437Z,101411.31
2022-12-25T07:46:48.255Z,101428.78
2022-12-25T07:49:14.875Z,101430.34
2022-12-25T07:51:41.476Z,101443.53
2022-12-25T07:54:08.089Z,101455.97
2022-12-25T07:56:34.725Z,101446.25
2022-12-25T07:59:01.317Z,101434.63
2022-12-25T08:01:29.880Z,101428.88
2022-12-25T08:03:59.827Z,101432.38
2022-12-25T08:06:31.433Z,101440.13
2022-12-25T08:09:04.351Z,101441.72
2022-12-25T08:11:30.963Z,101445.22
2022-12-25T08:13:57.567Z,101451.41
2022-12-25T08:16:24.504Z,101457.63
2022-12-25T08:18:51.389Z,101455.38
2022-12-25T08:21:18.044Z,101454.56
2022-12-25T08:23:46.459Z,101461.91
2022-12-25T08:26:22.150Z,101462.69
2022-12-25T08:28:49.339Z,101461.56
2022-12-25T08:31:18.794Z,101463.13
2022-12-25T08:33:48.680Z,101465.16
2022-12-25T08:36:15.531Z,101460.88
2022-12-25T08:38:42.985Z,101455.44
2022-12-25T08:41:10.888Z,101461.31
2022-12-25T08:43:37.612Z,101455.13
2022-12-25T08:46:04.649Z,101440.09
2022-12-25T08:48:31.348Z,101431.53
2022-12-25T08:50:58.800Z,101432.75
2022-12-25T08:53:26.872Z,101426.22
2022-12-25T08:56:02.379Z,101420.44
2022-12-25T08:58:28.901Z,101430.91
2022-12-25T09:00:55.893Z,101431.69
2022-12-25T09:03:23.643Z,101437.56
2022-12-25T09:05:51.280Z,101427.50
2022-12-25T09:08:17.880Z,101431.81
2022-12-25T09:10:44.515Z,101431.47
2022-12-25T09:13:11.478Z,101426.47
2022-12-25T09:15:40.356Z,101428.06
2022-12-25T09:18:07.058Z,101438.09
2022-12-25T09:20:33.721Z,101443.16
2022-12-25T09:23:00.250Z,101454.81
2022-12-25T09:25:26.803Z,101438.19
2022-12-25T09:27:53.428Z,101443.59
2022-12-25T09:30:20.059Z,101433.19
2022-12-25T09:32:46.765Z,101441.78
2022-12-25T09:35:14.332Z,101450.34
2022-12-25T09:37:40.897Z,101463.88
2022-12-25T09:40:08.260Z,101467.38
2022-12-25T09:42:35.009Z,101465.47
2022-12-25T09:45:06.096Z,101451.56
2022-12-25T09:47:38.356Z,101440.72
2022-12-25T09:50:12.241Z,101430.66
2022-12-25T09:52:54.739Z,101433.38
2022-12-25T09:55:25.351Z,101417.22
2022-12-25T09:57:55.619Z,101434.25
2022-12-25T10:00:25.777Z,101434.69
2022-12-25T10:02:53.514Z,101423.09
2022-12-25T10:05:47.540Z,101411.91
2022-12-25T10:08:21.459Z,101407.25
2022-12-25T10:10:51.660Z,101415.72
2022-12-25T10:13:34.108Z,101423.53
2022-12-25T10:16:07.731Z,101416.19
2022-12-25T10:18:45.565Z,101415.41
2022-12-25T10:21:15.905Z,101410.41
2022-12-25T10:23:48.043Z,101404.22
2022-12-25T10:26:18.405Z,101411.19
2022-12-25T10:28:48.953Z,101400.34
2022-12-25T10:31:22.106Z,101403.06
2022-12-25T10:33:50.962Z,101401.13
2022-12-25T10:36:20.558Z,101389.97
2022-12-25T10:38:47.900Z,101391.88
2022-12-25T10:41:37.088Z,101391.06
2022-12-25T10:44:13.571Z,101385.31
2022-12-25T10:46:41.157Z,101374.94
2022-12-25T10:49:14.880Z,101368.75
2022-12-25T10:51:41.396Z,101387.72
2022-12-25T10:54:29.732Z,101369.19
2022-12-25T10:57:00.340Z,101350.56
2022-12-25T10:59:30.086Z,101355.19
2022-12-25T11:02:04.190Z,101347.84
2022-12-25T11:04:34.969Z,101348.28
2022-12-25T11:07:06.879Z,101336.31
2022-12-25T11:09:35.559Z,101328.97
2022-12-25T11:12:02.329Z,101327.47
2022-12-25T11:14:29.262Z,101327.91
2022-12-25T11:16:55.945Z,101326.75
2022-12-25T11:19:28.714Z,101322.94
2022-12-25T11:21:57.922Z,101314.81
2022-12-25T11:24:29.256Z,101313.66
2022-12-25T11:26:59.221Z,101297.38
2022-12-25T11:29:49.263Z,101309.81
2022-12-25T11:32:30.721Z,101308.66
2022-12-25T11:37:59.131Z,101271.16
2022-12-25T11:40:41.791Z,101266.50
2022-12-25T11:43:15.673Z,101251.13
2022-12-25T11:45:49.008Z,101244.97
2022-12-25T11:48:22.066Z,101253.53
2022-12-25T11:50:54.028Z,101257.13
2022-12-25T11:53:29.547Z,101242.06
2022-12-25T11:56:01.453Z,101247.91
2022-12-25T11:58:33.523Z,101257.63
2022-12-25T12:01:05.045Z,101256.03
2022-12-25T12:03:37.689Z,101261.47
2022-12-25T12:06:13.784Z,101261.47
2022-12-25T12:08:41.241Z,101258.75
2022-12-25T12:11:18.331Z,101245.19
2022-12-25T12:14:23.097Z,101257.97
2022-12-25T12:16:49.805Z,101257.97
2022-12-25T12:19:31.790Z,101244.41
2022-12-25T12:22:02.163Z,101241.34
2022-12-25T12:24:38.316Z,101238.28
2022-12-25T12:27:17.926Z,101242.13
2022-12-25T12:29:48.372Z,101234.00
2022-12-25T12:32:44.260Z,101224.72
2022-12-25T12:35:15.095Z,101225.16
2022-12-25T12:37:42.388Z,101225.56
2022-12-25T12:40:24.996Z,101215.88
2022-12-25T12:42:52.427Z,101198.03
2022-12-25T12:45:26.070Z,101206.97
2022-12-25T12:47:53.320Z,101208.88
2022-12-25T12:50:35.138Z,101218.16
2022-12-25T12:53:18.618Z,101214.69
2022-12-25T12:55:45.276Z,101215.81
2022-12-25T12:58:27.801Z,101219.66
2022-12-25T13:01:08.865Z,101218.88
2022-12-25T13:03:39.622Z,101213.81
2022-12-25T13:06:18.089Z,101209.94
2022-12-25T13:09:14.203Z,101205.31
2022-12-25T13:11:43.422Z,101192.91
2022-12-25T13:14:16.713Z,101185.13
2022-12-25T13:16:45.947Z,101178.56
2022-12-25T13:19:18.847Z,101167.72
2022-12-25T13:21:52.702Z,101168.50
2022-12-25T13:24:22.704Z,101172.00
2022-12-25T13:26:49.816Z,101171.22
2022-12-25T13:29:32.649Z,101169.28
2022-12-25T13:32:02.501Z,101171.22
2022-12-25T13:34:31.780Z,101164.63
2022-12-25T13:37:01.733Z,101150.31
2022-12-25T13:39:28.673Z,101153.81
2022-12-25T13:42:10.090Z,101156.50
2022-12-25T13:44:39.766Z,101146.47
2022-12-25T13:47:17.063Z,101138.69
2022-12-25T13:49:44.827Z,101151.47
2022-12-25T13:52:15.251Z,101152.25
2022-12-25T13:55:03.990Z,101153.41
2022-12-25T13:57:35.431Z,101151.47
2022-12-25T14:00:03.321Z,101141.75
2022-12-25T14:02:34.456Z,101148.75
2022-12-25T14:05:01.122Z,101140.25
2022-12-25T14:07:27.808Z,101139.47
2022-12-25T14:09:59.855Z,101142.97
2022-12-25T14:12:29.174Z,101138.69
2022-12-25T14:14:59.184Z,101135.97
2022-12-25T14:17:26.438Z,101144.47
2022-12-25T14:20:05.668Z,101149.09
2022-12-25T14:22:35.967Z,101146.41
2022-12-25T14:25:02.668Z,101151.03
2022-12-25T14:27:30.805Z,101150.25
2022-12-25T14:30:02.370Z,101150.25
2022-12-25T14:32:39.109Z,101142.91
2022-12-25T14:35:06.126Z,101141.31
2022-12-25T14:37:34.038Z,101148.31
2022-12-25T14:40:03.109Z,101143.25
2022-12-25T14:42:32.735Z,101130.47
2022-12-25T14:45:03.408Z,101118.09
2022-12-25T14:47:31.638Z,101120.78
2022-12-25T14:49:59.763Z,101120.78
2022-12-25T14:52:31.122Z,101111.88
2022-12-25T14:55:04.932Z,101118.84
2022-12-25T14:57:33.960Z,101122.72
2022-12-25T15:00:06.151Z,101126.22
2022-12-25T15:02:46.529Z,101115.38
2022-12-25T15:05:33.560Z,101124.63
2022-12-25T15:08:18.429Z,101127.72
2022-12-25T15:11:02.576Z,101125.00
2022-12-25T15:13:30.865Z,101125.00
2022-12-25T15:16:06.583Z,101119.59
2022-12-25T15:18:39.319Z,101126.94
2022-12-25T15:21:06.892Z,101140.13
2022-12-25T15:23:33.481Z,101139.75
2022-12-25T15:28:41.969Z,101130.84
2022-12-25T15:31:22.109Z,101133.19
2022-12-25T15:36:26.123Z,101126.56
2022-12-25T15:38:53.978Z,101133.56
2022-12-25T15:41:46.248Z,101132.75
2022-12-25T15:44:14.564Z,101120.38
2022-12-25T15:46:42.028Z,101114.94
2022-12-25T15:51:51.503Z,101116.88
2022-12-25T15:54:18.062Z,101106.38
2022-12-25T15:56:49.825Z,101107.97
2022-12-25T15:59:18.132Z,101106.03
2022-12-25T16:01:54.281Z,101097.13
2022-12-25T16:04:21.830Z,101092.84
2022-12-25T16:06:48.853Z,101087.06
2022-12-25T16:09:16.945Z,101095.19
2022-12-25T16:11:43.918Z,101099.03
2022-12-25T16:14:10.563Z,101102.13
2022-12-25T16:16:38.064Z,101109.09
2022-12-25T16:19:04.878Z,101108.31
2022-12-25T16:21:43.518Z,101111.81
2022-12-25T16:24:17.373Z,101105.59
2022-12-25T16:26:43.955Z,101109.88
2022-12-25T16:29:10.937Z,101114.50
2022-12-25T16:31:39.134Z,101102.91
2022-12-25T16:34:07.543Z,101101.75
2022-12-25T16:36:34.888Z,101094.00
2022-12-25T16:39:02.518Z,101083.91
2022-12-25T16:41:29.256Z,101085.84
2022-12-25T16:43:55.899Z,101082.00
2022-12-25T16:46:23.054Z,101071.94
2022-12-25T16:48:49.820Z,101080.06
2022-12-25T16:51:19.800Z,101073.50
2022-12-25T16:53:47.239Z,101082.00
2022-12-25T16:56:17.547Z,101078.84
2022-12-25T16:58:46.796Z,101079.28
2022-12-25T17:01:16.154Z,101078.94
2022-12-25T17:03:43.535Z,101072.72
2022-12-25T17:06:14.403Z,101074.63
2022-12-25T17:08:41.297Z,101071.94
2022-12-25T17:11:08.011Z,101066.50
2022-12-25T17:13:34.778Z,101070.38
2022-12-25T17:16:10.827Z,101072.31
2022-12-25T17:18:37.411Z,101075.00
2022-12-25T17:21:04.241Z,101069.22
2022-12-25T17:23:30.909Z,101073.84
2022-12-25T17:26:01.351Z,101078.16
2022-12-25T17:28:27.977Z,101084.34
2022-12-25T17:30:54.883Z,101076.56
2022-12-25T17:33:21.993Z,101079.28
2022-12-25T17:35:48.539Z,101088.19
2022-12-25T17:38:15.182Z,101079.63
2022-12-25T17:40:41.800Z,101072.31
2022-12-25T17:43:08.383Z,101074.22
2022-12-25T17:45:37.085Z,101069.59
2022-12-25T17:48:03.747Z,101064.53
2022-12-25T17:50:31.840Z,101084.28
2022-12-25T17:53:02.621Z,101084.28
2022-12-25T17:55:34.148Z,101086.22
2022-12-25T17:58:00.724Z,101083.84
2022-12-25T18:00:27.400Z,101083.50
2022-12-25T18:02:54.280Z,101080.38
2022-12-25T18:05:21.002Z,101077.66
2022-12-25T18:07:47.507Z,101071.44
2022-12-25T18:10:14.923Z,101059.84
2022-12-25T18:12:43.892Z,101057.91
2022-12-25T18:15:11.145Z,101059.03
2022-12-25T18:17:38.647Z,101059.84
2022-12-25T18:20:06.484Z,101054.41
2022-12-25T18:22:34.226Z,101060.63
2022-12-25T18:25:01.198Z,101049.00
2022-12-25T18:27:27.786Z,101052.47
2022-12-25T18:29:54.314Z,101050.91
2022-12-25T18:32:26.292Z,101062.91
2022-12-25T18:34:55.314Z,101067.53
2022-12-25T18:37:21.900Z,101065.97
2022-12-25T18:39:48.474Z,101071.03
2022-12-25T18:42:33.504Z,101062.91
2022-12-25T18:45:00.042Z,101065.59
2022-12-25T18:47:26.627Z,101075.28
2022-12-25T18:49:53.354Z,101085.69
2022-12-25T18:52:49.405Z,101075.25
2022-12-25T18:55:07.117Z,101077.19
2022-12-25T18:57:33.726Z,101074.09
2022-12-25T19:00:01.968Z,101073.66
2022-12-25T19:02:29.237Z,101063.19
2022-12-25T19:04:56.073Z,101067.03
2022-12-25T19:07:23.141Z,101056.97
2022-12-25T19:09:50.667Z,101060.50
2022-12-25T19:12:17.853Z,101062.41
2022-12-25T19:14:47.880Z,101061.63
2022-12-25T19:17:15.280Z,101059.25
2022-12-25T19:19:41.856Z,101052.28
2022-12-25T19:22:08.686Z,101055.00
2022-12-25T19:24:36.327Z,101051.84
2022-12-25T19:27:03.557Z,101063.47
2022-12-25T19:29:30.459Z,101058.06
2022-12-25T19:31:57.224Z,101053.44
2022-12-25T19:34:24.055Z,101056.16
2022-12-25T19:36:50.805Z,101052.28
2022-12-25T19:39:17.550Z,101066.59
2022-12-25T19:41:44.578Z,101068.91
2022-12-25T19:44:11.240Z,101066.56
2022-12-25T19:46:40.768Z,101071.59
2022-12-25T19:49:08.154Z,101067.78
2022-12-25T19:51:38.166Z,101069.31
2022-12-25T19:54:05.749Z,101081.75
2022-12-25T19:56:33.573Z,101084.44
2022-12-25T19:59:00.766Z,101084.06
2022-12-25T20:01:30.284Z,101075.16
2022-12-25T20:03:57.075Z,101074.81
2022-12-25T20:06:28.079Z,101084.06
2022-12-25T20:08:57.259Z,101074.03
2022-12-25T20:11:26.559Z,101076.38
2022-12-25T20:13:54.016Z,101087.63
2022-12-25T20:16:20.819Z,101086.09
2022-12-25T20:18:47.567Z,101078.38
2022-12-25T20:21:16.739Z,101077.22
2022-12-25T20:23:44.677Z,101085.34
2022-12-25T20:26:12.847Z,101079.16
2022-12-25T20:28:41.839Z,101076.09
2022-12-25T20:31:18.556Z,101078.00
2022-12-25T20:33:45.613Z,101078.84
2022-12-25T20:36:13.143Z,101081.22
2022-12-25T20:38:40.438Z,101074.22
2022-12-25T20:41:27.562Z,101075.38
2022-12-25T20:43:55.230Z,101069.94
2022-12-25T20:46:22.441Z,101073.81
2022-12-25T20:48:49.177Z,101078.06
2022-12-25T20:51:18.407Z,101088.16
2022-12-25T20:53:45.565Z,101087.38
2022-12-25T20:56:14.000Z,101088.50
2022-12-25T20:58:41.009Z,101086.94
2022-12-25T21:01:11.520Z,101082.66
2022-12-25T21:03:38.393Z,101085.34
2022-12-25T21:06:05.180Z,101090.44
2022-12-25T21:08:32.028Z,101086.13
2022-12-25T21:11:01.047Z,101095.41
2022-12-25T21:13:31.293Z,101095.41
2022-12-25T21:15:58.236Z,101089.22
2022-12-25T21:18:26.866Z,101097.34
2022-12-25T21:20:56.998Z,101105.06
2022-12-25T21:23:26.642Z,101100.41
2022-12-25T21:25:54.659Z,101105.84
2022-12-25T21:28:22.554Z,101101.97
2022-12-25T21:30:50.400Z,101098.91
2022-12-25T21:33:36.209Z,101098.13
2022-12-25T21:36:08.877Z,101119.81
2022-12-25T21:38:36.951Z,101115.94
2022-12-25T21:41:08.276Z,101128.78
2022-12-25T21:43:36.314Z,101124.94
2022-12-25T21:46:05.573Z,101131.94
2022-12-25T21:48:34.759Z,101133.84
2022-12-25T21:51:23.479Z,101136.56
2022-12-25T21:53:50.601Z,101123.81
2022-12-25T21:56:17.895Z,101130.44
2022-12-25T22:01:27.815Z,101130.06
2022-12-25T22:03:55.808Z,101127.00
2022-12-25T22:06:40.886Z,101131.28
2022-12-25T22:09:08.979Z,101135.56
2022-12-25T22:11:56.478Z,101139.84
2022-12-25T22:14:52.873Z,101128.19
2022-12-25T22:17:44.818Z,101137.91
2022-12-25T22:20:20.678Z,101141.75
2022-12-25T22:22:47.607Z,101135.19
2022-12-25T22:25:15.626Z,101137.91
2022-12-25T22:27:44.940Z,101139.84
2022-12-25T22:30:14.735Z,101141.41
2022-12-25T22:32:42.355Z,101150.75
2022-12-25T22:35:10.133Z,101141.06
2022-12-25T22:37:36.741Z,101131.34
2022-12-25T22:40:04.493Z,101123.97
2022-12-25T22:42:31.466Z,101122.06
2022-12-25T22:44:59.812Z,101108.88
2022-12-25T22:47:26.508Z,101112.78
2022-12-25T22:49:53.119Z,101112.44
2022-12-25T22:52:19.908Z,101125.22
2022-12-25T22:54:47.607Z,101106.22
2022-12-25T22:57:14.748Z,101096.50
2022-12-25T22:59:41.530Z,101110.06
2022-12-25T23:02:08.591Z,101112.00
2022-12-25T23:04:35.559Z,101115.50
2022-12-25T23:07:02.119Z,101128.28
2022-12-25T23:09:28.915Z,101126.34
2022-12-25T23:11:57.399Z,101119.41
2022-12-25T23:14:42.981Z,101126.41
2022-12-25T23:17:31.625Z,101120.56
2022-12-25T23:20:18.374Z,101111.28
2022-12-25T23:23:04.805Z,101115.19
2022-12-25T23:25:50.175Z,101095.44
2022-12-25T23:28:36.725Z,101085.75
2022-12-25T23:31:03.556Z,101095.81
2022-12-25T23:33:30.417Z,101098.53
2022-12-25T23:35:57.008Z,101106.66
2022-12-25T23:38:23.524Z,101115.56
2022-12-25T23:40:50.065Z,101129.47
2022-12-25T23:43:16.599Z,101129.47
2022-12-25T23:45:43.157Z,101128.69
2022-12-25T23:48:09.697Z,101132.19
2022-12-25T23:50:36.224Z,101126.41
2022-12-25T23:53:02.780Z,101116.34
2022-12-25T23:55:29.333Z,101125.25
2022-12-25T23:57:55.861Z,101134.56
