createdAt,value
2023-01-11T00:00:10.514Z,4.97
2023-01-11T00:03:12.974Z,4.70
2023-01-11T00:06:15.127Z,3.25
2023-01-11T00:09:17.487Z,5.30
2023-01-11T00:12:21.894Z,5.80
2023-01-11T00:15:23.739Z,5.77
2023-01-11T00:18:25.739Z,4.70
2023-01-11T00:21:27.897Z,6.00
2023-01-11T00:24:30.229Z,6.53
2023-01-11T00:27:32.461Z,6.85
2023-01-11T00:30:35.946Z,5.33
2023-01-11T00:33:37.899Z,2.65
2023-01-11T00:36:39.791Z,3.13
2023-01-11T00:39:44.901Z,5.57
2023-01-11T00:43:05.650Z,4.32
2023-01-11T00:46:27.900Z,6.17
2023-01-11T00:49:32.564Z,3.13
2023-01-11T00:52:34.353Z,4.25
2023-01-11T00:55:36.887Z,3.90
2023-01-11T00:58:39.086Z,11.02
2023-01-11T01:01:41.835Z,5.37
2023-01-11T01:04:44.063Z,5.32
2023-01-11T01:07:47.234Z,5.53
2023-01-11T01:10:52.615Z,6.47
2023-01-11T01:14:13.170Z,4.97
2023-01-11T01:17:15.108Z,3.40
2023-01-11T01:20:17.468Z,4.40
2023-01-11T01:23:19.514Z,4.25
2023-01-11T01:26:23.510Z,5.63
2023-01-11T01:29:26.272Z,6.80
2023-01-11T01:32:29.762Z,6.80
2023-01-11T01:35:35.215Z,5.63
2023-01-11T01:38:37.647Z,5.30
2023-01-11T01:41:39.821Z,6.55
2023-01-11T01:45:09.996Z,4.85
2023-01-11T01:48:18.395Z,6.47
2023-01-11T01:51:46.611Z,5.32
2023-01-11T01:54:49.812Z,5.72
2023-01-11T01:57:53.888Z,4.53
2023-01-11T02:00:56.288Z,4.90
2023-01-11T02:03:59.812Z,5.13
2023-01-11T02:07:17.712Z,4.10
2023-01-11T02:10:23.420Z,5.32
2023-01-11T02:13:30.257Z,5.35
2023-01-11T02:16:34.152Z,5.22
2023-01-11T02:19:36.027Z,3.77
2023-01-11T02:23:25.869Z,6.63
2023-01-11T02:26:47.341Z,3.13
2023-01-11T02:29:58.822Z,4.57
2023-01-11T02:33:22.186Z,6.95
2023-01-11T02:36:25.446Z,4.93
2023-01-11T02:39:39.462Z,4.63
2023-01-11T02:43:21.307Z,5.35
2023-01-11T02:46:28.648Z,5.68
2023-01-11T02:50:04.008Z,7.28
2023-01-11T02:53:24.777Z,6.57
2023-01-11T02:56:31.146Z,5.50
2023-01-11T02:59:36.357Z,5.28
2023-01-11T03:02:38.569Z,6.20
2023-01-11T03:05:46.280Z,5.90
2023-01-11T03:09:08.021Z,7.03
2023-01-11T03:12:51.164Z,5.10
2023-01-11T03:16:25.208Z,6.18
2023-01-11T03:19:54.853Z,5.82
2023-01-11T03:23:08.072Z,6.82
2023-01-11T03:26:12.891Z,7.90
2023-01-11T03:29:35.860Z,6.18
2023-01-11T03:33:26.569Z,7.55
2023-01-11T03:36:39.374Z,6.95
2023-01-11T03:39:47.452Z,8.55
2023-01-11T03:43:10.995Z,8.73
2023-01-11T03:46:21.130Z,8.15
2023-01-11T03:49:37.111Z,7.30
2023-01-11T03:52:42.906Z,8.25
2023-01-11T03:55:52.492Z,9.65
2023-01-11T03:58:55.612Z,6.47
2023-01-11T04:01:58.523Z,9.60
2023-01-11T04:05:00.792Z,8.27
2023-01-11T04:08:04.014Z,8.50
2023-01-11T04:11:06.509Z,9.13
2023-01-11T04:14:08.938Z,8.27
2023-01-11T04:17:11.027Z,6.28
2023-01-11T04:20:13.272Z,5.25
2023-01-11T04:23:15.588Z,4.50
2023-01-11T04:26:17.860Z,5.28
2023-01-11T04:29:19.922Z,7.17
2023-01-11T04:32:22.430Z,9.23
2023-01-11T04:35:26.175Z,7.68
2023-01-11T04:38:28.642Z,5.97
2023-01-11T04:41:51.035Z,5.47
2023-01-11T04:44:54.430Z,6.93
2023-01-11T04:47:57.586Z,5.85
2023-01-11T04:50:59.466Z,7.72
2023-01-11T04:54:01.469Z,7.82
2023-01-11T04:57:03.873Z,8.82
2023-01-11T05:00:11.060Z,9.63
2023-01-11T05:03:13.098Z,6.43
2023-01-11T05:06:16.108Z,8.45
2023-01-11T05:09:19.149Z,8.27
2023-01-11T05:12:22.450Z,9.45
2023-01-11T05:15:25.436Z,8.73
2023-01-11T05:18:29.302Z,10.88
2023-01-11T05:21:36.977Z,7.32
2023-01-11T05:24:38.992Z,7.22
2023-01-11T05:27:41.251Z,8.55
2023-01-11T05:30:43.216Z,10.53
2023-01-11T05:33:45.275Z,7.10
2023-01-11T05:36:47.647Z,13.10
2023-01-11T05:39:50.879Z,8.40
2023-01-11T05:42:53.063Z,8.40
2023-01-11T05:45:57.800Z,7.37
2023-01-11T05:49:02.040Z,11.30
2023-01-11T05:52:04.388Z,9.30
2023-01-11T05:55:07.475Z,8.73
2023-01-11T05:58:09.550Z,7.78
2023-01-11T06:01:12.430Z,13.10
2023-01-11T06:04:14.747Z,10.88
2023-01-11T06:07:17.794Z,9.25
2023-01-11T06:10:20.027Z,9.00
2023-01-11T06:13:26.504Z,10.32
2023-01-11T06:16:28.830Z,8.93
2023-01-11T06:19:31.458Z,10.55
2023-01-11T06:22:33.511Z,11.43
2023-01-11T06:25:37.645Z,13.05
2023-01-11T06:28:40.817Z,11.43
2023-01-11T06:31:43.985Z,13.10
2023-01-11T06:34:47.137Z,16.65
2023-01-11T06:37:50.176Z,10.30
2023-01-11T06:40:58.307Z,8.73
2023-01-11T06:44:02.636Z,9.80
2023-01-11T06:47:06.162Z,12.13
2023-01-11T06:50:08.783Z,8.65
2023-01-11T06:53:10.855Z,10.52
2023-01-11T06:56:19.174Z,10.98
2023-01-11T07:02:45.550Z,9.30
2023-01-11T07:05:53.758Z,11.43
2023-01-11T07:09:06.232Z,13.02
2023-01-11T07:12:09.808Z,10.63
2023-01-11T07:15:26.326Z,14.38
2023-01-11T07:18:33.882Z,11.13
2023-01-11T07:21:43.190Z,11.00
2023-01-11T07:25:29.051Z,11.50
2023-01-11T07:32:05.774Z,13.50
2023-01-11T07:35:11.457Z,15.33
2023-01-11T07:38:19.513Z,12.77
2023-01-11T07:41:42.754Z,14.07
2023-01-11T07:44:48.513Z,10.60
2023-01-11T07:47:54.426Z,19.23
2023-01-11T07:54:41.106Z,16.35
2023-01-11T08:01:15.643Z,17.80
2023-01-11T08:04:56.718Z,20.35
2023-01-11T08:08:39.172Z,17.50
2023-01-11T08:12:14.394Z,16.27
2023-01-11T08:15:22.868Z,17.10
2023-01-11T08:22:36.970Z,11.93
2023-01-11T08:25:39.355Z,14.17
2023-01-11T08:28:53.822Z,15.35
2023-01-11T08:32:20.045Z,12.02
2023-01-11T08:35:26.985Z,11.43
2023-01-11T08:38:49.841Z,14.35
2023-01-11T08:45:27.102Z,14.88
2023-01-11T08:49:14.513Z,13.05
2023-01-11T08:57:07.354Z,18.83
2023-01-11T09:00:15.830Z,17.20
2023-01-11T09:03:37.427Z,20.35
2023-01-11T09:07:16.065Z,15.98
2023-01-11T09:10:34.066Z,21.85
2023-01-11T09:13:48.063Z,19.23
2023-01-11T09:16:52.318Z,17.93
2023-01-11T09:19:57.114Z,15.45
2023-01-11T09:23:02.296Z,20.27
2023-01-11T09:26:04.935Z,11.73
2023-01-11T09:29:16.139Z,8.93
2023-01-11T09:32:21.950Z,13.30
2023-01-11T09:35:24.085Z,14.52
2023-01-11T09:38:31.008Z,13.57
2023-01-11T09:42:07.588Z,13.57
2023-01-11T09:45:19.477Z,10.18
2023-01-11T09:48:36.664Z,13.20
2023-01-11T09:51:39.914Z,12.13
2023-01-11T09:54:45.139Z,12.10
2023-01-11T09:58:27.960Z,10.23
2023-01-11T10:01:45.825Z,10.70
2023-01-11T10:05:33.428Z,12.40
2023-01-11T10:18:39.748Z,8.75
2023-01-11T10:20:47.148Z,5.22
2023-01-11T10:24:39.462Z,8.43
2023-01-11T10:28:00.662Z,6.65
2023-01-11T10:31:45.116Z,6.22
2023-01-11T10:35:01.159Z,5.72
2023-01-11T10:38:35.663Z,5.20
2023-01-11T10:42:51.872Z,6.20
2023-01-11T10:51:42.583Z,4.50
2023-01-11T10:54:53.889Z,4.05
2023-01-11T11:24:55.187Z,8.77
2023-01-11T11:29:24.876Z,8.13
2023-01-11T11:33:02.640Z,9.10
2023-01-11T11:36:17.242Z,9.45
2023-01-11T11:40:00.077Z,6.80
2023-01-11T11:43:20.743Z,11.67
2023-01-11T11:46:28.476Z,6.07
2023-01-11T11:49:33.909Z,7.10
2023-01-11T11:52:50.250Z,8.05
2023-01-11T11:56:17.349Z,5.75
2023-01-11T11:59:25.310Z,5.77
2023-01-11T12:02:45.460Z,6.78
2023-01-11T12:05:58.778Z,7.90
2023-01-11T12:09:05.827Z,7.95
2023-01-11T12:12:29.811Z,6.53
2023-01-11T12:19:52.394Z,5.60
2023-01-11T12:23:48.382Z,5.50
2023-01-11T12:27:38.442Z,6.15
2023-01-11T12:31:08.582Z,6.35
2023-01-11T12:34:37.642Z,6.50
2023-01-11T12:37:55.087Z,6.75
2023-01-11T12:41:07.909Z,8.88
2023-01-11T12:44:29.472Z,7.30
2023-01-11T12:47:39.690Z,7.47
2023-01-11T12:51:14.416Z,7.37
2023-01-11T12:54:45.473Z,8.07
2023-01-11T12:58:06.495Z,8.82
2023-01-11T13:01:19.134Z,9.05
2023-01-11T13:04:45.169Z,5.45
2023-01-11T13:07:59.901Z,8.33
2023-01-11T13:11:37.477Z,10.88
2023-01-11T13:19:33.250Z,5.53
2023-01-11T13:30:51.166Z,6.65
2023-01-11T13:34:12.662Z,6.07
2023-01-11T13:37:43.555Z,7.07
2023-01-11T13:41:01.183Z,8.32
2023-01-11T13:44:22.892Z,8.70
2023-01-11T13:47:38.342Z,6.68
2023-01-11T13:51:25.205Z,7.13
2023-01-11T13:54:58.705Z,5.20
2023-01-11T13:58:17.823Z,5.32
2023-01-11T14:01:27.790Z,4.63
2023-01-11T14:04:44.413Z,6.40
2023-01-11T14:08:24.049Z,5.45
2023-01-11T14:12:06.319Z,5.95
2023-01-11T14:15:08.575Z,6.18
2023-01-11T14:18:42.839Z,11.20
2023-01-11T14:22:21.020Z,8.40
2023-01-11T14:25:29.453Z,8.82
2023-01-11T14:28:44.391Z,8.45
2023-01-11T14:32:07.602Z,9.15
2023-01-11T14:35:37.985Z,8.13
2023-01-11T14:38:43.435Z,8.23
2023-01-11T14:42:31.268Z,8.88
2023-01-11T14:45:44.436Z,10.40
2023-01-11T14:49:24.095Z,7.75
2023-01-11T14:52:39.701Z,7.07
2023-01-11T14:55:47.335Z,9.02
2023-01-11T14:59:07.309Z,12.02
2023-01-11T15:02:10.369Z,6.75
2023-01-11T15:05:33.094Z,8.95
2023-01-11T15:08:43.339Z,8.83
2023-01-11T15:11:45.329Z,10.63
2023-01-11T15:15:01.978Z,9.10
2023-01-11T15:18:19.418Z,13.20
2023-01-11T15:21:27.209Z,9.73
2023-01-11T15:24:38.078Z,6.90
2023-01-11T15:27:43.027Z,8.93
2023-01-11T15:30:52.859Z,12.82
2023-01-11T15:33:55.832Z,10.18
2023-01-11T15:37:01.619Z,11.95
2023-01-11T15:40:10.935Z,9.53
2023-01-11T15:43:35.019Z,8.40
2023-01-11T15:47:22.212Z,9.32
2023-01-11T15:51:02.592Z,10.57
2023-01-11T15:54:19.705Z,7.85
2023-01-11T15:57:27.825Z,9.43
2023-01-11T16:00:55.527Z,7.45
2023-01-11T16:04:19.857Z,10.20
2023-01-11T16:07:44.550Z,12.20
2023-01-11T16:11:17.030Z,10.18
2023-01-11T16:14:40.979Z,9.33
2023-01-11T16:17:46.681Z,12.20
2023-01-11T16:21:23.831Z,10.63
2023-01-11T16:24:29.614Z,9.27
2023-01-11T16:27:34.487Z,12.40
2023-01-11T16:30:37.049Z,11.80
2023-01-11T16:33:39.102Z,8.68
2023-01-11T16:36:41.867Z,13.98
2023-01-11T16:39:44.422Z,13.32
2023-01-11T16:43:16.155Z,14.40
2023-01-11T16:46:47.284Z,11.97
2023-01-11T16:50:11.770Z,15.43
2023-01-11T16:53:16.036Z,14.27
2023-01-11T16:56:22.357Z,14.20
2023-01-11T16:59:30.991Z,15.30
2023-01-11T17:02:38.982Z,14.03
2023-01-11T17:05:41.127Z,14.48
2023-01-11T17:08:51.026Z,13.55
2023-01-11T17:11:53.671Z,15.05
2023-01-11T17:15:32.979Z,18.25
2023-01-11T17:18:38.927Z,12.80
2023-01-11T17:21:49.232Z,13.25
2023-01-11T17:25:04.433Z,14.20
2023-01-11T17:28:14.546Z,21.23
2023-01-11T17:31:33.675Z,18.83
2023-01-11T17:34:40.379Z,20.23
2023-01-11T17:37:45.463Z,15.48
2023-01-11T17:40:48.212Z,17.33
2023-01-11T17:44:09.007Z,15.40
2023-01-11T17:47:13.103Z,16.08
2023-01-11T17:50:27.006Z,18.20
2023-01-11T17:53:36.898Z,16.42
2023-01-11T17:56:41.953Z,14.75
2023-01-11T17:59:45.552Z,10.40
2023-01-11T18:02:49.139Z,8.13
2023-01-11T18:05:51.280Z,12.97
2023-01-11T18:08:58.543Z,10.45
2023-01-11T18:12:14.323Z,12.20
2023-01-11T18:15:38.381Z,13.13
2023-01-11T18:18:42.089Z,11.45
2023-01-11T18:21:53.356Z,9.17
2023-01-11T18:24:58.725Z,15.65
2023-01-11T18:28:19.455Z,16.05
2023-01-11T18:31:22.175Z,16.17
2023-01-11T18:34:29.294Z,18.55
2023-01-11T18:37:31.506Z,20.03
2023-01-11T18:40:35.828Z,26.85
2023-01-11T18:43:38.157Z,23.58
2023-01-11T18:46:40.223Z,33.17
2023-01-11T18:49:43.006Z,26.45
2023-01-11T18:52:45.502Z,23.37
2023-01-11T18:55:47.662Z,21.67
2023-01-11T18:58:49.855Z,25.88
2023-01-11T19:02:01.679Z,23.38
2023-01-11T19:05:20.149Z,25.83
2023-01-11T19:08:22.565Z,31.40
2023-01-11T19:11:25.718Z,27.83
2023-01-11T19:14:28.141Z,26.73
2023-01-11T19:17:31.876Z,24.10
2023-01-11T19:20:34.235Z,23.33
2023-01-11T19:23:37.157Z,23.83
2023-01-11T19:26:44.853Z,21.33
2023-01-11T19:29:47.316Z,25.90
2023-01-11T19:32:53.582Z,23.42
2023-01-11T19:35:55.526Z,25.02
2023-01-11T19:38:58.717Z,25.70
2023-01-11T19:42:02.565Z,27.00
2023-01-11T19:45:05.849Z,30.85
2023-01-11T19:48:08.906Z,25.88
2023-01-11T19:51:12.920Z,30.55
2023-01-11T19:54:16.224Z,29.23
2023-01-11T19:57:23.125Z,30.65
2023-01-11T20:00:25.255Z,30.40
2023-01-11T20:03:29.114Z,32.35
2023-01-11T20:06:32.584Z,30.80
2023-01-11T20:09:37.637Z,32.53
2023-01-11T20:12:39.688Z,51.63
2023-01-11T20:15:42.690Z,35.80
2023-01-11T20:18:51.132Z,28.25
2023-01-11T20:21:53.226Z,23.80
2023-01-11T20:24:56.217Z,30.00
2023-01-11T20:27:58.753Z,28.73
2023-01-11T20:31:02.222Z,24.92
2023-01-11T20:34:10.710Z,29.80
2023-01-11T20:37:15.997Z,29.20
2023-01-11T20:40:18.548Z,32.33
2023-01-11T20:43:20.724Z,27.35
2023-01-11T20:46:22.779Z,34.25
2023-01-11T20:49:31.546Z,28.60
2023-01-11T20:52:34.973Z,24.52
2023-01-11T20:55:37.180Z,32.10
2023-01-11T20:58:39.173Z,24.75
2023-01-11T21:01:41.555Z,28.08
2023-01-11T21:04:43.787Z,27.80
2023-01-11T21:07:46.965Z,30.35
2023-01-11T21:10:49.322Z,25.83
2023-01-11T21:13:55.322Z,29.08
2023-01-11T21:16:58.858Z,27.58
2023-01-11T21:20:00.911Z,27.15
2023-01-11T21:23:03.108Z,30.35
2023-01-11T21:26:13.331Z,34.30
2023-01-11T21:29:15.883Z,36.45
2023-01-11T21:32:20.671Z,34.58
2023-01-11T21:35:23.040Z,32.22
2023-01-11T21:38:25.390Z,30.92
2023-01-11T21:41:48.937Z,33.70
2023-01-11T21:44:51.291Z,32.83
2023-01-11T21:47:53.441Z,29.77
2023-01-11T21:50:56.704Z,32.72
2023-01-11T21:53:59.742Z,30.90
2023-01-11T21:57:02.465Z,37.03
2023-01-11T22:00:05.941Z,29.20
2023-01-11T22:03:08.307Z,28.15
2023-01-11T22:06:10.488Z,33.20
2023-01-11T22:09:13.146Z,28.50
2023-01-11T22:12:15.382Z,30.50
2023-01-11T22:15:18.354Z,24.92
2023-01-11T22:18:22.549Z,26.92
2023-01-11T22:21:26.402Z,27.67
2023-01-11T22:24:28.609Z,30.83
2023-01-11T22:27:32.493Z,28.67
2023-01-11T22:30:35.059Z,32.70
2023-01-11T22:33:37.065Z,31.80
2023-01-11T22:36:39.095Z,29.95
2023-01-11T22:39:42.795Z,28.92
2023-01-11T22:42:45.007Z,27.23
2023-01-11T22:45:59.492Z,28.60
2023-01-11T22:49:01.861Z,29.55
2023-01-11T22:52:03.998Z,32.50
2023-01-11T22:55:07.244Z,31.60
2023-01-11T22:58:11.142Z,29.40
2023-01-11T23:01:19.311Z,29.55
2023-01-11T23:04:21.693Z,34.90
2023-01-11T23:07:23.914Z,34.67
2023-01-11T23:10:25.820Z,34.08
2023-01-11T23:13:46.978Z,45.77
2023-01-11T23:16:49.996Z,41.72
2023-01-11T23:19:55.369Z,40.88
2023-01-11T23:22:57.513Z,43.65
2023-01-11T23:25:59.917Z,44.22
2023-01-11T23:29:02.273Z,44.87
2023-01-11T23:32:04.726Z,40.10
2023-01-11T23:35:09.150Z,38.03
2023-01-11T23:38:14.027Z,44.38
2023-01-11T23:41:37.765Z,41.63
2023-01-11T23:44:40.191Z,39.20
2023-01-11T23:47:43.273Z,38.00
2023-01-11T23:50:46.183Z,33.72
2023-01-11T23:53:50.568Z,34.70
2023-01-11T23:56:53.864Z,47.35
2023-01-11T23:59:56.633Z,45.20
