createdAt,value
2022-08-19T18:40:05.569Z,25.80
2022-08-19T18:42:51.046Z,24.80
2022-08-19T18:45:36.378Z,24.60
2022-08-19T18:48:27.096Z,23.75
2022-08-19T18:50:56.624Z,23.58
2022-08-19T18:53:23.491Z,23.58
2022-08-19T18:55:53.882Z,22.45
2022-08-19T18:58:26.573Z,23.08
2022-08-19T19:00:56.913Z,22.63
2022-08-19T19:03:25.468Z,22.20
2022-08-19T19:05:53.185Z,21.02
2022-08-19T19:08:19.948Z,21.95
2022-08-19T19:10:47.727Z,21.92
2022-08-19T19:13:17.754Z,21.55
2022-08-19T19:15:44.551Z,22.05
2022-08-19T19:18:13.492Z,22.08
2022-08-19T19:20:43.151Z,24.58
2022-08-19T19:23:09.931Z,25.13
2022-08-19T19:25:50.373Z,23.38
2022-08-19T19:28:28.779Z,21.67
2022-08-19T19:31:00.289Z,21.88
2022-08-19T19:33:27.984Z,21.75
2022-08-19T19:35:54.836Z,22.20
2022-08-19T19:38:21.562Z,21.05
2022-08-19T19:40:48.331Z,21.63
2022-08-19T19:43:18.275Z,21.33
2022-08-19T19:45:47.404Z,21.67
2022-08-19T19:48:16.567Z,22.23
2022-08-19T19:50:44.866Z,20.05
2022-08-19T19:53:13.103Z,21.30
2022-08-19T19:55:41.140Z,21.70
2022-08-19T19:58:08.315Z,20.60
2022-08-19T20:00:35.437Z,21.23
2022-08-19T20:03:02.258Z,21.35
2022-08-19T20:05:29.041Z,22.08
2022-08-19T20:08:14.546Z,22.17
2022-08-19T20:10:43.219Z,21.38
2022-08-19T20:13:11.497Z,21.33
2022-08-19T20:15:42.492Z,21.55
2022-08-19T20:18:11.529Z,23.40
2022-08-19T20:20:39.147Z,23.20
2022-08-19T20:23:06.327Z,23.73
2022-08-19T20:25:34.016Z,24.52
2022-08-19T20:28:01.335Z,22.90
2022-08-19T20:30:32.103Z,22.95
2022-08-19T20:33:00.072Z,23.00
2022-08-19T20:35:26.847Z,23.42
2022-08-19T20:37:57.984Z,22.48
2022-08-19T20:40:26.828Z,23.75
2022-08-19T20:42:54.364Z,22.58
2022-08-19T20:45:33.083Z,22.38
2022-08-19T20:48:05.319Z,22.42
2022-08-19T20:50:35.052Z,20.75
2022-08-19T20:53:09.001Z,21.27
2022-08-19T20:55:35.985Z,22.27
2022-08-19T20:58:02.800Z,21.88
2022-08-19T21:00:30.518Z,22.65
2022-08-19T21:02:57.457Z,23.00
2022-08-19T21:05:28.422Z,22.83
2022-08-19T21:07:57.721Z,23.27
2022-08-19T21:10:26.215Z,25.00
2022-08-19T21:12:53.564Z,22.50
2022-08-19T21:15:20.340Z,22.35
2022-08-19T21:17:48.548Z,23.88
2022-08-19T21:20:15.570Z,24.88
2022-08-19T21:22:42.322Z,24.52
2022-08-19T21:25:09.219Z,25.58
2022-08-19T21:27:36.115Z,26.05
2022-08-19T21:30:04.310Z,24.98
2022-08-19T21:32:31.074Z,25.75
2022-08-19T21:34:57.838Z,25.77
2022-08-19T21:37:25.075Z,23.98
2022-08-19T21:39:53.737Z,24.17
2022-08-19T21:42:20.915Z,24.25
2022-08-19T21:44:47.656Z,23.27
2022-08-19T21:47:14.404Z,25.35
2022-08-19T21:49:41.254Z,23.50
2022-08-19T21:52:08.745Z,23.90
2022-08-19T21:54:38.564Z,23.42
2022-08-19T21:57:07.010Z,24.73
2022-08-19T21:59:43.631Z,25.42
2022-08-19T22:02:21.955Z,24.00
2022-08-19T22:04:53.215Z,24.95
2022-08-19T22:07:21.403Z,25.83
2022-08-19T22:09:50.405Z,25.67
2022-08-19T22:12:30.304Z,24.70
2022-08-19T22:14:58.402Z,26.30
2022-08-19T22:17:27.469Z,26.20
2022-08-19T22:19:55.941Z,26.13
2022-08-19T22:22:28.519Z,25.08
2022-08-19T22:25:07.160Z,25.45
2022-08-19T22:27:34.328Z,24.92
2022-08-19T22:30:01.533Z,26.48
2022-08-19T22:32:30.849Z,26.50
2022-08-19T22:34:59.313Z,24.92
2022-08-19T22:37:27.653Z,26.00
2022-08-19T22:39:54.580Z,25.85
2022-08-19T22:42:22.101Z,25.17
2022-08-19T22:44:49.141Z,24.67
2022-08-19T22:47:16.363Z,25.27
2022-08-19T22:49:44.138Z,25.60
2022-08-19T22:52:20.269Z,26.50
2022-08-19T22:54:52.305Z,26.25
2022-08-19T22:57:20.870Z,24.42
2022-08-19T22:59:53.015Z,25.27
2022-08-19T23:02:24.748Z,25.90
2022-08-19T23:04:52.207Z,24.35
2022-08-19T23:07:23.570Z,24.35
2022-08-19T23:09:51.157Z,24.55
2022-08-19T23:12:27.893Z,24.27
2022-08-19T23:14:54.713Z,24.30
2022-08-19T23:17:21.777Z,24.92
2022-08-19T23:19:48.619Z,25.30
2022-08-19T23:22:19.196Z,25.63
2022-08-19T23:24:52.070Z,25.30
2022-08-19T23:27:41.625Z,23.20
2022-08-19T23:30:27.406Z,23.42
2022-08-19T23:33:07.696Z,22.98
2022-08-19T23:35:38.386Z,24.02
2022-08-19T23:38:06.764Z,26.60
2022-08-19T23:40:34.807Z,22.80
2022-08-19T23:43:02.845Z,22.63
2022-08-19T23:45:38.872Z,24.30
2022-08-19T23:48:06.964Z,22.83
2022-08-19T23:50:34.713Z,24.52
2022-08-19T23:53:01.733Z,23.58
2022-08-19T23:55:32.978Z,22.38
2022-08-19T23:58:01.449Z,23.52
