createdAt,value
2022-10-10T00:01:37.610Z,2.27
2022-10-10T00:04:06.146Z,2.00
2022-10-10T00:06:33.785Z,2.20
2022-10-10T00:09:03.878Z,2.07
2022-10-10T00:11:31.230Z,2.53
2022-10-10T00:13:58.987Z,2.27
2022-10-10T00:16:26.243Z,2.83
2022-10-10T00:18:53.650Z,2.10
2022-10-10T00:21:20.526Z,2.57
2022-10-10T00:23:47.482Z,2.17
2022-10-10T00:26:18.896Z,2.40
2022-10-10T00:28:47.295Z,2.40
2022-10-10T00:31:14.657Z,2.20
2022-10-10T00:33:41.692Z,2.30
2022-10-10T00:36:08.794Z,3.30
2022-10-10T00:38:36.073Z,2.50
2022-10-10T00:41:04.134Z,2.67
2022-10-10T00:43:32.250Z,2.33
2022-10-10T00:45:59.627Z,2.87
2022-10-10T00:48:40.972Z,2.33
2022-10-10T00:51:19.632Z,2.33
2022-10-10T00:53:53.623Z,2.23
2022-10-10T00:56:30.612Z,2.40
2022-10-10T00:59:05.918Z,2.43
2022-10-10T01:01:32.786Z,1.90
2022-10-10T01:04:03.197Z,2.40
2022-10-10T01:06:31.461Z,3.40
2022-10-10T01:08:59.589Z,2.60
2022-10-10T01:11:52.763Z,2.27
2022-10-10T01:14:55.871Z,2.23
2022-10-10T01:17:54.027Z,2.70
2022-10-10T01:21:13.561Z,2.00
2022-10-10T01:24:47.452Z,2.40
2022-10-10T01:28:04.960Z,2.23
2022-10-10T01:30:34.996Z,2.37
2022-10-10T01:33:29.267Z,3.03
2022-10-10T01:36:32.695Z,2.60
2022-10-10T01:39:29.497Z,2.57
2022-10-10T01:42:10.096Z,2.77
2022-10-10T01:44:36.951Z,2.43
2022-10-10T01:47:03.939Z,2.40
2022-10-10T01:49:34.868Z,3.27
2022-10-10T01:53:16.429Z,2.17
2022-10-10T01:56:20.888Z,2.53
2022-10-10T02:00:01.788Z,2.20
2022-10-10T02:03:26.988Z,2.40
2022-10-10T02:06:11.523Z,2.90
2022-10-10T02:08:51.867Z,2.90
2022-10-10T02:11:19.100Z,2.80
2022-10-10T02:14:02.341Z,2.60
2022-10-10T02:16:41.068Z,2.57
2022-10-10T02:19:16.144Z,2.30
2022-10-10T02:21:45.117Z,3.10
2022-10-10T02:24:14.381Z,2.67
2022-10-10T02:26:50.888Z,2.10
2022-10-10T02:29:29.705Z,2.27
2022-10-10T02:32:25.744Z,2.47
2022-10-10T02:35:03.024Z,2.57
2022-10-10T02:37:31.680Z,2.80
2022-10-10T02:40:04.624Z,2.87
2022-10-10T02:42:33.168Z,2.70
2022-10-10T02:45:00.797Z,2.80
2022-10-10T02:47:27.981Z,3.27
2022-10-10T02:49:54.940Z,3.20
2022-10-10T02:52:22.068Z,3.03
2022-10-10T02:54:48.932Z,2.53
2022-10-10T02:57:15.789Z,2.30
2022-10-10T02:59:42.757Z,2.83
2022-10-10T03:02:09.669Z,2.77
2022-10-10T03:04:36.972Z,2.70
2022-10-10T03:07:05.553Z,3.53
2022-10-10T03:09:33.393Z,2.70
2022-10-10T03:12:00.309Z,3.10
2022-10-10T03:14:27.261Z,3.20
2022-10-10T03:16:54.197Z,2.70
2022-10-10T03:19:21.246Z,2.57
2022-10-10T03:21:48.103Z,2.53
2022-10-10T03:24:15.684Z,2.83
2022-10-10T03:26:42.633Z,2.77
2022-10-10T03:29:09.737Z,2.10
2022-10-10T03:31:36.598Z,2.73
2022-10-10T03:34:03.519Z,2.97
2022-10-10T03:36:31.275Z,2.97
2022-10-10T03:38:58.214Z,3.03
2022-10-10T03:41:25.161Z,2.63
2022-10-10T03:43:52.125Z,2.80
2022-10-10T03:46:19.517Z,2.50
2022-10-10T03:48:47.090Z,3.03
2022-10-10T03:51:14.009Z,2.70
2022-10-10T03:53:40.993Z,3.17
2022-10-10T03:56:07.902Z,2.50
2022-10-10T03:58:34.898Z,2.27
2022-10-10T04:01:04.540Z,2.80
2022-10-10T04:03:31.882Z,2.87
2022-10-10T04:05:59.295Z,3.20
2022-10-10T04:08:26.535Z,3.27
2022-10-10T04:10:54.795Z,3.00
2022-10-10T04:13:25.465Z,2.53
2022-10-10T04:15:55.946Z,2.97
2022-10-10T04:18:24.364Z,3.30
2022-10-10T04:20:51.818Z,3.07
2022-10-10T04:23:19.970Z,2.67
2022-10-10T04:25:50.398Z,2.90
2022-10-10T04:28:17.410Z,2.70
2022-10-10T04:30:44.450Z,2.60
2022-10-10T04:33:12.220Z,3.20
2022-10-10T04:35:39.595Z,3.40
2022-10-10T04:38:07.762Z,3.27
2022-10-10T04:40:37.839Z,3.70
2022-10-10T04:43:04.825Z,3.40
2022-10-10T04:45:36.508Z,3.00
2022-10-10T04:48:04.919Z,3.33
2022-10-10T04:50:32.591Z,2.50
2022-10-10T04:52:59.639Z,3.10
2022-10-10T04:55:27.199Z,2.93
2022-10-10T04:57:54.079Z,3.00
2022-10-10T05:00:22.994Z,2.83
2022-10-10T05:02:50.472Z,3.70
2022-10-10T05:05:17.845Z,3.33
2022-10-10T05:07:44.729Z,2.87
2022-10-10T05:10:11.737Z,3.77
2022-10-10T05:12:38.613Z,3.10
2022-10-10T05:15:06.193Z,3.20
2022-10-10T05:17:33.276Z,3.30
2022-10-10T05:20:00.196Z,3.30
2022-10-10T05:22:27.054Z,3.77
2022-10-10T05:24:53.912Z,3.00
2022-10-10T05:27:20.740Z,2.90
2022-10-10T05:29:47.677Z,3.60
2022-10-10T05:32:14.588Z,3.37
2022-10-10T05:34:41.529Z,3.27
2022-10-10T05:37:08.743Z,2.90
2022-10-10T05:39:35.864Z,4.07
2022-10-10T05:42:03.532Z,2.87
2022-10-10T05:44:30.933Z,3.57
2022-10-10T05:46:58.112Z,3.50
2022-10-10T05:49:25.131Z,3.30
2022-10-10T05:51:52.001Z,4.07
2022-10-10T05:54:18.900Z,3.37
2022-10-10T05:56:46.295Z,3.53
2022-10-10T05:59:13.328Z,4.50
2022-10-10T06:01:40.390Z,3.43
2022-10-10T06:04:07.243Z,4.73
2022-10-10T06:06:34.193Z,3.50
2022-10-10T06:09:01.133Z,3.53
2022-10-10T06:11:29.125Z,3.53
2022-10-10T06:13:57.001Z,3.50
2022-10-10T06:16:26.848Z,3.57
2022-10-10T06:18:56.793Z,3.70
2022-10-10T06:21:25.239Z,3.17
2022-10-10T06:23:52.682Z,3.87
2022-10-10T06:26:19.671Z,3.67
2022-10-10T06:28:46.691Z,4.27
2022-10-10T06:31:15.506Z,3.70
2022-10-10T06:33:47.879Z,3.70
2022-10-10T06:36:16.702Z,4.37
2022-10-10T06:38:46.141Z,3.73
2022-10-10T06:41:13.505Z,4.57
2022-10-10T06:43:41.507Z,4.03
2022-10-10T06:46:09.562Z,3.90
2022-10-10T06:48:36.765Z,4.47
2022-10-10T06:51:14.378Z,4.53
2022-10-10T06:53:42.746Z,3.80
2022-10-10T06:56:26.353Z,4.07
2022-10-10T06:58:54.523Z,4.20
2022-10-10T07:01:24.934Z,4.40
2022-10-10T07:03:52.476Z,4.40
2022-10-10T07:06:19.542Z,3.80
2022-10-10T07:08:46.500Z,4.13
2022-10-10T07:11:13.722Z,3.93
2022-10-10T07:13:40.694Z,4.43
2022-10-10T07:16:08.050Z,4.10
2022-10-10T07:18:36.706Z,4.27
2022-10-10T07:21:05.622Z,4.30
2022-10-10T07:23:32.927Z,4.10
2022-10-10T07:26:13.390Z,3.37
2022-10-10T07:28:40.993Z,4.30
2022-10-10T07:31:10.966Z,3.73
2022-10-10T07:33:50.178Z,4.20
2022-10-10T07:36:19.039Z,3.80
2022-10-10T07:38:51.769Z,3.90
2022-10-10T07:41:19.951Z,4.20
2022-10-10T07:43:47.119Z,4.00
2022-10-10T07:46:20.078Z,3.93
2022-10-10T07:48:48.669Z,5.40
2022-10-10T07:51:17.284Z,4.67
2022-10-10T07:53:44.532Z,4.37
2022-10-10T07:56:12.127Z,5.07
2022-10-10T07:58:39.872Z,4.50
2022-10-10T08:03:32.167Z,5.37
2022-10-10T08:06:02.237Z,5.00
2022-10-10T08:08:29.079Z,5.03
2022-10-10T08:10:56.011Z,4.57
2022-10-10T08:13:22.843Z,4.73
2022-10-10T08:15:53.980Z,3.93
2022-10-10T08:18:21.068Z,5.10
2022-10-10T08:20:48.055Z,4.83
2022-10-10T08:23:14.895Z,4.93
2022-10-10T08:25:41.803Z,4.90
2022-10-10T08:28:08.678Z,6.10
2022-10-10T08:30:41.473Z,5.37
2022-10-10T08:33:08.324Z,5.33
2022-10-10T08:35:39.978Z,4.80
2022-10-10T08:38:07.727Z,5.00
2022-10-10T08:40:45.085Z,6.63
2022-10-10T08:43:35.912Z,5.07
2022-10-10T08:46:37.996Z,6.10
2022-10-10T08:49:34.736Z,4.57
2022-10-10T08:52:38.404Z,5.30
2022-10-10T08:55:23.769Z,5.70
2022-10-10T08:58:05.852Z,5.33
2022-10-10T09:00:47.502Z,5.40
2022-10-10T09:03:28.740Z,5.77
2022-10-10T09:06:48.741Z,5.57
2022-10-10T09:09:44.097Z,6.07
2022-10-10T09:13:16.217Z,6.40
2022-10-10T09:16:04.025Z,6.60
2022-10-10T09:19:12.536Z,5.97
2022-10-10T09:21:45.057Z,5.80
2022-10-10T09:24:51.941Z,6.83
2022-10-10T09:27:29.972Z,6.20
2022-10-10T09:30:17.775Z,7.73
2022-10-10T09:33:09.145Z,6.07
2022-10-10T09:35:40.757Z,6.80
2022-10-10T09:39:23.098Z,6.37
2022-10-10T09:42:03.120Z,6.70
2022-10-10T09:44:32.742Z,6.60
2022-10-10T09:47:00.516Z,6.67
2022-10-10T09:49:29.130Z,6.07
2022-10-10T09:51:56.150Z,6.43
2022-10-10T09:54:24.986Z,7.70
2022-10-10T09:56:58.457Z,7.20
2022-10-10T09:59:45.274Z,7.20
2022-10-10T10:02:21.734Z,6.70
2022-10-10T10:04:50.782Z,6.43
2022-10-10T10:07:36.215Z,7.03
2022-10-10T10:10:22.355Z,6.93
2022-10-10T10:12:50.514Z,7.10
2022-10-10T10:15:31.816Z,6.10
2022-10-10T10:18:16.855Z,6.37
2022-10-10T10:20:52.093Z,7.97
2022-10-10T10:23:26.357Z,6.40
2022-10-10T10:26:14.595Z,6.87
2022-10-10T10:28:43.412Z,7.50
2022-10-10T10:31:54.106Z,8.30
2022-10-10T10:35:21.384Z,8.50
2022-10-10T10:38:20.562Z,7.93
2022-10-10T10:41:29.649Z,8.50
2022-10-10T10:44:22.546Z,9.00
2022-10-10T10:50:44.763Z,7.83
2022-10-10T10:53:54.939Z,8.70
2022-10-10T10:57:07.184Z,7.57
2022-10-10T11:00:33.006Z,7.93
2022-10-10T11:03:38.413Z,7.40
2022-10-10T11:06:59.992Z,8.10
2022-10-10T11:09:50.134Z,7.60
2022-10-10T11:13:18.395Z,8.13
2022-10-10T11:16:43.967Z,8.10
2022-10-10T11:19:47.400Z,9.03
2022-10-10T11:22:22.147Z,8.53
2022-10-10T11:25:41.355Z,8.13
2022-10-10T11:28:33.516Z,7.43
2022-10-10T11:31:31.541Z,6.97
2022-10-10T11:34:19.624Z,7.83
2022-10-10T11:36:48.664Z,7.50
2022-10-10T11:39:26.997Z,8.47
2022-10-10T11:42:15.931Z,7.60
2022-10-10T11:44:56.040Z,8.60
2022-10-10T11:48:04.443Z,8.20
2022-10-10T11:50:42.232Z,8.00
2022-10-10T11:53:40.891Z,7.60
2022-10-10T11:56:44.056Z,7.73
2022-10-10T11:59:46.032Z,7.90
2022-10-10T12:02:27.969Z,9.00
2022-10-10T12:04:55.335Z,8.67
2022-10-10T12:07:33.768Z,9.07
2022-10-10T12:10:34.309Z,9.13
2022-10-10T12:13:32.678Z,7.80
2022-10-10T12:16:35.637Z,7.90
2022-10-10T12:19:26.596Z,7.87
2022-10-10T12:22:05.981Z,7.77
2022-10-10T12:24:57.330Z,8.17
2022-10-10T12:27:47.066Z,8.97
2022-10-10T12:30:25.334Z,7.57
2022-10-10T12:32:55.106Z,8.00
2022-10-10T12:35:41.794Z,7.60
2022-10-10T12:38:24.549Z,8.80
2022-10-10T12:40:57.288Z,7.77
2022-10-10T12:44:13.076Z,7.50
2022-10-10T12:46:40.512Z,8.50
2022-10-10T12:49:25.428Z,8.60
2022-10-10T12:52:51.489Z,8.00
2022-10-10T12:55:28.742Z,7.40
2022-10-10T12:58:40.517Z,8.53
2022-10-10T13:01:31.611Z,8.07
2022-10-10T13:03:59.145Z,7.57
2022-10-10T13:06:39.894Z,8.10
2022-10-10T13:09:35.568Z,8.57
2022-10-10T13:12:07.254Z,8.33
2022-10-10T13:14:45.693Z,9.03
2022-10-10T13:17:36.207Z,7.83
2022-10-10T13:20:06.091Z,8.00
2022-10-10T13:22:36.709Z,6.57
2022-10-10T13:25:11.370Z,7.17
2022-10-10T13:27:38.686Z,7.37
2022-10-10T13:30:07.850Z,7.27
2022-10-10T13:32:37.205Z,8.03
2022-10-10T13:35:22.672Z,7.07
2022-10-10T13:38:01.338Z,7.47
2022-10-10T13:40:29.041Z,6.57
2022-10-10T13:42:56.379Z,6.93
2022-10-10T13:45:29.214Z,6.67
2022-10-10T13:48:03.004Z,6.73
2022-10-10T13:50:45.370Z,7.47
2022-10-10T13:53:28.993Z,6.53
2022-10-10T13:56:27.862Z,6.27
2022-10-10T13:59:11.876Z,6.63
2022-10-10T14:01:59.352Z,8.17
2022-10-10T14:04:45.894Z,7.77
2022-10-10T14:07:29.355Z,8.07
2022-10-10T14:10:09.352Z,7.57
2022-10-10T14:12:50.591Z,7.30
2022-10-10T14:15:50.126Z,6.70
2022-10-10T14:18:25.255Z,5.33
2022-10-10T14:20:53.425Z,7.33
2022-10-10T14:23:20.387Z,7.53
2022-10-10T14:25:49.970Z,6.93
2022-10-10T14:28:27.466Z,6.73
2022-10-10T14:30:54.874Z,6.97
2022-10-10T14:33:22.841Z,7.17
2022-10-10T14:35:53.835Z,6.93
2022-10-10T14:38:20.832Z,6.67
2022-10-10T14:40:50.384Z,6.90
2022-10-10T14:43:20.410Z,6.10
2022-10-10T14:45:52.359Z,7.10
2022-10-10T14:48:19.829Z,5.50
2022-10-10T14:50:49.387Z,6.90
2022-10-10T14:53:17.191Z,6.77
2022-10-10T14:55:45.668Z,5.97
2022-10-10T14:58:22.615Z,5.57
2022-10-10T15:00:52.276Z,5.60
2022-10-10T15:03:19.349Z,4.90
2022-10-10T15:05:48.430Z,5.37
2022-10-10T15:08:18.879Z,5.60
2022-10-10T15:10:46.463Z,5.00
2022-10-10T15:13:16.014Z,6.57
2022-10-10T15:15:42.918Z,5.53
2022-10-10T15:18:32.095Z,5.30
2022-10-10T15:20:57.004Z,4.97
2022-10-10T15:23:23.884Z,6.20
2022-10-10T15:25:50.788Z,5.10
2022-10-10T15:28:17.840Z,4.70
2022-10-10T15:30:47.945Z,4.90
2022-10-10T15:33:14.800Z,4.70
2022-10-10T15:36:07.389Z,6.00
2022-10-10T15:38:30.860Z,4.57
2022-10-10T15:41:10.673Z,4.60
2022-10-10T15:43:57.268Z,4.97
2022-10-10T15:46:27.713Z,5.77
2022-10-10T15:49:01.220Z,7.27
2022-10-10T15:51:29.318Z,5.33
2022-10-10T15:53:58.961Z,4.53
2022-10-10T15:56:27.081Z,5.17
2022-10-10T15:59:01.841Z,5.00
2022-10-10T16:01:30.774Z,4.97
2022-10-10T16:03:58.553Z,5.70
2022-10-10T16:06:26.621Z,4.70
2022-10-10T16:09:09.979Z,5.30
2022-10-10T16:11:42.441Z,5.23
2022-10-10T16:14:10.548Z,5.60
2022-10-10T16:16:37.445Z,7.33
2022-10-10T16:19:04.466Z,6.50
2022-10-10T16:21:33.311Z,6.20
2022-10-10T16:24:01.238Z,5.60
2022-10-10T16:26:33.368Z,5.47
2022-10-10T16:29:02.090Z,6.20
2022-10-10T16:31:30.607Z,6.63
2022-10-10T16:33:59.322Z,7.50
2022-10-10T16:36:31.330Z,8.00
2022-10-10T16:38:59.930Z,9.23
2022-10-10T16:41:49.039Z,8.37
2022-10-10T16:44:17.487Z,7.50
2022-10-10T16:46:44.782Z,8.13
2022-10-10T16:49:16.518Z,7.00
2022-10-10T16:51:43.747Z,7.23
2022-10-10T16:54:10.765Z,7.73
2022-10-10T16:56:38.098Z,7.50
2022-10-10T16:59:05.280Z,12.60
2022-10-10T17:01:32.305Z,10.40
2022-10-10T17:04:01.822Z,13.00
2022-10-10T17:06:35.301Z,10.67
2022-10-10T17:09:05.558Z,11.30
2022-10-10T17:11:33.617Z,15.60
2022-10-10T17:14:00.582Z,17.10
2022-10-10T17:17:10.316Z,11.47
2022-10-10T17:19:16.990Z,11.60
2022-10-10T17:21:44.072Z,10.50
2022-10-10T17:24:11.004Z,11.07
2022-10-10T17:26:37.967Z,12.00
2022-10-10T17:29:04.807Z,11.13
2022-10-10T17:31:32.547Z,10.57
2022-10-10T17:33:59.999Z,10.40
2022-10-10T17:36:28.498Z,12.10
2022-10-10T17:38:56.331Z,13.07
2022-10-10T17:41:24.000Z,15.90
2022-10-10T17:43:51.427Z,16.13
2022-10-10T17:46:40.162Z,13.27
2022-10-10T17:49:11.112Z,19.33
2022-10-10T17:51:41.089Z,21.40
2022-10-10T17:54:09.942Z,22.93
2022-10-10T17:56:37.503Z,20.30
2022-10-10T17:59:06.485Z,13.00
2022-10-10T18:01:36.644Z,17.20
2022-10-10T18:04:04.763Z,16.50
2022-10-10T18:06:33.547Z,15.27
2022-10-10T18:09:00.871Z,14.20
2022-10-10T18:11:32.252Z,14.40
2022-10-10T18:14:02.205Z,19.00
2022-10-10T18:16:34.336Z,27.83
2022-10-10T19:19:30.427Z,21.27
2022-10-10T19:21:57.259Z,20.50
2022-10-10T19:24:24.287Z,17.67
2022-10-10T19:26:56.599Z,15.50
2022-10-10T19:29:26.074Z,15.53
2022-10-10T19:31:53.784Z,13.90
2022-10-10T19:34:20.758Z,14.23
2022-10-10T19:36:47.931Z,15.07
2022-10-10T19:39:14.913Z,15.90
2022-10-10T19:41:41.854Z,12.90
2022-10-10T19:44:08.939Z,15.37
2022-10-10T19:46:37.423Z,14.10
2022-10-10T19:49:06.329Z,17.83
2022-10-10T19:51:33.295Z,16.03
2022-10-10T19:54:00.237Z,12.50
2022-10-10T19:56:28.060Z,13.13
2022-10-10T19:59:01.008Z,12.13
2022-10-10T20:01:30.703Z,11.40
2022-10-10T20:03:58.955Z,14.83
2022-10-10T20:06:27.040Z,29.10
2022-10-10T20:08:54.167Z,24.57
2022-10-10T20:11:21.420Z,13.20
2022-10-10T20:13:53.036Z,20.67
2022-10-10T20:16:20.347Z,30.07
2022-10-10T20:18:47.872Z,17.47
2022-10-10T20:21:22.814Z,18.63
2022-10-10T20:23:51.206Z,16.70
2022-10-10T20:26:22.996Z,15.27
2022-10-10T20:28:52.570Z,13.03
2022-10-10T20:31:28.003Z,13.57
2022-10-10T20:34:00.509Z,13.63
2022-10-10T20:36:31.065Z,14.27
2022-10-10T20:39:08.073Z,13.90
2022-10-10T20:41:38.232Z,13.77
2022-10-10T20:44:09.048Z,14.40
2022-10-10T20:46:41.456Z,14.17
2022-10-10T20:49:16.500Z,15.27
2022-10-10T20:51:48.406Z,14.17
2022-10-10T20:54:22.820Z,11.87
2022-10-10T20:56:50.711Z,11.17
2022-10-10T20:59:21.001Z,11.87
2022-10-10T21:01:48.078Z,13.07
2022-10-10T21:04:16.055Z,11.80
2022-10-10T21:06:43.452Z,12.90
2022-10-10T21:09:13.979Z,12.80
2022-10-10T21:11:42.007Z,11.77
2022-10-10T21:14:11.413Z,11.70
2022-10-10T21:16:41.134Z,12.23
2022-10-10T21:19:11.606Z,12.07
2022-10-10T21:21:39.216Z,10.77
2022-10-10T21:24:13.350Z,13.70
2022-10-10T21:26:42.782Z,12.50
2022-10-10T21:29:09.918Z,11.97
2022-10-10T21:31:40.315Z,12.03
2022-10-10T21:34:13.569Z,11.33
2022-10-10T21:36:40.475Z,11.30
2022-10-10T21:39:08.154Z,10.13
2022-10-10T21:41:36.837Z,9.90
2022-10-10T21:44:04.090Z,9.77
2022-10-10T21:46:36.981Z,10.80
2022-10-10T21:49:11.937Z,10.90
2022-10-10T21:51:45.415Z,11.03
2022-10-10T21:54:13.141Z,10.70
2022-10-10T21:56:40.856Z,10.50
2022-10-10T21:59:08.129Z,10.23
2022-10-10T22:01:37.262Z,11.20
2022-10-10T22:04:04.724Z,10.07
2022-10-10T22:06:32.467Z,11.33
2022-10-10T22:09:02.109Z,9.43
2022-10-10T22:11:32.821Z,11.33
2022-10-10T22:14:02.257Z,11.17
2022-10-10T22:16:30.622Z,11.87
2022-10-10T22:18:59.783Z,12.30
2022-10-10T22:21:31.543Z,11.00
2022-10-10T22:24:05.386Z,13.87
2022-10-10T22:26:33.734Z,13.97
2022-10-10T22:29:00.782Z,12.23
2022-10-10T22:31:29.059Z,10.93
2022-10-10T22:33:57.160Z,10.50
2022-10-10T22:36:24.139Z,9.40
2022-10-10T22:38:51.049Z,8.97
2022-10-10T22:41:18.085Z,9.00
2022-10-10T22:43:45.159Z,9.20
2022-10-10T22:46:13.732Z,8.43
2022-10-10T22:48:40.711Z,8.20
2022-10-10T22:51:16.084Z,7.97
2022-10-10T22:53:46.607Z,7.30
2022-10-10T22:56:17.196Z,7.50
2022-10-10T22:58:44.079Z,7.17
2022-10-10T23:01:20.661Z,7.37
2022-10-10T23:03:48.040Z,7.10
2022-10-10T23:06:15.787Z,6.87
2022-10-10T23:08:42.768Z,7.30
2022-10-10T23:11:09.644Z,7.70
2022-10-10T23:13:36.783Z,7.60
2022-10-10T23:16:04.719Z,8.60
2022-10-10T23:18:32.368Z,8.07
2022-10-10T23:20:59.631Z,8.40
2022-10-10T23:23:26.591Z,7.90
2022-10-10T23:25:53.592Z,7.47
2022-10-10T23:28:20.640Z,8.73
2022-10-10T23:30:48.951Z,8.63
2022-10-10T23:33:17.259Z,9.07
2022-10-10T23:35:44.653Z,8.40
2022-10-10T23:38:11.804Z,8.90
2022-10-10T23:40:38.708Z,8.77
2022-10-10T23:43:07.242Z,7.80
2022-10-10T23:45:34.211Z,8.30
2022-10-10T23:48:01.156Z,9.43
2022-10-10T23:50:28.980Z,7.40
2022-10-10T23:52:55.836Z,7.00
2022-10-10T23:55:22.784Z,7.83
2022-10-10T23:57:49.784Z,8.87
