createdAt,value
2022-12-03T00:01:36.844Z,87.16
2022-12-03T00:04:09.041Z,87.23
2022-12-03T00:06:40.962Z,87.28
2022-12-03T00:09:12.847Z,87.39
2022-12-03T00:11:44.702Z,87.49
2022-12-03T00:14:16.498Z,87.42
2022-12-03T00:16:48.260Z,87.13
2022-12-03T00:19:20.212Z,87.07
2022-12-03T00:21:51.951Z,87.03
2022-12-03T00:24:23.709Z,87.24
2022-12-03T00:26:55.512Z,87.14
2022-12-03T00:29:27.257Z,87.34
2022-12-03T00:31:59.897Z,87.17
2022-12-03T00:34:31.640Z,87.17
2022-12-03T00:37:03.393Z,87.24
2022-12-03T00:39:35.123Z,87.29
2022-12-03T00:42:07.608Z,87.28
2022-12-03T00:44:39.581Z,87.19
2022-12-03T00:47:11.520Z,87.25
2022-12-03T00:49:43.355Z,87.28
2022-12-03T00:52:15.107Z,87.08
2022-12-03T00:54:46.952Z,87.06
2022-12-03T00:57:18.715Z,87.32
2022-12-03T00:59:50.459Z,87.55
2022-12-03T01:02:22.323Z,87.66
2022-12-03T01:04:54.445Z,87.79
2022-12-03T01:07:26.611Z,87.90
2022-12-03T01:09:58.396Z,87.79
2022-12-03T01:12:30.429Z,87.83
2022-12-03T01:15:02.544Z,87.89
2022-12-03T01:17:34.337Z,87.70
2022-12-03T01:20:07.168Z,87.68
2022-12-03T01:22:38.927Z,87.52
2022-12-03T01:25:11.717Z,87.57
2022-12-03T01:27:43.874Z,87.35
2022-12-03T01:30:16.577Z,87.29
2022-12-03T01:32:48.431Z,87.55
2022-12-03T01:35:20.558Z,87.56
2022-12-03T01:37:52.288Z,87.64
2022-12-03T01:40:24.548Z,87.61
2022-12-03T01:42:56.350Z,87.66
2022-12-03T01:45:28.139Z,87.87
2022-12-03T01:47:59.916Z,87.57
2022-12-03T01:50:34.191Z,87.59
2022-12-03T01:53:06.258Z,87.47
2022-12-03T01:55:38.615Z,87.35
2022-12-03T01:58:12.896Z,87.21
2022-12-03T02:00:44.770Z,87.30
2022-12-03T02:03:20.345Z,87.25
2022-12-03T02:05:52.444Z,87.14
2022-12-03T02:08:32.363Z,87.27
2022-12-03T02:11:07.570Z,87.27
2022-12-03T02:13:39.728Z,87.28
2022-12-03T02:16:13.950Z,87.36
2022-12-03T02:18:46.151Z,87.44
2022-12-03T02:21:26.612Z,87.24
2022-12-03T02:24:04.196Z,87.00
2022-12-03T02:26:36.043Z,87.17
2022-12-03T02:29:07.822Z,87.34
2022-12-03T02:31:39.665Z,87.28
2022-12-03T02:34:12.186Z,87.45
2022-12-03T02:36:43.917Z,87.38
2022-12-03T02:39:15.771Z,87.38
2022-12-03T02:42:05.152Z,87.38
2022-12-03T02:44:37.058Z,87.47
2022-12-03T02:47:08.986Z,87.44
2022-12-03T02:49:41.584Z,87.42
2022-12-03T02:52:13.441Z,87.51
2022-12-03T02:54:45.316Z,87.38
2022-12-03T02:57:17.889Z,87.45
2022-12-03T02:59:49.778Z,87.47
2022-12-03T03:02:22.451Z,87.33
2022-12-03T03:04:54.899Z,87.09
2022-12-03T03:07:27.114Z,87.16
2022-12-03T03:09:59.113Z,87.20
2022-12-03T03:12:33.640Z,86.99
2022-12-03T03:15:13.313Z,87.09
2022-12-03T03:17:45.640Z,87.26
2022-12-03T03:20:20.121Z,87.10
2022-12-03T03:22:51.863Z,87.25
2022-12-03T03:25:24.811Z,87.05
2022-12-03T03:27:57.164Z,87.04
2022-12-03T03:30:28.951Z,87.14
2022-12-03T03:33:00.937Z,87.39
2022-12-03T03:35:32.807Z,87.31
2022-12-03T03:38:05.244Z,87.26
2022-12-03T03:40:38.045Z,87.44
2022-12-03T03:43:10.366Z,87.60
2022-12-03T03:45:42.863Z,87.41
2022-12-03T03:48:16.083Z,87.22
2022-12-03T03:50:48.302Z,87.38
2022-12-03T03:53:20.790Z,87.35
2022-12-03T03:55:53.972Z,87.52
2022-12-03T03:58:25.795Z,87.43
2022-12-03T04:00:57.595Z,87.49
2022-12-03T04:03:29.860Z,87.61
2022-12-03T04:06:01.977Z,87.78
2022-12-03T04:08:33.861Z,87.85
2022-12-03T04:11:23.285Z,88.02
2022-12-03T04:13:54.994Z,88.23
2022-12-03T04:16:26.946Z,88.25
2022-12-03T04:18:58.794Z,88.31
2022-12-03T04:21:48.069Z,88.28
2022-12-03T04:24:19.824Z,88.23
2022-12-03T04:27:09.309Z,88.35
2022-12-03T04:29:41.819Z,88.30
2022-12-03T04:32:31.124Z,88.39
2022-12-03T04:35:20.729Z,88.45
2022-12-03T04:37:52.498Z,88.45
2022-12-03T04:40:41.628Z,88.69
2022-12-03T04:43:13.845Z,88.77
2022-12-03T04:45:45.672Z,88.79
2022-12-03T04:48:17.985Z,88.97
2022-12-03T04:50:50.229Z,88.84
2022-12-03T04:53:22.070Z,89.09
2022-12-03T04:55:53.866Z,88.84
2022-12-03T04:58:25.609Z,88.88
2022-12-03T05:00:58.599Z,88.80
2022-12-03T05:03:30.489Z,88.61
2022-12-03T05:06:02.296Z,88.48
2022-12-03T05:08:34.278Z,88.62
2022-12-03T05:11:06.370Z,88.79
2022-12-03T05:13:38.398Z,88.82
2022-12-03T05:16:11.082Z,88.88
2022-12-03T05:18:43.077Z,88.97
2022-12-03T05:21:14.890Z,89.24
2022-12-03T05:23:46.743Z,89.27
2022-12-03T05:26:19.885Z,89.35
2022-12-03T05:28:51.824Z,89.40
2022-12-03T05:31:23.640Z,89.62
2022-12-03T05:33:55.856Z,89.85
2022-12-03T05:36:27.968Z,89.81
2022-12-03T05:38:59.697Z,90.04
2022-12-03T05:42:03.322Z,90.17
2022-12-03T05:44:35.670Z,90.35
2022-12-03T05:47:07.538Z,90.34
2022-12-03T05:49:39.301Z,90.50
2022-12-03T05:52:11.046Z,90.78
2022-12-03T05:54:42.863Z,90.69
2022-12-03T05:57:14.854Z,90.87
2022-12-03T05:59:46.628Z,90.87
2022-12-03T06:02:18.557Z,90.73
2022-12-03T06:04:50.630Z,90.65
2022-12-03T06:07:22.519Z,90.57
2022-12-03T06:09:54.510Z,90.52
2022-12-03T06:12:26.263Z,90.37
2022-12-03T06:14:58.051Z,90.28
2022-12-03T06:17:29.985Z,90.23
2022-12-03T06:20:01.772Z,90.34
2022-12-03T06:22:33.819Z,90.49
2022-12-03T06:25:06.880Z,90.65
2022-12-03T06:27:39.262Z,90.68
2022-12-03T06:30:13.337Z,90.86
2022-12-03T06:32:45.364Z,90.88
2022-12-03T06:35:17.337Z,90.82
2022-12-03T06:37:49.392Z,90.74
2022-12-03T06:40:21.430Z,90.58
2022-12-03T06:42:53.553Z,90.54
2022-12-03T06:45:25.286Z,90.39
2022-12-03T06:47:57.031Z,90.25
2022-12-03T06:50:28.823Z,90.27
2022-12-03T06:53:00.555Z,90.16
2022-12-03T06:55:32.313Z,90.02
2022-12-03T06:58:04.106Z,89.81
2022-12-03T07:00:35.907Z,89.74
2022-12-03T07:03:08.250Z,89.49
2022-12-03T07:05:40.224Z,89.71
2022-12-03T07:08:12.126Z,89.69
2022-12-03T07:10:43.912Z,89.62
2022-12-03T07:13:15.685Z,89.76
2022-12-03T07:15:50.038Z,89.34
2022-12-03T07:18:21.838Z,89.00
2022-12-03T07:20:53.564Z,89.07
2022-12-03T07:23:25.287Z,88.75
2022-12-03T07:25:57.018Z,88.60
2022-12-03T07:28:28.848Z,88.39
2022-12-03T07:31:00.834Z,87.95
2022-12-03T07:33:32.705Z,88.02
2022-12-03T07:36:04.574Z,88.31
2022-12-03T07:38:36.331Z,88.36
2022-12-03T07:41:08.525Z,88.38
2022-12-03T07:43:40.606Z,88.30
2022-12-03T07:46:13.088Z,87.83
2022-12-03T07:48:44.973Z,87.33
2022-12-03T07:51:16.728Z,87.08
2022-12-03T07:53:48.441Z,87.29
2022-12-03T07:56:20.208Z,87.59
2022-12-03T07:58:52.080Z,87.71
2022-12-03T08:01:24.006Z,87.43
2022-12-03T08:03:56.082Z,87.34
2022-12-03T08:06:27.893Z,87.23
2022-12-03T08:08:59.705Z,87.43
2022-12-03T08:11:31.822Z,87.36
2022-12-03T08:14:11.437Z,87.52
2022-12-03T08:16:44.715Z,87.41
2022-12-03T08:19:19.666Z,87.46
2022-12-03T08:21:54.117Z,87.06
2022-12-03T08:24:29.619Z,86.91
2022-12-03T08:27:02.134Z,86.68
2022-12-03T08:29:34.026Z,86.78
2022-12-03T08:32:11.491Z,86.99
2022-12-03T08:34:46.068Z,87.20
2022-12-03T08:37:20.404Z,86.91
2022-12-03T08:39:55.785Z,87.28
2022-12-03T08:42:45.056Z,87.16
2022-12-03T08:45:40.538Z,86.99
2022-12-03T08:48:32.505Z,86.26
2022-12-03T08:51:10.724Z,86.11
2022-12-03T08:53:48.483Z,85.76
2022-12-03T08:56:25.890Z,85.97
2022-12-03T08:58:59.297Z,86.07
2022-12-03T09:01:39.253Z,85.89
2022-12-03T09:04:23.880Z,85.94
2022-12-03T09:06:57.242Z,85.85
2022-12-03T09:09:29.599Z,86.07
2022-12-03T09:12:03.044Z,85.76
2022-12-03T09:14:34.932Z,85.25
2022-12-03T09:17:07.056Z,84.97
2022-12-03T09:19:46.236Z,84.80
2022-12-03T09:22:19.213Z,84.85
2022-12-03T09:24:51.208Z,84.60
2022-12-03T09:27:23.627Z,84.36
2022-12-03T09:29:55.551Z,83.52
2022-12-03T09:32:27.354Z,83.28
2022-12-03T09:34:59.509Z,83.27
2022-12-03T09:37:31.543Z,82.62
2022-12-03T09:40:03.745Z,82.49
2022-12-03T09:42:36.006Z,82.63
2022-12-03T09:45:12.648Z,82.80
2022-12-03T09:47:48.390Z,82.31
2022-12-03T09:50:23.837Z,81.84
2022-12-03T09:53:03.552Z,81.70
2022-12-03T09:55:35.695Z,81.79
2022-12-03T09:58:13.717Z,81.99
2022-12-03T10:00:48.522Z,81.70
2022-12-03T10:03:28.172Z,81.47
2022-12-03T10:06:01.570Z,81.34
2022-12-03T10:08:33.695Z,80.92
2022-12-03T10:11:06.380Z,81.76
2022-12-03T10:13:38.722Z,81.44
2022-12-03T10:16:16.315Z,81.04
2022-12-03T10:18:51.221Z,81.35
2022-12-03T10:21:32.340Z,80.87
2022-12-03T10:24:22.606Z,79.69
2022-12-03T10:26:56.122Z,79.55
2022-12-03T10:29:33.901Z,80.14
2022-12-03T10:32:08.980Z,80.42
2022-12-03T10:34:42.914Z,79.95
2022-12-03T10:37:20.292Z,79.35
2022-12-03T10:40:01.565Z,79.39
2022-12-03T10:42:36.621Z,79.25
2022-12-03T10:45:24.976Z,78.59
2022-12-03T10:48:12.219Z,78.35
2022-12-03T10:50:51.991Z,78.20
2022-12-03T10:53:28.228Z,78.43
2022-12-03T10:56:04.156Z,78.38
2022-12-03T10:58:38.381Z,78.86
2022-12-03T11:01:17.476Z,78.56
2022-12-03T11:03:50.108Z,78.53
2022-12-03T11:06:24.085Z,78.64
2022-12-03T11:09:01.419Z,78.41
2022-12-03T11:11:35.779Z,78.34
2022-12-03T11:14:08.366Z,78.31
2022-12-03T11:17:10.147Z,78.55
2022-12-03T11:19:47.633Z,78.89
2022-12-03T11:22:42.482Z,79.27
2022-12-03T11:25:50.311Z,79.55
2022-12-03T11:28:46.638Z,79.51
2022-12-03T11:31:39.735Z,79.40
2022-12-03T11:34:49.135Z,78.84
2022-12-03T11:37:31.261Z,78.80
2022-12-03T11:40:39.061Z,79.19
2022-12-03T11:43:12.461Z,78.70
2022-12-03T11:45:45.775Z,78.40
2022-12-03T11:48:18.826Z,78.72
2022-12-03T11:50:55.023Z,78.67
2022-12-03T11:53:28.915Z,78.56
2022-12-03T11:56:09.241Z,78.65
2022-12-03T11:58:43.773Z,78.54
2022-12-03T12:01:17.207Z,78.58
2022-12-03T12:03:51.079Z,78.41
2022-12-03T12:06:23.694Z,78.48
2022-12-03T12:09:00.524Z,78.52
2022-12-03T12:11:33.657Z,78.31
2022-12-03T12:14:07.267Z,78.21
2022-12-03T12:16:53.478Z,78.30
2022-12-03T12:19:33.378Z,78.51
2022-12-03T12:22:20.478Z,78.85
2022-12-03T12:24:54.408Z,79.03
2022-12-03T12:27:32.454Z,78.72
2022-12-03T12:30:03.535Z,78.84
2022-12-03T12:32:42.040Z,78.48
2022-12-03T12:35:20.564Z,78.75
2022-12-03T12:37:59.639Z,78.70
2022-12-03T12:40:34.287Z,79.24
2022-12-03T12:43:14.161Z,79.42
2022-12-03T12:45:47.402Z,79.69
2022-12-03T12:48:26.561Z,79.83
2022-12-03T12:51:10.330Z,79.64
2022-12-03T12:53:43.767Z,79.92
2022-12-03T12:56:24.044Z,79.78
2022-12-03T12:58:58.117Z,79.70
2022-12-03T13:01:33.236Z,79.81
2022-12-03T13:04:13.370Z,79.74
2022-12-03T13:06:45.999Z,79.81
2022-12-03T13:09:21.764Z,79.90
2022-12-03T13:11:58.210Z,79.97
2022-12-03T13:14:36.672Z,80.16
2022-12-03T13:17:18.443Z,80.40
2022-12-03T13:19:58.204Z,80.42
2022-12-03T13:22:35.708Z,80.35
2022-12-03T13:25:58.934Z,80.48
2022-12-03T13:28:25.723Z,80.39
2022-12-03T13:30:58.152Z,80.57
2022-12-03T13:33:30.929Z,80.82
2022-12-03T13:36:03.996Z,81.06
2022-12-03T13:38:36.468Z,81.38
2022-12-03T13:41:35.219Z,81.45
2022-12-03T13:44:16.500Z,81.43
2022-12-03T13:46:48.352Z,81.44
2022-12-03T13:49:23.958Z,81.54
2022-12-03T13:51:55.987Z,81.93
2022-12-03T13:54:31.526Z,82.26
2022-12-03T13:57:06.074Z,82.44
2022-12-03T13:59:38.207Z,82.76
2022-12-03T14:02:10.376Z,83.17
2022-12-03T14:04:42.526Z,83.44
2022-12-03T14:07:14.441Z,83.52
2022-12-03T14:09:46.355Z,83.67
2022-12-03T14:12:27.433Z,84.02
2022-12-03T14:14:59.312Z,84.26
2022-12-03T14:17:31.898Z,84.51
2022-12-03T14:20:04.272Z,84.53
2022-12-03T14:22:38.321Z,84.55
2022-12-03T14:25:11.657Z,84.63
2022-12-03T14:27:43.671Z,85.07
2022-12-03T14:30:16.902Z,85.60
2022-12-03T14:32:48.722Z,85.83
2022-12-03T14:35:20.570Z,86.20
2022-12-03T14:37:52.715Z,86.31
2022-12-03T14:40:24.727Z,86.85
2022-12-03T14:42:56.513Z,87.05
2022-12-03T14:45:30.072Z,87.30
2022-12-03T14:48:02.006Z,87.65
2022-12-03T14:50:33.955Z,87.98
2022-12-03T14:53:05.735Z,88.19
2022-12-03T14:55:37.756Z,88.37
2022-12-03T14:58:09.725Z,88.25
2022-12-03T15:00:41.583Z,88.67
2022-12-03T15:03:14.238Z,88.88
2022-12-03T15:05:46.411Z,89.17
2022-12-03T15:08:18.269Z,89.53
2022-12-03T15:10:50.273Z,89.73
2022-12-03T15:13:22.115Z,89.85
2022-12-03T15:15:54.036Z,89.85
2022-12-03T15:18:26.210Z,89.91
2022-12-03T15:20:58.082Z,90.08
2022-12-03T15:23:30.205Z,90.10
2022-12-03T15:26:02.130Z,90.01
2022-12-03T15:28:33.995Z,90.27
2022-12-03T15:31:05.990Z,90.21
2022-12-03T15:33:37.917Z,90.25
2022-12-03T15:36:10.746Z,90.52
2022-12-03T15:38:42.513Z,90.85
2022-12-03T15:41:28.793Z,91.20
2022-12-03T15:44:03.136Z,91.29
2022-12-03T15:46:35.091Z,91.48
2022-12-03T15:49:07.025Z,91.37
2022-12-03T15:51:38.792Z,91.38
2022-12-03T15:54:12.444Z,91.31
2022-12-03T15:56:44.482Z,90.97
2022-12-03T15:59:16.401Z,91.09
2022-12-03T16:01:51.113Z,90.89
2022-12-03T16:04:23.597Z,90.76
2022-12-03T16:06:55.379Z,90.96
2022-12-03T16:09:27.909Z,91.17
2022-12-03T16:11:59.691Z,91.40
2022-12-03T16:14:32.009Z,91.68
2022-12-03T16:17:03.922Z,91.77
2022-12-03T16:19:36.530Z,92.04
2022-12-03T16:22:08.475Z,91.97
2022-12-03T16:24:40.721Z,91.87
2022-12-03T16:27:12.489Z,91.90
2022-12-03T16:29:44.379Z,91.77
2022-12-03T16:32:16.301Z,91.56
2022-12-03T16:34:48.209Z,91.49
2022-12-03T16:37:19.952Z,91.49
2022-12-03T16:39:55.825Z,91.40
2022-12-03T16:42:28.369Z,91.40
2022-12-03T16:45:23.186Z,91.48
2022-12-03T16:47:54.945Z,91.59
2022-12-03T16:50:29.910Z,91.63
2022-12-03T16:53:02.572Z,91.72
2022-12-03T16:55:34.356Z,91.57
2022-12-03T16:58:06.419Z,91.67
2022-12-03T17:00:38.158Z,91.70
2022-12-03T17:03:09.945Z,91.64
2022-12-03T17:05:42.472Z,91.65
2022-12-03T17:08:15.079Z,91.65
2022-12-03T17:10:47.210Z,91.71
2022-12-03T17:13:19.260Z,91.68
2022-12-03T17:15:51.152Z,91.50
2022-12-03T17:18:23.008Z,91.59
2022-12-03T17:20:55.156Z,91.36
2022-12-03T17:23:27.024Z,91.44
2022-12-03T17:25:58.793Z,91.44
2022-12-03T17:28:30.742Z,91.40
2022-12-03T17:31:02.732Z,91.57
2022-12-03T17:33:35.096Z,91.61
2022-12-03T17:36:08.748Z,91.42
2022-12-03T17:38:40.742Z,91.59
2022-12-03T17:41:12.649Z,91.62
2022-12-03T17:43:44.666Z,91.58
2022-12-03T17:46:16.783Z,91.63
2022-12-03T17:48:49.115Z,91.61
2022-12-03T17:51:21.369Z,91.47
2022-12-03T17:53:53.149Z,91.49
2022-12-03T17:56:25.509Z,91.42
2022-12-03T17:58:58.662Z,91.37
2022-12-03T18:01:30.523Z,91.35
2022-12-03T18:04:02.705Z,91.56
2022-12-03T18:06:34.835Z,91.68
2022-12-03T18:09:07.512Z,91.66
2022-12-03T18:11:39.549Z,91.90
2022-12-03T18:14:12.729Z,91.92
2022-12-03T18:16:44.660Z,91.82
2022-12-03T18:19:16.414Z,91.82
2022-12-03T18:21:48.482Z,91.87
2022-12-03T18:24:20.400Z,91.89
2022-12-03T18:26:52.562Z,91.70
2022-12-03T18:29:25.410Z,91.89
2022-12-03T18:31:57.516Z,91.83
2022-12-03T18:34:29.382Z,91.65
2022-12-03T18:37:01.237Z,91.32
2022-12-03T18:39:36.790Z,91.27
2022-12-03T18:42:17.485Z,91.05
2022-12-03T18:44:50.834Z,91.20
2022-12-03T18:47:24.428Z,91.46
2022-12-03T18:49:56.906Z,91.49
2022-12-03T18:52:29.426Z,91.58
2022-12-03T18:55:01.398Z,91.59
2022-12-03T18:57:33.993Z,91.44
2022-12-03T19:00:13.232Z,91.44
2022-12-03T19:05:38.258Z,91.40
2022-12-03T19:08:14.865Z,91.47
2022-12-03T19:10:55.687Z,91.51
2022-12-03T19:13:28.664Z,91.52
2022-12-03T19:16:04.730Z,91.66
2022-12-03T19:18:36.837Z,91.90
2022-12-03T19:21:13.551Z,92.01
2022-12-03T19:24:09.903Z,92.25
2022-12-03T19:26:37.597Z,92.24
2022-12-03T19:29:10.755Z,92.27
2022-12-03T19:31:42.756Z,92.20
2022-12-03T19:34:14.702Z,92.24
2022-12-03T19:36:47.647Z,92.16
2022-12-03T19:39:19.811Z,92.20
2022-12-03T19:41:51.705Z,92.27
2022-12-03T19:44:23.626Z,92.09
2022-12-03T19:46:56.917Z,91.99
2022-12-03T19:49:29.051Z,92.00
2022-12-03T19:52:01.004Z,92.11
2022-12-03T19:54:33.424Z,92.06
2022-12-03T19:57:05.489Z,92.26
2022-12-03T19:59:37.794Z,92.11
2022-12-03T20:02:10.102Z,92.10
2022-12-03T20:04:42.203Z,92.00
2022-12-03T20:07:13.986Z,91.99
2022-12-03T20:09:46.060Z,91.83
2022-12-03T20:12:18.195Z,91.87
2022-12-03T20:14:50.167Z,91.92
2022-12-03T20:17:22.203Z,91.94
2022-12-03T20:19:54.171Z,91.87
2022-12-03T20:22:26.585Z,92.05
2022-12-03T20:24:58.825Z,91.99
2022-12-03T20:27:30.781Z,92.10
2022-12-03T20:30:02.647Z,92.09
2022-12-03T20:32:38.228Z,92.12
2022-12-03T20:35:12.921Z,92.21
2022-12-03T20:37:44.866Z,92.55
2022-12-03T20:40:16.966Z,92.82
2022-12-03T20:42:50.515Z,92.91
2022-12-03T20:45:22.448Z,93.13
2022-12-03T20:47:54.317Z,93.27
2022-12-03T20:50:26.397Z,93.35
2022-12-03T20:53:23.186Z,93.42
2022-12-03T20:55:57.997Z,93.58
2022-12-03T20:58:30.730Z,93.66
2022-12-03T21:01:15.979Z,93.61
2022-12-03T21:03:49.249Z,93.69
2022-12-03T21:06:22.175Z,93.57
2022-12-03T21:08:55.504Z,93.71
2022-12-03T21:11:31.639Z,93.73
2022-12-03T21:14:04.559Z,93.79
2022-12-03T21:17:07.137Z,93.70
2022-12-03T21:19:31.422Z,93.76
2022-12-03T21:22:03.492Z,93.73
2022-12-03T21:24:35.730Z,93.85
2022-12-03T21:27:07.734Z,93.84
2022-12-03T21:29:39.881Z,93.98
2022-12-03T21:32:11.768Z,93.58
2022-12-03T21:34:43.794Z,93.42
2022-12-03T21:37:15.848Z,93.29
2022-12-03T21:39:47.969Z,93.27
2022-12-03T21:42:36.013Z,93.60
2022-12-03T21:45:10.151Z,93.57
2022-12-03T21:47:42.264Z,93.71
2022-12-03T21:50:14.596Z,93.78
2022-12-03T21:52:46.761Z,93.74
2022-12-03T21:55:18.762Z,93.48
2022-12-03T21:57:50.818Z,93.42
2022-12-03T22:00:23.846Z,93.38
2022-12-03T22:02:55.691Z,93.41
2022-12-03T22:05:27.596Z,93.20
2022-12-03T22:07:59.498Z,93.26
2022-12-03T22:10:35.251Z,93.25
2022-12-03T22:13:07.040Z,93.29
2022-12-03T22:15:40.763Z,93.40
2022-12-03T22:18:12.633Z,93.28
2022-12-03T22:20:45.909Z,93.60
2022-12-03T22:23:17.666Z,93.54
2022-12-03T22:25:57.917Z,93.63
2022-12-03T22:28:29.956Z,93.76
2022-12-03T22:31:05.946Z,93.72
2022-12-03T22:33:38.946Z,93.75
2022-12-03T22:36:20.090Z,93.77
2022-12-03T22:38:53.070Z,93.79
2022-12-03T22:41:24.807Z,93.74
2022-12-03T22:43:56.597Z,93.61
2022-12-03T22:46:28.434Z,93.69
2022-12-03T22:49:06.393Z,93.67
2022-12-03T22:51:38.691Z,93.78
2022-12-03T22:54:11.604Z,93.74
2022-12-03T22:56:43.582Z,93.42
2022-12-03T22:59:15.439Z,93.60
2022-12-03T23:01:47.487Z,93.67
2022-12-03T23:04:19.369Z,93.74
2022-12-03T23:06:51.196Z,93.79
2022-12-03T23:09:23.015Z,93.99
2022-12-03T23:11:55.140Z,94.25
2022-12-03T23:14:27.111Z,94.14
2022-12-03T23:16:58.893Z,94.21
2022-12-03T23:19:30.742Z,94.18
2022-12-03T23:22:02.483Z,94.16
2022-12-03T23:24:34.511Z,94.12
2022-12-03T23:27:06.379Z,94.01
2022-12-03T23:29:38.234Z,94.10
2022-12-03T23:32:09.988Z,94.01
2022-12-03T23:34:41.902Z,93.98
2022-12-03T23:37:13.949Z,93.76
2022-12-03T23:39:48.155Z,93.84
2022-12-03T23:42:19.924Z,93.63
2022-12-03T23:44:51.663Z,93.83
2022-12-03T23:47:23.396Z,93.91
2022-12-03T23:49:55.432Z,93.89
2022-12-03T23:52:27.304Z,94.15
2022-12-03T23:54:59.073Z,94.24
2022-12-03T23:57:31.095Z,94.24
