createdAt,value
2023-04-29T00:00:25.049Z,61.23
2023-04-29T00:02:52.048Z,70.33
2023-04-29T00:05:18.852Z,70.93
2023-04-29T00:07:45.469Z,72.37
2023-04-29T00:10:14.679Z,70.17
2023-04-29T00:12:41.735Z,65.30
2023-04-29T00:15:08.879Z,69.70
2023-04-29T00:17:36.688Z,62.00
2023-04-29T00:20:04.114Z,68.07
2023-04-29T00:22:30.646Z,63.60
2023-04-29T00:24:57.125Z,68.67
2023-04-29T00:27:23.529Z,64.77
2023-04-29T00:29:50.197Z,60.83
2023-04-29T00:32:17.016Z,62.13
2023-04-29T00:34:46.205Z,60.43
2023-04-29T00:37:12.679Z,60.37
2023-04-29T00:39:39.315Z,64.37
2023-04-29T00:42:06.075Z,58.00
2023-04-29T00:44:32.554Z,63.17
2023-04-29T00:46:59.278Z,58.20
2023-04-29T00:49:27.728Z,65.87
2023-04-29T00:51:57.797Z,65.23
2023-04-29T00:54:24.370Z,59.23
2023-04-29T00:56:51.928Z,59.10
2023-04-29T00:59:18.711Z,59.93
2023-04-29T01:01:45.458Z,61.43
2023-04-29T01:04:13.606Z,62.20
2023-04-29T01:06:54.574Z,57.63
2023-04-29T01:09:47.264Z,62.50
2023-04-29T01:12:25.238Z,59.77
2023-04-29T01:15:23.960Z,54.20
2023-04-29T01:18:05.563Z,53.57
2023-04-29T01:20:33.474Z,55.50
2023-04-29T01:22:59.863Z,50.97
2023-04-29T01:25:27.178Z,50.43
2023-04-29T01:28:13.641Z,49.80
2023-04-29T01:30:49.906Z,49.63
2023-04-29T01:33:27.735Z,49.10
2023-04-29T01:36:13.416Z,46.00
2023-04-29T01:38:47.303Z,46.40
2023-04-29T01:41:23.607Z,49.27
2023-04-29T01:43:56.780Z,48.67
2023-04-29T01:46:24.107Z,47.07
2023-04-29T01:48:54.982Z,47.80
2023-04-29T01:51:21.837Z,48.80
2023-04-29T01:53:48.634Z,47.07
2023-04-29T01:56:15.137Z,51.30
2023-04-29T01:59:08.275Z,50.93
2023-04-29T02:01:53.233Z,58.53
2023-04-29T02:04:20.408Z,59.73
2023-04-29T02:06:46.860Z,56.53
2023-04-29T02:09:13.297Z,56.57
2023-04-29T02:11:46.752Z,55.67
2023-04-29T02:14:13.869Z,57.77
2023-04-29T02:16:40.435Z,57.93
2023-04-29T02:19:07.308Z,59.60
2023-04-29T02:21:35.241Z,57.83
2023-04-29T02:24:02.523Z,62.50
2023-04-29T02:26:28.938Z,62.60
2023-04-29T02:28:57.221Z,61.73
2023-04-29T02:31:23.819Z,57.43
2023-04-29T02:33:50.888Z,57.13
2023-04-29T02:36:18.236Z,53.63
2023-04-29T02:38:44.710Z,50.73
2023-04-29T02:41:16.643Z,47.30
2023-04-29T02:43:43.951Z,51.70
2023-04-29T02:46:10.818Z,49.33
2023-04-29T02:48:37.783Z,50.83
2023-04-29T02:51:04.644Z,46.17
2023-04-29T02:53:31.152Z,44.63
2023-04-29T02:55:57.733Z,47.80
2023-04-29T02:58:24.558Z,44.63
2023-04-29T03:00:51.219Z,43.63
2023-04-29T03:03:17.942Z,42.27
2023-04-29T03:05:44.559Z,46.30
2023-04-29T03:08:11.193Z,44.13
2023-04-29T03:10:39.262Z,43.50
2023-04-29T03:13:07.773Z,48.17
2023-04-29T03:15:35.393Z,46.00
2023-04-29T03:18:04.673Z,45.10
2023-04-29T03:20:33.633Z,46.40
2023-04-29T03:23:02.536Z,49.70
2023-04-29T03:25:29.143Z,54.80
2023-04-29T03:27:56.046Z,51.77
2023-04-29T03:30:22.717Z,54.20
2023-04-29T03:32:52.239Z,57.77
2023-04-29T03:35:18.972Z,58.60
2023-04-29T03:38:14.015Z,61.97
2023-04-29T03:40:40.733Z,62.03
2023-04-29T03:43:09.278Z,66.83
2023-04-29T03:45:35.994Z,69.60
2023-04-29T03:48:03.691Z,78.23
2023-04-29T03:50:30.815Z,80.03
2023-04-29T03:52:57.821Z,81.30
2023-04-29T03:55:24.262Z,79.00
2023-04-29T03:57:51.156Z,88.27
2023-04-29T04:00:18.807Z,89.00
2023-04-29T04:02:49.794Z,91.17
2023-04-29T04:05:19.385Z,82.83
2023-04-29T04:07:50.008Z,83.33
2023-04-29T04:10:42.466Z,81.60
2023-04-29T04:13:20.357Z,81.83
2023-04-29T04:15:52.136Z,77.10
2023-04-29T04:18:18.971Z,83.20
2023-04-29T04:20:45.491Z,77.70
2023-04-29T04:23:12.188Z,85.27
2023-04-29T04:25:39.198Z,86.03
2023-04-29T04:28:23.880Z,88.27
2023-04-29T04:30:58.678Z,86.83
2023-04-29T04:33:26.209Z,84.63
2023-04-29T04:35:53.143Z,92.43
2023-04-29T04:38:19.572Z,82.80
2023-04-29T04:40:46.917Z,79.27
2023-04-29T04:43:34.932Z,76.00
2023-04-29T04:46:14.229Z,80.07
2023-04-29T04:48:51.104Z,82.20
2023-04-29T04:51:19.269Z,78.27
2023-04-29T04:53:45.764Z,83.03
2023-04-29T04:56:18.977Z,78.20
2023-04-29T04:58:46.523Z,73.80
2023-04-29T05:01:14.155Z,78.63
2023-04-29T05:03:40.929Z,76.67
2023-04-29T05:06:07.747Z,71.27
2023-04-29T05:08:34.677Z,71.27
2023-04-29T05:11:03.703Z,67.37
2023-04-29T05:13:30.256Z,67.67
2023-04-29T05:15:56.764Z,66.97
2023-04-29T05:18:26.741Z,60.93
2023-04-29T05:20:53.247Z,55.93
2023-04-29T05:23:20.018Z,56.43
2023-04-29T05:25:47.042Z,55.10
2023-04-29T05:28:13.846Z,52.73
2023-04-29T05:30:41.703Z,50.30
2023-04-29T05:33:08.489Z,50.63
2023-04-29T05:35:34.883Z,52.37
2023-04-29T05:38:02.601Z,52.37
2023-04-29T05:40:38.082Z,49.73
2023-04-29T05:43:39.682Z,50.57
2023-04-29T05:46:06.449Z,52.47
2023-04-29T05:48:32.890Z,52.53
2023-04-29T05:50:59.437Z,52.07
2023-04-29T05:53:26.270Z,49.00
2023-04-29T05:55:53.246Z,46.23
2023-04-29T05:58:21.300Z,47.40
2023-04-29T06:00:49.336Z,47.93
2023-04-29T06:03:20.855Z,50.60
2023-04-29T06:05:52.285Z,49.00
2023-04-29T06:08:34.095Z,44.97
2023-04-29T06:11:23.252Z,44.50
2023-04-29T06:13:49.999Z,41.93
2023-04-29T06:16:17.840Z,40.53
2023-04-29T06:18:44.300Z,42.57
2023-04-29T06:21:10.710Z,41.20
2023-04-29T06:23:37.134Z,45.17
2023-04-29T06:26:09.515Z,40.20
2023-04-29T06:28:35.984Z,39.93
2023-04-29T06:31:02.834Z,42.50
2023-04-29T06:33:30.373Z,40.00
2023-04-29T06:35:57.244Z,38.83
2023-04-29T06:38:53.513Z,42.23
2023-04-29T06:41:38.780Z,39.77
2023-04-29T06:44:16.793Z,35.73
2023-04-29T06:46:52.719Z,34.83
2023-04-29T06:49:26.869Z,34.57
2023-04-29T06:51:53.952Z,34.07
2023-04-29T06:54:20.423Z,33.43
2023-04-29T06:56:50.092Z,30.90
2023-04-29T06:59:17.492Z,34.57
2023-04-29T07:01:44.978Z,29.70
2023-04-29T07:04:12.773Z,30.20
2023-04-29T07:06:39.361Z,30.13
2023-04-29T07:09:06.619Z,28.00
2023-04-29T07:11:33.519Z,29.40
2023-04-29T07:14:00.043Z,29.43
2023-04-29T07:16:30.084Z,28.67
2023-04-29T07:18:56.553Z,26.63
2023-04-29T07:21:22.968Z,26.93
2023-04-29T07:23:49.462Z,25.93
2023-04-29T07:26:17.415Z,26.97
2023-04-29T07:28:45.716Z,28.23
2023-04-29T07:31:15.161Z,27.83
2023-04-29T07:33:41.632Z,29.60
2023-04-29T07:36:10.932Z,28.13
2023-04-29T07:38:37.378Z,27.43
2023-04-29T07:41:06.852Z,26.83
2023-04-29T07:43:33.894Z,24.27
2023-04-29T07:46:00.372Z,25.17
2023-04-29T07:48:28.011Z,25.70
2023-04-29T07:50:54.705Z,27.77
2023-04-29T07:53:21.682Z,23.97
2023-04-29T07:55:50.898Z,23.07
2023-04-29T07:58:18.826Z,23.07
2023-04-29T08:00:45.506Z,21.53
2023-04-29T08:03:12.291Z,22.20
2023-04-29T08:05:39.231Z,20.67
2023-04-29T08:08:06.725Z,21.93
2023-04-29T08:10:33.161Z,19.63
2023-04-29T08:13:00.433Z,19.10
2023-04-29T08:15:28.266Z,22.50
2023-04-29T08:17:54.789Z,20.47
2023-04-29T08:20:21.467Z,18.70
2023-04-29T08:22:47.998Z,19.93
2023-04-29T08:25:14.393Z,20.13
2023-04-29T08:27:40.925Z,20.23
2023-04-29T08:30:08.264Z,18.40
2023-04-29T08:32:35.346Z,20.30
2023-04-29T08:35:03.091Z,20.07
2023-04-29T08:37:29.495Z,17.47
2023-04-29T08:39:55.977Z,19.13
2023-04-29T08:42:33.786Z,18.17
2023-04-29T08:45:01.908Z,19.80
2023-04-29T08:47:34.135Z,19.97
2023-04-29T08:50:05.380Z,21.23
2023-04-29T08:52:32.846Z,19.43
2023-04-29T08:55:02.710Z,16.10
2023-04-29T08:57:31.705Z,17.10
2023-04-29T09:00:01.107Z,19.53
2023-04-29T09:02:28.091Z,17.23
2023-04-29T09:05:04.820Z,19.60
2023-04-29T09:07:32.068Z,18.03
2023-04-29T09:09:59.545Z,19.43
2023-04-29T09:12:26.176Z,19.67
2023-04-29T09:14:52.715Z,20.87
2023-04-29T09:17:21.291Z,25.10
2023-04-29T09:19:47.709Z,19.37
2023-04-29T09:22:14.088Z,20.47
2023-04-29T09:24:40.820Z,24.33
2023-04-29T09:27:08.038Z,23.93
2023-04-29T09:29:36.539Z,24.43
2023-04-29T09:32:19.450Z,23.07
2023-04-29T09:34:46.050Z,26.77
2023-04-29T09:37:27.829Z,22.63
2023-04-29T09:39:54.760Z,23.60
2023-04-29T09:42:21.129Z,23.23
2023-04-29T09:44:47.722Z,21.10
2023-04-29T09:47:14.794Z,24.00
2023-04-29T09:49:43.021Z,22.03
2023-04-29T09:52:16.822Z,24.70
2023-04-29T09:54:44.312Z,25.90
2023-04-29T09:57:12.457Z,28.90
2023-04-29T09:59:40.345Z,28.83
2023-04-29T10:02:09.391Z,28.60
2023-04-29T10:04:40.324Z,23.33
2023-04-29T10:07:08.440Z,21.83
2023-04-29T10:09:38.143Z,20.03
2023-04-29T10:12:07.626Z,21.83
2023-04-29T10:14:48.956Z,23.67
2023-04-29T10:17:24.118Z,23.23
2023-04-29T10:20:05.643Z,19.27
2023-04-29T10:22:49.223Z,20.97
2023-04-29T10:25:17.308Z,22.40
2023-04-29T10:27:45.040Z,19.80
2023-04-29T10:30:13.830Z,18.27
2023-04-29T10:32:50.489Z,17.63
2023-04-29T10:35:20.431Z,18.93
2023-04-29T10:37:48.886Z,16.83
2023-04-29T10:40:46.591Z,16.87
2023-04-29T10:43:13.685Z,14.13
2023-04-29T10:45:40.642Z,13.13
2023-04-29T10:48:14.559Z,15.07
2023-04-29T10:50:47.095Z,14.77
2023-04-29T10:53:14.869Z,16.63
2023-04-29T10:55:41.865Z,14.40
2023-04-29T10:58:39.242Z,13.03
2023-04-29T11:01:07.863Z,15.43
2023-04-29T11:03:48.713Z,12.83
2023-04-29T11:06:15.859Z,15.63
2023-04-29T11:08:43.337Z,12.23
2023-04-29T11:11:10.006Z,14.17
2023-04-29T11:13:40.533Z,15.93
2023-04-29T11:16:08.754Z,13.53
2023-04-29T11:19:04.117Z,15.53
2023-04-29T11:21:32.525Z,11.90
2023-04-29T11:24:01.063Z,12.77
2023-04-29T11:26:28.091Z,12.27
2023-04-29T11:28:56.387Z,13.23
2023-04-29T11:31:28.992Z,12.73
2023-04-29T11:33:55.552Z,16.43
2023-04-29T11:36:22.194Z,12.47
2023-04-29T11:38:48.680Z,11.57
2023-04-29T11:41:15.749Z,10.97
2023-04-29T11:43:43.578Z,10.80
2023-04-29T11:46:14.574Z,13.70
2023-04-29T11:48:47.695Z,13.63
2023-04-29T11:51:15.845Z,13.47
2023-04-29T11:53:42.381Z,14.50
2023-04-29T11:56:10.556Z,14.53
2023-04-29T11:58:37.474Z,14.97
2023-04-29T12:01:04.565Z,15.33
2023-04-29T12:03:32.912Z,12.33
2023-04-29T12:06:01.901Z,14.53
2023-04-29T12:08:30.249Z,11.27
2023-04-29T12:10:58.287Z,8.93
2023-04-29T12:13:28.117Z,10.70
2023-04-29T12:15:56.119Z,12.93
2023-04-29T12:18:23.360Z,9.23
2023-04-29T12:20:54.663Z,7.90
2023-04-29T12:23:23.240Z,7.30
2023-04-29T12:25:57.724Z,11.77
2023-04-29T12:28:24.779Z,7.40
2023-04-29T12:30:53.844Z,8.13
2023-04-29T12:33:27.339Z,8.93
2023-04-29T12:35:58.924Z,6.10
2023-04-29T12:38:27.699Z,8.77
2023-04-29T12:40:56.475Z,8.77
2023-04-29T12:43:30.362Z,8.63
2023-04-29T12:46:12.944Z,8.20
2023-04-29T12:48:41.547Z,8.47
2023-04-29T12:51:10.091Z,9.43
2023-04-29T12:53:37.141Z,8.97
2023-04-29T12:56:04.140Z,10.07
2023-04-29T12:58:31.487Z,8.33
2023-04-29T13:00:59.240Z,9.60
2023-04-29T13:03:26.801Z,11.77
2023-04-29T13:05:54.680Z,9.63
2023-04-29T13:08:21.208Z,8.70
2023-04-29T13:10:47.668Z,11.17
2023-04-29T13:13:14.078Z,12.97
2023-04-29T13:15:40.504Z,10.43
2023-04-29T13:18:07.250Z,9.83
2023-04-29T13:20:40.482Z,11.40
2023-04-29T13:23:08.628Z,9.63
2023-04-29T13:25:35.354Z,10.63
2023-04-29T13:28:05.306Z,11.90
2023-04-29T13:30:32.105Z,11.80
2023-04-29T13:33:04.366Z,11.50
2023-04-29T13:35:38.273Z,11.57
2023-04-29T13:38:05.326Z,12.47
2023-04-29T13:40:31.744Z,14.97
2023-04-29T13:43:06.062Z,14.00
2023-04-29T13:45:41.583Z,12.90
2023-04-29T13:48:25.922Z,14.77
2023-04-29T13:51:37.296Z,13.87
2023-04-29T13:59:30.689Z,12.90
2023-04-29T14:03:58.670Z,12.20
2023-04-29T14:06:25.279Z,14.03
2023-04-29T14:08:51.768Z,10.27
2023-04-29T14:11:19.498Z,10.33
2023-04-29T14:13:45.892Z,8.77
2023-04-29T14:16:12.371Z,8.33
2023-04-29T14:18:38.794Z,7.40
2023-04-29T14:21:05.423Z,6.67
2023-04-29T14:23:31.953Z,7.93
2023-04-29T14:26:16.617Z,7.57
2023-04-29T14:28:44.802Z,7.47
2023-04-29T14:31:13.692Z,7.20
2023-04-29T14:33:40.559Z,8.77
2023-04-29T14:36:07.576Z,7.67
2023-04-29T14:38:34.276Z,8.53
2023-04-29T14:41:00.686Z,7.43
2023-04-29T14:43:28.813Z,7.73
2023-04-29T14:45:55.703Z,8.53
2023-04-29T14:48:22.252Z,9.50
2023-04-29T14:50:49.149Z,7.33
2023-04-29T14:53:16.012Z,7.27
2023-04-29T14:55:42.822Z,7.40
2023-04-29T14:58:10.233Z,6.67
2023-04-29T15:00:36.834Z,7.13
2023-04-29T15:03:05.134Z,6.27
2023-04-29T15:05:31.893Z,9.07
2023-04-29T15:08:00.031Z,7.93
2023-04-29T15:10:27.239Z,8.37
2023-04-29T15:12:54.401Z,6.37
2023-04-29T15:15:21.946Z,5.73
2023-04-29T15:17:48.631Z,6.27
2023-04-29T15:20:16.283Z,6.50
2023-04-29T15:22:42.731Z,5.20
2023-04-29T15:25:09.887Z,6.33
2023-04-29T15:27:37.697Z,6.07
2023-04-29T15:30:07.751Z,6.60
2023-04-29T15:32:34.440Z,7.60
2023-04-29T15:35:06.601Z,5.87
2023-04-29T15:37:33.304Z,5.97
2023-04-29T15:40:00.753Z,4.53
2023-04-29T15:42:28.393Z,8.57
2023-04-29T15:44:54.837Z,7.13
2023-04-29T15:47:21.792Z,8.60
2023-04-29T15:49:50.276Z,8.43
2023-04-29T15:52:16.673Z,5.53
2023-04-29T15:54:43.038Z,9.03
2023-04-29T15:57:09.742Z,7.00
2023-04-29T15:59:36.204Z,6.80
2023-04-29T16:02:03.698Z,7.40
2023-04-29T16:04:31.682Z,9.13
2023-04-29T16:06:58.322Z,8.00
2023-04-29T16:09:24.732Z,7.03
2023-04-29T16:11:53.599Z,4.33
2023-04-29T16:14:19.989Z,6.23
2023-04-29T16:16:46.586Z,8.00
2023-04-29T16:19:13.488Z,5.60
2023-04-29T16:21:39.929Z,7.10
2023-04-29T16:24:07.753Z,7.43
2023-04-29T16:26:35.597Z,6.47
2023-04-29T16:29:02.141Z,5.73
2023-04-29T16:31:29.282Z,5.80
2023-04-29T16:33:57.440Z,7.73
2023-04-29T16:36:24.541Z,7.93
2023-04-29T16:38:51.486Z,5.50
2023-04-29T16:41:17.900Z,3.57
2023-04-29T16:43:44.399Z,4.67
2023-04-29T16:46:10.868Z,8.60
2023-04-29T16:48:37.509Z,3.67
2023-04-29T16:51:04.495Z,5.17
2023-04-29T16:53:31.324Z,4.43
2023-04-29T16:55:57.710Z,5.17
2023-04-29T16:58:24.164Z,5.60
2023-04-29T17:00:50.842Z,7.37
2023-04-29T17:03:17.642Z,4.70
2023-04-29T17:05:44.134Z,3.90
2023-04-29T17:08:10.770Z,5.17
2023-04-29T17:10:37.296Z,5.10
2023-04-29T17:13:03.703Z,6.10
2023-04-29T17:15:30.177Z,4.83
2023-04-29T17:17:56.685Z,5.33
2023-04-29T17:20:23.091Z,5.10
2023-04-29T17:22:49.793Z,6.63
2023-04-29T17:25:16.219Z,5.63
2023-04-29T17:27:46.026Z,13.07
2023-04-29T17:30:12.891Z,5.10
2023-04-29T17:32:39.673Z,8.13
2023-04-29T17:35:08.017Z,9.53
2023-04-29T17:37:35.257Z,6.97
2023-04-29T17:40:02.653Z,9.23
2023-04-29T17:42:29.238Z,6.67
2023-04-29T17:44:55.712Z,5.10
2023-04-29T17:47:23.256Z,9.30
2023-04-29T17:49:51.912Z,6.87
2023-04-29T17:52:21.278Z,6.57
2023-04-29T17:54:50.750Z,5.07
2023-04-29T17:57:17.246Z,5.67
2023-04-29T17:59:43.622Z,4.40
2023-04-29T18:02:10.082Z,5.93
2023-04-29T18:04:37.341Z,5.57
2023-04-29T18:07:04.022Z,5.30
2023-04-29T18:09:30.510Z,5.80
2023-04-29T18:11:56.894Z,5.53
2023-04-29T18:14:23.283Z,6.60
2023-04-29T18:16:49.780Z,4.60
2023-04-29T18:19:16.386Z,5.43
2023-04-29T18:21:42.837Z,5.37
2023-04-29T18:24:09.252Z,4.93
2023-04-29T18:26:35.805Z,5.47
2023-04-29T18:29:02.335Z,5.53
2023-04-29T18:31:28.909Z,7.33
2023-04-29T18:33:55.391Z,5.47
2023-04-29T18:36:23.566Z,6.10
2023-04-29T18:38:50.518Z,5.73
2023-04-29T18:41:16.989Z,7.40
2023-04-29T18:43:43.533Z,5.37
2023-04-29T18:46:10.157Z,6.77
2023-04-29T18:48:38.195Z,9.47
2023-04-29T18:51:05.991Z,5.00
2023-04-29T18:53:32.740Z,5.20
2023-04-29T18:55:59.194Z,4.87
2023-04-29T18:58:28.552Z,5.10
2023-04-29T19:00:57.540Z,4.83
2023-04-29T19:03:24.087Z,5.30
2023-04-29T19:05:50.712Z,5.23
2023-04-29T19:08:17.140Z,3.67
2023-04-29T19:10:44.405Z,4.10
2023-04-29T19:13:11.394Z,6.90
2023-04-29T19:15:38.453Z,4.80
2023-04-29T19:18:05.027Z,5.33
2023-04-29T19:20:31.992Z,4.10
2023-04-29T19:22:58.818Z,7.27
2023-04-29T19:25:28.209Z,4.17
2023-04-29T19:27:54.889Z,7.93
2023-04-29T19:30:21.331Z,3.97
2023-04-29T19:32:48.417Z,5.53
2023-04-29T19:35:14.939Z,3.93
2023-04-29T19:37:41.337Z,4.00
2023-04-29T19:40:10.446Z,5.37
2023-04-29T19:42:37.862Z,4.80
2023-04-29T19:45:07.502Z,5.97
2023-04-29T19:47:34.742Z,4.97
2023-04-29T19:50:01.355Z,4.90
2023-04-29T19:52:27.792Z,7.30
2023-04-29T19:54:54.225Z,4.83
2023-04-29T19:57:20.665Z,6.17
2023-04-29T19:59:47.082Z,6.30
2023-04-29T20:02:13.677Z,6.37
2023-04-29T20:04:40.363Z,5.43
2023-04-29T20:07:06.786Z,6.37
2023-04-29T20:09:33.592Z,4.77
2023-04-29T20:12:02.644Z,7.90
2023-04-29T20:14:29.574Z,7.37
2023-04-29T20:16:57.586Z,8.07
2023-04-29T20:19:26.229Z,7.33
2023-04-29T20:21:52.806Z,7.93
2023-04-29T20:24:19.223Z,9.13
2023-04-29T20:26:46.371Z,6.10
2023-04-29T20:29:12.801Z,5.87
2023-04-29T20:31:39.232Z,6.43
2023-04-29T20:34:05.905Z,7.10
2023-04-29T20:36:32.413Z,6.50
2023-04-29T20:38:58.820Z,6.33
2023-04-29T20:41:27.928Z,7.50
2023-04-29T20:43:55.041Z,13.73
2023-04-29T20:46:24.035Z,6.50
2023-04-29T20:48:51.815Z,9.47
2023-04-29T20:51:18.248Z,7.97
2023-04-29T20:53:44.677Z,8.43
2023-04-29T20:56:11.154Z,8.70
2023-04-29T20:58:37.639Z,8.67
2023-04-29T21:01:04.465Z,7.70
2023-04-29T21:03:31.018Z,7.87
2023-04-29T21:05:57.475Z,9.23
2023-04-29T21:08:25.085Z,6.63
2023-04-29T21:10:51.686Z,6.57
2023-04-29T21:13:18.190Z,7.73
2023-04-29T21:15:47.884Z,6.60
2023-04-29T21:18:14.647Z,7.57
2023-04-29T21:20:41.114Z,9.23
2023-04-29T21:23:07.620Z,6.17
2023-04-29T21:25:34.202Z,7.63
2023-04-29T21:28:01.895Z,8.43
2023-04-29T21:30:28.670Z,9.57
2023-04-29T21:32:55.169Z,7.30
2023-04-29T21:35:21.699Z,7.90
2023-04-29T21:37:48.207Z,8.27
2023-04-29T21:40:14.755Z,6.93
2023-04-29T21:42:43.601Z,7.10
2023-04-29T21:45:12.752Z,10.40
2023-04-29T21:47:39.824Z,8.53
2023-04-29T21:50:07.825Z,6.33
2023-04-29T21:52:35.114Z,7.17
2023-04-29T21:55:03.540Z,9.93
2023-04-29T21:57:43.009Z,8.20
2023-04-29T22:00:33.079Z,8.97
2023-04-29T22:03:01.507Z,10.53
2023-04-29T22:05:28.192Z,9.20
2023-04-29T22:07:57.151Z,6.10
2023-04-29T22:10:23.567Z,8.50
2023-04-29T22:12:50.550Z,10.77
2023-04-29T22:15:28.318Z,13.93
2023-04-29T22:17:56.803Z,8.90
2023-04-29T22:20:23.548Z,6.13
2023-04-29T22:22:49.932Z,7.83
2023-04-29T22:25:16.477Z,9.60
2023-04-29T22:27:42.881Z,7.33
2023-04-29T22:30:09.661Z,7.57
2023-04-29T22:32:36.264Z,9.00
2023-04-29T22:35:03.043Z,7.73
2023-04-29T22:37:29.550Z,10.73
2023-04-29T22:39:56.818Z,7.70
2023-04-29T22:42:23.612Z,6.87
2023-04-29T22:44:50.459Z,9.33
2023-04-29T22:47:17.067Z,7.97
2023-04-29T22:49:43.520Z,6.67
2023-04-29T22:52:10.097Z,5.27
2023-04-29T22:54:36.648Z,6.67
2023-04-29T22:57:04.014Z,9.17
2023-04-29T22:59:30.687Z,6.50
2023-04-29T23:01:57.364Z,8.57
2023-04-29T23:04:24.582Z,10.53
2023-04-29T23:06:51.710Z,8.73
2023-04-29T23:09:18.177Z,9.03
2023-04-29T23:11:44.855Z,8.53
2023-04-29T23:14:11.228Z,7.73
2023-04-29T23:16:37.762Z,6.17
2023-04-29T23:19:04.960Z,8.83
2023-04-29T23:21:32.544Z,6.60
2023-04-29T23:23:58.985Z,7.47
2023-04-29T23:26:25.458Z,12.17
2023-04-29T23:28:51.902Z,7.97
2023-04-29T23:31:18.343Z,6.47
2023-04-29T23:33:44.840Z,6.53
2023-04-29T23:36:11.774Z,5.80
2023-04-29T23:38:38.196Z,8.50
2023-04-29T23:41:05.025Z,7.20
2023-04-29T23:43:32.044Z,8.80
2023-04-29T23:45:58.819Z,7.40
2023-04-29T23:48:25.305Z,4.93
2023-04-29T23:50:51.790Z,6.17
2023-04-29T23:53:18.547Z,7.70
2023-04-29T23:55:44.950Z,8.10
2023-04-29T23:58:11.372Z,7.90
