createdAt,value
2022-09-12T00:00:34.320Z,0.00
2022-09-12T00:01:33.350Z,0.00
2022-09-12T00:02:33.296Z,0.00
2022-09-12T00:03:33.291Z,0.00
2022-09-12T00:04:33.281Z,0.00
2022-09-12T00:05:33.284Z,0.00
2022-09-12T00:06:33.273Z,0.00
2022-09-12T00:07:33.256Z,0.00
2022-09-12T00:08:33.256Z,0.00
2022-09-12T00:09:33.252Z,0.00
2022-09-12T00:10:33.256Z,0.00
2022-09-12T00:11:33.236Z,0.00
2022-09-12T00:12:33.244Z,0.00
2022-09-12T00:13:33.220Z,0.00
2022-09-12T00:14:33.220Z,0.00
2022-09-12T00:15:33.220Z,0.00
2022-09-12T00:16:33.347Z,0.00
2022-09-12T00:17:33.192Z,0.00
2022-09-12T00:18:33.187Z,0.00
2022-09-12T00:19:33.184Z,0.00
2022-09-12T00:20:33.187Z,0.00
2022-09-12T00:21:33.172Z,0.00
2022-09-12T00:22:33.168Z,0.00
2022-09-12T00:23:33.156Z,0.00
2022-09-12T00:24:33.153Z,0.00
2022-09-12T00:25:33.145Z,0.00
2022-09-12T00:26:33.149Z,0.00
2022-09-12T00:27:33.120Z,0.00
2022-09-12T00:28:33.146Z,0.00
2022-09-12T00:29:33.113Z,0.00
2022-09-12T00:30:33.129Z,0.00
2022-09-12T00:31:33.194Z,0.00
2022-09-12T00:32:33.084Z,0.00
2022-09-12T00:33:33.094Z,0.00
2022-09-12T00:34:33.087Z,0.00
2022-09-12T00:35:33.073Z,0.00
2022-09-12T00:36:33.077Z,0.00
2022-09-12T00:37:33.068Z,0.00
2022-09-12T00:38:33.065Z,0.00
2022-09-12T00:39:33.053Z,0.00
2022-09-12T00:40:33.053Z,0.00
2022-09-12T00:41:33.057Z,0.00
2022-09-12T00:42:33.030Z,0.00
2022-09-12T00:43:33.026Z,0.00
2022-09-12T00:44:33.017Z,0.00
2022-09-12T00:45:33.027Z,0.00
2022-09-12T00:46:33.001Z,0.00
2022-09-12T00:47:33.001Z,0.00
2022-09-12T00:48:32.989Z,0.00
2022-09-12T00:49:32.981Z,0.00
2022-09-12T00:50:32.985Z,0.00
2022-09-12T00:51:32.970Z,0.00
2022-09-12T00:52:32.973Z,0.00
2022-09-12T00:53:32.949Z,0.00
2022-09-12T00:54:32.944Z,0.00
2022-09-12T00:55:32.931Z,0.00
2022-09-12T00:56:32.925Z,0.00
2022-09-12T00:57:32.929Z,0.00
2022-09-12T00:58:32.917Z,0.00
2022-09-12T00:59:32.914Z,0.00
2022-09-12T01:00:32.906Z,0.00
2022-09-12T01:01:33.106Z,0.00
2022-09-12T01:02:32.897Z,0.00
2022-09-12T01:03:32.886Z,0.00
2022-09-12T01:04:32.870Z,0.00
2022-09-12T01:05:32.860Z,0.00
2022-09-12T01:06:32.868Z,0.00
2022-09-12T01:07:35.798Z,0.00
2022-09-12T01:08:33.861Z,0.00
2022-09-12T01:09:32.857Z,0.00
2022-09-12T01:10:32.829Z,0.00
2022-09-12T01:11:32.833Z,0.00
2022-09-12T01:12:32.827Z,0.00
2022-09-12T01:13:32.825Z,0.00
2022-09-12T01:14:32.825Z,0.00
2022-09-12T01:15:32.802Z,0.00
2022-09-12T01:16:32.825Z,0.00
2022-09-12T01:17:32.785Z,0.00
2022-09-12T01:18:32.793Z,0.00
2022-09-12T01:19:32.781Z,0.00
2022-09-12T01:20:32.770Z,0.00
2022-09-12T01:21:32.761Z,0.00
2022-09-12T01:22:32.748Z,0.00
2022-09-12T01:23:32.746Z,0.00
2022-09-12T01:24:32.759Z,0.00
2022-09-12T01:25:32.728Z,0.00
2022-09-12T01:26:32.728Z,0.00
2022-09-12T01:27:32.713Z,0.00
2022-09-12T01:28:32.713Z,0.00
2022-09-12T01:29:32.718Z,0.00
2022-09-12T01:30:32.698Z,0.00
2022-09-12T01:31:32.697Z,0.00
2022-09-12T01:32:32.686Z,0.00
2022-09-12T01:33:32.678Z,0.00
2022-09-12T01:34:32.699Z,0.00
2022-09-12T01:35:32.669Z,0.00
2022-09-12T01:36:32.657Z,0.00
2022-09-12T01:37:32.645Z,0.00
2022-09-12T01:38:32.644Z,0.00
2022-09-12T01:39:32.631Z,0.00
2022-09-12T01:40:32.641Z,0.00
2022-09-12T01:41:32.629Z,0.00
2022-09-12T01:42:32.618Z,0.00
2022-09-12T01:43:32.613Z,0.00
2022-09-12T01:44:32.613Z,0.00
2022-09-12T01:45:32.667Z,0.00
2022-09-12T01:46:32.593Z,0.00
2022-09-12T01:47:32.584Z,0.00
2022-09-12T01:48:32.572Z,0.00
2022-09-12T01:49:32.566Z,0.00
2022-09-12T01:50:32.572Z,0.00
2022-09-12T01:51:32.556Z,0.00
2022-09-12T01:52:32.551Z,0.00
2022-09-12T01:53:32.544Z,0.00
2022-09-12T01:54:32.535Z,0.00
2022-09-12T01:55:32.541Z,0.00
2022-09-12T01:56:32.524Z,0.00
2022-09-12T01:57:32.508Z,0.00
2022-09-12T01:58:32.512Z,0.00
2022-09-12T01:59:32.509Z,0.00
2022-09-12T02:00:32.525Z,0.00
2022-09-12T02:01:32.506Z,0.00
2022-09-12T02:02:32.476Z,0.00
2022-09-12T02:03:32.470Z,0.00
2022-09-12T02:04:34.360Z,0.00
2022-09-12T02:05:33.490Z,0.00
2022-09-12T02:06:32.477Z,0.00
2022-09-12T02:07:32.452Z,0.00
2022-09-12T02:08:32.441Z,0.00
2022-09-12T02:09:32.439Z,0.00
2022-09-12T02:10:32.863Z,0.00
2022-09-12T02:11:33.429Z,0.00
2022-09-12T02:12:32.412Z,0.00
2022-09-12T02:13:32.412Z,0.00
2022-09-12T02:14:32.408Z,0.00
2022-09-12T02:15:32.401Z,0.00
2022-09-12T02:16:32.413Z,0.00
2022-09-12T02:17:32.378Z,0.00
2022-09-12T02:18:32.377Z,0.00
2022-09-12T02:19:32.365Z,0.00
2022-09-12T02:20:47.550Z,0.00
2022-09-12T02:21:34.349Z,0.00
2022-09-12T02:22:32.359Z,0.00
2022-09-12T02:23:32.354Z,0.00
2022-09-12T02:24:32.328Z,0.00
2022-09-12T02:25:32.328Z,0.00
2022-09-12T02:26:32.309Z,0.00
2022-09-12T02:27:33.310Z,0.00
2022-09-12T02:28:32.330Z,0.00
2022-09-12T02:29:32.309Z,0.00
2022-09-12T02:30:32.350Z,0.00
2022-09-12T02:31:32.289Z,0.00
2022-09-12T02:32:32.288Z,0.00
2022-09-12T02:33:32.297Z,0.00
2022-09-12T02:34:32.339Z,0.00
2022-09-12T02:35:32.269Z,0.00
2022-09-12T02:36:32.265Z,0.00
2022-09-12T02:37:32.253Z,0.00
2022-09-12T02:38:32.249Z,0.00
2022-09-12T02:39:32.252Z,0.00
2022-09-12T02:40:32.224Z,0.00
2022-09-12T02:41:32.221Z,0.00
2022-09-12T02:42:32.217Z,0.00
2022-09-12T02:43:33.080Z,0.00
2022-09-12T02:44:32.220Z,0.00
2022-09-12T02:45:32.270Z,0.00
2022-09-12T02:46:32.180Z,0.00
2022-09-12T02:47:32.177Z,0.00
2022-09-12T02:48:32.173Z,0.00
2022-09-12T02:49:32.168Z,0.00
2022-09-12T02:50:32.162Z,0.00
2022-09-12T02:51:32.164Z,0.00
2022-09-12T02:52:32.152Z,0.00
2022-09-12T02:53:32.145Z,0.00
2022-09-12T02:54:32.147Z,0.00
2022-09-12T02:55:32.136Z,0.00
2022-09-12T02:56:32.118Z,0.00
2022-09-12T02:57:33.112Z,0.00
2022-09-12T02:58:32.100Z,0.00
2022-09-12T02:59:32.100Z,0.00
2022-09-12T03:00:32.101Z,0.00
2022-09-12T03:01:32.111Z,0.00
2022-09-12T03:02:32.078Z,0.00
2022-09-12T03:03:32.068Z,0.00
2022-09-12T03:04:32.076Z,0.00
2022-09-12T03:05:32.066Z,0.00
2022-09-12T03:06:32.052Z,0.00
2022-09-12T03:07:32.036Z,0.00
2022-09-12T03:08:32.038Z,0.00
2022-09-12T03:09:32.029Z,0.00
2022-09-12T03:10:32.021Z,0.00
2022-09-12T03:11:32.028Z,0.00
2022-09-12T03:12:32.007Z,0.00
2022-09-12T03:13:31.992Z,0.00
2022-09-12T03:14:32.991Z,0.00
2022-09-12T03:15:32.001Z,0.00
2022-09-12T03:16:32.019Z,0.00
2022-09-12T03:17:31.957Z,0.00
2022-09-12T03:18:31.966Z,0.00
2022-09-12T03:19:31.960Z,0.00
2022-09-12T03:20:31.961Z,0.00
2022-09-12T03:21:31.964Z,0.00
2022-09-12T03:22:31.940Z,0.00
2022-09-12T03:23:31.920Z,0.00
2022-09-12T03:24:31.926Z,0.00
2022-09-12T03:25:31.917Z,0.00
2022-09-12T03:26:31.928Z,0.00
2022-09-12T03:27:31.908Z,0.00
2022-09-12T03:28:31.896Z,0.00
2022-09-12T03:29:31.889Z,0.00
2022-09-12T03:30:31.934Z,0.00
2022-09-12T03:31:31.883Z,0.00
2022-09-12T03:32:31.865Z,0.00
2022-09-12T03:33:31.859Z,0.00
2022-09-12T03:34:31.853Z,0.00
2022-09-12T03:35:31.844Z,0.00
2022-09-12T03:36:31.845Z,0.00
2022-09-12T03:37:31.825Z,0.00
2022-09-12T03:38:31.816Z,0.00
2022-09-12T03:39:31.817Z,0.00
2022-09-12T03:40:31.808Z,0.00
2022-09-12T03:41:31.813Z,0.00
2022-09-12T03:42:31.800Z,0.00
2022-09-12T03:43:31.792Z,0.00
2022-09-12T03:44:31.780Z,0.00
2022-09-12T03:45:31.807Z,0.00
2022-09-12T03:46:31.768Z,0.00
2022-09-12T03:47:31.775Z,0.00
2022-09-12T03:48:31.756Z,0.00
2022-09-12T03:49:31.743Z,0.00
2022-09-12T03:50:31.745Z,0.00
2022-09-12T03:51:31.740Z,0.00
2022-09-12T03:52:31.728Z,0.00
2022-09-12T03:53:31.740Z,0.00
2022-09-12T03:54:31.721Z,0.00
2022-09-12T03:55:31.708Z,0.00
2022-09-12T03:56:31.707Z,0.00
2022-09-12T03:57:31.711Z,0.00
2022-09-12T03:58:31.683Z,0.00
2022-09-12T03:59:31.681Z,0.00
2022-09-12T04:00:31.677Z,0.00
2022-09-12T04:01:31.686Z,0.00
2022-09-12T04:02:31.689Z,0.00
2022-09-12T04:03:31.672Z,0.00
2022-09-12T04:04:31.652Z,0.00
2022-09-12T04:05:31.636Z,0.00
2022-09-12T04:06:31.635Z,0.00
2022-09-12T04:07:31.628Z,0.00
2022-09-12T04:08:31.635Z,0.00
2022-09-12T04:09:31.615Z,0.00
2022-09-12T04:10:31.607Z,0.00
2022-09-12T04:11:31.612Z,0.00
2022-09-12T04:12:31.597Z,0.00
2022-09-12T04:13:31.997Z,0.00
2022-09-12T04:14:31.581Z,0.00
2022-09-12T04:15:31.583Z,0.00
2022-09-12T04:16:31.580Z,0.00
2022-09-12T04:17:32.555Z,0.00
2022-09-12T04:18:31.568Z,0.00
2022-09-12T04:19:31.544Z,0.00
2022-09-12T04:20:31.537Z,0.00
2022-09-12T04:21:31.529Z,0.00
2022-09-12T04:22:31.528Z,0.00
2022-09-12T04:23:31.532Z,0.00
2022-09-12T04:24:31.514Z,0.00
2022-09-12T04:25:31.555Z,0.00
2022-09-12T04:26:31.499Z,0.00
2022-09-12T04:27:31.492Z,0.00
2022-09-12T04:28:31.484Z,0.00
2022-09-12T04:29:31.497Z,0.00
2022-09-12T04:30:31.488Z,0.00
2022-09-12T04:31:31.465Z,0.00
2022-09-12T04:32:31.461Z,0.00
2022-09-12T04:33:31.451Z,0.00
2022-09-12T04:34:31.459Z,0.00
2022-09-12T04:35:31.468Z,0.00
2022-09-12T04:36:31.423Z,0.00
2022-09-12T04:37:31.423Z,0.00
2022-09-12T04:38:31.421Z,0.00
2022-09-12T04:39:31.411Z,0.00
2022-09-12T04:40:31.415Z,0.00
2022-09-12T04:41:31.398Z,0.00
2022-09-12T04:42:31.392Z,0.00
2022-09-12T04:43:31.399Z,0.00
2022-09-12T04:44:31.409Z,0.00
2022-09-12T04:45:31.416Z,0.00
2022-09-12T04:46:31.363Z,0.00
2022-09-12T04:47:31.360Z,0.00
2022-09-12T04:48:31.354Z,0.00
2022-09-12T04:49:31.343Z,0.00
2022-09-12T04:50:31.355Z,0.00
2022-09-12T04:51:31.327Z,0.00
2022-09-12T04:52:31.328Z,0.00
2022-09-12T04:53:31.315Z,0.00
2022-09-12T04:54:31.308Z,0.00
2022-09-12T04:55:31.319Z,0.00
2022-09-12T04:56:31.296Z,0.00
2022-09-12T04:57:31.292Z,0.00
2022-09-12T04:58:31.287Z,5.62
2022-09-12T04:59:31.276Z,5.62
2022-09-12T05:00:31.275Z,5.62
2022-09-12T05:01:31.338Z,5.62
2022-09-12T05:02:31.285Z,5.62
2022-09-12T05:03:31.247Z,5.62
2022-09-12T05:04:31.235Z,5.62
2022-09-12T05:05:31.236Z,5.62
2022-09-12T05:06:31.234Z,5.62
2022-09-12T05:07:31.220Z,5.62
2022-09-12T05:08:31.211Z,11.25
2022-09-12T05:09:31.199Z,11.25
2022-09-12T05:10:31.208Z,11.25
2022-09-12T05:11:52.973Z,11.25
2022-09-12T05:12:33.187Z,11.25
2022-09-12T05:13:31.174Z,11.25
2022-09-12T05:14:31.188Z,11.25
2022-09-12T05:15:31.161Z,11.25
2022-09-12T05:16:31.164Z,11.25
2022-09-12T05:17:32.147Z,16.88
2022-09-12T05:18:31.143Z,16.88
2022-09-12T05:19:31.144Z,16.88
2022-09-12T05:20:31.131Z,16.88
2022-09-12T05:21:31.135Z,16.88
2022-09-12T05:22:31.111Z,16.88
2022-09-12T05:23:31.110Z,16.88
2022-09-12T05:24:31.102Z,22.50
2022-09-12T05:25:31.095Z,22.50
2022-09-12T05:26:31.096Z,22.50
2022-09-12T05:27:31.083Z,22.50
2022-09-12T05:28:31.075Z,22.50
2022-09-12T05:29:31.072Z,22.50
2022-09-12T05:30:31.108Z,22.50
2022-09-12T05:31:31.073Z,28.12
2022-09-12T05:32:31.048Z,28.12
2022-09-12T05:33:31.026Z,28.12
2022-09-12T05:34:31.030Z,28.12
2022-09-12T05:35:31.042Z,28.12
2022-09-12T05:36:31.023Z,28.12
2022-09-12T05:37:31.007Z,33.75
2022-09-12T05:38:31.069Z,33.75
2022-09-12T05:39:32.031Z,33.75
2022-09-12T05:40:30.987Z,33.75
2022-09-12T05:41:31.006Z,33.75
2022-09-12T05:42:30.968Z,39.38
2022-09-12T05:43:30.980Z,39.38
2022-09-12T05:44:30.983Z,39.38
2022-09-12T05:45:30.975Z,39.38
2022-09-12T05:46:30.946Z,39.38
2022-09-12T05:47:30.955Z,39.38
2022-09-12T05:48:30.938Z,39.38
2022-09-12T05:49:30.932Z,45.00
2022-09-12T05:50:30.927Z,45.00
2022-09-12T05:51:30.907Z,45.00
2022-09-12T05:52:30.924Z,45.00
2022-09-12T05:53:30.899Z,50.62
2022-09-12T05:54:31.757Z,50.62
2022-09-12T05:55:30.875Z,56.25
2022-09-12T05:56:30.931Z,56.25
2022-09-12T05:57:30.871Z,61.88
2022-09-12T05:58:30.886Z,61.88
2022-09-12T05:59:30.850Z,61.88
2022-09-12T06:00:33.510Z,61.88
2022-09-12T06:01:31.893Z,61.88
2022-09-12T06:02:30.868Z,61.88
2022-09-12T06:03:30.833Z,61.88
2022-09-12T06:04:30.821Z,61.88
2022-09-12T06:05:30.809Z,67.50
2022-09-12T06:06:30.818Z,67.50
2022-09-12T06:07:30.793Z,67.50
2022-09-12T06:08:30.817Z,67.50
2022-09-12T06:09:30.807Z,67.50
2022-09-12T06:10:30.785Z,73.12
2022-09-12T06:11:30.773Z,73.12
2022-09-12T06:12:30.777Z,73.12
2022-09-12T06:13:30.813Z,73.12
2022-09-12T06:14:30.753Z,73.12
2022-09-12T06:15:30.745Z,73.12
2022-09-12T06:16:30.781Z,78.75
2022-09-12T06:17:30.743Z,78.75
2022-09-12T06:18:30.771Z,78.75
2022-09-12T06:19:30.720Z,84.38
2022-09-12T06:20:30.717Z,84.38
2022-09-12T06:21:30.705Z,78.75
2022-09-12T06:22:30.786Z,84.38
2022-09-12T06:23:30.698Z,84.38
2022-09-12T06:24:30.693Z,84.38
2022-09-12T06:25:30.686Z,84.38
2022-09-12T06:26:30.676Z,84.38
2022-09-12T06:27:30.661Z,84.38
2022-09-12T06:28:30.657Z,90.00
2022-09-12T06:29:30.669Z,90.00
2022-09-12T06:30:30.708Z,90.00
2022-09-12T06:31:30.649Z,90.00
2022-09-12T06:32:30.637Z,90.00
2022-09-12T06:33:30.617Z,90.00
2022-09-12T06:34:30.621Z,90.00
2022-09-12T06:35:30.629Z,95.62
2022-09-12T06:36:30.610Z,101.25
2022-09-12T06:37:30.597Z,101.25
2022-09-12T06:38:30.599Z,101.25
2022-09-12T06:39:30.590Z,101.25
2022-09-12T06:40:30.581Z,101.25
2022-09-12T06:41:30.589Z,101.25
2022-09-12T06:42:30.560Z,106.88
2022-09-12T06:43:30.561Z,112.50
2022-09-12T06:44:30.561Z,118.12
2022-09-12T06:45:30.578Z,123.75
2022-09-12T06:46:30.549Z,123.75
2022-09-12T06:47:30.544Z,123.75
2022-09-12T06:48:30.537Z,123.75
2022-09-12T06:49:30.541Z,123.75
2022-09-12T06:50:30.537Z,129.38
2022-09-12T06:51:30.520Z,135.00
2022-09-12T06:52:30.498Z,135.00
2022-09-12T06:53:30.501Z,135.00
2022-09-12T06:54:30.492Z,140.62
2022-09-12T06:55:30.504Z,140.62
2022-09-12T06:56:30.497Z,140.62
2022-09-12T06:57:30.488Z,140.62
2022-09-12T06:58:30.465Z,140.62
2022-09-12T06:59:30.457Z,146.25
2022-09-12T07:00:30.600Z,140.62
2022-09-12T07:01:30.453Z,140.62
2022-09-12T07:02:30.481Z,140.62
2022-09-12T07:03:30.442Z,146.25
2022-09-12T07:04:30.433Z,146.25
2022-09-12T07:05:30.441Z,146.25
2022-09-12T07:06:30.417Z,140.62
2022-09-12T07:07:30.409Z,140.62
2022-09-12T07:08:30.405Z,146.25
2022-09-12T07:09:30.405Z,146.25
2022-09-12T07:10:30.401Z,157.50
2022-09-12T07:11:30.405Z,157.50
2022-09-12T07:12:30.392Z,157.50
2022-09-12T07:13:30.373Z,163.12
2022-09-12T07:14:30.361Z,168.75
2022-09-12T07:15:30.397Z,168.75
2022-09-12T07:16:31.484Z,174.38
2022-09-12T07:17:30.352Z,174.38
2022-09-12T07:18:30.340Z,174.38
2022-09-12T07:19:30.333Z,174.38
2022-09-12T07:20:30.328Z,174.38
2022-09-12T07:21:30.343Z,180.00
2022-09-12T07:22:30.318Z,191.25
2022-09-12T07:23:30.294Z,191.25
2022-09-12T07:24:30.309Z,196.88
2022-09-12T07:25:30.296Z,196.88
2022-09-12T07:26:30.320Z,196.88
2022-09-12T07:27:30.284Z,196.88
2022-09-12T07:28:30.285Z,196.88
2022-09-12T07:29:36.932Z,202.50
2022-09-12T07:30:32.276Z,213.75
2022-09-12T07:31:30.273Z,230.62
2022-09-12T07:32:30.249Z,230.62
2022-09-12T07:33:30.244Z,236.25
2022-09-12T07:34:30.236Z,230.62
2022-09-12T07:35:30.217Z,219.38
2022-09-12T07:36:30.234Z,213.75
2022-09-12T07:37:30.221Z,219.38
2022-09-12T07:38:30.202Z,219.38
2022-09-12T07:39:30.202Z,208.12
2022-09-12T07:40:30.196Z,202.50
2022-09-12T07:41:30.195Z,213.75
2022-09-12T07:42:30.176Z,219.38
2022-09-12T07:43:30.172Z,225.00
2022-09-12T07:44:30.161Z,225.00
2022-09-12T07:45:30.157Z,241.88
2022-09-12T07:46:30.160Z,253.12
2022-09-12T07:47:30.148Z,253.12
2022-09-12T07:48:30.136Z,264.38
2022-09-12T07:49:30.132Z,264.38
2022-09-12T07:50:30.124Z,270.00
2022-09-12T07:51:30.150Z,264.38
2022-09-12T07:52:30.111Z,264.38
2022-09-12T07:53:30.109Z,275.62
2022-09-12T07:54:30.123Z,286.88
2022-09-12T07:55:30.093Z,315.00
2022-09-12T07:56:32.027Z,331.88
2022-09-12T07:57:31.072Z,348.75
2022-09-12T07:58:30.068Z,343.12
2022-09-12T07:59:51.363Z,354.38
2022-09-12T08:00:32.049Z,360.00
2022-09-12T08:01:30.105Z,348.75
2022-09-12T08:02:30.059Z,371.25
2022-09-12T08:03:30.034Z,382.50
2022-09-12T08:04:30.029Z,365.62
2022-09-12T08:05:30.011Z,376.88
2022-09-12T08:06:30.012Z,393.75
2022-09-12T08:07:29.992Z,427.50
2022-09-12T08:08:29.984Z,444.38
2022-09-12T08:09:29.975Z,466.88
2022-09-12T08:10:29.972Z,472.50
2022-09-12T08:11:29.951Z,461.25
2022-09-12T08:12:29.975Z,489.38
2022-09-12T08:13:29.956Z,528.75
2022-09-12T08:14:29.940Z,680.62
2022-09-12T08:15:29.967Z,596.25
2022-09-12T08:16:29.925Z,517.50
2022-09-12T08:17:29.931Z,517.50
2022-09-12T08:18:29.916Z,489.38
2022-09-12T08:19:29.908Z,438.75
2022-09-12T08:20:29.900Z,433.12
2022-09-12T08:21:29.883Z,444.38
2022-09-12T08:22:29.892Z,495.00
2022-09-12T08:23:29.891Z,590.62
2022-09-12T08:24:29.873Z,528.75
2022-09-12T08:25:29.860Z,500.62
2022-09-12T08:26:29.860Z,483.75
2022-09-12T08:27:29.920Z,506.25
2022-09-12T08:28:29.850Z,556.88
2022-09-12T08:29:29.833Z,579.38
2022-09-12T08:30:29.839Z,658.12
2022-09-12T08:31:29.816Z,635.62
2022-09-12T08:32:29.812Z,601.88
2022-09-12T08:33:29.827Z,596.25
2022-09-12T08:34:29.972Z,686.25
2022-09-12T08:35:29.800Z,787.50
2022-09-12T08:36:29.801Z,697.50
2022-09-12T08:37:29.797Z,596.25
2022-09-12T08:38:29.776Z,646.88
2022-09-12T08:39:29.783Z,686.25
2022-09-12T08:40:29.763Z,742.50
2022-09-12T08:41:29.760Z,736.88
2022-09-12T08:42:29.741Z,720.00
2022-09-12T08:43:30.766Z,607.50
2022-09-12T08:44:29.739Z,478.12
2022-09-12T08:45:29.723Z,466.88
2022-09-12T08:46:29.768Z,506.25
2022-09-12T08:47:29.715Z,511.88
2022-09-12T08:48:29.716Z,523.12
2022-09-12T08:49:29.716Z,528.75
2022-09-12T08:50:29.699Z,585.00
2022-09-12T08:51:29.689Z,618.75
2022-09-12T08:52:29.687Z,556.88
2022-09-12T08:53:29.701Z,528.75
2022-09-12T08:54:29.679Z,545.62
2022-09-12T08:55:29.676Z,568.12
2022-09-12T08:56:31.686Z,579.38
2022-09-12T08:57:30.649Z,630.00
2022-09-12T08:58:29.646Z,669.38
2022-09-12T08:59:29.652Z,731.25
2022-09-12T09:00:29.624Z,849.38
2022-09-12T09:01:29.690Z,995.62
2022-09-12T09:02:29.641Z,1170.00
2022-09-12T09:03:29.608Z,1293.75
2022-09-12T09:04:29.600Z,1383.75
2022-09-12T09:05:29.591Z,1175.62
2022-09-12T09:06:29.580Z,1198.12
2022-09-12T09:07:29.574Z,1243.12
2022-09-12T09:08:29.567Z,1299.38
2022-09-12T09:09:29.571Z,1535.62
2022-09-12T09:10:29.568Z,1704.38
2022-09-12T09:11:29.541Z,1665.00
2022-09-12T09:12:29.539Z,1653.75
2022-09-12T09:13:29.536Z,1614.38
2022-09-12T09:14:29.544Z,1552.50
2022-09-12T09:15:29.558Z,1777.50
2022-09-12T09:16:29.503Z,1670.62
2022-09-12T09:17:29.502Z,1631.25
2022-09-12T09:18:29.500Z,1473.75
2022-09-12T09:19:29.504Z,1462.50
2022-09-12T09:20:29.483Z,1383.75
2022-09-12T09:21:29.476Z,1406.25
2022-09-12T09:22:29.468Z,1406.25
2022-09-12T09:23:29.459Z,1333.12
2022-09-12T09:24:29.475Z,1321.88
2022-09-12T09:25:29.447Z,1265.62
2022-09-12T09:26:29.439Z,1248.75
2022-09-12T09:27:40.575Z,1265.62
2022-09-12T09:28:31.455Z,1265.62
2022-09-12T09:29:29.435Z,1321.88
2022-09-12T09:30:29.419Z,1310.62
2022-09-12T09:31:29.466Z,1243.12
2022-09-12T09:32:29.399Z,1220.62
2022-09-12T09:33:29.404Z,1215.00
2022-09-12T09:34:29.403Z,1198.12
2022-09-12T09:35:33.134Z,1203.75
2022-09-12T09:36:30.391Z,1141.88
2022-09-12T09:37:29.371Z,1147.50
2022-09-12T09:38:29.367Z,1018.12
2022-09-12T09:39:29.367Z,967.50
2022-09-12T09:40:29.355Z,877.50
2022-09-12T09:41:29.380Z,866.25
2022-09-12T09:42:29.347Z,843.75
2022-09-12T09:43:29.346Z,781.88
2022-09-12T09:44:29.356Z,742.50
2022-09-12T09:45:29.323Z,703.12
2022-09-12T09:46:29.371Z,680.62
2022-09-12T09:47:29.311Z,691.88
2022-09-12T09:48:29.360Z,708.75
2022-09-12T09:49:29.305Z,691.88
2022-09-12T09:50:29.292Z,646.88
2022-09-12T09:51:29.292Z,630.00
2022-09-12T09:52:29.275Z,618.75
2022-09-12T09:53:29.303Z,590.62
2022-09-12T09:54:29.268Z,562.50
2022-09-12T09:55:29.263Z,545.62
2022-09-12T09:56:29.247Z,551.25
2022-09-12T09:57:29.248Z,568.12
2022-09-12T09:58:29.248Z,596.25
2022-09-12T09:59:29.243Z,630.00
2022-09-12T10:00:29.216Z,641.25
2022-09-12T10:01:29.253Z,630.00
2022-09-12T10:02:29.270Z,663.75
2022-09-12T10:03:29.208Z,720.00
2022-09-12T10:04:29.219Z,765.00
2022-09-12T10:05:29.191Z,787.50
2022-09-12T10:06:29.195Z,742.50
2022-09-12T10:07:29.207Z,714.38
2022-09-12T10:08:29.183Z,731.25
2022-09-12T10:09:29.182Z,748.12
2022-09-12T10:10:29.162Z,781.88
2022-09-12T10:11:29.156Z,793.12
2022-09-12T10:12:29.158Z,810.00
2022-09-12T10:13:29.148Z,798.75
2022-09-12T10:14:29.159Z,765.00
2022-09-12T10:15:29.157Z,793.12
2022-09-12T10:16:29.111Z,1147.50
2022-09-12T10:17:33.891Z,1282.50
2022-09-12T10:18:31.147Z,1265.62
2022-09-12T10:19:30.116Z,1265.62
2022-09-12T10:20:29.083Z,1276.88
2022-09-12T10:21:29.087Z,1288.12
2022-09-12T10:22:29.091Z,1372.50
2022-09-12T10:23:29.076Z,1282.50
2022-09-12T10:24:29.093Z,1361.25
2022-09-12T10:25:29.079Z,1276.88
2022-09-12T10:26:29.047Z,1321.88
2022-09-12T10:27:29.062Z,1276.88
2022-09-12T10:28:29.045Z,1260.00
2022-09-12T10:29:29.059Z,1288.12
2022-09-12T10:30:29.187Z,1310.62
2022-09-12T10:31:29.098Z,1378.12
2022-09-12T10:32:30.985Z,1372.50
2022-09-12T10:33:29.012Z,1400.62
2022-09-12T10:34:29.010Z,1440.00
2022-09-12T10:35:29.002Z,1327.50
2022-09-12T10:36:29.064Z,1468.12
2022-09-12T10:37:29.035Z,1496.25
2022-09-12T10:38:28.987Z,1524.38
2022-09-12T10:39:28.967Z,1411.88
2022-09-12T10:40:28.963Z,1530.00
2022-09-12T10:41:29.112Z,1591.88
2022-09-12T10:42:28.959Z,1586.25
2022-09-12T10:43:28.954Z,1648.12
2022-09-12T10:44:28.950Z,1665.00
2022-09-12T10:45:28.949Z,1546.88
2022-09-12T10:46:29.003Z,1614.38
2022-09-12T10:47:28.931Z,1614.38
2022-09-12T10:48:28.906Z,1563.75
2022-09-12T10:49:28.914Z,1614.38
2022-09-12T10:50:28.911Z,1535.62
2022-09-12T10:51:28.904Z,1580.62
2022-09-12T10:52:28.907Z,1631.25
2022-09-12T10:53:33.642Z,1586.25
2022-09-12T10:54:30.879Z,1490.62
2022-09-12T10:55:28.875Z,1485.00
2022-09-12T10:56:28.870Z,1434.38
2022-09-12T10:57:28.888Z,1406.25
2022-09-12T10:58:28.919Z,1406.25
2022-09-12T10:59:28.858Z,1378.12
2022-09-12T11:00:28.846Z,1490.62
2022-09-12T11:01:28.868Z,1372.50
2022-09-12T11:02:28.901Z,1361.25
2022-09-12T11:03:28.834Z,1265.62
2022-09-12T11:04:28.818Z,1209.38
2022-09-12T11:05:28.814Z,1203.75
2022-09-12T11:06:28.815Z,1170.00
2022-09-12T11:07:28.811Z,1096.88
2022-09-12T11:08:28.806Z,1029.38
2022-09-12T11:09:28.799Z,1006.88
2022-09-12T11:10:31.016Z,973.12
2022-09-12T11:11:29.787Z,1029.38
2022-09-12T11:12:28.787Z,922.50
2022-09-12T11:13:28.783Z,928.12
2022-09-12T11:14:28.770Z,877.50
2022-09-12T11:15:28.767Z,855.00
2022-09-12T11:16:28.760Z,815.62
2022-09-12T11:17:28.746Z,815.62
2022-09-12T11:18:28.756Z,787.50
2022-09-12T11:19:28.738Z,753.75
2022-09-12T11:20:28.733Z,770.62
2022-09-12T11:21:28.723Z,742.50
2022-09-12T11:22:31.741Z,708.75
2022-09-12T11:23:29.718Z,731.25
2022-09-12T11:24:28.719Z,736.88
2022-09-12T11:25:28.697Z,742.50
2022-09-12T11:26:28.699Z,725.62
2022-09-12T11:27:28.684Z,714.38
2022-09-12T11:28:28.687Z,725.62
2022-09-12T11:29:28.671Z,736.88
2022-09-12T11:30:28.731Z,742.50
2022-09-12T11:31:28.651Z,753.75
2022-09-12T11:32:28.659Z,742.50
2022-09-12T11:33:28.650Z,736.88
2022-09-12T11:34:28.645Z,736.88
2022-09-12T11:35:28.635Z,742.50
2022-09-12T11:36:28.627Z,725.62
2022-09-12T11:37:28.624Z,731.25
2022-09-12T11:38:28.621Z,753.75
2022-09-12T11:39:28.631Z,748.12
2022-09-12T11:40:28.624Z,753.75
2022-09-12T11:41:28.596Z,770.62
2022-09-12T11:42:28.581Z,781.88
2022-09-12T11:43:28.574Z,787.50
2022-09-12T11:44:28.593Z,798.75
2022-09-12T11:45:28.560Z,826.88
2022-09-12T11:46:28.600Z,849.38
2022-09-12T11:47:28.550Z,843.75
2022-09-12T11:48:28.550Z,826.88
2022-09-12T11:49:29.692Z,832.50
2022-09-12T11:50:28.531Z,753.75
2022-09-12T11:51:28.538Z,663.75
2022-09-12T11:52:28.527Z,641.25
2022-09-12T11:53:28.516Z,641.25
2022-09-12T11:54:28.527Z,618.75
2022-09-12T11:55:28.502Z,585.00
2022-09-12T11:56:28.495Z,568.12
2022-09-12T11:57:28.486Z,551.25
2022-09-12T11:58:28.488Z,573.75
2022-09-12T11:59:28.471Z,596.25
2022-09-12T12:00:28.486Z,596.25
2022-09-12T12:01:28.470Z,601.88
2022-09-12T12:02:28.512Z,596.25
2022-09-12T12:03:28.487Z,579.38
2022-09-12T12:04:28.458Z,596.25
2022-09-12T12:05:28.482Z,658.12
2022-09-12T12:06:28.434Z,742.50
2022-09-12T12:07:28.435Z,736.88
2022-09-12T12:08:28.424Z,781.88
2022-09-12T12:09:28.434Z,781.88
2022-09-12T12:10:28.424Z,866.25
2022-09-12T12:11:28.407Z,888.75
2022-09-12T12:12:28.484Z,1091.25
2022-09-12T12:13:28.386Z,1243.12
2022-09-12T12:14:28.394Z,1158.75
2022-09-12T12:15:28.373Z,1096.88
2022-09-12T12:16:29.370Z,1170.00
2022-09-12T12:17:28.374Z,1293.75
2022-09-12T12:18:28.374Z,1192.50
2022-09-12T12:19:28.354Z,1136.25
2022-09-12T12:20:28.350Z,1136.25
2022-09-12T12:21:28.352Z,1068.75
2022-09-12T12:22:28.340Z,916.88
2022-09-12T12:23:28.343Z,776.25
2022-09-12T12:24:28.334Z,832.50
2022-09-12T12:25:30.056Z,849.38
2022-09-12T12:26:29.310Z,635.62
2022-09-12T12:27:28.310Z,703.12
2022-09-12T12:28:28.307Z,686.25
2022-09-12T12:29:28.300Z,618.75
2022-09-12T12:30:28.295Z,607.50
2022-09-12T12:31:28.325Z,618.75
2022-09-12T12:32:28.286Z,613.12
2022-09-12T12:33:28.271Z,607.50
2022-09-12T12:34:28.258Z,601.88
2022-09-12T12:35:28.263Z,601.88
2022-09-12T12:36:28.251Z,601.88
2022-09-12T12:37:28.259Z,596.25
2022-09-12T12:38:28.261Z,540.00
2022-09-12T12:39:28.235Z,613.12
2022-09-12T12:40:28.232Z,585.00
2022-09-12T12:41:28.922Z,562.50
2022-09-12T12:42:28.252Z,596.25
2022-09-12T12:43:28.214Z,562.50
2022-09-12T12:44:28.198Z,545.62
2022-09-12T12:45:28.190Z,523.12
2022-09-12T12:46:28.229Z,506.25
2022-09-12T12:47:28.197Z,511.88