createdAt,value
2023-01-30T00:02:40.260Z,54.17
2023-01-30T00:05:45.016Z,46.97
2023-01-30T00:08:49.545Z,53.67
2023-01-30T00:11:54.709Z,47.60
2023-01-30T00:14:59.675Z,45.05
2023-01-30T00:18:04.962Z,43.03
2023-01-30T00:21:13.302Z,48.65
2023-01-30T00:24:21.085Z,45.88
2023-01-30T00:27:25.932Z,46.40
2023-01-30T00:30:30.719Z,45.80
2023-01-30T00:33:38.482Z,56.00
2023-01-30T00:36:42.976Z,52.30
2023-01-30T00:39:47.840Z,52.15
2023-01-30T00:46:51.042Z,48.65
2023-01-30T00:49:55.836Z,43.10
2023-01-30T00:53:00.666Z,47.05
2023-01-30T00:56:06.219Z,50.65
2023-01-30T00:59:10.784Z,48.95
2023-01-30T01:02:15.683Z,50.20
2023-01-30T01:05:20.495Z,57.70
2023-01-30T01:08:25.917Z,51.60
2023-01-30T01:11:31.229Z,51.58
2023-01-30T01:14:36.004Z,51.83
2023-01-30T01:17:42.529Z,52.95
2023-01-30T01:20:48.284Z,51.15
2023-01-30T01:24:02.662Z,57.58
2023-01-30T01:27:07.254Z,49.15
2023-01-30T01:30:13.400Z,52.25
2023-01-30T01:33:18.301Z,50.67
2023-01-30T01:36:51.555Z,42.20
2023-01-30T01:40:06.168Z,54.00
2023-01-30T01:43:17.679Z,48.92
2023-01-30T01:46:33.212Z,48.92
2023-01-30T01:49:38.360Z,47.50
2023-01-30T01:52:43.800Z,48.30
2023-01-30T01:55:51.978Z,50.05
2023-01-30T01:59:01.599Z,47.13
2023-01-30T02:02:11.381Z,47.03
2023-01-30T02:05:17.914Z,49.40
2023-01-30T02:08:29.015Z,44.67
2023-01-30T02:11:53.418Z,49.60
2023-01-30T02:15:01.313Z,45.88
2023-01-30T02:18:08.290Z,46.72
2023-01-30T02:21:55.439Z,47.92
2023-01-30T02:25:20.762Z,40.58
2023-01-30T02:28:44.387Z,38.42
2023-01-30T02:32:07.831Z,45.08
2023-01-30T02:35:31.237Z,39.42
2023-01-30T02:38:48.535Z,42.85
2023-01-30T02:42:22.831Z,36.17
2023-01-30T02:49:09.083Z,33.70
2023-01-30T02:52:18.414Z,27.45
2023-01-30T02:55:28.285Z,29.65
2023-01-30T02:59:00.090Z,31.85
2023-01-30T03:02:26.715Z,31.55
2023-01-30T03:06:08.590Z,27.15
2023-01-30T03:09:33.514Z,22.02
2023-01-30T03:16:40.369Z,21.05
2023-01-30T03:19:45.415Z,18.38
2023-01-30T03:22:50.074Z,19.10
2023-01-30T03:25:55.367Z,18.23
2023-01-30T03:29:01.463Z,17.27
2023-01-30T03:32:06.826Z,17.00
2023-01-30T03:35:12.071Z,16.02
2023-01-30T03:38:18.277Z,17.42
2023-01-30T03:41:24.612Z,16.15
2023-01-30T03:44:29.138Z,13.05
2023-01-30T03:47:33.884Z,14.95
2023-01-30T03:50:38.915Z,15.48
2023-01-30T03:53:44.433Z,12.50
2023-01-30T03:56:50.180Z,16.23
2023-01-30T03:59:55.139Z,13.07
2023-01-30T04:03:00.143Z,17.20
2023-01-30T04:06:05.199Z,15.57
2023-01-30T04:09:10.042Z,18.90
2023-01-30T04:12:19.924Z,11.60
2023-01-30T04:15:38.171Z,13.20
2023-01-30T04:19:09.339Z,14.85
2023-01-30T04:22:16.247Z,14.48
2023-01-30T04:25:21.372Z,18.45
2023-01-30T04:28:26.426Z,17.65
2023-01-30T04:31:31.912Z,13.48
2023-01-30T04:34:45.105Z,17.17
2023-01-30T04:37:49.729Z,20.40
2023-01-30T04:40:58.179Z,14.90
2023-01-30T04:44:05.172Z,17.17
2023-01-30T04:47:16.872Z,14.52
2023-01-30T04:50:21.818Z,12.93
2023-01-30T04:53:26.906Z,15.52
2023-01-30T04:56:31.600Z,12.30
2023-01-30T04:59:35.997Z,15.93
2023-01-30T05:02:43.861Z,16.85
2023-01-30T05:05:49.155Z,15.23
2023-01-30T05:08:56.095Z,11.52
2023-01-30T05:12:00.858Z,14.30
2023-01-30T05:15:06.912Z,13.38
2023-01-30T05:18:11.632Z,12.60
2023-01-30T05:21:23.419Z,16.85
2023-01-30T05:24:27.988Z,9.70
2023-01-30T05:27:32.713Z,12.15
2023-01-30T05:30:37.391Z,10.55
2023-01-30T05:33:42.152Z,12.85
2023-01-30T05:36:46.782Z,13.40
2023-01-30T05:39:51.544Z,14.13
2023-01-30T05:42:56.127Z,13.48
2023-01-30T05:46:03.212Z,10.23
2023-01-30T05:49:07.718Z,9.38
2023-01-30T05:52:12.418Z,13.10
2023-01-30T05:55:17.193Z,9.63
2023-01-30T05:58:21.764Z,18.48
2023-01-30T06:01:28.050Z,13.32
2023-01-30T06:04:32.460Z,14.13
2023-01-30T06:07:36.819Z,10.38
2023-01-30T06:10:41.412Z,8.75
2023-01-30T06:13:46.111Z,14.38
2023-01-30T06:16:50.860Z,10.88
2023-01-30T06:19:55.349Z,10.98
2023-01-30T06:23:00.105Z,8.55
2023-01-30T06:26:07.983Z,8.50
2023-01-30T06:29:14.000Z,13.25
2023-01-30T06:32:18.724Z,12.93
2023-01-30T06:35:23.402Z,8.98
2023-01-30T06:38:27.701Z,11.65
2023-01-30T06:41:32.325Z,15.43
2023-01-30T06:44:36.984Z,12.15
2023-01-30T06:47:50.067Z,13.57
2023-01-30T06:50:54.512Z,12.63
2023-01-30T06:53:59.164Z,10.90
2023-01-30T06:57:04.564Z,7.68
2023-01-30T07:00:19.716Z,7.80
2023-01-30T07:03:24.254Z,18.77
2023-01-30T07:06:29.330Z,10.27
2023-01-30T07:09:33.893Z,11.95
2023-01-30T07:12:38.932Z,10.73
2023-01-30T07:15:43.197Z,8.88
2023-01-30T07:18:48.995Z,12.68
2023-01-30T07:21:53.499Z,15.85
2023-01-30T07:24:58.226Z,11.80
2023-01-30T07:28:03.557Z,10.73
2023-01-30T07:31:08.403Z,16.48
2023-01-30T07:34:12.594Z,16.05
2023-01-30T07:37:17.306Z,15.90
2023-01-30T07:40:23.628Z,10.00
2023-01-30T07:43:28.319Z,9.68
2023-01-30T07:46:35.202Z,16.30
2023-01-30T07:49:39.972Z,12.35
2023-01-30T07:52:45.590Z,20.65
2023-01-30T07:55:50.405Z,11.80
2023-01-30T07:58:55.814Z,14.05
2023-01-30T08:02:00.250Z,9.93
2023-01-30T08:05:06.379Z,22.00
2023-01-30T08:08:11.036Z,11.32
2023-01-30T08:11:16.012Z,15.60
2023-01-30T08:14:20.645Z,12.88
2023-01-30T08:17:25.315Z,22.95
2023-01-30T08:20:30.107Z,15.98
2023-01-30T08:23:34.875Z,16.42
2023-01-30T08:26:49.348Z,15.30
2023-01-30T08:29:54.193Z,9.48
2023-01-30T08:32:59.262Z,9.40
2023-01-30T08:36:04.562Z,14.13
2023-01-30T08:39:09.096Z,12.60
2023-01-30T08:42:13.888Z,15.85
2023-01-30T08:45:18.458Z,13.32
2023-01-30T08:48:23.592Z,20.45
2023-01-30T08:51:29.157Z,13.98
2023-01-30T08:54:33.684Z,9.68
2023-01-30T08:57:38.615Z,11.68
2023-01-30T09:00:45.562Z,17.75
2023-01-30T09:03:50.685Z,13.15
2023-01-30T09:06:55.265Z,11.15
2023-01-30T09:09:59.626Z,16.05
2023-01-30T09:13:05.533Z,14.70
2023-01-30T09:16:12.384Z,9.98
2023-01-30T09:19:17.134Z,15.48
2023-01-30T09:22:22.273Z,13.95
2023-01-30T09:25:27.311Z,17.08
2023-01-30T09:28:32.655Z,11.73
2023-01-30T09:31:37.800Z,15.13
2023-01-30T09:34:42.361Z,10.73
2023-01-30T09:37:52.467Z,14.45
2023-01-30T09:40:59.886Z,11.95
2023-01-30T09:44:48.160Z,15.25
2023-01-30T09:48:21.116Z,9.95
2023-01-30T09:51:49.259Z,14.10
2023-01-30T09:55:16.550Z,10.52
2023-01-30T09:58:27.333Z,20.27
2023-01-30T10:01:44.217Z,16.50
2023-01-30T10:05:00.845Z,16.63
2023-01-30T10:09:09.696Z,12.77
2023-01-30T10:12:47.494Z,14.77
2023-01-30T10:16:31.187Z,13.15
2023-01-30T10:20:10.864Z,19.08
2023-01-30T10:23:57.023Z,19.67
2023-01-30T10:27:04.461Z,15.88
2023-01-30T10:30:15.889Z,13.27
2023-01-30T10:33:51.300Z,14.50
2023-01-30T10:37:31.177Z,15.88
2023-01-30T10:41:10.475Z,14.18
2023-01-30T10:44:18.483Z,16.55
2023-01-30T10:47:53.283Z,11.98
2023-01-30T10:51:14.001Z,17.95
2023-01-30T10:54:45.691Z,10.35
2023-01-30T10:58:14.006Z,15.02
2023-01-30T11:01:32.037Z,13.35
2023-01-30T11:05:19.266Z,10.38
2023-01-30T11:08:33.633Z,13.23
2023-01-30T11:15:04.330Z,11.65
2023-01-30T11:18:42.234Z,9.07
2023-01-30T11:21:43.397Z,14.00
2023-01-30T11:24:48.966Z,15.82
2023-01-30T11:28:03.336Z,16.25
2023-01-30T11:31:40.472Z,14.00
2023-01-30T11:35:00.865Z,16.33
2023-01-30T11:38:23.652Z,12.15
2023-01-30T11:41:28.972Z,9.02
2023-01-30T11:44:40.868Z,12.35
2023-01-30T11:48:03.693Z,12.38
2023-01-30T11:51:11.153Z,16.17
2023-01-30T11:54:39.531Z,12.52
2023-01-30T11:57:58.474Z,9.38
2023-01-30T12:01:04.164Z,12.70
2023-01-30T12:04:12.609Z,13.45
2023-01-30T12:07:25.078Z,16.63
2023-01-30T12:10:31.675Z,10.80
2023-01-30T12:13:43.556Z,12.52
2023-01-30T12:17:06.031Z,18.60
2023-01-30T12:20:30.303Z,10.68
2023-01-30T12:23:44.639Z,12.73
2023-01-30T12:33:42.029Z,12.10
2023-01-30T12:37:08.513Z,11.55
2023-01-30T12:40:33.900Z,14.85
2023-01-30T12:44:07.091Z,17.75
2023-01-30T12:47:42.600Z,15.43
2023-01-30T12:51:19.191Z,12.05
2023-01-30T12:54:42.318Z,11.10
2023-01-30T12:58:17.314Z,12.00
2023-01-30T13:01:47.771Z,14.23
2023-01-30T13:05:25.709Z,9.90
2023-01-30T13:08:44.993Z,18.27
2023-01-30T13:12:16.953Z,8.82
2023-01-30T13:15:46.524Z,14.55
2023-01-30T13:19:03.333Z,14.55
2023-01-30T13:22:31.425Z,15.00
2023-01-30T13:26:11.317Z,10.23
2023-01-30T13:29:35.594Z,13.75
2023-01-30T13:35:55.992Z,17.42
2023-01-30T13:39:33.252Z,15.68
2023-01-30T13:42:46.897Z,10.27
2023-01-30T13:45:55.720Z,9.43
2023-01-30T13:49:29.878Z,15.63
2023-01-30T13:52:44.021Z,14.05
2023-01-30T13:56:02.661Z,12.75
2023-01-30T13:59:37.234Z,19.17
2023-01-30T14:03:04.285Z,9.43
2023-01-30T14:06:14.614Z,13.80
2023-01-30T14:09:26.429Z,13.85
2023-01-30T14:12:53.710Z,15.00
2023-01-30T14:16:04.683Z,16.75
2023-01-30T14:19:31.514Z,20.27
2023-01-30T14:23:01.497Z,10.38
2023-01-30T14:26:06.217Z,13.75
2023-01-30T14:29:11.789Z,11.75
2023-01-30T14:32:19.756Z,11.00
2023-01-30T14:35:33.119Z,13.13
2023-01-30T14:38:40.315Z,11.95
2023-01-30T14:42:04.719Z,12.20
2023-01-30T14:45:16.882Z,16.10
2023-01-30T14:48:55.837Z,12.88
2023-01-30T14:52:02.370Z,11.50
2023-01-30T14:55:21.333Z,15.63
2023-01-30T14:58:26.089Z,11.02
2023-01-30T15:02:14.853Z,14.52
2023-01-30T15:05:37.291Z,11.98
2023-01-30T15:08:44.378Z,16.48
2023-01-30T15:12:20.388Z,14.45
2023-01-30T15:15:47.327Z,13.60
2023-01-30T15:19:36.938Z,14.07
2023-01-30T15:23:19.480Z,17.10
2023-01-30T15:27:04.329Z,17.67
2023-01-30T15:30:21.618Z,12.73
2023-01-30T15:33:31.550Z,17.17
2023-01-30T15:36:37.121Z,10.43
2023-01-30T15:39:41.867Z,15.10
2023-01-30T15:43:01.666Z,10.25
2023-01-30T15:46:24.349Z,11.13
2023-01-30T15:49:51.921Z,11.75
2023-01-30T15:52:58.302Z,12.00
2023-01-30T15:56:08.889Z,9.63
2023-01-30T15:59:38.300Z,17.60
2023-01-30T16:02:43.194Z,12.27
2023-01-30T16:05:55.239Z,12.65
2023-01-30T16:09:22.951Z,15.20
2023-01-30T16:12:30.615Z,14.55
2023-01-30T16:16:03.695Z,16.95
2023-01-30T16:19:09.120Z,13.73
2023-01-30T16:22:19.897Z,11.35
2023-01-30T16:25:29.755Z,13.85
2023-01-30T16:28:34.714Z,15.98
2023-01-30T16:31:41.291Z,13.80
2023-01-30T16:34:46.191Z,15.57
2023-01-30T16:37:52.801Z,11.32
2023-01-30T16:40:59.410Z,11.63
2023-01-30T16:44:32.569Z,15.25
2023-01-30T16:47:37.912Z,19.83
2023-01-30T16:50:44.689Z,19.45
2023-01-30T16:54:24.922Z,11.55
2023-01-30T16:57:45.573Z,15.98
2023-01-30T17:00:51.459Z,13.30
2023-01-30T17:04:03.258Z,7.35
2023-01-30T17:07:07.829Z,15.82
2023-01-30T17:10:28.224Z,12.20
2023-01-30T17:13:43.654Z,8.93
2023-01-30T17:17:09.914Z,14.05
2023-01-30T17:20:16.848Z,14.95
2023-01-30T17:23:23.047Z,17.25
2023-01-30T17:26:28.398Z,14.05
2023-01-30T17:29:43.514Z,15.35
2023-01-30T17:32:50.741Z,17.77
2023-01-30T17:35:55.619Z,17.75
2023-01-30T17:39:00.557Z,16.88
2023-01-30T17:42:10.373Z,14.95
2023-01-30T17:45:15.144Z,12.65
2023-01-30T17:48:20.011Z,18.63
2023-01-30T17:51:24.993Z,20.42
2023-01-30T17:54:30.222Z,15.70
2023-01-30T17:57:34.535Z,16.65
2023-01-30T18:00:39.239Z,14.07
2023-01-30T18:03:45.046Z,17.65
2023-01-30T18:06:55.605Z,14.65
2023-01-30T18:10:00.215Z,20.00
2023-01-30T18:13:05.100Z,15.95
2023-01-30T18:16:28.744Z,14.43
2023-01-30T18:19:33.572Z,10.20
2023-01-30T18:22:38.536Z,14.10
2023-01-30T18:25:43.150Z,10.27
2023-01-30T18:28:48.834Z,10.00
2023-01-30T18:31:53.302Z,9.98
2023-01-30T18:34:58.129Z,15.70
2023-01-30T18:38:03.220Z,21.38
2023-01-30T18:41:17.378Z,15.25
2023-01-30T18:44:22.115Z,11.95
2023-01-30T18:47:28.641Z,12.70
2023-01-30T18:50:33.440Z,11.02
2023-01-30T18:53:38.885Z,9.25
2023-01-30T18:56:43.151Z,9.10
2023-01-30T18:59:47.874Z,12.88
2023-01-30T19:02:53.835Z,14.88
2023-01-30T19:06:01.638Z,11.23
2023-01-30T19:09:07.617Z,12.05
2023-01-30T19:12:30.483Z,12.27
2023-01-30T19:15:35.825Z,12.38
2023-01-30T19:18:40.772Z,11.93
2023-01-30T19:21:45.274Z,10.60
2023-01-30T19:24:49.820Z,9.30
2023-01-30T19:27:55.729Z,14.15
2023-01-30T19:31:07.216Z,14.38
2023-01-30T19:34:12.040Z,10.20
2023-01-30T19:37:16.547Z,15.63
2023-01-30T19:40:21.946Z,8.18
2023-01-30T19:43:26.794Z,15.63
2023-01-30T19:46:32.599Z,9.52
2023-01-30T19:49:37.585Z,10.98
2023-01-30T19:52:41.987Z,8.90
2023-01-30T19:55:51.085Z,11.02
2023-01-30T19:58:58.736Z,14.85
2023-01-30T20:02:03.241Z,10.68
2023-01-30T20:05:09.019Z,16.83
2023-01-30T20:08:25.590Z,8.73
2023-01-30T20:11:37.747Z,12.00
2023-01-30T20:14:42.542Z,8.27
2023-01-30T20:17:46.957Z,6.88
2023-01-30T20:20:51.544Z,13.10
2023-01-30T20:23:56.676Z,8.57
2023-01-30T20:27:01.500Z,13.43
2023-01-30T20:30:07.468Z,9.00
2023-01-30T20:33:12.179Z,10.52
2023-01-30T20:36:19.892Z,16.88
2023-01-30T20:39:24.775Z,11.25
2023-01-30T20:42:29.707Z,32.13
2023-01-30T20:45:34.531Z,23.58
2023-01-30T20:48:42.337Z,22.73
2023-01-30T20:51:50.296Z,38.47
2023-01-30T20:54:55.021Z,32.25
2023-01-30T20:58:00.476Z,31.95
2023-01-30T21:01:18.369Z,25.65
2023-01-30T21:04:27.154Z,18.23
2023-01-30T21:07:35.134Z,14.93
2023-01-30T21:10:46.454Z,11.63
2023-01-30T21:13:51.151Z,12.68
2023-01-30T21:16:55.967Z,12.75
2023-01-30T21:20:00.808Z,17.52
2023-01-30T21:23:05.902Z,21.27
2023-01-30T21:26:11.818Z,12.70
2023-01-30T21:29:20.680Z,13.48
2023-01-30T21:32:25.434Z,15.82
2023-01-30T21:35:30.474Z,14.88
2023-01-30T21:38:54.031Z,14.18
2023-01-30T21:41:58.780Z,12.88
2023-01-30T21:45:06.411Z,8.68
2023-01-30T21:48:11.248Z,12.93
2023-01-30T21:51:15.893Z,11.63
2023-01-30T21:54:21.405Z,12.38
2023-01-30T21:57:25.830Z,13.80
2023-01-30T22:00:30.322Z,12.60
2023-01-30T22:03:35.667Z,12.50
2023-01-30T22:06:41.244Z,10.50
2023-01-30T22:09:46.013Z,14.45
2023-01-30T22:12:50.421Z,11.07
2023-01-30T22:15:55.067Z,12.15
2023-01-30T22:19:03.763Z,11.93
2023-01-30T22:22:08.116Z,14.48
2023-01-30T22:25:12.306Z,8.30
2023-01-30T22:28:16.852Z,13.88
2023-01-30T22:31:22.907Z,11.55
2023-01-30T22:34:27.851Z,10.68
2023-01-30T22:37:32.976Z,7.72
2023-01-30T22:40:37.266Z,9.80
2023-01-30T22:43:55.285Z,7.32
2023-01-30T22:47:00.059Z,10.80
2023-01-30T22:50:06.639Z,7.28
2023-01-30T22:53:11.137Z,11.90
2023-01-30T22:56:20.989Z,7.85
2023-01-30T22:59:25.455Z,7.15
2023-01-30T23:02:30.006Z,8.80
2023-01-30T23:05:34.811Z,7.47
2023-01-30T23:08:42.913Z,9.25
2023-01-30T23:12:17.577Z,8.27
2023-01-30T23:15:23.030Z,6.47
2023-01-30T23:18:46.330Z,12.57
2023-01-30T23:21:51.294Z,10.85
2023-01-30T23:24:56.042Z,11.48
2023-01-30T23:28:00.432Z,6.38
2023-01-30T23:31:15.702Z,10.20
2023-01-30T23:34:20.588Z,13.95
2023-01-30T23:37:45.138Z,11.63
2023-01-30T23:40:49.704Z,7.65
2023-01-30T23:43:55.610Z,11.80
2023-01-30T23:46:59.841Z,7.65
2023-01-30T23:50:04.586Z,11.48
2023-01-30T23:53:10.768Z,9.77
2023-01-30T23:56:15.934Z,8.88
2023-01-30T23:59:20.892Z,9.25
