createdAt,value
2019-05-26T00:00:49.728Z,8.3
2019-05-26T00:02:49.723Z,9.0
2019-05-26T00:04:50.276Z,9.0
2019-05-26T00:06:50.527Z,9.1
2019-05-26T00:08:49.580Z,9.3
2019-05-26T00:10:49.705Z,8.8
2019-05-26T00:12:49.657Z,8.8
2019-05-26T00:14:49.787Z,8.1
2019-05-26T00:16:49.862Z,9.4
2019-05-26T00:18:49.944Z,9.3
2019-05-26T00:20:50.065Z,9.2
2019-05-26T00:22:50.157Z,9.2
2019-05-26T00:24:50.242Z,9.6
2019-05-26T00:26:50.365Z,9.6
2019-05-26T00:28:50.448Z,9.0
2019-05-26T00:30:49.565Z,9.5
2019-05-26T00:32:49.759Z,9.5
2019-05-26T00:34:50.223Z,9.9
2019-05-26T00:36:50.465Z,10.0
2019-05-26T00:38:50.525Z,10.6
2019-05-26T00:40:49.570Z,10.6
2019-05-26T00:42:49.661Z,9.9
2019-05-26T00:44:49.815Z,10.3
2019-05-26T00:46:50.102Z,10.4
2019-05-26T00:48:50.199Z,10.8
2019-05-26T00:50:50.300Z,10.8
2019-05-26T00:52:50.452Z,10.8
2019-05-26T00:54:49.641Z,12.1
2019-05-26T00:56:50.032Z,12.4
2019-05-26T00:58:50.149Z,11.5
2019-05-26T01:00:50.277Z,11.5
2019-05-26T01:02:50.358Z,12.4
2019-05-26T01:04:49.774Z,12.9
2019-05-26T01:06:49.930Z,12.9
2019-05-26T01:08:50.063Z,13.3
2019-05-26T01:10:50.184Z,13.3
2019-05-26T01:12:50.251Z,13.7
2019-05-26T01:14:49.643Z,14.4
2019-05-26T01:16:49.979Z,14.8
2019-05-26T01:18:50.080Z,14.3
2019-05-26T01:20:50.210Z,14.3
2019-05-26T01:22:54.093Z,14.7
2019-05-26T01:24:50.152Z,14.3
2019-05-26T01:26:50.219Z,14.4
2019-05-26T01:28:50.231Z,15.1
2019-05-26T01:30:50.307Z,15.1
2019-05-26T01:32:50.495Z,14.8
2019-05-26T01:34:50.118Z,15.1
2019-05-26T01:36:50.299Z,15.8
2019-05-26T01:38:50.340Z,15.8
2019-05-26T01:40:50.364Z,15.4
2019-05-26T01:42:50.383Z,15.7
2019-05-26T01:44:50.410Z,16.1
2019-05-26T01:46:49.523Z,15.9
2019-05-26T01:48:49.731Z,15.9
2019-05-26T01:50:49.850Z,16.3
2019-05-26T01:52:49.896Z,17.1
2019-05-26T01:54:49.980Z,17.1
2019-05-26T01:56:50.146Z,17.3
2019-05-26T01:58:50.254Z,17.3
2019-05-26T02:00:50.342Z,18.2
2019-05-26T02:02:50.320Z,17.2
2019-05-26T02:04:49.732Z,18.6
2019-05-26T02:06:49.943Z,17.7
2019-05-26T02:08:49.707Z,17.7
2019-05-26T02:10:49.784Z,18.5
2019-05-26T02:12:49.927Z,17.9
2019-05-26T02:14:50.048Z,19.3
2019-05-26T02:16:50.252Z,19.8
2019-05-26T02:18:50.271Z,19.8
2019-05-26T02:20:50.326Z,20.1
2019-05-26T02:22:50.426Z,20.3
2019-05-26T02:24:49.546Z,18.9
2019-05-26T02:26:49.828Z,19.3
2019-05-26T02:28:50.018Z,19.3
2019-05-26T02:30:50.185Z,18.8
2019-05-26T02:32:50.342Z,19.7
2019-05-26T02:34:49.775Z,19.7
2019-05-26T02:36:49.978Z,19.7
2019-05-26T02:39:02.433Z,19.5
2019-05-26T02:40:50.137Z,19.2
2019-05-26T02:42:50.311Z,19.4
2019-05-26T02:44:50.467Z,19.4
2019-05-26T02:46:49.669Z,18.7
2019-05-26T02:48:49.634Z,18.7
2019-05-26T02:50:49.765Z,18.1
2019-05-26T02:52:49.822Z,18.9
2019-05-26T02:54:49.931Z,18.7
2019-05-26T02:56:50.169Z,18.7
2019-05-26T02:58:50.284Z,18.2
2019-05-26T03:00:50.382Z,19.0
2019-05-26T03:02:49.656Z,19.2
2019-05-26T03:04:50.037Z,19.6
2019-05-26T03:06:50.212Z,19.6
2019-05-26T03:08:50.280Z,19.0
2019-05-26T03:10:50.369Z,18.2
2019-05-26T03:12:50.472Z,18.2
2019-05-26T03:14:49.525Z,18.3
2019-05-26T03:16:49.793Z,18.3
2019-05-26T03:18:49.892Z,18.2
2019-05-26T03:20:50.012Z,19.4
2019-05-26T03:22:50.101Z,19.4
2019-05-26T03:24:50.255Z,19.2
2019-05-26T03:26:50.344Z,19.2
2019-05-26T03:28:50.480Z,18.6
2019-05-26T03:30:49.690Z,19.3
2019-05-26T03:32:49.738Z,20.0
2019-05-26T03:34:50.189Z,20.0
2019-05-26T03:36:50.361Z,18.9
2019-05-26T03:38:50.371Z,18.9
2019-05-26T03:40:50.476Z,18.9
2019-05-26T03:42:49.623Z,18.9
2019-05-26T03:44:49.744Z,18.8
2019-05-26T03:46:49.990Z,18.7
2019-05-26T03:48:50.250Z,19.1
2019-05-26T03:50:49.672Z,19.1
2019-05-26T03:52:49.670Z,20.2
2019-05-26T03:54:49.784Z,20.2
2019-05-26T03:56:49.934Z,18.7
2019-05-26T03:58:50.110Z,20.4
2019-05-26T04:00:50.199Z,20.0
2019-05-26T04:02:50.245Z,19.7
2019-05-26T04:04:49.711Z,19.7
2019-05-26T04:06:49.930Z,20.1
2019-05-26T04:08:50.085Z,18.9
2019-05-26T04:10:50.225Z,20.0
2019-05-26T04:12:50.278Z,20.0
2019-05-26T04:14:50.354Z,20.6
2019-05-26T04:16:49.747Z,21.3
2019-05-26T04:18:49.801Z,20.5
2019-05-26T04:20:49.925Z,19.6
2019-05-26T04:22:50.085Z,19.6
2019-05-26T04:24:50.186Z,19.9
2019-05-26T04:26:50.475Z,19.5
2019-05-26T04:28:49.559Z,18.8
2019-05-26T04:30:49.636Z,17.8
2019-05-26T04:32:49.808Z,17.8
2019-05-26T04:34:50.219Z,18.0
2019-05-26T04:36:50.446Z,17.9
2019-05-26T04:38:49.642Z,16.9
2019-05-26T04:40:49.670Z,16.9
2019-05-26T04:42:49.786Z,16.1
2019-05-26T04:44:49.811Z,15.6
2019-05-26T04:46:50.043Z,15.5
2019-05-26T04:48:50.247Z,14.6
2019-05-26T04:50:50.421Z,14.8
2019-05-26T04:53:06.464Z,14.8
2019-05-26T04:54:50.308Z,14.6
2019-05-26T04:56:49.552Z,18.6
2019-05-26T04:58:49.675Z,18.9
2019-05-26T05:00:49.713Z,18.9
2019-05-26T05:02:49.855Z,19.3
2019-05-26T05:04:50.520Z,20.0
2019-05-26T05:06:49.757Z,19.3
2019-05-26T05:08:49.966Z,19.3
2019-05-26T05:10:50.011Z,19.6
2019-05-26T05:12:50.050Z,19.7
2019-05-26T05:14:50.149Z,19.9
2019-05-26T05:16:50.326Z,18.9
2019-05-26T05:18:50.367Z,18.9
2019-05-26T05:20:50.335Z,18.8
2019-05-26T05:22:50.492Z,18.8
2019-05-26T05:24:50.555Z,18.0
2019-05-26T05:26:49.733Z,18.0
2019-05-26T05:28:49.833Z,18.0
2019-05-26T05:30:49.865Z,17.6
2019-05-26T05:32:49.898Z,15.8
2019-05-26T05:34:50.413Z,15.5
2019-05-26T05:36:49.979Z,15.5
2019-05-26T05:38:49.966Z,15.9
2019-05-26T05:41:00.337Z,15.9
2019-05-26T05:42:50.437Z,15.4
2019-05-26T05:44:49.563Z,15.1
2019-05-26T05:46:49.677Z,15.1
2019-05-26T05:48:49.802Z,14.2
2019-05-26T05:50:49.834Z,14.2
2019-05-26T05:52:49.900Z,14.5
2019-05-26T05:54:49.885Z,13.9
2019-05-26T05:56:50.077Z,13.8
2019-05-26T05:58:50.188Z,13.8
2019-05-26T06:00:50.274Z,13.3
2019-05-26T06:02:50.338Z,13.2
2019-05-26T06:04:49.757Z,12.4
2019-05-26T06:06:49.996Z,12.5
2019-05-26T06:08:50.133Z,12.5
2019-05-26T06:10:50.194Z,12.9
2019-05-26T06:12:50.368Z,13.4
2019-05-26T06:14:50.441Z,13.9
2019-05-26T06:16:49.647Z,13.9
2019-05-26T06:18:49.786Z,13.9
2019-05-26T06:20:49.912Z,12.6
2019-05-26T06:22:50.038Z,13.3
2019-05-26T06:24:50.090Z,12.9
2019-05-26T06:26:50.264Z,13.7
2019-05-26T06:28:52.867Z,13.7
2019-05-26T06:30:49.911Z,13.2
2019-05-26T06:32:50.178Z,14.2
2019-05-26T06:34:49.554Z,12.9
2019-05-26T06:36:49.754Z,12.9
2019-05-26T06:38:49.871Z,13.2
2019-05-26T06:40:49.955Z,13.2
2019-05-26T06:42:50.011Z,11.8
2019-05-26T06:44:54.306Z,11.8
2019-05-26T06:46:49.634Z,12.9
2019-05-26T06:48:49.647Z,13.6
2019-05-26T06:50:49.785Z,13.0
2019-05-26T06:52:49.851Z,13.0
2019-05-26T06:54:49.871Z,12.3
2019-05-26T06:56:50.178Z,12.3
2019-05-26T06:58:50.457Z,11.7
2019-05-26T07:00:50.464Z,11.8
2019-05-26T07:02:49.626Z,11.8
2019-05-26T07:04:49.982Z,11.5
2019-05-26T07:06:50.350Z,11.5
2019-05-26T07:08:50.467Z,11.5
2019-05-26T07:10:50.436Z,11.3
2019-05-26T07:12:50.517Z,11.0
2019-05-26T07:14:49.568Z,10.9
2019-05-26T07:16:49.899Z,10.9
2019-05-26T07:18:49.941Z,11.3
2019-05-26T07:20:50.032Z,12.1
2019-05-26T07:22:50.122Z,11.4
2019-05-26T07:24:50.244Z,11.2
2019-05-26T07:26:50.504Z,11.2
2019-05-26T07:28:50.501Z,11.3
2019-05-26T07:30:49.995Z,13.8
2019-05-26T07:32:50.101Z,11.7
2019-05-26T07:34:49.616Z,11.7
2019-05-26T07:36:49.922Z,11.2
2019-05-26T07:38:50.093Z,12.1
2019-05-26T07:40:50.081Z,10.7
2019-05-26T07:42:50.124Z,11.1
2019-05-26T07:44:50.171Z,11.1
2019-05-26T07:46:50.436Z,10.4
2019-05-26T07:48:50.440Z,10.6
2019-05-26T07:50:50.535Z,10.6
2019-05-26T07:52:49.527Z,10.1
2019-05-26T07:54:49.643Z,10.1
2019-05-26T07:56:49.999Z,10.7
2019-05-26T07:58:50.114Z,9.7
2019-05-26T08:00:50.230Z,10.7
2019-05-26T08:02:50.344Z,10.0
2019-05-26T08:04:49.598Z,10.0
2019-05-26T08:06:49.780Z,10.3
2019-05-26T08:08:49.821Z,11.8
2019-05-26T08:10:49.920Z,11.6
2019-05-26T08:12:49.960Z,11.1
2019-05-26T08:14:50.133Z,11.1
2019-05-26T08:16:50.326Z,11.3
2019-05-26T08:18:50.426Z,10.7
2019-05-26T08:20:49.564Z,12.0
2019-05-26T08:22:49.681Z,12.0
2019-05-26T08:24:49.738Z,11.8
2019-05-26T08:26:49.881Z,12.5
2019-05-26T08:28:50.034Z,12.4
2019-05-26T08:30:50.023Z,12.2
2019-05-26T08:32:50.198Z,12.2
2019-05-26T08:34:49.603Z,10.6
2019-05-26T08:36:49.841Z,10.9
2019-05-26T08:38:49.918Z,12.4
2019-05-26T08:40:49.885Z,11.4
2019-05-26T08:42:49.976Z,11.4
2019-05-26T08:44:50.086Z,12.3
2019-05-26T08:46:50.293Z,11.8
2019-05-26T08:48:50.355Z,10.7
2019-05-26T08:50:49.581Z,10.7
2019-05-26T08:52:49.816Z,11.2
2019-05-26T08:54:49.945Z,11.9
2019-05-26T08:56:50.401Z,10.3
2019-05-26T08:58:49.555Z,10.3
2019-05-26T09:00:49.785Z,10.4
2019-05-26T09:02:50.087Z,10.4
2019-05-26T09:04:50.430Z,10.4
2019-05-26T09:06:49.808Z,9.4
2019-05-26T09:08:49.909Z,9.6
2019-05-26T09:10:50.046Z,10.0
2019-05-26T09:13:01.392Z,10.0
2019-05-26T09:14:50.306Z,9.7
2019-05-26T09:16:49.568Z,9.2
2019-05-26T09:18:49.622Z,9.4
2019-05-26T09:20:49.637Z,9.4
2019-05-26T09:22:49.751Z,8.5
2019-05-26T09:24:49.842Z,8.5
2019-05-26T09:26:50.079Z,7.3
2019-05-26T09:28:50.247Z,7.6
2019-05-26T09:30:50.309Z,7.6
2019-05-26T09:32:50.439Z,5.8
2019-05-26T09:34:49.912Z,6.0
2019-05-26T09:36:50.152Z,5.8
2019-05-26T09:38:50.224Z,5.8
2019-05-26T09:40:50.289Z,5.5
2019-05-26T09:42:50.466Z,5.1
2019-05-26T09:44:49.542Z,4.9
2019-05-26T09:46:49.901Z,4.6
2019-05-26T09:48:49.987Z,4.6
2019-05-26T09:50:50.051Z,4.7
2019-05-26T09:52:50.072Z,4.2
2019-05-26T09:54:50.141Z,4.1
2019-05-26T09:56:50.370Z,3.9
2019-05-26T09:58:50.453Z,3.9
2019-05-26T10:00:50.575Z,4.0
2019-05-26T10:02:49.611Z,3.9
2019-05-26T10:04:50.013Z,3.4
2019-05-26T10:06:50.246Z,4.2
2019-05-26T10:08:50.390Z,3.7
2019-05-26T10:10:49.737Z,3.7
2019-05-26T10:12:49.815Z,4.4
2019-05-26T10:14:49.906Z,3.6
2019-05-26T10:16:50.150Z,3.8
2019-05-26T10:18:50.258Z,3.8
2019-05-26T10:20:50.333Z,4.0
2019-05-26T10:22:50.478Z,3.5
2019-05-26T10:24:50.350Z,3.6
2019-05-26T10:26:50.393Z,3.5
2019-05-26T10:28:50.487Z,3.5
2019-05-26T10:30:49.590Z,3.7
2019-05-26T10:32:49.514Z,3.6
2019-05-26T10:34:50.119Z,3.8
2019-05-26T10:36:50.264Z,4.0
2019-05-26T10:38:50.227Z,4.0
2019-05-26T10:40:50.320Z,6.0
2019-05-26T10:42:50.428Z,3.7
2019-05-26T10:44:49.559Z,4.1
2019-05-26T10:46:49.745Z,4.1
2019-05-26T10:48:49.756Z,3.7
2019-05-26T10:50:49.808Z,3.8
2019-05-26T10:52:49.866Z,3.4
2019-05-26T10:54:49.964Z,3.4
2019-05-26T10:56:50.203Z,3.7
2019-05-26T10:58:50.239Z,3.5
2019-05-26T11:00:50.240Z,3.8
2019-05-26T11:02:50.278Z,3.0
2019-05-26T11:04:49.651Z,3.0
2019-05-26T11:06:49.869Z,3.0
2019-05-26T11:08:49.940Z,3.1
2019-05-26T11:10:50.068Z,3.2
2019-05-26T11:12:50.153Z,3.2
2019-05-26T11:14:50.279Z,2.8
2019-05-26T11:16:50.395Z,2.8
2019-05-26T11:18:50.196Z,2.6
2019-05-26T11:20:50.272Z,3.0
2019-05-26T11:22:50.341Z,3.3
2019-05-26T11:24:50.314Z,3.3
2019-05-26T11:26:49.647Z,5.2
2019-05-26T11:28:49.774Z,3.0
2019-05-26T11:30:49.888Z,4.5
2019-05-26T11:32:49.875Z,3.7
2019-05-26T11:35:01.783Z,3.1
2019-05-26T11:36:50.105Z,3.1
2019-05-26T11:38:50.185Z,9.7
2019-05-26T11:40:50.309Z,3.6
2019-05-26T11:42:49.530Z,3.2
2019-05-26T11:44:49.575Z,2.9
2019-05-26T11:46:49.668Z,2.9
2019-05-26T11:48:49.743Z,3.4
2019-05-26T11:50:49.961Z,5.3
2019-05-26T11:52:50.123Z,3.3
2019-05-26T11:54:50.146Z,3.3
2019-05-26T11:56:50.446Z,3.2
2019-05-26T11:58:50.502Z,3.2
2019-05-26T12:00:49.619Z,3.5
2019-05-26T12:02:49.574Z,3.5
2019-05-26T12:04:50.132Z,3.2
2019-05-26T12:06:50.396Z,2.9
2019-05-26T12:08:50.435Z,3.2
2019-05-26T12:10:50.489Z,3.0
2019-05-26T12:12:49.559Z,3.0
2019-05-26T12:14:49.784Z,3.1
2019-05-26T12:16:50.048Z,2.9
2019-05-26T12:18:50.158Z,3.1
2019-05-26T12:20:50.210Z,3.1
2019-05-26T12:22:50.324Z,3.3
2019-05-26T12:24:50.456Z,3.5
2019-05-26T12:26:49.635Z,3.6
2019-05-26T12:28:49.744Z,3.0
2019-05-26T12:30:49.911Z,3.1
2019-05-26T12:32:50.045Z,2.8
2019-05-26T12:34:50.506Z,2.8
2019-05-26T12:36:49.903Z,3.1
2019-05-26T12:38:50.075Z,2.8
2019-05-26T12:40:50.118Z,2.8
2019-05-26T12:42:50.195Z,2.8
2019-05-26T12:44:50.394Z,2.7
2019-05-26T12:46:49.717Z,2.3
2019-05-26T12:48:49.748Z,2.7
2019-05-26T12:50:49.748Z,2.7
2019-05-26T12:52:49.826Z,2.7
2019-05-26T12:54:49.940Z,2.6
2019-05-26T12:56:50.205Z,2.8
2019-05-26T12:58:50.415Z,2.7
2019-05-26T13:00:55.451Z,2.6
2019-05-26T13:02:49.650Z,2.6
2019-05-26T13:04:50.303Z,5.9
2019-05-26T13:06:50.466Z,2.7
2019-05-26T13:08:50.137Z,3.0
2019-05-26T13:10:49.823Z,2.6
2019-05-26T13:12:50.124Z,2.6
2019-05-26T13:15:05.733Z,2.8
2019-05-26T13:16:49.850Z,2.8
2019-05-26T13:18:49.902Z,2.6
2019-05-26T13:20:50.040Z,2.6
2019-05-26T13:22:50.117Z,2.6
2019-05-26T13:24:50.174Z,2.5
2019-05-26T13:26:50.303Z,2.6
2019-05-26T13:28:50.296Z,2.3
2019-05-26T13:30:50.325Z,2.3
2019-05-26T13:32:50.353Z,2.4
2019-05-26T13:34:49.830Z,2.3
2019-05-26T13:36:50.044Z,2.5
2019-05-26T13:38:50.166Z,2.5
2019-05-26T13:40:50.303Z,2.4
2019-05-26T13:42:50.407Z,2.5
2019-05-26T13:44:50.380Z,2.3
2019-05-26T13:46:50.510Z,2.3
2019-05-26T13:48:49.643Z,2.4
2019-05-26T13:50:49.782Z,2.4
2019-05-26T13:52:49.842Z,2.3
2019-05-26T13:54:49.875Z,2.3
2019-05-26T13:56:50.062Z,2.6
2019-05-26T13:58:50.190Z,2.4
2019-05-26T14:00:50.216Z,2.4
2019-05-26T14:02:50.412Z,2.3
2019-05-26T14:04:49.897Z,3.3
2019-05-26T14:06:50.145Z,2.3
2019-05-26T14:08:50.266Z,2.7
2019-05-26T14:10:50.360Z,2.7
2019-05-26T14:12:50.402Z,2.5
2019-05-26T14:14:50.414Z,2.3
2019-05-26T14:16:49.665Z,2.3
2019-05-26T14:18:49.715Z,2.3
2019-05-26T14:20:49.713Z,2.2
2019-05-26T14:22:49.963Z,2.3
2019-05-26T14:24:54.478Z,2.1
2019-05-26T14:26:49.875Z,1.9
2019-05-26T14:28:49.848Z,2.1
2019-05-26T14:30:49.980Z,2.1
2019-05-26T14:32:50.009Z,2.0
2019-05-26T14:34:50.381Z,2.0
2019-05-26T14:36:49.570Z,2.2
2019-05-26T14:38:49.651Z,2.2
2019-05-26T14:40:49.659Z,2.1
2019-05-26T14:42:49.741Z,2.0
2019-05-26T14:44:49.776Z,1.9
2019-05-26T14:46:49.902Z,1.9
2019-05-26T14:48:49.950Z,2.1
2019-05-26T14:50:49.994Z,2.1
2019-05-26T14:52:50.021Z,1.9
2019-05-26T14:54:50.124Z,2.0
2019-05-26T14:56:50.409Z,2.0
2019-05-26T14:58:49.522Z,2.0
2019-05-26T15:00:49.520Z,2.3
2019-05-26T15:02:49.528Z,2.0
2019-05-26T15:04:49.958Z,2.2
2019-05-26T15:06:50.131Z,2.2
2019-05-26T15:08:50.291Z,2.0
2019-05-26T15:10:50.428Z,1.9
2019-05-26T15:12:49.616Z,1.9
2019-05-26T15:14:49.815Z,1.9
2019-05-26T15:16:50.034Z,1.7
2019-05-26T15:18:50.277Z,1.7
2019-05-26T15:20:50.533Z,1.7
2019-05-26T15:22:49.912Z,1.7
2019-05-26T15:24:50.163Z,1.7
2019-05-26T15:26:50.491Z,1.8
2019-05-26T15:28:49.646Z,2.1
2019-05-26T15:30:49.791Z,2.1
2019-05-26T15:32:50.046Z,2.1
2019-05-26T15:34:49.796Z,1.9
2019-05-26T15:36:50.032Z,1.9
2019-05-26T15:38:50.180Z,1.8
2019-05-26T15:40:50.333Z,1.9
2019-05-26T15:42:50.512Z,1.8
2019-05-26T15:44:49.637Z,1.7
2019-05-26T15:46:49.959Z,1.7
2019-05-26T15:48:50.176Z,2.0
2019-05-26T15:50:50.301Z,2.0
2019-05-26T15:52:50.472Z,1.7
2019-05-26T15:54:49.691Z,1.8
2019-05-26T15:56:50.029Z,1.9
2019-05-26T15:58:50.153Z,1.7
2019-05-26T16:00:50.338Z,1.9
2019-05-26T16:02:50.467Z,1.7
2019-05-26T16:04:50.057Z,1.7
2019-05-26T16:06:50.377Z,1.8
2019-05-26T16:08:49.605Z,2.0
2019-05-26T16:10:49.657Z,1.9
2019-05-26T16:12:49.792Z,1.8
2019-05-26T16:14:49.890Z,1.8
2019-05-26T16:16:51.649Z,2.0
2019-05-26T16:18:49.701Z,1.8
2019-05-26T16:21:03.214Z,2.2
2019-05-26T16:22:50.013Z,2.2
2019-05-26T16:24:50.111Z,2.0
2019-05-26T16:26:50.298Z,2.0
2019-05-26T16:28:50.327Z,1.9
2019-05-26T16:30:50.388Z,1.8
2019-05-26T16:32:50.431Z,1.8
2019-05-26T16:34:49.998Z,2.1
2019-05-26T16:36:50.096Z,2.2
2019-05-26T16:38:50.136Z,2.0
2019-05-26T16:40:50.334Z,1.8
2019-05-26T16:42:50.304Z,1.8
2019-05-26T16:44:50.316Z,1.9
2019-05-26T16:46:57.192Z,1.8
2019-05-26T16:48:54.823Z,2.0
2019-05-26T16:50:50.294Z,2.0
2019-05-26T16:52:54.763Z,1.8
2019-05-26T16:54:49.979Z,1.8
2019-05-26T16:56:50.155Z,2.1
2019-05-26T16:58:50.188Z,2.1
2019-05-26T17:00:50.301Z,2.1
2019-05-26T17:02:50.447Z,2.1
2019-05-26T17:04:49.730Z,2.2
2019-05-26T17:06:50.038Z,2.3
2019-05-26T17:08:50.043Z,2.1
2019-05-26T17:10:50.151Z,2.1
2019-05-26T17:12:50.231Z,2.1
2019-05-26T17:14:50.372Z,2.5
2019-05-26T17:16:49.691Z,2.5
2019-05-26T17:18:49.886Z,2.2
2019-05-26T17:20:50.181Z,2.2
2019-05-26T17:22:50.387Z,2.3
2019-05-26T17:24:50.402Z,2.3
2019-05-26T17:26:49.664Z,2.3
2019-05-26T17:28:49.784Z,3.5
2019-05-26T17:30:49.841Z,2.0
2019-05-26T17:32:49.917Z,2.0
2019-05-26T17:34:49.570Z,2.1
2019-05-26T17:36:49.833Z,2.2
2019-05-26T17:38:50.022Z,2.2
2019-05-26T17:40:50.101Z,2.2
2019-05-26T17:42:50.286Z,2.3
2019-05-26T17:44:50.389Z,2.2
2019-05-26T17:46:49.776Z,2.1
2019-05-26T17:48:49.902Z,1.9
2019-05-26T17:50:50.098Z,1.9
2019-05-26T17:52:50.276Z,2.2
2019-05-26T17:54:50.479Z,2.2
2019-05-26T17:56:50.120Z,2.4
2019-05-26T17:58:50.426Z,2.4
2019-05-26T18:00:49.651Z,2.4
2019-05-26T18:02:50.009Z,2.3
2019-05-26T18:04:49.879Z,2.0
2019-05-26T18:06:50.153Z,2.5
2019-05-26T18:08:50.260Z,2.1
2019-05-26T18:10:50.341Z,2.1
2019-05-26T18:12:50.506Z,2.4
2019-05-26T18:14:49.799Z,2.2
2019-05-26T18:16:50.334Z,2.0
2019-05-26T18:18:49.671Z,2.0
2019-05-26T18:20:49.824Z,2.3
2019-05-26T18:22:50.107Z,2.2
2019-05-26T18:24:58.475Z,2.2
2019-05-26T18:26:49.928Z,2.1
2019-05-26T18:28:50.136Z,2.1
2019-05-26T18:30:50.127Z,2.0
2019-05-26T18:32:50.479Z,2.3
2019-05-26T18:34:50.128Z,3.9
2019-05-26T18:36:50.365Z,2.3
2019-05-26T18:38:50.478Z,2.3
2019-05-26T18:40:49.689Z,2.3
2019-05-26T18:42:49.950Z,2.2
2019-05-26T18:44:50.067Z,2.3
2019-05-26T18:46:53.820Z,2.3
2019-05-26T18:48:49.995Z,2.3
2019-05-26T18:50:50.083Z,2.3
2019-05-26T18:52:50.161Z,2.1
2019-05-26T18:54:50.320Z,2.4
2019-05-26T18:56:49.576Z,2.6
2019-05-26T18:58:49.563Z,2.6
2019-05-26T19:00:49.925Z,2.3
2019-05-26T19:02:49.673Z,2.4
2019-05-26T19:04:50.254Z,2.4
2019-05-26T19:06:49.559Z,2.4
2019-05-26T19:08:49.603Z,2.4
2019-05-26T19:10:49.777Z,2.4
2019-05-26T19:12:49.882Z,2.3
2019-05-26T19:14:50.035Z,2.3
2019-05-26T19:16:50.280Z,2.3
2019-05-26T19:18:50.381Z,2.4
2019-05-26T19:20:50.442Z,2.5
2019-05-26T19:22:53.512Z,2.7
2019-05-26T19:24:49.672Z,2.6
2019-05-26T19:26:49.993Z,2.6
2019-05-26T19:28:50.072Z,2.8
2019-05-26T19:30:50.203Z,2.8
2019-05-26T19:32:50.540Z,2.8
2019-05-26T19:34:50.186Z,2.6
2019-05-26T19:36:50.487Z,2.6
2019-05-26T19:38:49.598Z,2.8
2019-05-26T19:40:49.743Z,2.7
2019-05-26T19:42:49.911Z,2.8
2019-05-26T19:44:50.042Z,2.8
2019-05-26T19:46:53.261Z,3.2
2019-05-26T19:48:49.624Z,2.8
2019-05-26T19:50:49.649Z,3.8
2019-05-26T19:52:50.406Z,3.8
2019-05-26T19:54:50.407Z,3.2
2019-05-26T19:56:49.627Z,3.0
2019-05-26T19:58:49.895Z,2.9
2019-05-26T20:00:49.891Z,2.9
2019-05-26T20:02:49.917Z,2.9
2019-05-26T20:04:50.300Z,3.5
2019-05-26T20:06:49.558Z,3.5
2019-05-26T20:08:49.598Z,3.6
2019-05-26T20:10:49.630Z,3.9
2019-05-26T20:12:49.718Z,3.9
2019-05-26T20:14:49.712Z,3.9
2019-05-26T20:16:50.049Z,3.3
2019-05-26T20:18:50.207Z,3.5
2019-05-26T20:20:50.284Z,3.8
2019-05-26T20:22:50.496Z,3.5
2019-05-26T20:24:49.538Z,3.5
2019-05-26T20:26:49.816Z,3.2
2019-05-26T20:28:49.865Z,4.1
2019-05-26T20:30:49.997Z,4.1
2019-05-26T20:32:50.152Z,3.3
2019-05-26T20:34:49.919Z,3.3
2019-05-26T20:36:50.093Z,3.6
2019-05-26T20:38:50.140Z,3.7
2019-05-26T20:40:50.311Z,3.6
2019-05-26T20:42:50.330Z,3.7
2019-05-26T20:44:50.411Z,3.7
2019-05-26T20:46:49.723Z,4.0
2019-05-26T20:48:49.861Z,3.9
2019-05-26T20:50:49.934Z,4.1
2019-05-26T20:52:50.105Z,4.3
2019-05-26T20:54:49.606Z,4.3
2019-05-26T20:56:49.763Z,4.4
2019-05-26T20:58:49.790Z,4.8
2019-05-26T21:00:53.486Z,4.3
2019-05-26T21:02:49.581Z,4.3
2019-05-26T21:04:50.118Z,4.6
2019-05-26T21:06:50.462Z,4.6
2019-05-26T21:08:49.558Z,4.6
2019-05-26T21:10:49.639Z,4.5
2019-05-26T21:12:49.823Z,4.5
2019-05-26T21:14:49.868Z,4.8
2019-05-26T21:16:50.114Z,4.8
2019-05-26T21:18:50.207Z,5.0
2019-05-26T21:20:50.353Z,4.7
2019-05-26T21:22:50.393Z,4.7
2019-05-26T21:24:50.178Z,4.8
2019-05-26T21:26:50.428Z,4.8
2019-05-26T21:28:50.674Z,4.8
2019-05-26T21:30:49.795Z,4.8
2019-05-26T21:32:49.828Z,5.3
2019-05-26T21:34:50.346Z,5.1
2019-05-26T21:36:49.557Z,5.1
2019-05-26T21:38:49.745Z,5.2
2019-05-26T21:40:50.053Z,5.2
2019-05-26T21:42:50.319Z,5.4
2019-05-26T21:44:49.591Z,5.4
2019-05-26T21:46:49.850Z,5.2
2019-05-26T21:48:49.938Z,5.1
2019-05-26T21:50:50.066Z,5.1
2019-05-26T21:52:50.173Z,5.0
2019-05-26T21:54:50.312Z,5.7
2019-05-26T21:56:49.624Z,5.2
2019-05-26T21:58:49.679Z,5.3
2019-05-26T22:00:49.627Z,5.3
2019-05-26T22:02:49.913Z,5.6
2019-05-26T22:04:49.579Z,6.1
2019-05-26T22:06:49.758Z,6.1
2019-05-26T22:08:49.805Z,6.0
2019-05-26T22:10:49.883Z,6.0
2019-05-26T22:12:50.002Z,5.9
2019-05-26T22:14:50.121Z,5.7
2019-05-26T22:16:50.305Z,5.7
2019-05-26T22:18:50.406Z,5.7
2019-05-26T22:20:49.710Z,5.5
2019-05-26T22:22:49.873Z,5.6
2019-05-26T22:24:49.864Z,5.7
2019-05-26T22:26:50.048Z,5.7
2019-05-26T22:28:50.185Z,5.6
2019-05-26T22:30:50.198Z,5.6
2019-05-26T22:32:50.229Z,6.1
2019-05-26T22:34:49.578Z,5.7
2019-05-26T22:36:49.702Z,5.3
2019-05-26T22:38:49.657Z,5.3
2019-05-26T22:40:49.585Z,5.7
2019-05-26T22:42:49.685Z,5.6
2019-05-26T22:44:49.733Z,5.3
2019-05-26T22:46:49.846Z,5.5
2019-05-26T22:48:49.817Z,5.5
2019-05-26T22:50:49.774Z,5.7
2019-05-26T22:52:49.811Z,5.7
2019-05-26T22:54:49.716Z,5.8
2019-05-26T22:56:49.819Z,5.8
2019-05-26T22:58:49.818Z,5.8
2019-05-26T23:00:49.854Z,5.9
2019-05-26T23:02:49.774Z,5.9
2019-05-26T23:04:50.184Z,6.2
2019-05-26T23:06:49.568Z,6.2
2019-05-26T23:08:49.554Z,5.9
2019-05-26T23:10:50.481Z,6.3
2019-05-26T23:12:50.492Z,6.0
2019-05-26T23:14:50.340Z,5.7
2019-05-26T23:16:50.480Z,5.7
2019-05-26T23:18:50.445Z,5.9
2019-05-26T23:20:50.435Z,5.3
2019-05-26T23:22:49.630Z,5.3
2019-05-26T23:24:49.535Z,5.5
2019-05-26T23:26:49.578Z,5.7
2019-05-26T23:28:49.594Z,5.9
2019-05-26T23:30:49.617Z,5.8
2019-05-26T23:32:49.591Z,5.3
2019-05-26T23:34:49.915Z,5.3
2019-05-26T23:36:49.966Z,5.5
2019-05-26T23:38:49.884Z,5.6
2019-05-26T23:40:49.855Z,5.9
2019-05-26T23:42:49.811Z,5.9
2019-05-26T23:44:49.726Z,7.2
2019-05-26T23:46:49.732Z,7.2
2019-05-26T23:48:49.729Z,6.9
2019-05-26T23:50:49.609Z,6.8
2019-05-26T23:52:49.664Z,6.8
2019-05-26T23:54:49.688Z,6.2
2019-05-26T23:56:49.743Z,6.2
2019-05-26T23:58:49.771Z,6.2
