createdAt,value
2023-02-11T00:01:46.527Z,5.40
2023-02-11T00:04:48.176Z,4.90
2023-02-11T00:07:49.810Z,4.70
2023-02-11T00:10:53.626Z,3.70
2023-02-11T00:13:55.235Z,4.20
2023-02-11T00:16:57.003Z,3.40
2023-02-11T00:19:58.697Z,2.20
2023-02-11T00:23:00.293Z,3.60
2023-02-11T00:26:01.978Z,3.00
2023-02-11T00:29:05.277Z,3.10
2023-02-11T00:32:09.004Z,3.00
2023-02-11T00:35:10.716Z,2.20
2023-02-11T00:38:14.466Z,3.20
2023-02-11T00:41:16.925Z,3.30
2023-02-11T00:44:18.558Z,3.50
2023-02-11T00:47:22.730Z,3.50
2023-02-11T00:50:24.682Z,3.30
2023-02-11T00:53:26.378Z,3.50
2023-02-11T00:56:28.077Z,3.00
2023-02-11T00:59:30.964Z,3.20
2023-02-11T01:02:32.644Z,3.40
2023-02-11T01:05:34.431Z,2.80
2023-02-11T01:08:36.876Z,2.90
2023-02-11T01:11:38.605Z,3.30
2023-02-11T01:14:40.241Z,3.20
2023-02-11T01:17:42.193Z,2.30
2023-02-11T01:20:43.938Z,2.90
2023-02-11T01:23:45.590Z,2.90
2023-02-11T01:26:47.222Z,3.50
2023-02-11T01:29:48.837Z,2.60
2023-02-11T01:32:50.462Z,3.30
2023-02-11T01:35:52.866Z,3.30
2023-02-11T01:38:54.818Z,2.60
2023-02-11T01:41:56.484Z,3.20
2023-02-11T01:44:58.626Z,2.70
2023-02-11T01:48:02.633Z,2.40
2023-02-11T01:51:12.585Z,3.10
2023-02-11T01:54:37.662Z,2.50
2023-02-11T01:57:42.691Z,2.70
2023-02-11T02:00:44.317Z,3.00
2023-02-11T02:03:48.386Z,3.10
2023-02-11T02:07:01.398Z,3.90
2023-02-11T02:10:12.110Z,3.00
2023-02-11T02:13:14.291Z,2.80
2023-02-11T02:16:18.983Z,2.70
2023-02-11T02:19:44.979Z,3.00
2023-02-11T02:23:04.973Z,3.10
2023-02-11T02:26:48.510Z,2.50
2023-02-11T02:30:00.344Z,2.50
2023-02-11T02:33:56.678Z,2.60
2023-02-11T02:37:07.360Z,3.10
2023-02-11T02:40:17.601Z,4.40
2023-02-11T02:43:19.737Z,3.00
2023-02-11T02:46:30.832Z,2.80
2023-02-11T02:49:32.456Z,2.90
2023-02-11T02:52:57.420Z,3.10
2023-02-11T02:56:24.085Z,2.90
2023-02-11T02:59:34.736Z,2.60
2023-02-11T03:02:58.877Z,3.00
2023-02-11T03:06:08.653Z,2.60
2023-02-11T03:09:19.074Z,2.80
2023-02-11T03:12:22.151Z,3.10
2023-02-11T03:15:26.376Z,3.20
2023-02-11T03:18:29.144Z,3.00
2023-02-11T03:21:32.074Z,3.20
2023-02-11T03:24:36.278Z,3.00
2023-02-11T03:27:48.068Z,3.50
2023-02-11T03:31:15.006Z,3.40
2023-02-11T03:34:45.185Z,2.90
2023-02-11T03:37:58.013Z,2.80
2023-02-11T03:41:00.924Z,3.30
2023-02-11T03:44:02.960Z,3.50
2023-02-11T03:47:08.388Z,3.20
2023-02-11T03:50:11.534Z,3.60
2023-02-11T03:53:14.525Z,3.70
2023-02-11T03:56:21.929Z,3.10
2023-02-11T03:59:23.916Z,3.60
2023-02-11T04:02:29.835Z,2.50
2023-02-11T04:05:32.190Z,3.30
2023-02-11T04:08:34.314Z,3.20
2023-02-11T04:11:36.047Z,3.90
2023-02-11T04:14:37.845Z,3.60
2023-02-11T04:17:39.845Z,3.70
2023-02-11T04:20:41.578Z,3.40
2023-02-11T04:23:43.232Z,3.70
2023-02-11T04:26:44.905Z,3.60
2023-02-11T04:29:46.562Z,4.40
2023-02-11T04:32:48.324Z,5.60
2023-02-11T04:35:50.311Z,4.00
2023-02-11T04:38:52.091Z,3.80
2023-02-11T04:41:53.740Z,3.30
2023-02-11T04:44:55.441Z,3.30
2023-02-11T04:47:57.112Z,3.70
2023-02-11T04:50:58.758Z,3.60
2023-02-11T04:54:00.455Z,4.30
2023-02-11T04:57:02.687Z,4.00
2023-02-11T05:00:05.374Z,4.30
2023-02-11T05:03:06.977Z,3.80
2023-02-11T05:06:10.201Z,3.90
2023-02-11T05:09:15.162Z,4.00
2023-02-11T05:12:16.869Z,4.10
2023-02-11T05:15:18.569Z,4.30
2023-02-11T05:18:20.232Z,4.00
2023-02-11T05:21:22.076Z,4.00
2023-02-11T05:24:23.895Z,3.80
2023-02-11T05:27:25.621Z,4.00
2023-02-11T05:30:27.656Z,3.40
2023-02-11T05:33:29.352Z,3.90
2023-02-11T05:36:33.341Z,3.30
2023-02-11T05:39:35.337Z,3.40
2023-02-11T05:42:37.057Z,3.70
2023-02-11T05:45:38.724Z,4.20
2023-02-11T05:48:40.353Z,4.00
2023-02-11T05:51:42.005Z,4.50
2023-02-11T05:54:43.665Z,3.60
2023-02-11T05:57:45.321Z,4.70
2023-02-11T06:00:46.979Z,4.40
2023-02-11T06:03:50.206Z,4.30
2023-02-11T06:06:51.937Z,4.70
2023-02-11T06:09:53.582Z,4.60
2023-02-11T06:12:55.264Z,3.80
2023-02-11T06:15:58.396Z,3.80
2023-02-11T06:19:00.139Z,5.20
2023-02-11T06:22:01.983Z,4.30
2023-02-11T06:25:03.941Z,4.40
2023-02-11T06:28:05.668Z,4.80
2023-02-11T06:31:07.932Z,5.80
2023-02-11T06:34:10.583Z,4.80
2023-02-11T06:37:12.567Z,7.10
2023-02-11T06:40:14.301Z,7.20
2023-02-11T06:43:16.537Z,7.50
2023-02-11T06:46:18.292Z,9.20
2023-02-11T06:49:20.152Z,7.10
2023-02-11T06:52:21.780Z,7.80
2023-02-11T06:55:23.455Z,8.00
2023-02-11T06:58:25.113Z,7.10
2023-02-11T07:01:27.797Z,6.90
2023-02-11T07:04:29.460Z,4.50
2023-02-11T07:07:34.115Z,5.90
2023-02-11T07:10:36.375Z,6.60
2023-02-11T07:13:38.173Z,6.70
2023-02-11T07:16:39.890Z,6.50
2023-02-11T07:19:41.652Z,5.20
2023-02-11T07:22:43.280Z,5.20
2023-02-11T07:25:44.950Z,6.30
2023-02-11T07:28:46.706Z,6.60
2023-02-11T07:31:48.558Z,6.30
2023-02-11T07:34:50.495Z,6.20
2023-02-11T07:37:52.346Z,6.80
2023-02-11T07:40:54.065Z,7.40
2023-02-11T07:43:56.102Z,6.30
2023-02-11T07:46:57.866Z,5.60
2023-02-11T07:49:59.628Z,6.40
2023-02-11T07:53:01.290Z,7.00
2023-02-11T07:56:04.632Z,4.70
2023-02-11T07:59:06.344Z,7.90
2023-02-11T08:02:09.420Z,7.90
2023-02-11T08:05:11.153Z,6.50
2023-02-11T08:08:12.781Z,6.90
2023-02-11T08:11:17.249Z,6.00
2023-02-11T08:14:20.633Z,4.80
2023-02-11T08:17:22.297Z,6.80
2023-02-11T08:20:23.925Z,6.70
2023-02-11T08:23:25.588Z,5.30
2023-02-11T08:26:29.897Z,4.80
2023-02-11T08:29:31.649Z,5.10
2023-02-11T08:32:34.898Z,4.70
2023-02-11T08:35:37.438Z,5.20
2023-02-11T08:38:39.246Z,8.80
2023-02-11T08:41:41.033Z,7.60
2023-02-11T08:44:43.923Z,8.30
2023-02-11T08:47:45.618Z,7.10
2023-02-11T08:50:47.467Z,8.10
2023-02-11T08:53:49.730Z,7.00
2023-02-11T08:56:51.957Z,7.70
2023-02-11T08:59:53.620Z,8.20
2023-02-11T09:02:55.432Z,9.80
2023-02-11T09:05:57.288Z,11.30
2023-02-11T09:08:59.251Z,12.20
2023-02-11T09:12:01.418Z,14.50
2023-02-11T09:15:03.224Z,15.70
2023-02-11T09:18:05.633Z,15.60
2023-02-11T09:21:09.675Z,15.10
2023-02-11T09:24:11.622Z,13.70
2023-02-11T09:27:13.340Z,14.20
2023-02-11T09:30:15.028Z,12.90
2023-02-11T09:33:16.696Z,12.40
2023-02-11T09:36:26.144Z,12.50
2023-02-11T09:39:29.453Z,12.70
2023-02-11T09:42:56.780Z,14.20
2023-02-11T09:46:01.211Z,14.00
2023-02-11T09:49:04.853Z,11.70
2023-02-11T09:52:21.361Z,13.80
2023-02-11T09:55:25.329Z,11.90
2023-02-11T09:58:29.970Z,14.30
2023-02-11T10:01:42.808Z,13.20
2023-02-11T10:04:47.857Z,14.60
2023-02-11T10:08:27.347Z,11.90
2023-02-11T10:12:06.462Z,16.10
2023-02-11T10:15:33.017Z,16.20
2023-02-11T10:19:05.484Z,16.30
2023-02-11T10:22:15.600Z,16.50
2023-02-11T10:25:24.878Z,16.40
2023-02-11T10:28:47.629Z,18.20
2023-02-11T10:31:51.240Z,16.40
2023-02-11T10:34:56.480Z,17.80
2023-02-11T10:37:59.428Z,17.20
2023-02-11T10:41:01.234Z,17.40
2023-02-11T10:44:06.795Z,18.70
2023-02-11T10:47:21.559Z,16.40
2023-02-11T10:50:35.114Z,18.30
2023-02-11T10:53:37.256Z,17.50
2023-02-11T10:56:44.552Z,16.20
2023-02-11T10:59:46.312Z,16.60
2023-02-11T11:02:54.678Z,16.00
2023-02-11T11:05:59.909Z,16.80
2023-02-11T11:09:02.258Z,17.40
2023-02-11T11:12:04.113Z,13.80
2023-02-11T11:15:11.810Z,17.10
2023-02-11T11:18:22.470Z,15.40
2023-02-11T11:21:26.994Z,17.20
2023-02-11T11:24:34.660Z,15.00
2023-02-11T11:27:37.291Z,16.90
2023-02-11T11:30:42.269Z,15.50
2023-02-11T11:33:47.119Z,16.90
2023-02-11T11:36:50.152Z,18.20
2023-02-11T11:40:10.046Z,15.50
2023-02-11T11:43:14.853Z,15.00
2023-02-11T11:46:24.576Z,15.80
2023-02-11T11:49:30.587Z,13.20
2023-02-11T11:52:32.353Z,12.90
2023-02-11T11:55:39.552Z,12.60
2023-02-11T11:58:41.611Z,12.80
2023-02-11T12:02:08.442Z,14.10
2023-02-11T12:05:39.279Z,15.20
2023-02-11T12:09:28.671Z,14.10
2023-02-11T12:13:09.177Z,14.10
2023-02-11T12:16:34.234Z,16.50
2023-02-11T12:19:50.757Z,14.30
2023-02-11T12:23:01.562Z,13.10
2023-02-11T12:26:19.443Z,13.70
2023-02-11T12:29:27.069Z,14.60
2023-02-11T12:32:33.467Z,14.40
2023-02-11T12:36:07.708Z,15.00
2023-02-11T12:39:22.623Z,15.50
2023-02-11T12:42:57.180Z,14.60
2023-02-11T12:46:21.185Z,14.00
2023-02-11T12:49:54.759Z,15.90
2023-02-11T12:53:14.245Z,15.90
2023-02-11T12:56:18.866Z,16.40
2023-02-11T12:59:20.527Z,16.40
2023-02-11T13:02:31.016Z,17.30
2023-02-11T13:05:45.284Z,16.10
2023-02-11T13:09:01.146Z,15.30
2023-02-11T13:12:24.108Z,16.00
2023-02-11T13:15:26.253Z,17.90
2023-02-11T13:18:44.969Z,16.30
2023-02-11T13:22:02.161Z,17.90
2023-02-11T13:25:32.688Z,19.00
2023-02-11T13:28:45.212Z,15.40
2023-02-11T13:31:55.467Z,17.40
2023-02-11T13:34:58.888Z,15.40
2023-02-11T13:38:03.330Z,16.50
2023-02-11T13:41:19.438Z,16.10
2023-02-11T13:44:26.086Z,16.40
2023-02-11T13:47:31.822Z,15.60
2023-02-11T13:50:38.311Z,16.20
2023-02-11T13:53:51.652Z,16.00
2023-02-11T13:57:21.238Z,15.90
2023-02-11T14:00:47.054Z,15.70
2023-02-11T14:04:32.760Z,17.50
2023-02-11T14:07:53.689Z,14.90
2023-02-11T14:10:58.024Z,13.60
2023-02-11T14:14:25.114Z,16.30
2023-02-11T14:17:31.197Z,16.70
2023-02-11T14:20:38.013Z,16.30
2023-02-11T14:23:40.633Z,16.10
2023-02-11T14:26:47.229Z,16.50
2023-02-11T14:30:18.743Z,17.20
2023-02-11T14:33:46.693Z,17.20
2023-02-11T14:37:06.191Z,19.10
2023-02-11T14:40:20.524Z,16.60
2023-02-11T14:43:29.643Z,16.40
2023-02-11T14:46:35.588Z,13.20
2023-02-11T14:49:39.844Z,13.10
2023-02-11T14:52:43.466Z,13.50
2023-02-11T14:55:49.006Z,14.10
2023-02-11T14:58:51.983Z,15.40
2023-02-11T15:01:56.853Z,13.00
2023-02-11T15:05:20.498Z,13.30
2023-02-11T15:08:22.280Z,14.80
2023-02-11T15:11:25.583Z,14.20
2023-02-11T15:14:31.549Z,14.30
2023-02-11T15:17:33.385Z,13.60
2023-02-11T15:20:36.089Z,14.30
2023-02-11T15:23:39.109Z,15.70
2023-02-11T15:26:40.924Z,13.70
2023-02-11T15:29:45.488Z,14.50
2023-02-11T15:32:47.731Z,13.60
2023-02-11T15:35:49.491Z,13.90
2023-02-11T15:39:17.489Z,14.20
2023-02-11T15:42:40.850Z,14.80
2023-02-11T15:45:52.428Z,13.40
2023-02-11T15:48:55.524Z,13.90
2023-02-11T15:51:58.104Z,14.20
2023-02-11T15:55:01.713Z,17.90
2023-02-11T15:58:03.466Z,20.70
2023-02-11T16:01:05.945Z,22.80
2023-02-11T16:04:09.070Z,19.50
2023-02-11T16:07:37.844Z,21.00
2023-02-11T16:10:39.534Z,16.60
2023-02-11T16:13:47.578Z,16.60
2023-02-11T16:16:55.178Z,17.40
2023-02-11T16:19:56.936Z,17.20
2023-02-11T16:22:58.729Z,16.60
2023-02-11T16:26:20.983Z,16.00
2023-02-11T16:29:28.147Z,16.40
2023-02-11T16:32:30.847Z,17.60
2023-02-11T16:35:32.611Z,17.40
2023-02-11T16:38:34.369Z,17.80
2023-02-11T16:41:36.132Z,17.00
2023-02-11T16:44:37.841Z,17.20
2023-02-11T16:47:42.119Z,16.10
2023-02-11T16:53:46.484Z,15.40
2023-02-11T16:56:49.152Z,17.00
2023-02-11T16:59:51.944Z,16.70
2023-02-11T17:02:53.902Z,16.00
2023-02-11T17:05:56.096Z,17.10
2023-02-11T17:08:57.872Z,17.10
2023-02-11T17:12:00.408Z,19.00
2023-02-11T17:15:02.162Z,18.00
2023-02-11T17:18:04.094Z,18.50
2023-02-11T17:21:07.185Z,18.30
2023-02-11T17:24:08.946Z,19.40
2023-02-11T17:27:12.111Z,19.70
2023-02-11T17:30:14.470Z,17.90
2023-02-11T17:33:16.374Z,17.90
2023-02-11T17:36:21.870Z,17.90
2023-02-11T17:39:24.064Z,17.70
2023-02-11T17:42:25.802Z,17.30
2023-02-11T17:45:28.010Z,17.20
2023-02-11T17:48:29.941Z,18.30
2023-02-11T17:51:34.784Z,17.00
2023-02-11T17:54:38.199Z,18.60
2023-02-11T17:57:40.053Z,18.00
2023-02-11T18:00:42.981Z,17.30
2023-02-11T18:03:45.036Z,18.40
2023-02-11T18:06:47.004Z,18.30
2023-02-11T18:09:48.846Z,17.60
2023-02-11T18:12:53.076Z,16.80
2023-02-11T18:15:55.463Z,19.20
2023-02-11T18:18:58.410Z,18.30
2023-02-11T18:22:01.143Z,19.10
2023-02-11T18:25:03.205Z,18.30
2023-02-11T18:28:05.372Z,18.90
2023-02-11T18:31:08.383Z,19.50
2023-02-11T18:34:11.857Z,19.60
2023-02-11T18:37:14.657Z,19.80
2023-02-11T18:40:16.504Z,18.20
2023-02-11T18:43:19.861Z,18.70
2023-02-11T18:46:21.579Z,19.20
2023-02-11T18:49:23.543Z,18.50
2023-02-11T18:52:25.396Z,18.70
2023-02-11T18:55:27.244Z,21.30
2023-02-11T18:58:29.023Z,19.00
2023-02-11T19:01:31.755Z,18.80
2023-02-11T19:04:37.378Z,17.60
2023-02-11T19:07:39.141Z,17.40
2023-02-11T19:10:42.903Z,17.90
2023-02-11T19:13:45.136Z,18.40
2023-02-11T19:16:47.841Z,19.90
2023-02-11T19:19:49.545Z,21.40
2023-02-11T19:22:51.247Z,20.40
2023-02-11T19:25:53.156Z,20.90
2023-02-11T19:28:55.689Z,18.50
2023-02-11T19:31:57.517Z,20.90
2023-02-11T19:34:59.379Z,20.90
2023-02-11T19:38:01.652Z,23.10
2023-02-11T19:41:03.418Z,20.80
2023-02-11T19:44:06.798Z,20.00
2023-02-11T19:47:10.349Z,22.30
2023-02-11T19:50:12.498Z,20.10
2023-02-11T19:53:14.190Z,19.40
2023-02-11T19:56:15.905Z,19.30
2023-02-11T19:59:22.188Z,19.30
2023-02-11T20:02:23.923Z,27.50
2023-02-11T20:05:25.706Z,23.70
2023-02-11T20:08:27.361Z,22.10
2023-02-11T20:11:30.561Z,22.80
2023-02-11T20:14:32.214Z,21.10
2023-02-11T20:17:33.983Z,22.00
2023-02-11T20:20:37.581Z,22.40
2023-02-11T20:23:40.827Z,21.50
2023-02-11T20:26:42.961Z,23.20
2023-02-11T20:29:44.632Z,20.30
2023-02-11T20:32:46.366Z,20.10
2023-02-11T20:35:55.302Z,19.50
2023-02-11T20:38:57.162Z,20.10
2023-02-11T20:41:58.851Z,18.00
2023-02-11T20:45:00.896Z,18.90
2023-02-11T20:48:02.552Z,16.60
2023-02-11T20:51:06.244Z,18.20
2023-02-11T20:54:12.491Z,19.60
2023-02-11T20:57:14.143Z,19.90
2023-02-11T21:00:16.358Z,20.10
2023-02-11T21:03:18.090Z,20.90
2023-02-11T21:06:21.426Z,19.50
2023-02-11T21:09:25.153Z,21.90
2023-02-11T21:12:26.990Z,21.10
2023-02-11T21:15:29.832Z,21.10
2023-02-11T21:18:31.612Z,24.10
2023-02-11T21:21:35.579Z,21.30
2023-02-11T21:24:37.297Z,18.70
2023-02-11T21:27:39.160Z,21.70
2023-02-11T21:30:41.584Z,20.00
2023-02-11T21:33:43.323Z,19.70
2023-02-11T21:36:45.399Z,21.60
2023-02-11T21:39:47.157Z,21.30
2023-02-11T21:42:48.779Z,22.60
2023-02-11T21:45:51.500Z,23.30
2023-02-11T21:48:53.564Z,22.30
2023-02-11T21:51:55.237Z,22.50
2023-02-11T21:54:56.986Z,22.20
2023-02-11T21:57:58.851Z,21.10
2023-02-11T22:01:00.761Z,20.10
2023-02-11T22:04:02.581Z,19.00
2023-02-11T22:07:04.447Z,18.40
2023-02-11T22:10:06.825Z,20.40
2023-02-11T22:13:08.594Z,21.00
2023-02-11T22:16:12.809Z,20.00
2023-02-11T22:19:14.883Z,22.60
2023-02-11T22:22:18.477Z,22.20
2023-02-11T22:25:20.095Z,20.00
2023-02-11T22:28:22.053Z,19.10
2023-02-11T22:31:26.353Z,20.90
2023-02-11T22:34:28.183Z,20.70
2023-02-11T22:37:29.861Z,19.30
2023-02-11T22:40:31.662Z,21.70
2023-02-11T22:43:33.493Z,22.00
2023-02-11T22:46:35.334Z,20.30
2023-02-11T22:49:37.707Z,21.00
2023-02-11T22:52:39.374Z,21.90
2023-02-11T22:55:41.178Z,23.20
2023-02-11T22:58:43.172Z,19.40
2023-02-11T23:01:45.185Z,20.10
2023-02-11T23:04:49.658Z,20.90
2023-02-11T23:07:55.703Z,20.90
2023-02-11T23:11:04.422Z,20.80
2023-02-11T23:14:08.707Z,19.60
2023-02-11T23:17:10.464Z,20.50
2023-02-11T23:20:12.642Z,18.90
2023-02-11T23:23:14.346Z,20.60
2023-02-11T23:26:18.631Z,21.40
2023-02-11T23:29:20.300Z,20.10
2023-02-11T23:32:23.361Z,17.90
2023-02-11T23:35:25.351Z,18.60
2023-02-11T23:38:26.995Z,19.80
2023-02-11T23:41:28.957Z,21.70
2023-02-11T23:44:30.726Z,19.40
2023-02-11T23:47:32.486Z,19.60
2023-02-11T23:50:34.773Z,20.50
2023-02-11T23:53:40.134Z,21.50
2023-02-11T23:56:44.738Z,22.10
2023-02-11T23:59:49.898Z,21.70
