createdAt,value
2022-08-08T00:02:03.831Z,94.00
2022-08-08T00:04:27.885Z,94.10
2022-08-08T00:07:09.273Z,94.50
2022-08-08T00:09:58.751Z,94.30
2022-08-08T00:12:56.256Z,94.20
2022-08-08T00:15:55.948Z,94.30
2022-08-08T00:18:30.643Z,94.60
2022-08-08T00:21:05.201Z,94.60
2022-08-08T00:23:51.176Z,94.40
2022-08-08T00:26:42.936Z,94.70
2022-08-08T00:29:46.039Z,94.60
2022-08-08T00:32:36.285Z,94.30
2022-08-08T00:35:18.938Z,94.50
2022-08-08T00:38:32.050Z,94.40
2022-08-08T00:41:14.692Z,94.50
2022-08-08T00:44:01.265Z,94.50
2022-08-08T00:47:14.142Z,93.90
2022-08-08T00:50:11.246Z,94.30
2022-08-08T00:52:48.438Z,94.40
2022-08-08T00:56:09.402Z,94.40
2022-08-08T00:58:55.321Z,94.50
2022-08-08T01:01:38.175Z,94.20
2022-08-08T01:05:08.971Z,94.30
2022-08-08T01:07:55.703Z,94.20
2022-08-08T01:11:03.493Z,93.80
2022-08-08T01:13:53.108Z,93.60
2022-08-08T01:16:46.957Z,93.30
2022-08-08T01:20:03.284Z,93.30
2022-08-08T01:22:57.447Z,93.30
2022-08-08T01:25:54.302Z,93.20
2022-08-08T01:29:01.818Z,93.40
2022-08-08T01:32:17.370Z,93.60
2022-08-08T01:34:55.067Z,94.00
2022-08-08T01:37:58.053Z,94.20
2022-08-08T01:40:51.999Z,94.20
2022-08-08T01:43:25.436Z,94.60
2022-08-08T01:46:23.592Z,94.70
2022-08-08T01:49:14.227Z,94.90
2022-08-08T01:52:51.773Z,94.90
2022-08-08T01:56:29.080Z,94.90
2022-08-08T01:59:14.259Z,94.90
2022-08-08T02:02:35.011Z,94.90
2022-08-08T02:05:55.940Z,94.70
2022-08-08T02:08:22.071Z,95.10
2022-08-08T02:11:01.656Z,95.30
2022-08-08T02:13:54.397Z,95.40
2022-08-08T02:16:52.480Z,95.60
2022-08-08T02:20:07.967Z,95.60
2022-08-08T02:22:55.119Z,95.90
2022-08-08T02:25:48.783Z,96.50
2022-08-08T02:28:35.244Z,96.60
2022-08-08T02:31:58.826Z,97.10
2022-08-08T02:35:10.408Z,97.30
2022-08-08T02:38:38.043Z,97.80
2022-08-08T02:41:58.866Z,97.90
2022-08-08T02:45:09.613Z,98.20
2022-08-08T02:48:10.254Z,98.40
2022-08-08T02:50:56.108Z,99.00
2022-08-08T02:53:40.945Z,99.10
2022-08-08T02:56:46.888Z,99.20
2022-08-08T02:59:57.790Z,99.50
2022-08-08T03:02:59.940Z,99.90
2022-08-08T03:05:46.879Z,99.90
2022-08-08T03:08:44.351Z,99.90
2022-08-08T03:12:03.108Z,99.90
2022-08-08T03:16:01.433Z,99.90
2022-08-08T03:18:13.715Z,99.90
2022-08-08T03:20:46.969Z,99.90
2022-08-08T03:23:23.392Z,99.90
2022-08-08T03:25:51.753Z,99.90
2022-08-08T03:28:47.391Z,99.90
2022-08-08T03:32:06.489Z,99.90
2022-08-08T03:34:31.379Z,99.90
2022-08-08T03:36:58.621Z,99.90
2022-08-08T03:39:26.188Z,99.90
2022-08-08T03:42:28.778Z,99.90
2022-08-08T03:44:47.873Z,99.90
2022-08-08T03:47:22.226Z,99.90
2022-08-08T03:50:00.381Z,99.90
2022-08-08T03:52:34.124Z,99.90
2022-08-08T03:55:55.711Z,99.90
2022-08-08T03:58:31.720Z,99.90
2022-08-08T04:01:02.196Z,99.90
2022-08-08T04:03:56.955Z,99.90
2022-08-08T04:06:29.689Z,99.90
2022-08-08T04:09:10.866Z,99.90
2022-08-08T04:11:58.085Z,99.90
2022-08-08T04:14:33.880Z,99.90
2022-08-08T04:17:02.517Z,99.90
2022-08-08T04:19:36.564Z,99.90
2022-08-08T04:22:04.659Z,99.90
2022-08-08T04:24:36.733Z,99.90
2022-08-08T04:27:19.417Z,99.90
2022-08-08T04:30:01.038Z,99.90
2022-08-08T04:32:46.851Z,99.90
2022-08-08T04:35:15.348Z,99.90
2022-08-08T04:37:43.711Z,99.90
2022-08-08T04:40:17.887Z,99.90
2022-08-08T04:42:57.166Z,99.90
2022-08-08T04:45:41.847Z,99.90
2022-08-08T04:48:10.211Z,99.90
2022-08-08T04:50:46.015Z,99.90
2022-08-08T04:54:27.325Z,99.90
2022-08-08T04:56:06.339Z,99.90
2022-08-08T04:58:35.322Z,99.90
2022-08-08T05:01:08.893Z,99.90
2022-08-08T05:04:11.681Z,99.90
2022-08-08T05:06:30.996Z,99.90
2022-08-08T05:09:02.631Z,99.90
2022-08-08T05:11:38.568Z,99.90
2022-08-08T05:14:12.014Z,99.90
2022-08-08T05:16:54.355Z,99.90
2022-08-08T05:20:10.851Z,99.90
2022-08-08T05:22:19.132Z,99.90
2022-08-08T05:24:49.637Z,99.90
2022-08-08T05:27:20.323Z,99.90
2022-08-08T05:29:51.938Z,99.90
2022-08-08T05:32:27.633Z,99.90
2022-08-08T05:35:04.528Z,99.90
2022-08-08T05:37:53.360Z,99.90
2022-08-08T05:40:31.256Z,99.90
2022-08-08T05:43:39.894Z,99.90
2022-08-08T05:46:03.714Z,99.90
2022-08-08T05:48:38.025Z,99.90
2022-08-08T05:51:14.859Z,99.90
2022-08-08T05:54:26.148Z,99.90
2022-08-08T05:56:42.691Z,99.50
2022-08-08T05:59:58.879Z,98.70
2022-08-08T06:02:43.566Z,98.60
2022-08-08T06:05:34.197Z,98.20
2022-08-08T06:08:09.530Z,98.00
2022-08-08T06:10:40.751Z,97.40
2022-08-08T06:13:09.871Z,97.20
2022-08-08T06:15:50.475Z,97.20
2022-08-08T06:18:29.906Z,96.70
2022-08-08T06:20:59.666Z,96.40
2022-08-08T06:23:52.434Z,96.30
2022-08-08T06:26:38.710Z,96.10
2022-08-08T06:29:26.694Z,95.70
2022-08-08T06:32:10.663Z,95.30
2022-08-08T06:35:02.872Z,95.40
2022-08-08T06:37:45.409Z,95.20
2022-08-08T06:40:19.328Z,95.10
2022-08-08T06:43:28.531Z,95.30
2022-08-08T06:46:08.771Z,95.20
2022-08-08T06:48:38.156Z,95.40
2022-08-08T06:51:07.570Z,95.20
2022-08-08T06:53:38.933Z,94.70
2022-08-08T06:56:09.746Z,94.40
2022-08-08T06:58:39.871Z,94.50
2022-08-08T07:01:52.750Z,94.80
2022-08-08T07:04:37.555Z,94.20
2022-08-08T07:07:10.460Z,93.90
2022-08-08T07:10:00.085Z,93.60
2022-08-08T07:13:02.442Z,93.90
2022-08-08T07:16:04.753Z,94.00
2022-08-08T07:18:57.384Z,94.50
2022-08-08T07:21:32.683Z,94.10
2022-08-08T07:24:09.560Z,93.50
2022-08-08T07:27:00.437Z,93.30
2022-08-08T07:30:02.419Z,93.20
2022-08-08T07:32:25.676Z,93.20
2022-08-08T07:35:00.578Z,93.00
2022-08-08T07:37:42.629Z,93.30
2022-08-08T07:40:32.493Z,92.50
2022-08-08T07:43:08.816Z,93.20
2022-08-08T07:46:05.034Z,92.70
2022-08-08T07:48:25.620Z,92.60
2022-08-08T07:51:01.470Z,92.40
2022-08-08T07:54:00.648Z,92.60
2022-08-08T07:56:44.343Z,93.10
2022-08-08T07:59:15.689Z,92.40
2022-08-08T08:02:33.480Z,91.90
2022-08-08T08:04:55.980Z,92.50
2022-08-08T08:07:32.270Z,91.80
2022-08-08T08:10:12.480Z,92.30
2022-08-08T08:13:25.267Z,91.60
2022-08-08T08:16:03.411Z,91.60
2022-08-08T08:18:51.826Z,91.20
2022-08-08T08:21:35.525Z,91.40
2022-08-08T08:24:26.761Z,91.60
2022-08-08T08:27:03.576Z,90.90
2022-08-08T08:29:31.790Z,91.10
2022-08-08T08:32:03.560Z,90.70
2022-08-08T08:34:34.143Z,90.40
2022-08-08T08:37:07.822Z,90.80
2022-08-08T08:39:59.778Z,90.50
2022-08-08T08:42:32.040Z,90.60
2022-08-08T08:45:21.690Z,90.20
2022-08-08T08:47:58.526Z,89.40
2022-08-08T08:50:34.678Z,88.00
2022-08-08T08:53:54.090Z,87.60
2022-08-08T08:56:04.047Z,85.30
2022-08-08T08:58:50.419Z,84.50
2022-08-08T09:01:24.754Z,82.60
2022-08-08T09:03:55.722Z,82.30
2022-08-08T09:06:35.252Z,83.30
2022-08-08T09:09:26.693Z,83.30
2022-08-08T09:12:09.963Z,81.00
2022-08-08T09:14:44.892Z,81.40
2022-08-08T09:17:19.054Z,81.30
2022-08-08T09:22:01.317Z,80.60
2022-08-08T09:22:39.275Z,79.60
2022-08-08T09:25:09.938Z,79.80
2022-08-08T09:27:55.725Z,79.20
2022-08-08T09:30:28.619Z,78.00
2022-08-08T09:33:54.023Z,76.40
2022-08-08T09:35:51.208Z,77.00
2022-08-08T09:38:54.070Z,75.80
2022-08-08T09:42:15.203Z,75.70
2022-08-08T09:44:47.962Z,73.10
2022-08-08T09:48:02.489Z,72.20
2022-08-08T09:50:13.649Z,70.70
2022-08-08T09:52:59.361Z,70.80
2022-08-08T09:55:51.366Z,69.00
2022-08-08T09:58:27.614Z,70.40
2022-08-08T10:01:14.857Z,70.60
2022-08-08T10:03:46.060Z,71.40
2022-08-08T10:06:29.463Z,70.10
2022-08-08T10:08:57.426Z,70.60
2022-08-08T10:12:28.217Z,67.10
2022-08-08T10:14:28.124Z,66.90
2022-08-08T10:16:59.346Z,66.70
2022-08-08T10:19:57.212Z,66.30
2022-08-08T10:22:26.806Z,62.60
2022-08-08T10:25:05.287Z,59.60
2022-08-08T10:27:42.046Z,59.60
2022-08-08T10:30:23.581Z,59.10
2022-08-08T10:33:00.376Z,59.20
2022-08-08T10:36:09.404Z,60.70
2022-08-08T10:38:19.682Z,61.70
2022-08-08T10:40:52.138Z,63.30
2022-08-08T10:43:22.959Z,63.70
2022-08-08T10:45:56.800Z,61.80
2022-08-08T10:48:56.503Z,59.80
2022-08-08T10:51:26.095Z,61.50
2022-08-08T10:53:59.782Z,61.30
2022-08-08T10:56:36.075Z,60.40
2022-08-08T10:59:12.160Z,59.40
2022-08-08T11:01:46.679Z,61.40
2022-08-08T11:04:38.608Z,62.00
2022-08-08T11:07:06.784Z,60.80
2022-08-08T11:09:34.361Z,61.10
2022-08-08T11:12:12.778Z,62.90
2022-08-08T11:14:57.183Z,60.70
2022-08-08T11:18:00.211Z,59.20
2022-08-08T11:20:24.979Z,58.60
2022-08-08T11:22:56.963Z,59.30
2022-08-08T11:25:52.663Z,57.60
2022-08-08T11:28:15.794Z,59.20
2022-08-08T11:30:50.511Z,58.60
2022-08-08T11:33:22.188Z,60.20
2022-08-08T11:36:09.487Z,59.60
2022-08-08T11:38:54.034Z,59.50
2022-08-08T11:41:27.749Z,57.80
2022-08-08T11:43:57.891Z,57.80
2022-08-08T11:46:28.086Z,58.80
2022-08-08T11:48:59.111Z,58.70
2022-08-08T11:51:38.209Z,58.40
2022-08-08T11:54:31.361Z,58.80
2022-08-08T11:56:56.739Z,59.60
2022-08-08T11:59:57.876Z,61.00
2022-08-08T12:02:32.365Z,60.00
2022-08-08T12:05:12.332Z,60.30
2022-08-08T12:07:54.089Z,58.80
2022-08-08T12:10:27.716Z,58.60
2022-08-08T12:13:05.782Z,56.90
2022-08-08T12:15:46.854Z,54.80
2022-08-08T12:18:24.474Z,54.00
2022-08-08T12:20:59.888Z,52.50
2022-08-08T12:23:43.244Z,54.80
2022-08-08T12:26:28.121Z,55.00
2022-08-08T12:29:17.251Z,55.50
2022-08-08T12:31:53.859Z,56.50
2022-08-08T12:34:44.086Z,56.00
2022-08-08T12:37:23.076Z,55.10
2022-08-08T12:40:23.843Z,53.30
2022-08-08T12:42:53.059Z,54.00
2022-08-08T12:45:58.700Z,55.30
2022-08-08T12:48:37.362Z,55.40
2022-08-08T12:51:10.859Z,53.40
2022-08-08T12:53:59.210Z,53.20
2022-08-08T12:56:40.071Z,51.70
2022-08-08T12:59:18.121Z,52.50
2022-08-08T13:02:01.700Z,54.20
2022-08-08T13:04:34.450Z,53.50
2022-08-08T13:07:07.511Z,52.30
2022-08-08T13:09:43.326Z,52.30
2022-08-08T13:12:48.610Z,50.70
2022-08-08T13:15:19.503Z,50.60
2022-08-08T13:18:08.618Z,51.20
2022-08-08T13:20:44.590Z,49.70
2022-08-08T13:23:41.909Z,49.60
2022-08-08T13:26:18.328Z,49.40
2022-08-08T13:28:48.984Z,48.70
2022-08-08T13:31:17.095Z,48.90
2022-08-08T13:33:50.111Z,48.70
2022-08-08T13:36:18.120Z,48.50
2022-08-08T13:38:54.510Z,48.40
2022-08-08T13:41:22.573Z,47.30
2022-08-08T13:43:50.742Z,47.80
2022-08-08T13:46:27.353Z,48.30
2022-08-08T13:49:11.368Z,47.50
2022-08-08T13:51:57.713Z,48.00
2022-08-08T13:54:29.439Z,48.60
2022-08-08T13:57:11.276Z,50.00
2022-08-08T13:59:48.070Z,50.00
2022-08-08T14:02:21.577Z,47.70
2022-08-08T14:04:53.970Z,47.00
2022-08-08T14:07:22.689Z,46.30
2022-08-08T14:10:02.561Z,45.60
2022-08-08T14:12:39.491Z,45.20
2022-08-08T14:15:22.568Z,45.40
2022-08-08T14:18:34.522Z,46.20
2022-08-08T14:21:02.586Z,47.10
2022-08-08T14:24:06.473Z,47.50
2022-08-08T14:26:28.064Z,46.90
2022-08-08T14:28:58.128Z,47.40
2022-08-08T14:32:05.877Z,48.40
2022-08-08T14:34:19.472Z,49.00
2022-08-08T14:36:54.873Z,48.20
2022-08-08T14:39:24.816Z,47.20
2022-08-08T14:42:03.280Z,47.20
2022-08-08T14:44:35.610Z,47.50
2022-08-08T14:47:16.906Z,46.40
2022-08-08T14:50:06.292Z,47.20
2022-08-08T14:52:42.868Z,48.90
2022-08-08T14:55:10.582Z,47.30
2022-08-08T14:58:06.326Z,47.30
2022-08-08T15:00:27.468Z,46.00
2022-08-08T15:02:58.720Z,48.60
2022-08-08T15:05:52.449Z,48.80
2022-08-08T15:08:35.689Z,48.20
2022-08-08T15:11:11.421Z,47.40
2022-08-08T15:14:01.179Z,47.70
2022-08-08T15:16:34.520Z,47.70
2022-08-08T15:19:02.546Z,46.60
2022-08-08T15:21:30.213Z,47.00
2022-08-08T15:23:57.721Z,46.70
2022-08-08T15:26:25.701Z,47.70
2022-08-08T15:28:54.362Z,48.20
2022-08-08T15:31:55.880Z,47.20
2022-08-08T15:34:29.730Z,45.90
2022-08-08T15:37:03.153Z,46.10
2022-08-08T15:39:38.239Z,46.30
2022-08-08T15:42:10.488Z,46.70
2022-08-08T15:44:42.236Z,47.70
2022-08-08T15:47:16.306Z,48.60
2022-08-08T15:49:48.583Z,47.80
2022-08-08T15:52:17.758Z,47.20
2022-08-08T15:54:46.213Z,46.50
2022-08-08T15:57:16.172Z,46.80
2022-08-08T16:00:05.100Z,46.30
2022-08-08T16:02:43.802Z,47.20
2022-08-08T16:05:19.002Z,47.70
2022-08-08T16:07:52.810Z,47.20
2022-08-08T16:13:14.267Z,47.50
2022-08-08T16:13:28.498Z,48.20
2022-08-08T16:16:17.651Z,47.00
2022-08-08T16:18:53.138Z,47.60
2022-08-08T16:21:32.010Z,48.20
2022-08-08T16:24:01.920Z,48.60
2022-08-08T16:26:34.783Z,47.40
2022-08-08T16:29:08.182Z,46.20
2022-08-08T16:31:37.698Z,46.50
2022-08-08T16:34:04.830Z,46.30
2022-08-08T16:36:33.993Z,47.10
2022-08-08T16:39:09.931Z,47.10
2022-08-08T16:41:51.196Z,47.20
2022-08-08T16:44:27.628Z,47.30
2022-08-08T16:47:21.878Z,47.60
2022-08-08T16:49:59.993Z,47.80
2022-08-08T16:55:00.056Z,47.70
2022-08-08T16:55:42.801Z,49.60
2022-08-08T16:58:14.873Z,49.70
2022-08-08T17:00:48.706Z,49.10
2022-08-08T17:03:24.263Z,48.10
2022-08-08T17:05:53.564Z,48.20
2022-08-08T17:08:20.707Z,49.20
2022-08-08T17:10:57.923Z,48.60
2022-08-08T17:13:27.621Z,48.80
2022-08-08T17:16:07.839Z,47.70
2022-08-08T17:18:42.724Z,48.00
2022-08-08T17:21:12.478Z,48.60
2022-08-08T17:24:00.803Z,49.70
2022-08-08T17:26:29.443Z,50.70
2022-08-08T17:28:57.314Z,53.60
2022-08-08T17:31:44.593Z,55.40
2022-08-08T17:34:52.812Z,56.40
2022-08-08T17:37:06.813Z,57.30
2022-08-08T17:40:04.451Z,58.40
2022-08-08T17:42:24.151Z,59.70
2022-08-08T17:44:52.508Z,59.80
2022-08-08T17:47:23.639Z,59.70
2022-08-08T17:49:53.023Z,60.70
2022-08-08T17:52:28.149Z,61.40
2022-08-08T17:54:56.264Z,61.80
2022-08-08T17:57:24.336Z,62.90
2022-08-08T17:59:51.699Z,62.20
2022-08-08T18:02:28.870Z,62.60
2022-08-08T18:04:58.613Z,63.50
2022-08-08T18:08:15.317Z,65.00
2022-08-08T18:10:15.338Z,65.70
2022-08-08T18:12:45.966Z,65.60
2022-08-08T18:15:13.207Z,65.90
2022-08-08T18:18:05.342Z,66.50
2022-08-08T18:20:36.537Z,67.20
2022-08-08T18:23:14.620Z,68.10
2022-08-08T18:25:45.070Z,68.90
2022-08-08T18:28:13.505Z,69.70
2022-08-08T18:30:42.939Z,69.80
2022-08-08T18:33:36.611Z,70.60
2022-08-08T18:36:03.103Z,70.70
2022-08-08T18:38:34.144Z,71.40
2022-08-08T18:41:02.912Z,71.60
2022-08-08T18:43:43.109Z,73.00
2022-08-08T18:46:55.988Z,73.30
2022-08-08T18:48:58.399Z,73.60
2022-08-08T18:51:52.582Z,74.60
2022-08-08T18:54:22.374Z,75.40
2022-08-08T18:56:53.633Z,75.20
2022-08-08T18:59:20.798Z,76.20
2022-08-08T19:02:26.847Z,76.20
2022-08-08T19:04:37.564Z,77.00
2022-08-08T19:07:04.481Z,77.10
2022-08-08T19:09:48.931Z,77.00
2022-08-08T19:12:19.331Z,78.60
2022-08-08T19:14:53.293Z,78.00
2022-08-08T19:17:29.438Z,79.00
2022-08-08T19:20:09.033Z,79.10
2022-08-08T19:22:36.699Z,79.30
2022-08-08T19:25:04.960Z,79.40
2022-08-08T19:27:56.523Z,80.20
2022-08-08T19:30:26.675Z,80.30
2022-08-08T19:33:00.361Z,81.60
2022-08-08T19:35:45.526Z,80.90
2022-08-08T19:38:22.232Z,81.00
2022-08-08T19:40:55.708Z,82.20
2022-08-08T19:43:28.692Z,82.50
2022-08-08T19:46:00.848Z,83.00
2022-08-08T19:48:31.290Z,82.50
2022-08-08T19:51:01.554Z,83.40
2022-08-08T19:53:47.052Z,83.70
2022-08-08T19:56:25.787Z,83.40
2022-08-08T19:59:04.364Z,83.50
2022-08-08T20:02:01.398Z,84.20
2022-08-08T20:04:22.319Z,84.70
2022-08-08T20:06:50.877Z,84.20
2022-08-08T20:09:22.648Z,85.10
2022-08-08T20:11:52.223Z,85.10
2022-08-08T20:14:34.037Z,85.60
2022-08-08T20:17:04.414Z,85.20
2022-08-08T20:19:34.833Z,85.90
2022-08-08T20:22:13.276Z,86.20
2022-08-08T20:24:53.215Z,86.60
2022-08-08T20:27:21.094Z,86.90
2022-08-08T20:30:00.495Z,86.90
2022-08-08T20:32:29.990Z,87.60
2022-08-08T20:35:01.972Z,87.80
2022-08-08T20:37:46.983Z,88.00
2022-08-08T20:40:17.965Z,88.60
2022-08-08T20:43:01.242Z,90.00
2022-08-08T20:45:54.544Z,90.00
2022-08-08T20:48:21.125Z,90.10
2022-08-08T20:50:52.971Z,90.10
2022-08-08T20:53:59.558Z,90.10
2022-08-08T20:56:08.169Z,90.50
2022-08-08T20:58:34.947Z,91.20
2022-08-08T21:01:01.729Z,91.50
2022-08-08T21:03:29.675Z,91.60
2022-08-08T21:05:59.388Z,91.90
2022-08-08T21:08:35.192Z,92.00
2022-08-08T21:11:14.008Z,92.10
2022-08-08T21:13:43.498Z,92.20
2022-08-08T21:16:18.210Z,92.40
2022-08-08T21:18:48.039Z,92.20
2022-08-08T21:21:19.605Z,92.40
2022-08-08T21:23:58.822Z,92.30
2022-08-08T21:26:30.703Z,92.40
2022-08-08T21:29:02.231Z,92.30
2022-08-08T21:31:53.312Z,92.50
2022-08-08T21:34:18.583Z,92.70
2022-08-08T21:36:47.960Z,93.00
2022-08-08T21:39:16.095Z,93.20
2022-08-08T21:41:54.028Z,93.30
2022-08-08T21:44:26.283Z,93.00
2022-08-08T21:48:05.600Z,93.00
2022-08-08T21:49:39.985Z,93.20
2022-08-08T21:54:32.492Z,93.30
2022-08-08T21:55:02.911Z,93.30
2022-08-08T21:57:31.226Z,93.20
2022-08-08T22:00:14.400Z,93.20
2022-08-08T22:02:42.829Z,93.60
2022-08-08T22:05:11.898Z,94.50
2022-08-08T22:07:44.175Z,94.30
2022-08-08T22:10:28.409Z,94.40
2022-08-08T22:13:16.601Z,94.10
2022-08-08T22:15:43.760Z,93.90
2022-08-08T22:18:31.374Z,93.30
2022-08-08T22:21:01.585Z,93.50
2022-08-08T22:23:41.141Z,93.50
2022-08-08T22:26:28.806Z,93.50
2022-08-08T22:29:14.446Z,93.50
2022-08-08T22:31:58.574Z,93.20
2022-08-08T22:34:39.255Z,93.40
2022-08-08T22:37:07.473Z,93.80
2022-08-08T22:40:01.316Z,93.60
2022-08-08T22:42:31.770Z,93.50
2022-08-08T22:45:01.112Z,93.70
2022-08-08T22:47:38.362Z,93.60
2022-08-08T22:50:09.619Z,93.80
2022-08-08T22:53:24.137Z,93.80
2022-08-08T22:55:59.041Z,93.60
2022-08-08T22:58:28.499Z,94.00
2022-08-08T23:00:59.704Z,93.90
2022-08-08T23:03:52.874Z,93.60
2022-08-08T23:06:16.091Z,93.80
2022-08-08T23:08:54.351Z,94.00
2022-08-08T23:11:57.925Z,93.60
2022-08-08T23:14:11.381Z,93.50
2022-08-08T23:16:43.381Z,93.10
2022-08-08T23:19:11.676Z,93.60
2022-08-08T23:21:39.106Z,93.50
2022-08-08T23:24:06.933Z,93.20
2022-08-08T23:26:34.475Z,92.60
2022-08-08T23:29:02.076Z,92.40
2022-08-08T23:31:29.272Z,92.40
2022-08-08T23:34:18.161Z,92.70
2022-08-08T23:36:47.847Z,92.10
2022-08-08T23:39:15.525Z,92.30
2022-08-08T23:41:47.020Z,92.10
2022-08-08T23:44:18.777Z,91.80
2022-08-08T23:49:03.739Z,92.00
2022-08-08T23:49:34.088Z,91.80
2022-08-08T23:52:04.530Z,91.80
2022-08-08T23:54:41.240Z,91.70
2022-08-08T23:57:27.195Z,91.40
