createdAt,value
2023-04-16T00:00:56.900Z,3.8
2023-04-16T00:05:56.903Z,3.4
2023-04-16T00:10:56.905Z,3.4
2023-04-16T00:15:56.917Z,3.3
2023-04-16T00:20:56.903Z,3.4
2023-04-16T00:25:56.922Z,3.4
2023-04-16T00:30:56.988Z,3.2
2023-04-16T00:35:56.912Z,3.8
2023-04-16T00:40:56.917Z,3.6
2023-04-16T00:45:56.986Z,3.5
2023-04-16T00:50:56.918Z,3.7
2023-04-16T00:55:56.924Z,3.7
2023-04-16T01:00:56.929Z,4.5
2023-04-16T01:05:56.934Z,4.1
2023-04-16T01:10:56.936Z,4.0
2023-04-16T01:15:56.956Z,4.2
2023-04-16T01:20:56.956Z,4.1
2023-04-16T01:25:56.950Z,4.0
2023-04-16T01:30:56.966Z,4.4
2023-04-16T01:35:56.962Z,4.2
2023-04-16T01:40:56.956Z,4.7
2023-04-16T01:45:56.958Z,4.3
2023-04-16T01:50:56.958Z,5.1
2023-04-16T01:55:56.955Z,4.2
2023-04-16T02:05:56.972Z,5.2
2023-04-16T02:10:56.981Z,5.2
2023-04-16T02:15:57.038Z,5.6
2023-04-16T02:20:56.971Z,5.7
2023-04-16T02:25:56.974Z,6.1
2023-04-16T02:30:56.980Z,6.2
2023-04-16T02:35:56.983Z,6.5
2023-04-16T02:40:56.996Z,7.4
2023-04-16T02:45:57.042Z,7.6
2023-04-16T02:50:56.998Z,8.1
2023-04-16T02:55:56.995Z,7.7
2023-04-16T03:00:57.023Z,7.9
2023-04-16T03:05:56.995Z,8.2
2023-04-16T03:10:57.001Z,8.9
2023-04-16T03:15:57.037Z,8.2
2023-04-16T03:20:57.023Z,8.6
2023-04-16T03:25:57.007Z,7.9
2023-04-16T03:30:57.080Z,8.2
2023-04-16T03:35:57.016Z,9.2
2023-04-16T03:40:57.028Z,9.1
2023-04-16T03:45:57.033Z,9.6
2023-04-16T03:50:57.023Z,9.2
2023-04-16T03:55:57.028Z,9.7
2023-04-16T04:00:57.029Z,8.8
2023-04-16T04:05:57.039Z,9.8
2023-04-16T04:10:57.034Z,9.7
2023-04-16T04:15:57.076Z,10.7
2023-04-16T04:20:57.053Z,9.4
2023-04-16T04:25:57.058Z,9.8
2023-04-16T04:30:57.050Z,10.4
2023-04-16T04:35:57.051Z,9.6
2023-04-16T04:40:57.049Z,9.4
2023-04-16T04:45:57.105Z,9.3
2023-04-16T04:50:57.055Z,9.9
2023-04-16T04:55:58.660Z,9.9
2023-04-16T05:00:57.092Z,10.5
2023-04-16T05:05:57.076Z,10.9
2023-04-16T05:10:57.063Z,10.8
2023-04-16T05:15:57.066Z,12.1
2023-04-16T05:20:57.076Z,11.3
2023-04-16T05:25:57.078Z,11.8
2023-04-16T05:30:57.095Z,12.3
2023-04-16T05:35:57.079Z,14.1
2023-04-16T05:40:57.093Z,13.9
2023-04-16T05:45:57.121Z,13.5
2023-04-16T05:50:57.091Z,12.7
2023-04-16T05:55:57.094Z,13.0
2023-04-16T06:00:57.101Z,12.0
2023-04-16T06:05:57.127Z,12.1
2023-04-16T06:10:57.118Z,12.3
2023-04-16T06:15:57.159Z,11.7
2023-04-16T06:20:57.103Z,11.5
2023-04-16T06:25:57.118Z,11.4
2023-04-16T06:30:57.111Z,11.0
2023-04-16T06:35:57.125Z,10.4
2023-04-16T06:40:57.127Z,11.1
2023-04-16T06:45:57.119Z,10.6
2023-04-16T06:50:57.132Z,10.3
2023-04-16T06:55:57.149Z,11.1
2023-04-16T07:00:57.155Z,10.6
2023-04-16T07:05:57.135Z,11.6
2023-04-16T07:10:57.138Z,11.2
2023-04-16T07:15:57.171Z,12.2
2023-04-16T07:20:57.143Z,11.3
2023-04-16T07:25:57.162Z,11.3
2023-04-16T07:30:57.157Z,11.4
2023-04-16T07:35:57.161Z,11.6
2023-04-16T07:45:57.181Z,10.9
2023-04-16T07:50:57.075Z,12.1
2023-04-16T07:55:57.181Z,12.3
2023-04-16T08:00:57.168Z,12.3
2023-04-16T08:05:57.169Z,12.4
2023-04-16T08:10:57.074Z,12.0
2023-04-16T08:15:57.115Z,12.3
2023-04-16T08:20:57.084Z,11.2
2023-04-16T08:25:57.079Z,12.4
2023-04-16T08:30:57.143Z,11.7
2023-04-16T08:35:57.092Z,11.6
2023-04-16T08:40:57.099Z,11.5
2023-04-16T08:45:57.100Z,11.6
2023-04-16T08:50:57.112Z,11.9
2023-04-16T08:55:57.105Z,12.2
2023-04-16T09:00:57.107Z,11.4
2023-04-16T09:05:57.116Z,11.3
2023-04-16T09:10:57.116Z,11.1
2023-04-16T09:15:57.269Z,11.8
2023-04-16T09:20:57.117Z,11.4
2023-04-16T09:25:57.132Z,11.2
2023-04-16T09:30:57.124Z,11.5
2023-04-16T09:35:57.137Z,11.6
2023-04-16T09:40:57.142Z,11.7
2023-04-16T09:45:57.196Z,11.6
2023-04-16T09:55:57.223Z,12.8
2023-04-16T10:00:57.236Z,10.5
2023-04-16T10:05:57.161Z,11.9
2023-04-16T10:10:57.159Z,11.8
2023-04-16T10:15:57.168Z,11.9
2023-04-16T10:20:57.172Z,11.6
2023-04-16T10:25:57.744Z,11.2
2023-04-16T10:30:57.202Z,11.1
2023-04-16T10:36:07.005Z,11.7
2023-04-16T10:40:57.179Z,11.8
2023-04-16T10:45:57.254Z,11.9
2023-04-16T10:50:57.188Z,12.4
2023-04-16T10:55:57.195Z,11.8
2023-04-16T11:00:57.194Z,11.7
2023-04-16T11:05:57.210Z,12.4
2023-04-16T11:10:57.200Z,12.6
2023-04-16T11:15:57.245Z,11.9
2023-04-16T11:20:57.206Z,13.2
2023-04-16T11:25:57.221Z,12.7
2023-04-16T11:30:57.218Z,12.7
2023-04-16T11:35:57.211Z,12.3
2023-04-16T11:40:57.220Z,12.5
2023-04-16T11:45:57.218Z,12.9
2023-04-16T11:50:57.225Z,13.2
2023-04-16T11:55:57.248Z,12.4
2023-04-16T12:00:57.234Z,12.1
2023-04-16T12:05:57.239Z,13.3
2023-04-16T12:10:57.253Z,12.2
2023-04-16T12:15:57.242Z,12.0
2023-04-16T12:20:57.269Z,12.0
2023-04-16T12:25:57.267Z,12.4
2023-04-16T12:30:57.288Z,12.1
2023-04-16T12:35:57.288Z,12.2
2023-04-16T12:40:57.543Z,11.8
2023-04-16T12:45:57.312Z,12.1
2023-04-16T12:50:57.262Z,12.0
2023-04-16T12:55:57.266Z,12.0
2023-04-16T13:00:57.272Z,11.9
2023-04-16T13:05:57.276Z,10.9
2023-04-16T13:10:57.273Z,10.3
2023-04-16T13:15:57.368Z,10.1
2023-04-16T13:20:57.282Z,9.9
2023-04-16T13:25:57.286Z,9.6
2023-04-16T13:30:57.291Z,9.8
2023-04-16T13:35:57.287Z,9.2
2023-04-16T13:40:57.288Z,10.2
2023-04-16T13:45:57.300Z,10.1
2023-04-16T13:50:57.304Z,9.0
2023-04-16T13:55:57.296Z,10.5
2023-04-16T14:00:57.308Z,9.7
2023-04-16T14:05:57.314Z,9.5
2023-04-16T14:10:57.312Z,9.9
2023-04-16T14:15:57.348Z,10.6
2023-04-16T14:20:57.316Z,10.9
2023-04-16T14:25:57.308Z,9.8
2023-04-16T14:30:57.320Z,10.2
2023-04-16T14:35:57.328Z,9.9
2023-04-16T14:40:57.338Z,9.7
2023-04-16T14:45:57.356Z,9.3
2023-04-16T14:50:57.347Z,9.5
2023-04-16T14:55:57.358Z,9.2
2023-04-16T15:00:57.415Z,9.5
2023-04-16T15:05:57.334Z,10.4
2023-04-16T15:10:57.373Z,10.4
2023-04-16T15:15:57.346Z,10.8
2023-04-16T15:20:57.344Z,10.4
2023-04-16T15:25:57.372Z,11.2
2023-04-16T15:30:57.389Z,10.6
2023-04-16T15:35:57.368Z,11.3
2023-04-16T15:40:57.361Z,11.2
2023-04-16T15:45:57.443Z,10.4
2023-04-16T15:50:57.359Z,11.2
2023-04-16T15:55:57.369Z,10.8
2023-04-16T16:00:57.368Z,9.7
2023-04-16T16:05:59.347Z,10.5
2023-04-16T16:10:57.417Z,9.5
2023-04-16T16:15:57.394Z,9.8
2023-04-16T16:20:57.380Z,10.3
2023-04-16T16:25:57.388Z,10.6
2023-04-16T16:30:57.384Z,10.3
2023-04-16T16:35:57.385Z,10.5
2023-04-16T16:40:57.388Z,10.3
2023-04-16T16:45:57.386Z,10.4
2023-04-16T16:50:57.391Z,11.4
2023-04-16T16:55:57.406Z,11.6
2023-04-16T17:00:57.445Z,10.5
2023-04-16T17:05:57.411Z,10.5
2023-04-16T17:15:57.409Z,10.9
2023-04-16T17:20:57.415Z,10.4
2023-04-16T17:25:57.411Z,10.8
2023-04-16T17:30:57.433Z,10.4
2023-04-16T17:35:57.415Z,10.2
2023-04-16T17:40:57.439Z,10.7
2023-04-16T17:45:57.449Z,10.7
2023-04-16T17:50:57.432Z,10.7
2023-04-16T17:55:57.428Z,10.9
2023-04-16T18:00:57.428Z,11.3
2023-04-16T18:05:57.433Z,11.1
2023-04-16T18:10:57.476Z,10.7
2023-04-16T18:15:57.437Z,11.6
2023-04-16T18:20:57.446Z,11.1
2023-04-16T18:25:57.437Z,11.9
2023-04-16T18:30:59.097Z,11.9
2023-04-16T18:35:57.444Z,12.1
2023-04-16T18:40:57.463Z,11.7
2023-04-16T18:45:57.442Z,12.0
2023-04-16T18:50:57.454Z,11.6
2023-04-16T18:55:57.455Z,12.0
2023-04-16T19:00:57.481Z,12.0
2023-04-16T19:05:57.461Z,12.3
2023-04-16T19:10:57.459Z,12.2
2023-04-16T19:15:57.476Z,13.3
2023-04-16T19:20:57.459Z,12.9
2023-04-16T19:25:57.468Z,12.3
2023-04-16T19:30:57.475Z,13.5
2023-04-16T19:35:57.472Z,13.5
2023-04-16T19:40:57.503Z,13.1
2023-04-16T19:45:57.508Z,13.8
2023-04-16T19:50:57.593Z,14.2
2023-04-16T19:55:57.600Z,14.3
2023-04-16T20:00:57.516Z,14.3
2023-04-16T20:05:57.585Z,14.1
2023-04-16T20:10:57.594Z,13.8
2023-04-16T20:15:57.595Z,15.2
2023-04-16T20:20:57.590Z,14.6
2023-04-16T20:25:57.494Z,14.0
2023-04-16T20:30:57.513Z,14.2
2023-04-16T20:35:57.602Z,14.7
2023-04-16T20:40:57.606Z,13.9
2023-04-16T20:45:57.680Z,14.0
2023-04-16T20:50:57.611Z,14.6
2023-04-16T20:55:57.616Z,15.0
2023-04-16T21:00:57.623Z,14.4
2023-04-16T21:05:57.625Z,14.4
2023-04-16T21:10:57.619Z,15.6
2023-04-16T21:15:57.653Z,15.8
2023-04-16T21:20:57.637Z,16.0
2023-04-16T21:25:57.629Z,14.7
2023-04-16T21:30:57.650Z,16.1
2023-04-16T21:35:57.651Z,16.1
2023-04-16T21:40:57.633Z,15.4
2023-04-16T21:45:57.650Z,15.1
2023-04-16T21:50:57.646Z,14.7
2023-04-16T22:00:57.661Z,15.5
2023-04-16T22:05:57.661Z,16.2
2023-04-16T22:10:57.664Z,14.9
2023-04-16T22:15:57.743Z,16.0
2023-04-16T22:20:57.662Z,15.9
2023-04-16T22:25:57.682Z,15.6
2023-04-16T22:30:57.667Z,15.5
2023-04-16T22:35:57.672Z,17.3
2023-04-16T22:40:57.675Z,16.7
2023-04-16T22:45:57.720Z,15.5
2023-04-16T22:50:57.675Z,15.1
2023-04-16T22:55:57.696Z,16.1
2023-04-16T23:00:57.736Z,16.2
2023-04-16T23:05:57.680Z,16.1
2023-04-16T23:10:57.686Z,16.3
2023-04-16T23:15:57.741Z,16.4
2023-04-16T23:20:57.697Z,16.7
2023-04-16T23:25:57.714Z,15.4
2023-04-16T23:30:57.707Z,15.7
2023-04-16T23:35:57.697Z,16.7
2023-04-16T23:40:57.699Z,16.1
2023-04-16T23:45:57.745Z,16.9
2023-04-16T23:50:57.710Z,16.4
2023-04-16T23:55:57.714Z,17.1
